service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
Serv000997,0,0,0,0,0,1,0,20160403,20160723
Serv000998,0,0,0,0,0,1,0,20160403,20160723
Serv000999,0,0,0,0,0,0,1,20160403,20160723
Serv001000,0,0,0,0,0,0,0,20160403,20160723
Serv001001,1,1,1,1,1,0,0,20160403,20160723
Serv001002,1,1,1,1,1,0,0,20160403,20160723
Serv001003,1,1,1,1,1,0,0,20160403,20160723
Serv001004,0,0,0,0,0,1,0,20160403,20160723
Serv001005,0,0,0,0,0,1,0,20160403,20160723
Serv001006,0,0,0,0,0,1,0,20160403,20160723
Serv001007,0,0,0,0,0,0,1,20160403,20160723
Serv001008,0,0,0,0,0,0,0,20160403,20160723
Serv001009,1,1,1,1,1,0,0,20160724,20170602
Serv001010,0,0,0,0,0,1,0,20160724,20170602
Serv001011,0,0,0,0,0,0,1,20160724,20170602
Serv001012,0,0,0,0,0,0,0,20160724,20170602
Serv001013,1,1,1,1,1,0,0,20160724,20170602
Serv001014,0,0,0,0,0,1,0,20160724,20170602
Serv001015,0,0,0,0,0,0,1,20160724,20170602
Serv001016,0,0,0,0,0,0,0,20160724,20170602
Serv001017,1,1,1,1,1,0,0,20160125,20170602
Serv001018,0,0,0,0,0,1,0,20160125,20170602
Serv001019,0,0,0,0,0,0,1,20160125,20170602
Serv001020,0,0,0,0,0,0,0,20160125,20170602
Serv001021,1,1,1,1,1,0,0,20160125,20170602
Serv001022,0,0,0,0,0,1,0,20160125,20170602
Serv001023,0,0,0,0,0,0,1,20160125,20170602
Serv001024,0,0,0,0,0,0,0,20160125,20170602
Serv001025,1,1,1,1,1,0,0,20160403,20170602
Serv001026,0,0,0,0,0,1,0,20160403,20170602
Serv001027,0,0,0,0,0,0,1,20160403,20170602
Serv001028,0,0,0,0,0,0,0,20160403,20170602
Serv001029,1,1,1,1,1,0,0,20160124,20160723
Serv001030,1,1,1,1,1,0,0,20160124,20160723
Serv001031,0,0,0,0,0,1,0,20160124,20160723
Serv001032,0,0,0,0,0,1,0,20160124,20160723
Serv001033,0,0,0,0,0,0,1,20160124,20160723
Serv001034,0,0,0,0,0,0,1,20160124,20160723
Serv001035,0,0,0,0,0,0,0,20160124,20160723
Serv001036,0,0,0,0,0,0,0,20160124,20160723
Serv001037,1,1,1,1,1,0,0,20160124,20160723
Serv001038,1,1,1,1,1,0,0,20160124,20160723
Serv001039,0,0,0,0,0,1,0,20160124,20160723
Serv001040,0,0,0,0,0,1,0,20160124,20160723
Serv001041,0,0,0,0,0,0,1,20160124,20160723
Serv001042,0,0,0,0,0,0,1,20160124,20160723
Serv001043,0,0,0,0,0,0,0,20160124,20160723
Serv001044,0,0,0,0,0,0,0,20160124,20160723
Serv001045,1,1,1,1,1,0,0,20160724,20170602
Serv001046,1,1,1,1,1,0,0,20160724,20170602
Serv001047,0,0,0,0,0,1,0,20160724,20170602
Serv001048,0,0,0,0,0,1,0,20160724,20170602
Serv001049,0,0,0,0,0,0,1,20160724,20170602
Serv001050,0,0,0,0,0,0,1,20160724,20170602
Serv001051,0,0,0,0,0,0,0,20160724,20170602
Serv001052,0,0,0,0,0,0,0,20160724,20170602
Serv001053,1,1,1,1,1,0,0,20160724,20170602
Serv001054,1,1,1,1,1,0,0,20160724,20170602
Serv001055,0,0,0,0,0,1,0,20160724,20170602
Serv001056,0,0,0,0,0,1,0,20160724,20170602
Serv001057,0,0,0,0,0,0,1,20160724,20170602
Serv001058,0,0,0,0,0,0,1,20160724,20170602
Serv001059,0,0,0,0,0,0,0,20160724,20170602
Serv001060,0,0,0,0,0,0,0,20160724,20170602
Serv001061,1,1,1,1,1,0,0,20160201,20170602
Serv001062,0,0,0,0,0,1,0,20160201,20170602
Serv001063,0,0,0,0,0,0,1,20160201,20170602
Serv001064,0,0,0,0,0,0,0,20160201,20170602
Serv001065,1,1,1,1,1,0,0,20160201,20170602
Serv001066,0,0,0,0,0,1,0,20160201,20170602
Serv001067,0,0,0,0,0,0,1,20160201,20170602
Serv001068,0,0,0,0,0,0,0,20160201,20170602
Serv001069,1,1,1,1,1,0,0,20160307,20170602
Serv001070,0,0,0,0,0,1,0,20160307,20170602
Serv001071,0,0,0,0,0,0,1,20160307,20170602
Serv001072,0,0,0,0,0,0,0,20160307,20170602
Serv001073,1,1,1,1,1,0,0,20160102,20170602
Serv001074,1,1,1,1,1,0,0,20160102,20170602
Serv001075,0,0,0,0,0,1,0,20160102,20170602
Serv001076,0,0,0,0,0,0,1,20160102,20170602
Serv001077,0,0,0,0,0,0,0,20160102,20170602
Serv001078,1,1,1,1,1,0,0,20160102,20170602
Serv001079,0,0,0,0,0,1,0,20160102,20170602
Serv001080,0,0,0,0,0,0,1,20160102,20170602
Serv001081,0,0,0,0,0,0,0,20160102,20170602
Serv001082,1,1,1,1,1,0,0,20160102,20170602
Serv001083,0,0,0,0,0,1,0,20160102,20170602
Serv001084,0,0,0,0,0,0,1,20160102,20170602
Serv001085,0,0,0,0,0,0,0,20160102,20170602
Serv001086,1,1,1,1,1,0,0,20160102,20170602
Serv001087,0,0,0,0,0,1,0,20160102,20170602
Serv001088,0,0,0,0,0,0,1,20160102,20170602
Serv001089,0,0,0,0,0,0,0,20160102,20170602
Serv001090,1,1,1,1,1,0,0,20160102,20170602
Serv001091,0,0,0,0,0,1,0,20160102,20170602
Serv001092,0,0,0,0,0,0,1,20160102,20170602
Serv001093,0,0,0,0,0,0,0,20160102,20170602
Serv001094,0,1,1,1,1,0,0,20160201,20170602
Serv001095,1,0,0,0,0,0,0,20160201,20170602
Serv001096,0,1,1,1,1,0,0,20160201,20170602
Serv001097,1,0,0,0,0,0,0,20160201,20170602
Serv001098,0,1,1,1,1,0,0,20160201,20170602
Serv001099,1,0,0,0,0,0,0,20160201,20170602
Serv001100,0,1,1,1,1,0,0,20160201,20170602
Serv001101,1,0,0,0,0,0,0,20160201,20170602
Serv001102,0,1,1,1,1,0,0,20160201,20170602
Serv001103,1,0,0,0,0,0,0,20160201,20170602
Serv001104,0,1,1,1,1,0,0,20160201,20170602
Serv001105,1,0,0,0,0,0,0,20160201,20170602
Serv001106,0,1,1,1,1,0,0,20160201,20170602
Serv001107,0,0,0,0,0,1,0,20160201,20170602
Serv001108,0,0,0,0,0,0,0,20160201,20170602
Serv001109,0,0,0,0,0,1,0,20160201,20170602
Serv001110,0,0,0,0,0,0,0,20160201,20170602
Serv001111,0,0,0,0,0,1,0,20160201,20170602
Serv001112,0,0,0,0,0,0,0,20160201,20170602
Serv001113,0,0,0,0,0,1,0,20160201,20170602
Serv001114,0,0,0,0,0,0,0,20160201,20170602
Serv001115,0,0,0,0,0,1,0,20160201,20170602
Serv001116,0,0,0,0,0,0,0,20160201,20170602
Serv001117,0,0,0,0,0,1,0,20160201,20170602
Serv001118,0,0,0,0,0,0,0,20160201,20170602
Serv001119,0,0,0,0,0,1,0,20160201,20170602
Serv001120,0,0,0,0,0,0,1,20160201,20170602
Serv001121,0,0,0,0,0,0,0,20160201,20170602
Serv001122,0,0,0,0,0,0,1,20160201,20170602
Serv001123,0,0,0,0,0,0,0,20160201,20170602
Serv001124,0,0,0,0,0,0,1,20160201,20170602
Serv001125,0,0,0,0,0,0,0,20160201,20170602
Serv001126,0,0,0,0,0,0,1,20160201,20170602
Serv001127,0,0,0,0,0,0,0,20160201,20170602
Serv001128,0,0,0,0,0,0,1,20160201,20170602
Serv001129,0,0,0,0,0,0,0,20160201,20170602
Serv001130,0,0,0,0,0,0,1,20160201,20170602
Serv001131,0,0,0,0,0,0,0,20160201,20170602
Serv001132,0,0,0,0,0,0,1,20160201,20170602
Serv001133,0,0,0,0,0,0,0,20160201,20170602
Serv001134,0,1,1,1,1,0,0,20160201,20170602
Serv001135,1,0,0,0,0,0,0,20160201,20170602
Serv001136,0,1,1,1,1,0,0,20160201,20170602
Serv001137,1,0,0,0,0,0,0,20160201,20170602
Serv001138,0,1,1,1,1,0,0,20160201,20170602
Serv001139,1,0,0,0,0,0,0,20160201,20170602
Serv001140,0,1,1,1,1,0,0,20160201,20170602
Serv001141,1,0,0,0,0,0,0,20160201,20170602
Serv001142,0,1,1,1,1,0,0,20160201,20170602
Serv001143,1,0,0,0,0,0,0,20160201,20170602
Serv001144,0,1,1,1,1,0,0,20160201,20170602
Serv001145,1,0,0,0,0,0,0,20160201,20170602
Serv001146,0,1,1,1,1,0,0,20160201,20170602
Serv001147,1,0,0,0,0,0,0,20160201,20170602
Serv001148,0,1,1,1,1,0,0,20160201,20170602
Serv001149,1,0,0,0,0,0,0,20160201,20170602
Serv001150,0,1,1,1,1,0,0,20160201,20170602
Serv001151,1,0,0,0,0,0,0,20160201,20170602
Serv001152,0,1,1,1,1,0,0,20160201,20170602
Serv001153,0,0,0,0,0,1,0,20160201,20170602
Serv001154,0,0,0,0,0,0,0,20160201,20170602
Serv001155,0,0,0,0,0,1,0,20160201,20170602
Serv001156,0,0,0,0,0,0,0,20160201,20170602
Serv001157,0,0,0,0,0,1,0,20160201,20170602
Serv001158,0,0,0,0,0,0,0,20160201,20170602
Serv001159,0,0,0,0,0,1,0,20160201,20170602
Serv001160,0,0,0,0,0,0,0,20160201,20170602
Serv001161,0,0,0,0,0,1,0,20160201,20170602
Serv001162,0,0,0,0,0,0,0,20160201,20170602
Serv001163,0,0,0,0,0,1,0,20160201,20170602
Serv001164,0,0,0,0,0,0,0,20160201,20170602
Serv001165,0,0,0,0,0,1,0,20160201,20170602
Serv001166,0,0,0,0,0,0,0,20160201,20170602
Serv001167,0,0,0,0,0,1,0,20160201,20170602
Serv001168,0,0,0,0,0,0,1,20160201,20170602
Serv001169,0,0,0,0,0,0,0,20160201,20170602
Serv001170,0,0,0,0,0,0,1,20160201,20170602
Serv001171,0,0,0,0,0,0,0,20160201,20170602
Serv001172,0,0,0,0,0,0,1,20160201,20170602
Serv001173,0,0,0,0,0,0,0,20160201,20170602
Serv001174,0,0,0,0,0,0,1,20160201,20170602
Serv001175,0,0,0,0,0,0,0,20160201,20170602
Serv001176,0,0,0,0,0,0,1,20160201,20170602
Serv001177,0,0,0,0,0,0,0,20160201,20170602
Serv001178,0,0,0,0,0,0,1,20160201,20170602
Serv001179,0,0,0,0,0,0,0,20160201,20170602
Serv001180,0,0,0,0,0,0,1,20160201,20170602
Serv001181,0,0,0,0,0,0,0,20160201,20170602
Serv001182,0,0,0,0,0,0,1,20160201,20170602
Serv001183,0,0,0,0,0,0,0,20160201,20170602
Serv001184,0,0,0,0,1,0,0,20160201,20170602
Serv001185,0,0,0,0,0,1,0,20160201,20170602
Serv001186,1,1,1,1,1,0,0,20160201,20170602
Serv001187,0,0,0,0,1,0,0,20160201,20170602
Serv001188,1,1,1,1,1,0,0,20160201,20170602
Serv001189,0,0,0,0,1,0,0,20160201,20170602
Serv001190,1,1,1,1,1,0,0,20160201,20170602
Serv001191,0,0,0,0,1,0,0,20160201,20170602
Serv001192,1,1,1,1,1,0,0,20160201,20170602
Serv001193,0,0,0,0,1,0,0,20160201,20170602
Serv001194,0,0,0,1,0,0,0,20160201,20170602
Serv001195,0,0,0,0,1,0,0,20160201,20170602
Serv001196,0,0,0,1,1,0,0,20160201,20170602
Serv001197,0,0,0,0,1,0,0,20160201,20170602
Serv001198,0,0,0,1,0,0,0,20160201,20170602
Serv001199,0,0,0,0,1,0,0,20160201,20170602
Serv001200,0,0,0,0,0,1,0,20160201,20170602
Serv001201,0,0,0,0,0,0,1,20160201,20170602
Serv001202,0,0,0,0,0,0,0,20160201,20170602
Serv001203,1,1,1,1,1,0,0,20160201,20170602
Serv001204,0,0,0,0,1,0,0,20160201,20170602
Serv001205,0,0,0,1,0,0,0,20160201,20170602
Serv001206,1,1,1,0,0,0,0,20160201,20170602
Serv001207,0,0,0,0,1,0,0,20160201,20170602
Serv001208,0,0,0,1,1,0,0,20160201,20170602
Serv001209,1,1,1,0,0,0,0,20160201,20170602
Serv001210,0,0,0,0,1,0,0,20160201,20170602
Serv001211,0,0,0,1,0,0,0,20160201,20170602
Serv001212,0,0,0,0,1,0,0,20160201,20170602
Serv001213,0,0,0,1,1,0,0,20160201,20170602
Serv001214,0,0,0,0,1,0,0,20160201,20170602
Serv001215,0,0,0,1,0,0,0,20160201,20170602
Serv001216,0,0,0,0,1,0,0,20160201,20170602
Serv001217,0,0,0,1,1,0,0,20160201,20170602
Serv001218,0,0,0,0,1,0,0,20160201,20170602
Serv001219,0,0,0,0,0,1,0,20160201,20170602
Serv001220,0,0,0,0,1,0,0,20160102,20170602
Serv001221,0,0,0,0,0,1,0,20160102,20170602
Serv001222,0,0,0,0,1,0,0,20160102,20170602
Serv001223,0,0,0,0,0,1,0,20160102,20170602
Serv001224,0,0,0,0,1,0,0,20160102,20170602
Serv001225,0,0,0,0,0,1,0,20160102,20170602
Serv001226,0,0,0,0,1,0,0,20160102,20170602
Serv001227,0,0,0,0,0,1,0,20160102,20170602
Serv001228,0,0,0,0,1,0,0,20160102,20170602
Serv001229,0,0,0,0,0,1,0,20160102,20170602
Serv001230,0,0,0,0,1,0,0,20160102,20170602
Serv001231,0,0,0,0,0,1,0,20160102,20170602
Serv001232,0,0,0,0,1,0,0,20160307,20170602
Serv001233,0,0,0,0,0,1,0,20160307,20170602
Serv001234,0,0,0,0,1,0,0,20160307,20170602
Serv001235,0,0,0,0,0,1,0,20160307,20170602
Serv001236,0,0,0,0,1,0,0,20160102,20170602
Serv001237,0,0,0,0,0,1,0,20160102,20170602
Serv001238,0,0,0,0,0,1,0,20160501,20170602
Serv001239,0,0,0,0,1,0,0,20160403,20170602
Serv001240,1,1,1,1,1,0,0,20160403,20170602
Serv001241,0,0,0,0,1,0,0,20160403,20170602
Serv001242,1,1,1,1,1,0,0,20160403,20170602
Serv001243,0,0,0,0,1,0,0,20160403,20170602
Serv001244,1,1,1,1,1,0,0,20160403,20170602
Serv001245,0,0,0,0,1,0,0,20160403,20170602
Serv001246,1,1,1,1,1,0,0,20160403,20170602
Serv001247,0,0,0,0,1,0,0,20160403,20170602
Serv001248,1,1,1,1,1,0,0,20160403,20170602
Serv001249,0,0,0,0,1,0,0,20160403,20170602
Serv001250,1,1,1,1,1,0,0,20160403,20170602
Serv001251,0,0,0,0,1,0,0,20160403,20170602
Serv001252,1,1,1,1,1,0,0,20160403,20170602
Serv001253,0,0,0,0,1,0,0,20160403,20170602
Serv001254,1,1,1,1,1,0,0,20160403,20170602
Serv001255,0,0,0,0,1,0,0,20160403,20170602
Serv001256,1,1,1,1,1,0,0,20160403,20170602
Serv001257,0,0,0,0,0,1,0,20160403,20170602
Serv001258,0,0,0,0,0,0,0,20160403,20170602
Serv001259,0,0,0,0,0,1,0,20160403,20170602
Serv001260,0,0,0,0,0,0,0,20160403,20170602
Serv001261,0,0,0,0,0,1,0,20160403,20170602
Serv001262,0,0,0,0,0,0,0,20160403,20170602
Serv001263,0,0,0,0,0,1,0,20160403,20170602
Serv001264,0,0,0,0,0,0,0,20160403,20170602
Serv001265,0,0,0,0,0,1,0,20160403,20170602
Serv001266,0,0,0,0,0,0,0,20160403,20170602
Serv001267,0,0,0,0,0,1,0,20160403,20170602
Serv001268,0,0,0,0,0,0,0,20160403,20170602
Serv001269,0,0,0,0,0,1,0,20160403,20170602
Serv001270,1,1,1,1,1,0,0,20160403,20170602
Serv001271,0,0,0,0,1,0,0,20160403,20170602
Serv001272,1,1,1,1,1,0,0,20160403,20170602
Serv001273,0,0,0,0,1,0,0,20160403,20170602
Serv001274,1,1,1,1,1,0,0,20160403,20170602
Serv001275,0,0,0,0,1,0,0,20160403,20170602
Serv001276,1,1,1,1,1,0,0,20160403,20170602
Serv001277,0,0,0,0,1,0,0,20160403,20170602
Serv001278,1,1,1,1,1,0,0,20160403,20170602
Serv001279,0,0,0,0,1,0,0,20160403,20170602
Serv001280,1,1,1,1,1,0,0,20160403,20170602
Serv001281,0,0,0,0,1,0,0,20160403,20170602
Serv001282,1,1,1,1,1,0,0,20160403,20170602
Serv001283,0,0,0,0,1,0,0,20160403,20170602
Serv001284,1,1,1,1,1,0,0,20160403,20170602
Serv001285,0,0,0,0,1,0,0,20160403,20170602
Serv001286,1,1,1,1,1,0,0,20160403,20170602
Serv001287,0,0,0,0,1,0,0,20160403,20170602
Serv001288,1,1,1,1,1,0,0,20160403,20170602
Serv001289,0,0,0,0,1,0,0,20160403,20170602
Serv001290,1,1,1,1,1,0,0,20160403,20170602
Serv001291,0,0,0,0,0,1,0,20160403,20170602
Serv001292,0,0,0,0,0,0,0,20160403,20170602
Serv001293,0,0,0,0,0,1,0,20160403,20170602
Serv001294,0,0,0,0,0,0,0,20160403,20170602
Serv001295,0,0,0,0,0,1,0,20160403,20170602
Serv001296,0,0,0,0,0,0,0,20160403,20170602
Serv001297,0,0,0,0,0,1,0,20160403,20170602
Serv001298,0,0,0,0,0,0,0,20160403,20170602
Serv001299,0,0,0,0,0,1,0,20160403,20170602
Serv001300,0,0,0,0,0,0,0,20160403,20170602
Serv001301,0,0,0,0,0,1,0,20160403,20170602
Serv001302,0,0,0,0,0,0,0,20160403,20170602
Serv001303,0,0,0,0,0,1,0,20160403,20170602
Serv001304,0,0,0,0,0,0,0,20160403,20170602
Serv001305,0,0,0,0,0,1,0,20160403,20170602
Serv001306,0,0,0,0,0,0,0,20160403,20170602
Serv001307,0,0,0,0,0,1,0,20160403,20170602
Serv001308,0,0,0,0,0,0,1,20160403,20170602
Serv001309,0,0,0,0,0,0,0,20160403,20170602
Serv001310,1,1,1,1,1,0,0,20160201,20170602
Serv001311,0,0,0,0,0,1,0,20160201,20170602
Serv001312,0,0,0,0,0,0,1,20160201,20170602
Serv001313,0,0,0,0,0,0,0,20160201,20170602
Serv001314,1,1,1,1,1,0,0,20160201,20170602
Serv001315,0,0,0,0,0,1,0,20160201,20170602
Serv001316,0,0,0,0,0,0,1,20160201,20170602
Serv001317,0,0,0,0,0,0,0,20160201,20170602
Serv001318,0,0,0,0,0,1,0,20160102,20170602
Serv001319,0,0,0,0,0,1,0,20160102,20170602
Serv001320,0,0,0,0,1,0,0,20160201,20170602
Serv001321,0,0,0,0,0,1,0,20160201,20170602
Serv001322,1,1,0,1,0,0,0,20160102,20170602
Serv001323,1,1,0,1,0,0,0,20160102,20170602
Serv001324,0,0,1,0,1,0,0,20160102,20170602
Serv001325,0,0,0,0,0,1,0,20160102,20170602
Serv001326,0,0,1,0,1,0,0,20160102,20170602
Serv001327,0,0,0,0,0,1,0,20160102,20170602
Serv001328,1,1,1,1,1,0,0,20160201,20170602
Serv001329,0,0,0,0,0,1,0,20160201,20170602
Serv001330,0,0,0,0,0,0,1,20160201,20170602
Serv001331,0,0,0,0,0,0,0,20160201,20170602
Serv001332,1,1,1,1,1,0,0,20160201,20170602
Serv001333,0,0,0,0,0,1,0,20160201,20170602
Serv001334,0,0,0,0,0,0,1,20160201,20170602
Serv001335,0,0,0,0,0,0,0,20160201,20170602
Serv001336,1,1,1,1,1,0,0,20160201,20170602
Serv001337,0,0,0,0,0,1,0,20160201,20170602
Serv001338,0,0,0,0,0,0,1,20160201,20170602
Serv001339,0,0,0,0,0,0,0,20160201,20170602
Serv001340,1,1,1,1,1,0,0,20160201,20170602
Serv001341,0,0,0,0,0,1,0,20160201,20170602
Serv001342,0,0,0,0,0,0,1,20160201,20170602
Serv001343,0,0,0,0,0,0,0,20160201,20170602
Serv001344,1,1,1,1,1,0,0,20160201,20170602
Serv001345,0,0,0,0,0,1,0,20160201,20170602
Serv001346,0,0,0,0,0,0,1,20160201,20170602
Serv001347,0,0,0,0,0,0,0,20160201,20170602
Serv001348,1,1,1,1,1,0,0,20160201,20170602
Serv001349,0,0,0,0,0,1,0,20160201,20170602
Serv001350,0,0,0,0,0,0,1,20160201,20170602
Serv001351,0,0,0,0,0,0,0,20160201,20170602
Serv001352,1,1,1,1,1,0,0,20160102,20170602
Serv001353,1,1,1,1,1,0,0,20160201,20170602
Serv001354,0,0,0,0,0,1,0,20160201,20170602
Serv001355,0,0,0,0,0,0,1,20160201,20170602
Serv001356,0,0,0,0,0,0,0,20160201,20170602
Serv001357,1,1,1,1,1,0,0,20160201,20170602
Serv001358,0,0,0,0,0,1,0,20160201,20170602
Serv001359,0,0,0,0,0,0,1,20160201,20170602
Serv001360,0,0,0,0,0,0,0,20160201,20170602
Serv001361,1,1,1,1,1,0,0,20160209,20170602
Serv001362,0,0,0,0,0,1,0,20160209,20170602
Serv001363,1,1,1,1,1,0,0,20160209,20170602
Serv001364,0,0,0,0,0,1,0,20160209,20170602
Serv001365,1,1,1,1,1,0,0,20160404,20170602
Serv001366,0,0,0,0,0,1,0,20160404,20170602
Serv001367,1,1,1,1,1,0,0,20160404,20170602
Serv001368,0,0,0,0,0,1,0,20160404,20170602
Serv001369,1,1,1,1,1,0,0,20160109,20170602
Serv001370,0,0,0,0,0,1,0,20160109,20170602
Serv001371,1,1,1,1,1,0,0,20160102,20160723
Serv001372,0,0,0,0,0,1,0,20160102,20160723
Serv001373,0,0,0,0,0,0,1,20160102,20160723
Serv001374,0,0,0,0,0,0,0,20160102,20160723
Serv001375,1,1,1,1,1,0,0,20160102,20160723
Serv001376,0,0,0,0,0,1,0,20160102,20160723
Serv001377,0,0,0,0,0,0,1,20160102,20160723
Serv001378,0,0,0,0,0,0,0,20160102,20160723
Serv001379,1,1,1,1,1,0,0,20160124,20170602
Serv001380,0,0,0,0,0,1,0,20160124,20170602
Serv001381,0,0,0,0,0,0,1,20160124,20170602
Serv001382,0,0,0,0,0,0,0,20160124,20170602
Serv001383,1,1,1,1,1,0,0,20160124,20170602
Serv001384,0,0,0,0,0,1,0,20160124,20170602
Serv001385,0,0,0,0,0,0,1,20160124,20170602
Serv001386,0,0,0,0,0,0,0,20160124,20170602
Serv001387,1,1,1,1,1,0,0,20160102,20170602
Serv001388,1,1,1,1,1,0,0,20160102,20170602
Serv001389,1,1,1,1,1,0,0,20160102,20170602
Serv001390,1,1,1,1,1,0,0,20160102,20170602
Serv001391,1,1,1,1,1,0,0,20160102,20170602
Serv001392,1,1,1,1,1,0,0,20160102,20170602
Serv001393,1,1,1,1,1,0,0,20160102,20170602
Serv001394,0,0,0,0,0,1,0,20160102,20170602
Serv001395,0,0,0,0,0,0,1,20160102,20170602
Serv001396,0,0,0,0,0,0,0,20160102,20170602
Serv001397,1,1,1,1,1,0,0,20160102,20170602
Serv001398,1,1,1,1,1,0,0,20160102,20170602
Serv001399,1,1,1,1,1,0,0,20160102,20170602
Serv001400,0,0,0,0,0,1,0,20160102,20170602
Serv001401,0,0,0,0,0,0,1,20160102,20170602
Serv001402,0,0,0,0,0,0,0,20160102,20170602
Serv001403,1,1,1,1,1,0,0,20160403,20170602
Serv001404,0,0,0,0,0,1,0,20160403,20170602
Serv001405,0,0,0,0,0,0,1,20160403,20170602
Serv001406,0,0,0,0,0,0,0,20160403,20170602
Serv001407,1,1,1,1,1,0,0,20160403,20170602
Serv001408,0,0,0,0,0,1,0,20160403,20170602
Serv001409,0,0,0,0,0,0,1,20160403,20170602
Serv001410,0,0,0,0,0,0,0,20160403,20170602
Serv001411,1,1,1,1,1,0,0,20160403,20170602
Serv001412,0,0,0,0,0,1,0,20160403,20170602
Serv001413,0,0,0,0,0,0,1,20160403,20170602
Serv001414,0,0,0,0,0,0,0,20160403,20170602
Serv001415,1,1,1,1,1,0,0,20160403,20170602
Serv001416,0,0,0,0,0,1,0,20160403,20170602
Serv001417,0,0,0,0,0,0,1,20160403,20170602
Serv001418,0,0,0,0,0,0,0,20160403,20170602
Serv001419,1,1,1,1,1,0,0,20160201,20170602
Serv001420,0,0,0,0,0,1,0,20160201,20170602
Serv001421,0,0,0,0,0,0,1,20160201,20170602
Serv001422,0,0,0,0,0,0,0,20160201,20170602
Serv001423,1,1,1,1,1,0,0,20160201,20170602
Serv001424,1,1,1,1,1,0,0,20160201,20170602
Serv001425,1,1,1,1,1,0,0,20160201,20170602
Serv001426,0,0,0,0,0,1,0,20160201,20170602
Serv001427,0,0,0,0,0,0,1,20160201,20170602
Serv001428,0,0,0,0,0,0,0,20160201,20170602
Serv001429,1,1,1,1,1,0,0,20160201,20170602
Serv001430,0,0,0,0,0,1,0,20160201,20170602
Serv001431,0,0,0,0,0,0,1,20160201,20170602
Serv001432,0,0,0,0,0,0,0,20160201,20170602
Serv001433,1,1,1,1,1,0,0,20160201,20170602
Serv001434,0,0,0,0,0,1,0,20160201,20170602
Serv001435,0,0,0,0,0,0,1,20160201,20170602
Serv001436,0,0,0,0,0,0,0,20160201,20170602
Serv001437,1,1,1,1,1,0,0,20160102,20170602
Serv001438,0,0,0,0,0,1,0,20160102,20170602
Serv001439,1,1,1,1,1,0,0,20160102,20170602
Serv001440,0,0,0,0,0,1,0,20160102,20170602
Serv001441,1,1,1,1,1,0,0,20160109,20170602
Serv001442,0,0,0,0,0,1,0,20160109,20170602
Serv001443,1,1,1,1,1,0,0,20160109,20170602
Serv001444,0,0,0,0,0,1,0,20160109,20170602
Serv001445,1,1,1,1,1,0,0,20160403,20170602
Serv001446,0,0,0,0,0,1,0,20160403,20170602
Serv001447,0,0,0,0,0,0,1,20160403,20170602
Serv001448,0,0,0,0,0,0,0,20160403,20170602
Serv001449,1,1,1,1,1,0,0,20160403,20170602
Serv001450,0,0,0,0,0,1,0,20160403,20170602
Serv001451,0,0,0,0,0,0,1,20160403,20170602
Serv001452,0,0,0,0,0,0,0,20160403,20170602
Serv001453,1,1,1,1,1,0,0,20160109,20170602
Serv001454,0,0,0,0,0,1,0,20160109,20170602
Serv001455,0,0,0,0,0,0,1,20160109,20170602
Serv001456,0,0,0,0,0,0,0,20160109,20170602
Serv001457,1,1,1,1,1,0,0,20160109,20170602
Serv001458,0,0,0,0,0,1,0,20160109,20170602
Serv001459,0,0,0,0,0,0,1,20160109,20170602
Serv001460,0,0,0,0,0,0,0,20160109,20170602
Serv001461,1,1,1,1,1,0,0,20160403,20170602
Serv001462,0,0,0,0,0,1,0,20160403,20170602
Serv001463,0,0,0,0,0,0,1,20160403,20170602
Serv001464,0,0,0,0,0,0,0,20160403,20170602
Serv001465,1,1,1,1,1,0,0,20160403,20170602
Serv001466,0,0,0,0,0,1,0,20160403,20170602
Serv001467,0,0,0,0,0,0,1,20160403,20170602
Serv001468,0,0,0,0,0,0,0,20160403,20170602
Serv001469,1,1,1,1,1,0,0,20160403,20170602
Serv001470,1,1,1,1,1,0,0,20160403,20170602
Serv001471,0,0,0,0,0,1,0,20160403,20170602
Serv001472,0,0,0,0,0,1,0,20160403,20170602
Serv001473,0,0,0,0,0,0,1,20160403,20170602
Serv001474,0,0,0,0,0,0,1,20160403,20170602
Serv001475,0,0,0,0,0,0,1,20160403,20170602
Serv001476,0,0,0,0,0,0,1,20160403,20170602
Serv001477,0,0,0,0,0,0,1,20160403,20170602
Serv001478,0,0,0,0,0,0,1,20160403,20170602
Serv001479,0,0,0,0,0,0,0,20160403,20170602
Serv001480,0,0,0,0,0,0,0,20160403,20170602
Serv001481,0,0,0,0,0,0,0,20160403,20170602
Serv001482,0,0,0,0,0,0,0,20160403,20170602
Serv001483,0,0,0,0,0,0,0,20160403,20170602
Serv001484,0,0,0,0,0,0,0,20160403,20170602
Serv001485,1,1,1,1,1,0,0,20160403,20170602
Serv001486,1,1,1,1,1,0,0,20160403,20170602
Serv001487,0,0,0,0,0,1,0,20160403,20170602
Serv001488,0,0,0,0,0,1,0,20160403,20170602
Serv001489,0,0,0,0,0,0,1,20160403,20170602
Serv001490,0,0,0,0,0,0,1,20160403,20170602
Serv001491,0,0,0,0,0,0,1,20160403,20170602
Serv001492,0,0,0,0,0,0,1,20160403,20170602
Serv001493,0,0,0,0,0,0,1,20160403,20170602
Serv001494,0,0,0,0,0,0,0,20160403,20170602
