timetable_id,stop_id,stop_sequence,stop_name,connected_routes
21,2334913,8,Buford Hwy At Tofu House Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
21,2334885,9,Buford Hwy At Korean Catholic Church Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
21,2334892,10,Buford Hwy-Jenny's Place,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
21,2334887,11,Buford Hwy At Global Forum Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
21,2334878,12,Burford Hwy At Accu-Car Expo IB,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
21,2334895,13,Burford Hwy At Lake Dr Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
21,2334889,14,Burford Hwy At Green Auto Body Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
21,2334907,15,Burford Hwy At Pleasantdale Rd Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
21,2334882,16,Buford Hwy & Button Gwinnett Dr Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
21,2335489,17,Button Gwinnett Dr & Omega Ryder Across,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
21,2334933,18,Button Gwinnett Dr & Rush Ent (across),"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
21,2334816,19,Button Gwinnett Dr & Mimms Dr IB,35/Norcross - Doraville 
21,2335381,20,Button Gwinnett Dr At Topsa,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
21,2334814,21,Button Gwinnett Dr & Best Friend Rd Ib,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
21,2334811,22,Best Friend Rd & Royal Palm Ct IB,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
21,2334813,23,Best Friend Rd & Skyland Ct IB,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
21,2334809,24,Best Friend Rd & Nancy Hanks Dr IB,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
21,2334805,25,Best Friend Rd & Best Friend Ct IB,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
21,2334807,26,Best Friend Rd & Brook Hollow Pkwy,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
21,2334742,27,Brook Hollow Pkwy & N Norcross,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
21,2335436,28,N Norcross Tucker Rd & Pelican Dr Ib,35/Norcross - Doraville 
21,2335029,29,Jimmy Carter Blvd & O'riley,35/Norcross - Doraville 
21,2335414,30,Jimmy Carter Blvd & Best Friend Rd Ib,35/Norcross - Doraville 
21,2335415,31,Jimmy Carter Blvd & Big Deal 4 U,35/Norcross - Doraville 
21,2335028,32,Jimmy Carter Blvd & Norhtbelt Dr,35/Norcross - Doraville 
21,2335419,33,Jimmy Carter Blvd & Best Friend Park,35/Norcross - Doraville 
21,2335013,34,Jimmy Carter Blvd & Los Portales Rest,35/Norcross - Doraville 
21,2335422,35,Jimmy Carter Blvd & S Peachtree St,35/Norcross - Doraville 
21,2335423,36,Jimmy Carter Blvd & W Peachtree St,35/Norcross - Doraville 
21,2335041,37,Jimmy Carter Blvd & Pacific Dr (granite),35/Norcross - Doraville 
21,2335416,38,Jimmy Carter Blvd & Maxzone Depo,35/Norcross - Doraville 
21,2335413,39,6695 Jimmy Carter Blvd,35/Norcross - Doraville 
21,2335421,40,Jimmy Carter Blvd & Rr Tracks,35/Norcross - Doraville 
21,2335014,41,Jimmy Carter Blvd & Atlantic Blvd,35/Norcross - Doraville 
21,2335009,42,Jimmy Carter Blvd & Veridian Bus Park,35/Norcross - Doraville 
21,2335177,43,Ptree Ind Blvd & Mercer Place Apts,35/Norcross - Doraville 
21,2335185,44,P'tree Ind Blvd & Hunters Ridge Apts,35/Norcross - Doraville 
21,2335205,45,Peachtree Corners Cir & Md&e Clarity,35/Norcross - Doraville 
21,2335207,46,Peachtree Corners Cir And Quicktrip Ib,35/Norcross - Doraville 
21,2335203,47,Pechtree Corners Cir & Hunters Ridge,35/Norcross - Doraville 
21,2335202,48,P'tree Corners Cir & Jones Mill Spur,35/Norcross - Doraville 
21,2335450,49,P'tree Corners Cir & Gleanleaf Dr Ib,35/Norcross - Doraville 
21,2335206,50,P'tree Corners Cir & Parton Ct,35/Norcross - Doraville 
21,2335200,51,Peachtree Corners Cir & Bannor Ln,35/Norcross - Doraville 
21,2335204,52,Peachtree Corners Cir & Kilnect Ct,35/Norcross - Doraville 
21,2335201,53,P'tree Corners Cir & Brandywine Tr,35/Norcross - Doraville 
21,2335199,54,Peachtree Corners Cir & Appletree Way Ib,35/Norcross - Doraville 
21,2334753,55,Holcomb Bridge Rd & Peachtree Corners Ci,35/Norcross - Doraville 
21,2335363,56,Holcomb Bridge Rd & Veranda Knolls Apts,35/Norcross - Doraville 
21,2335408,57,Holcomb Bridge Rd & The Veiws Apts,35/Norcross - Doraville 
21,2334987,58,Holcomb Bridge Rd & Family Dermatology,35/Norcross - Doraville 
21,2335407,59,Holcomb Bridge Rd & The Centre Apts,35/Norcross - Doraville 
21,2335191,60,Peachtree Pkwy & Publix,35/Norcross - Doraville 
21,2335445,61,Peachtree Pkwy & The Corner Bakery,35/Norcross - Doraville 
21,2335352,62,Technology Pkwy  & Homewood Suites,35/Norcross - Doraville 
21,2335480,63,Technology Pkwy Near Hampton Inn,35/Norcross - Doraville 
21,2335353,64,Technology Pkwy & Humblot,35/Norcross - Doraville 
21,2335481,65,Technology Pkwy & Psa Health Care,35/Norcross - Doraville 
21,2335482,66,Technology Pkwy & Sovereign,35/Norcross - Doraville 
21,2335479,67,Technology Pkwy At 157 Tech Pkwy,35/Norcross - Doraville 
21,2335483,68,Technology Pkwy & Technology Pkwy South,35/Norcross - Doraville 
21,2335355,69,Technology Pkwy & Yardi Business,35/Norcross - Doraville 
21,2335354,70,Technology Pkwy & Research Dr,35/Norcross - Doraville 
21,2335462,71,Scientific Dr & Technology Pkwy,35/Norcross - Doraville 
21,2335461,72,Scientific Dr & Meridian Business Plza,35/Norcross - Doraville 
21,2335277,73,Scientific Dr & Peachtree Pkwy (uci),35/Norcross - Doraville 
21,2335182,74,Peachtree Pkwy & Hyatt Ib,35/Norcross - Doraville 
21,2335209,75,Peachtree Pkwy Plaza Ib,35/Norcross - Doraville 
21,2335198,76,Peachtree Pkwy & Weslayan School Ob,35/Norcross - Doraville 
21,2335192,77,Peachtree Pkwy & Peachtree Corner Cir Ib,35/Norcross - Doraville 
21,2335372,78,Peachtree Pkwy & Forum Ib,35/Norcross - Doraville 
21,2335446,79,Peachtree Pkwy & Piedmont Bank,35/Norcross - Doraville 
21,2335435,80,Medlock Bridge Rd & P'tree Corners Cir,35/Norcross - Doraville 
21,2335449,81,P'tree Corners Cir & Davinci Ct Ib,35/Norcross - Doraville 
21,2335448,82,P'tree Corners Cir & Chase Bank Ib,35/Norcross - Doraville 
21,2334764,83,Peachtree Pkwy @ The Forum,35/Norcross - Doraville 
22,2334764,1,Peachtree Pkwy @ The Forum,35/Norcross - Doraville 
22,2335208,2,Peachtree Pkwy & Residence Inn Hotel,35/Norcross - Doraville 
22,2335447,3,Peachtree Pkwy & Traingle Pkwy,35/Norcross - Doraville 
22,2394821,4,Triangle Pkwy & Triangle Drive OB,35/Norcross - Doraville 
22,2382785,5,3795 Data Drive,35/Norcross - Doraville 
22,2335470,6,Spalding Dr & Bank Of America,35/Norcross - Doraville 
22,2335471,7,Spalding Dr & Technology Pkwy,35/Norcross - Doraville 
22,2335314,8,Spalding Dr & Norcross Hs (bfr Light),35/Norcross - Doraville 
22,2335315,9,Spalding Dr & Medlock Bridge Rd (shell),35/Norcross - Doraville 
22,2335109,10,Medlock Bridge Rd & Medlock Corners Dr,35/Norcross - Doraville 
22,2335108,11,Medlock Bridge Rd & Chevron Gas Station,35/Norcross - Doraville 
22,2335110,12,Medlock Bridge Rd & Thai Star Restaurant,35/Norcross - Doraville 
22,2335107,13,Medlock Bridge Rd & Animal Hospital,35/Norcross - Doraville 
22,2335193,14,N Peachtree St & Reps Miller Road,35/Norcross - Doraville 
22,2335230,15,Reps Miller Rd & Wyngate (reps Ln),35/Norcross - Doraville 
22,2335229,16,3119 Reps Miller Rd Office Park,35/Norcross - Doraville 
22,2335228,17,Reps Miller Rd & Race Track,35/Norcross - Doraville 
22,2335175,18,Peachtree Industrial Rd & Adva Ob,35/Norcross - Doraville 
22,2335195,19,P'tree Industrial Rd & Divots Sportswear,35/Norcross - Doraville 
22,2335176,20,Peachtree Indust Rd & Fine Art Gallery,35/Norcross - Doraville 
22,2335196,21,Peachtree Industrail Blvd & Target Plaza,35/Norcross - Doraville 
22,2334984,22,Holcomb Bridge Rd & Bank Of America Ob,35/Norcross - Doraville 
22,2334986,23,Holcomb Bridge Rd & Ryan Rd,35/Norcross - Doraville 
22,2334988,24,Holcomb Bridge Rd & Wells Fargo,35/Norcross - Doraville 
22,2334985,25,Holcomb Bridge Rd & Citgo Gas Station,35/Norcross - Doraville 
22,2334983,26,Holcomb Bridge Rd & Gwinnett Walk Plaza,35/Norcross - Doraville 
22,2335409,27,Holcomb Bridge Rd & Woodmont Land Apts,35/Norcross - Doraville 
22,2334989,28,Holcomb Bridge Rd & Woodland Rd Ob,35/Norcross - Doraville 
22,2334766,29,Holcomb Bridge Rd & Peachtree Corners Ci,35/Norcross - Doraville 
22,2335194,30,P'tree Corners Cir & Silver Oaks Apts,35/Norcross - Doraville 
22,2335453,31,P'tree Corners Cir & Westchase Villge Ln,35/Norcross - Doraville 
22,2335181,32,P'tree Corners Cir & Elmside Villg Ln,35/Norcross - Doraville 
22,2335186,33,Peachtree Corners Cir & Springs Nw,35/Norcross - Doraville 
22,2335197,34,Peachtree Corners Cir& Springs Ln,35/Norcross - Doraville 
22,2335452,35,P'tree Corners Cir & Parton Ct Ob,35/Norcross - Doraville 
22,2335179,36,Ptree Corners Cir & Autumn Trace Dr,35/Norcross - Doraville 
22,2335184,37,P'tree Corners Cir & Jones Mill Spur,35/Norcross - Doraville 
22,2335451,38,P'tree Corners Cir & Jones Mill Ct,35/Norcross - Doraville 
22,2335180,39,P'tree Corners Cir & Corners Ind Cir,35/Norcross - Doraville 
22,2335188,40,Peachtree Corners Cir & Muray's,35/Norcross - Doraville 
22,2335187,41,P'tree Industrial Blvd & Kingston Ct,35/Norcross - Doraville 
22,2335010,42,Jimmy Carter Blvd & Cash Ct,35/Norcross - Doraville 
22,2335008,43,Jimmy Carter Blvd & Mjays Baked Foods,35/Norcross - Doraville 
22,2335007,44,Jimmy Carter Blvd & Atlantic Blvd,35/Norcross - Doraville 
22,2335016,45,Jimmy Carter Blvd & Frugal Fabrics,35/Norcross - Doraville 
22,2335034,46,Jimmy Carter Blvd & Spectra,35/Norcross - Doraville 
22,2335030,47,Jimmy Carter Blvd & Pacific Dr,35/Norcross - Doraville 
22,2335006,48,Jimmy Carter Blvd & Amway Products Dist,35/Norcross - Doraville 
22,2335026,49,Jimmy Carter Blvd & Martins Rest Ob,35/Norcross - Doraville 
22,2335032,50,Jimmy Carter Blvd & Regency Pkwy Ob,35/Norcross - Doraville 
22,2335019,51,Jimmy Carter Blvd & Best Friend Park Ob,35/Norcross - Doraville 
22,2335031,52,Jimmy Carter Blvd & Quick Trip Ob,35/Norcross - Doraville 
22,2335037,53,Jimmy Carter Blvd & Sonic Ob,35/Norcross - Doraville 
22,2335437,54,N Norcross Tucker Rd & Pelican Dr,35/Norcross - Doraville 
22,2334743,55,Brook Hollow Pkwy & N Norcross,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
22,2334806,56,Brook Hollow Pkwy & Best Friend Rd OB,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
22,2334804,57,Best Friend Rd & Best Friend Ct Ob,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
22,2334808,58,Best Friend Rd & Nancy Hanks Dr Ob,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
22,2334812,59,Best Friend Rd & Skyland Ct OB,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
22,2334810,60,Best Friend Rd & Royal Palm Ct OB,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
22,2334957,61,Best Friend Rd & Button Gwinnett Dr,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
22,2335382,62,Button Gwinnett & Topsa,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
22,2334815,63,Button Gwinnett Dr & Mimms Dr,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
22,2334932,64,Button Gwinnett Dr & Rush Truck Ctr,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
22,2334934,65,Button Gwinnett Rd & Ryder,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
22,2334869,66,Buford Hwy & Jones Mills Rd,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
22,2334861,67,Buford Hwy & Amwiler OB,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
22,2334864,68,Buford Hwy & East Lake Dr,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
22,2334886,69,Buford Hwy At Global Forum Ob,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
22,2334892,70,Buford Hwy-Jenny's Place,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
22,2334863,71,Buford Hwy & D' Custom Jewelry,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
22,2334872,72,Buford Hwy & Oakcliff Rd,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
22,2335190,73,New Peachtree Rd & Oakcliff Ob,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
22,2335150,74,New Peachtree Rd & Mcelroy Rd (bp),"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
22,2335439,75,New Peachtree Rd & Burlington Sign Ob,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
22,2335147,76,New Peachtree Rd & Longmire Way Ob,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
22,2335151,77,Pebble Wood Apartments Ob,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
22,2334749,78,Doraville Marta Station,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
23,2334764,1,Peachtree Pkwy @ The Forum,35/Norcross - Doraville 
23,2335208,2,Peachtree Pkwy & Residence Inn Hotel,35/Norcross - Doraville 
23,2335447,3,Peachtree Pkwy & Traingle Pkwy,35/Norcross - Doraville 
23,2394821,4,Triangle Pkwy & Triangle Drive OB,35/Norcross - Doraville 
23,2382785,5,3795 Data Drive,35/Norcross - Doraville 
23,2335470,6,Spalding Dr & Bank Of America,35/Norcross - Doraville 
23,2335471,7,Spalding Dr & Technology Pkwy,35/Norcross - Doraville 
23,2335314,8,Spalding Dr & Norcross Hs (bfr Light),35/Norcross - Doraville 
23,2335315,9,Spalding Dr & Medlock Bridge Rd (shell),35/Norcross - Doraville 
23,2335109,10,Medlock Bridge Rd & Medlock Corners Dr,35/Norcross - Doraville 
23,2335108,11,Medlock Bridge Rd & Chevron Gas Station,35/Norcross - Doraville 
23,2335110,12,Medlock Bridge Rd & Thai Star Restaurant,35/Norcross - Doraville 
23,2335107,13,Medlock Bridge Rd & Animal Hospital,35/Norcross - Doraville 
23,2335193,14,N Peachtree St & Reps Miller Road,35/Norcross - Doraville 
23,2335230,15,Reps Miller Rd & Wyngate (reps Ln),35/Norcross - Doraville 
23,2335229,16,3119 Reps Miller Rd Office Park,35/Norcross - Doraville 
23,2335228,17,Reps Miller Rd & Race Track,35/Norcross - Doraville 
23,2335175,18,Peachtree Industrial Rd & Adva Ob,35/Norcross - Doraville 
23,2335195,19,P'tree Industrial Rd & Divots Sportswear,35/Norcross - Doraville 
23,2335176,20,Peachtree Indust Rd & Fine Art Gallery,35/Norcross - Doraville 
23,2335196,21,Peachtree Industrail Blvd & Target Plaza,35/Norcross - Doraville 
23,2334984,22,Holcomb Bridge Rd & Bank Of America Ob,35/Norcross - Doraville 
23,2334986,23,Holcomb Bridge Rd & Ryan Rd,35/Norcross - Doraville 
23,2334988,24,Holcomb Bridge Rd & Wells Fargo,35/Norcross - Doraville 
23,2334985,25,Holcomb Bridge Rd & Citgo Gas Station,35/Norcross - Doraville 
23,2334983,26,Holcomb Bridge Rd & Gwinnett Walk Plaza,35/Norcross - Doraville 
23,2335409,27,Holcomb Bridge Rd & Woodmont Land Apts,35/Norcross - Doraville 
23,2334989,28,Holcomb Bridge Rd & Woodland Rd Ob,35/Norcross - Doraville 
23,2334766,29,Holcomb Bridge Rd & Peachtree Corners Ci,35/Norcross - Doraville 
23,2335194,30,P'tree Corners Cir & Silver Oaks Apts,35/Norcross - Doraville 
23,2335453,31,P'tree Corners Cir & Westchase Villge Ln,35/Norcross - Doraville 
23,2335181,32,P'tree Corners Cir & Elmside Villg Ln,35/Norcross - Doraville 
23,2335186,33,Peachtree Corners Cir & Springs Nw,35/Norcross - Doraville 
23,2335197,34,Peachtree Corners Cir& Springs Ln,35/Norcross - Doraville 
23,2335452,35,P'tree Corners Cir & Parton Ct Ob,35/Norcross - Doraville 
23,2335179,36,Ptree Corners Cir & Autumn Trace Dr,35/Norcross - Doraville 
23,2335184,37,P'tree Corners Cir & Jones Mill Spur,35/Norcross - Doraville 
23,2335451,38,P'tree Corners Cir & Jones Mill Ct,35/Norcross - Doraville 
23,2335180,39,P'tree Corners Cir & Corners Ind Cir,35/Norcross - Doraville 
23,2335188,40,Peachtree Corners Cir & Muray's,35/Norcross - Doraville 
23,2335187,41,P'tree Industrial Blvd & Kingston Ct,35/Norcross - Doraville 
23,2335010,42,Jimmy Carter Blvd & Cash Ct,35/Norcross - Doraville 
23,2335008,43,Jimmy Carter Blvd & Mjays Baked Foods,35/Norcross - Doraville 
23,2335007,44,Jimmy Carter Blvd & Atlantic Blvd,35/Norcross - Doraville 
23,2335016,45,Jimmy Carter Blvd & Frugal Fabrics,35/Norcross - Doraville 
23,2335034,46,Jimmy Carter Blvd & Spectra,35/Norcross - Doraville 
23,2335030,47,Jimmy Carter Blvd & Pacific Dr,35/Norcross - Doraville 
23,2335006,48,Jimmy Carter Blvd & Amway Products Dist,35/Norcross - Doraville 
23,2335026,49,Jimmy Carter Blvd & Martins Rest Ob,35/Norcross - Doraville 
23,2335032,50,Jimmy Carter Blvd & Regency Pkwy Ob,35/Norcross - Doraville 
23,2335019,51,Jimmy Carter Blvd & Best Friend Park Ob,35/Norcross - Doraville 
23,2335031,52,Jimmy Carter Blvd & Quick Trip Ob,35/Norcross - Doraville 
23,2335037,53,Jimmy Carter Blvd & Sonic Ob,35/Norcross - Doraville 
23,2335437,54,N Norcross Tucker Rd & Pelican Dr,35/Norcross - Doraville 
23,2334743,55,Brook Hollow Pkwy & N Norcross,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
23,2334806,56,Brook Hollow Pkwy & Best Friend Rd OB,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
23,2334804,57,Best Friend Rd & Best Friend Ct Ob,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
23,2334808,58,Best Friend Rd & Nancy Hanks Dr Ob,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
23,2334812,59,Best Friend Rd & Skyland Ct OB,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
23,2334810,60,Best Friend Rd & Royal Palm Ct OB,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
23,2334957,61,Best Friend Rd & Button Gwinnett Dr,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
23,2335382,62,Button Gwinnett & Topsa,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
23,2334815,63,Button Gwinnett Dr & Mimms Dr,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
23,2334932,64,Button Gwinnett Dr & Rush Truck Ctr,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
23,2334934,65,Button Gwinnett Rd & Ryder,"20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
23,2334869,66,Buford Hwy & Jones Mills Rd,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
23,2334861,67,Buford Hwy & Amwiler OB,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
23,2334864,68,Buford Hwy & East Lake Dr,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
23,2334886,69,Buford Hwy At Global Forum Ob,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
23,2334892,70,Buford Hwy-Jenny's Place,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
23,2334863,71,Buford Hwy & D' Custom Jewelry,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
23,2334872,72,Buford Hwy & Oakcliff Rd,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
23,2335190,73,New Peachtree Rd & Oakcliff Ob,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
23,2335150,74,New Peachtree Rd & Mcelroy Rd (bp),"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
23,2335439,75,New Peachtree Rd & Burlington Sign Ob,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
23,2335147,76,New Peachtree Rd & Longmire Way Ob,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
23,2335151,77,Pebble Wood Apartments Ob,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
23,2334749,78,Doraville Marta Station,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
24,2334749,1,Doraville Marta Station,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
24,2335210,2,New Peachtree Rd & Pebblewood Apts,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
24,2335148,3,New Peachtree Rd & Longmire Way Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
24,2335098,4,Marathon Oil  Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
24,2335438,5,New Peachtree Rd & Burlington Sign Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
24,2335149,6,New Peachtree Rd & Mcelroy Rd Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
24,2335146,7,New Peachtree Rd At Lazaros Auto Rep Ib,"10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 20/Beaver Ruin - Doraville, 35/Norcross - Doraville "
