route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
805,RJAN17-802CAR-2_Saturday-45,43177021,,1,201,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177022,,1,206,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177023,,1,201,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177024,,1,206,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177025,,1,203,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177026,,1,206,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177027,,1,201,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177028,,1,201,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177029,,1,203,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177030,,1,201,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177031,,1,206,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177032,,1,203,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177033,,1,206,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177034,,1,203,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177035,,1,201,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177036,,1,206,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177037,,1,203,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177038,,1,201,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177039,,1,206,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177040,,1,206,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177041,,1,203,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177042,,1,201,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177043,,1,201,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177044,,1,206,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177045,,1,203,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177046,,1,201,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177047,,1,206,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177048,,1,203,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177049,,1,201,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177050,,1,206,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177051,,1,203,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177052,,1,206,805WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177053,,1,209,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177054,,1,204,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177055,,0,208,802EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177056,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177057,,1,203,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177058,,1,201,805WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177059,,0,209,802EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177060,,0,206,805EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177061,,1,203,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177062,,0,203,802EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177063,,0,208,805EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177064,,0,202,802EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177065,,1,206,805WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177066,,1,202,802WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177067,,1,208,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177068,,0,206,805EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177069,,0,204,802EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177070,,0,208,805EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177071,,0,209,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177072,,0,210,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177073,,1,209,802WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177074,,1,208,805WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177078,,0,202,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177079,,1,209,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177080,,0,204,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177081,,0,203,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177082,,0,203,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177083,,0,209,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177084,,0,202,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177085,,0,204,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177086,,0,209,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177087,,0,202,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177088,,0,203,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177089,,0,203,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177090,,0,209,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177091,,0,202,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177092,,0,204,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177093,,0,209,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177094,,1,204,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177095,,1,203,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177096,,1,209,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177097,,1,202,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177098,,1,204,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177099,,0,204,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177100,,1,204,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177101,,1,203,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177102,,1,209,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177103,,1,202,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177104,,1,209,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177105,,1,202,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177106,,1,204,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177107,,1,203,802WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177108,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177109,,0,208,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177110,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177111,,0,208,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177112,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177113,,0,208,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177114,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177115,,0,208,805EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177116,,1,203,802WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177117,,0,208,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177118,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177119,,0,208,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177120,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177121,,1,206,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177122,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177123,,0,208,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177124,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177125,,1,208,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177126,,1,206,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177127,,1,208,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177128,,1,206,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177129,,1,208,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177130,,1,206,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177131,,1,208,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177132,,1,206,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177133,,1,208,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177134,,1,206,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177135,,1,206,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177136,,1,208,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177137,,1,206,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177138,,1,208,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177139,,1,208,805WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177140,,1,202,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177141,,1,204,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177143,,0,205,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177218,,1,208,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177219,,0,208,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177220,,1,208,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177221,,0,208,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177222,,1,208,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177223,,0,208,802EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177224,,1,204,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177225,,1,204,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177226,,1,204,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177227,,1,204,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177228,,1,204,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177229,,0,204,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177230,,0,204,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177231,,0,204,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177232,,0,204,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177233,,0,204,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177234,,1,204,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177235,,0,204,805EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177236,,1,208,802WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177237,,0,204,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177241,,1,203,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177244,,1,203,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177245,,1,203,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177246,,1,203,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177247,,1,203,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177248,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177249,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177250,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177251,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177252,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177253,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-45,43177254,,1,203,805WB_120213
805,RJAN17-802CAR-2_Saturday-45,43177255,,0,203,805EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177257,,0,202,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177258,,1,202,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177259,,0,202,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177260,,0,202,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177261,,1,202,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177262,,1,202,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177263,,0,202,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177264,,1,202,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177265,,0,205,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177266,,0,205,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177267,,0,205,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177269,,1,205,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177270,,1,205,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177271,,1,205,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177272,,0,205,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177274,,0,207,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177276,,0,207,802EB_120213
802,RJAN17-802CAR-2_Saturday-45,43177277,,1,207,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177278,,1,207,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177279,,1,207,802WB_120213
802,RJAN17-802CAR-2_Saturday-45,43177280,,0,207,802EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528086,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528087,,0,204,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528088,,0,207,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528089,,0,204,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528090,,0,207,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528091,,0,208,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528092,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528093,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528094,,0,201,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528095,,0,202,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528096,,0,205,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528097,,0,204,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528098,,0,207,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528099,,0,208,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528100,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528101,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528102,,0,201,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528103,,0,202,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528104,,0,205,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528105,,0,204,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528106,,0,207,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528107,,0,208,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528108,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528109,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528110,,0,201,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528111,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528112,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528113,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528114,,0,201,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528115,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528116,,0,201,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528117,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528118,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528119,,0,201,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528120,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528121,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528122,,0,201,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528123,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528124,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528125,,0,201,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528126,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528127,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528128,,0,201,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528129,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528130,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528131,,0,201,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528132,,0,201,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528133,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528134,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528135,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528136,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528137,,0,201,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528138,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528139,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528140,,0,201,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528141,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528142,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528143,,0,201,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528144,,0,201,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528145,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528146,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528147,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528148,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528149,,0,201,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528150,,0,206,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528151,,0,203,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528152,,0,201,805EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528153,,0,201,805EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528154,,0,201,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528155,,0,202,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528156,,0,205,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528157,,0,206,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528158,,0,203,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528159,,0,201,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528160,,0,202,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528161,,0,205,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528162,,0,204,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528163,,0,207,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528164,,0,208,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528165,,0,206,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528166,,0,203,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528167,,0,201,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528168,,0,202,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528169,,0,205,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528170,,0,206,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528171,,0,204,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528172,,0,207,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528173,,0,208,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528174,,0,203,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528175,,0,204,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528176,,0,201,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528177,,0,202,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528178,,0,205,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528179,,0,207,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528180,,0,208,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528181,,0,209,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528182,,0,202,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528183,,0,205,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528184,,0,204,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528185,,0,207,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528186,,0,208,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528187,,0,209,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528188,,0,202,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528189,,0,205,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528190,,0,204,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528191,,0,207,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528192,,0,208,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528193,,0,209,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528194,,0,202,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528195,,0,205,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528196,,0,204,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528197,,0,202,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528198,,0,207,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528199,,0,208,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528200,,0,209,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528201,,0,205,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528202,,0,204,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528203,,0,207,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528204,,0,208,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528205,,0,209,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528206,,0,202,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528207,,0,205,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528208,,0,209,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528209,,0,204,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528210,,0,207,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528211,,0,208,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528212,,0,202,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528213,,0,205,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528214,,0,204,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528215,,0,207,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528216,,0,208,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528217,,0,209,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528218,,0,202,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528219,,0,205,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528220,,0,204,802EB_120213
805,RJAN17-802CAR-2_Saturday-99,42528221,,0,206,805EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528222,,0,207,802EB_120213
802,RJAN17-802CAR-2_Saturday-99,42528226,,1,205,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528227,,1,206,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528228,,1,203,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528229,,1,201,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528230,,1,202,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528231,,1,205,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528232,,1,204,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528233,,1,207,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528234,,1,208,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528235,,1,206,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528236,,1,203,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528237,,1,201,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528238,,1,202,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528239,,1,203,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528240,,1,205,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528241,,1,204,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528242,,1,207,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528243,,1,208,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528244,,1,206,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528245,,1,201,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528246,,1,202,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528247,,1,205,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528248,,1,204,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528249,,1,207,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528250,,1,208,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528251,,1,209,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528252,,1,202,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528253,,1,205,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528254,,1,204,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528255,,1,207,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528256,,1,208,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528257,,1,209,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528258,,1,202,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528259,,1,205,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528260,,1,204,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528261,,1,207,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528262,,1,208,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528263,,1,209,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528264,,1,202,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528265,,1,205,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528266,,1,204,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528267,,1,202,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528268,,1,207,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528269,,1,208,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528270,,1,209,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528271,,1,205,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528272,,1,204,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528273,,1,202,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528274,,1,207,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528275,,1,208,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528276,,1,209,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528277,,1,205,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528278,,1,204,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528279,,1,207,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528280,,1,208,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528281,,1,209,802WB_120213
802,RJAN17-802CAR-2_Saturday-99,42528282,,1,205,802WB_120213
