stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.87858,merged_19,174.86182,31126-20180305142035_v64.9,,,Taniwha St and Farringdon,1,31126
-36.87939,merged_20,174.81898,31906-20180312113743_v64.18,,,Remuera Rd and Koraha,1,31906
-36.86706,merged_19,174.83511,7582-20180305142035_v64.9,31356-20180305142035_v64.9,,108 Gowing Dr,0,7582
-36.7396,merged_19,174.72042,4250-20180305142035_v64.9,41625-20180305142035_v64.9,,Opp 121 Rosedale Rd,0,4250
-36.89697,merged_19,174.71124,11314-20180305142035_v64.9,,,Range View Rd and Hendon,1,11314
-36.75569,merged_20,174.72167,3643-20180312113743_v64.18,41433-20180312113743_v64.18,,29 Devonshire Rd,0,3643
-36.91473,merged_19,174.88905,31849-20180305142035_v64.9,,,Gossamer Drive/Reeves Rd,1,31849
-36.94188,merged_19,174.65507,21788-20180305142035_v64.9,,,/522 South Titirangi Rd,1,21788
-36.68555,merged_20,174.43222,4894-20180312113743_v64.18,21007-20180312113743_v64.18,,SH 16 Opp Rimmer Rd,0,4894
-36.71533,merged_19,174.7483,41540-20180305142035_v64.9,,,Browns Bay Shopping Centre,1,41540
-36.98244,merged_19,174.85508,6551-20180305142035_v64.9,51269-20180305142035_v64.9,,53 Wallace Rd,0,6551
-36.88806,merged_19,174.98743,97401-20180305142035_v64.9,,,Ferry Terminal - Pine Harbour,1,97401
-36.92554,merged_19,174.90873,31697-20180305142035_v64.9,,,Golfland Dr/Bard Pl,1,31697
-36.76808,merged_20,174.73784,3846-20180312113743_v64.18,41424-20180312113743_v64.18,,6 Link Dr,0,3846
-36.92125,merged_19,174.67302,5165-20180305142035_v64.9,21444-20180305142035_v64.9,,119 Hutchinson Ave,0,5165
-36.72899,merged_19,174.75116,41529-20180305142035_v64.9,,,526 to 543 Beach Rd,1,41529
-37.01873,merged_19,174.91221,51097-20180305142035_v64.9,,,Alfriston Rd/Magic Way,1,51097
-36.88345,merged_20,175.02561,1955-20180312113743_v64.18,31967-20180312113743_v64.18,,115 Maraetai School Rd,0,1955
-36.81115,merged_19,174.71858,4017-20180305142035_v64.9,41193-20180305142035_v64.9,,123 Mokoia Rd,0,4017
-36.89488,merged_19,174.77958,11591-20180305142035_v64.9,,,Greenlane Clinical Centre,1,11591
-36.90461,merged_20,174.6764,21900-20180312113743_v64.18,,,Nikau St/Miro St,1,21900
-36.69781,merged_20,174.75127,3064-20180312113743_v64.18,41557-20180312113743_v64.18,,154 Deep Creek Rd,0,3064
-36.92278,merged_20,174.78655,1402-20180312113743_v64.18,11642-20180312113743_v64.18,,Opp 107 Church St,0,1402
-36.88105,merged_20,174.81092,7423-20180312113743_v64.18,31904-20180312113743_v64.18,,533 Remuera Rd,0,7423
-36.75789,merged_19,174.75506,41370-20180305142035_v64.9,,,Aberdeen Rd and East Coast,1,41370
-36.88346,merged_20,174.86504,7551-20180312113743_v64.18,31545-20180312113743_v64.18,,10 Erima Ave,0,7551
-37.00918,merged_20,174.8908,2249-20180312113743_v64.18,51086-20180312113743_v64.18,,Opp 2 Orams Rd,0,2249
-37.0269,merged_20,174.91638,51092-20180312113743_v64.18,,,Hyperion Dr/Goldnib Pl,1,51092
-36.94689,merged_20,174.83378,61139-20180312113743_v64.18,,,/Otahuhu Interchange,1,61139
-36.7416,merged_20,174.69274,3579-20180312113743_v64.18,41494-20180312113743_v64.18,,387 Albany Hwy,0,3579
-36.74315,merged_19,174.72624,41627-20180305142035_v64.9,,,Arrenway Dr and Apollo,1,41627
-36.95526,merged_19,174.88305,6336-20180305142035_v64.9,31788-20180305142035_v64.9,,Opp 49 Hills Rd,0,6336
-36.8848,merged_20,174.90315,6055-20180312113743_v64.18,31579-20180312113743_v64.18,,21 Sunderlands Rd,0,6055
-36.92672,merged_20,174.67085,1651-20180312113743_v64.18,51643-20180312113743_v64.18,,1 Stottholm Rd,0,1651
-36.7015,merged_19,174.73719,3060-20180305142035_v64.9,41599-20180305142035_v64.9,,124 Glamorgan Dr,0,3060
-36.8581,merged_20,174.78231,7192-20180312113743_v64.18,11504-20180312113743_v64.18,,390 Parnell Rd,0,7192
-37.04606,merged_19,174.9229,2773-20180305142035_v64.9,51740-20180305142035_v64.9,,199 Great South Rd,0,2773
-37.03399,merged_20,174.8926,51134-20180312113743_v64.18,,,Coxhead Rd/Kohiwi Rd,1,51134
-36.89926,merged_19,174.8522,31465-20180305142035_v64.9,,,Queens Rd/Panmure Roundabout,1,31465
-36.76114,merged_20,174.53473,21885-20180312113743_v64.18,,,/Robert Might Rd,1,21885
-36.93998,merged_19,174.84637,8580-20180305142035_v64.9,51352-20180305142035_v64.9,,52 Princes St,0,8580
-36.75588,merged_19,174.75087,3220-20180305142035_v64.9,41509-20180305142035_v64.9,,248 East Coast Rd,0,3220
-36.96127,merged_19,174.81074,51395-20180305142035_v64.9,,,Mckinstry Ave/McNaughton Ave,1,51395
-36.79459,merged_19,174.73044,41270-20180305142035_v64.9,,,Hume Dr and Mountbatten,1,41270
-36.82718,merged_19,174.60784,21546-20180305142035_v64.9,,,Don Buck Rd/St Paul's School,1,21546
-36.86799,merged_19,174.59325,5761-20180305142035_v64.9,21091-20180305142035_v64.9,,103 Pooks Rd,0,5761
-36.75143,merged_20,174.70336,41482-20180312113743_v64.18,,,William Pickering Dr and Ride,1,41482
-36.83122,merged_19,174.62185,5642-20180305142035_v64.9,21844-20180305142035_v64.9,,24 Moire Rd,0,5642
-36.9612,merged_20,174.92913,31768-20180312113743_v64.18,,,Jeffs Rd/Norwood Drive,1,31768
-36.85187,merged_20,174.76415,7058-20180312113743_v64.18,11014-20180312113743_v64.18,,Queen St outside St James,0,7058
-36.90705,merged_20,174.68752,21915-20180312113743_v64.18,,,Veronica St/Lynnmall - The Brickworks,1,21915
-36.92576,merged_20,174.85591,7912-20180312113743_v64.18,31518-20180312113743_v64.18,,17 Jolson Rd,0,7912
-36.88901,merged_20,174.83869,1306-20180312113743_v64.18,11719-20180312113743_v64.18,,Opp 29 Tephra Boulevard,0,1306
-36.77714,merged_19,174.66095,21848-20180305142035_v64.9,,,Ferry Parade/Twin Wharf,1,21848
-37.25121,merged_20,174.7548,2923-20180312113743_v64.18,51716-20180312113743_v64.18,,1551 Waiuku Rd,0,2923
-37.20382,merged_19,174.90081,2909-20180305142035_v64.9,51804-20180305142035_v64.9,,75 Queen St,0,2909
-37.04481,merged_20,174.93355,2724-20180312113743_v64.18,51728-20180312113743_v64.18,,222 Porchester Rd,0,2724
-36.75874,merged_19,174.73991,41633-20180305142035_v64.9,,,Sunnynook Shopping Centre,1,41633
-36.88788,merged_19,174.90856,1522-20180305142035_v64.9,31584-20180305142035_v64.9,,Sunderlands Rd,0,1522
-36.94214,merged_20,174.65982,5139-20180312113743_v64.18,21399-20180312113743_v64.18,,5 Otitori Bay Rd,0,5139
-36.79377,merged_19,175.04577,1195-20180305142035_v64.9,61050-20180305142035_v64.9,,Wharf Rd near Muritai Rd,0,1195
-36.88817,merged_19,174.71129,8237-20180305142035_v64.9,11244-20180305142035_v64.9,,955 New North Rd,0,8237
-36.92947,merged_20,174.68473,5226-20180312113743_v64.18,21416-20180312113743_v64.18,,18 Godley Rd,0,5226
-36.8612,merged_20,174.60918,1560-20180312113743_v64.18,21910-20180312113743_v64.18,,352 Swanson Rd,0,1560
-36.74171,merged_20,174.7106,3608-20180312113743_v64.18,41622-20180312113743_v64.18,,Opp 241 Rosedale Rd,0,3608
-36.92846,merged_20,174.85346,7906-20180312113743_v64.18,31522-20180312113743_v64.18,,321 Panama Rd,0,7906
-36.87436,merged_19,174.84071,7445-20180305142035_v64.9,31373-20180305142035_v64.9,,177 St Johns Rd,0,7445
-36.90084,merged_19,174.7677,8641-20180305142035_v64.9,11568-20180305142035_v64.9,,161 The Drive,0,8641
-36.95446,merged_20,174.90951,6299-20180312113743_v64.18,31763-20180312113743_v64.18,,Chapel Road near Baverstock Drive,0,6299
-36.89931,merged_20,174.82926,1414-20180312113743_v64.18,31483-20180312113743_v64.18,,40 Ferndale Rd,0,1414
-36.77507,merged_20,174.73329,3717-20180312113743_v64.18,41341-20180312113743_v64.18,,101 Diana Dr,0,3717
-36.91623,merged_19,174.76607,8969-20180305142035_v64.9,11756-20180305142035_v64.9,,Herd Rd by Selwyn Heights Retirement,0,8969
-36.60631,merged_20,174.69808,41714-20180312113743_v64.18,,,Red Beach Shopping Centre,1,41714
-36.95939,merged_19,174.931,1956-20180305142035_v64.9,31770-20180305142035_v64.9,,20 Mission Heights Dr,0,1956
-36.93351,merged_20,174.66845,21409-20180312113743_v64.18,,,Castleford St/Rahui Kahika Reserve,1,21409
-36.80538,merged_19,174.78885,49599-20180305142035_v64.9,,,Lake Rd near Westwell,1,49599
-36.86135,merged_19,174.61262,5407-20180305142035_v64.9,21102-20180305142035_v64.9,,271 Swanson Rd,0,5407
-36.91942,merged_19,174.82691,11746-20180305142035_v64.9,,,Great South Rd/Church St East,1,11746
-36.91313,merged_20,174.73149,7894-20180312113743_v64.18,11405-20180312113743_v64.18,,127 May Rd,0,7894
-36.88613,merged_20,174.82026,31387-20180312113743_v64.18,,,Grand Dr and Abbotts,1,31387
-36.79426,merged_19,175.03379,1310-20180305142035_v64.9,61080-20180305142035_v64.9,,30 Jellicoe Pde,0,1310
-36.81705,merged_20,174.62834,21524-20180312113743_v64.18,,,25 Luckens Rd,1,21524
-36.9284,merged_20,174.59437,21249-20180312113743_v64.18,,,776 to 813 West Coast Rd,1,21249
-36.93843,merged_20,174.83811,7643-20180312113743_v64.18,51356-20180312113743_v64.18,,119 Great South Rd Otahuhu,0,7643
-36.88114,merged_20,174.72256,8227-20180312113743_v64.18,11238-20180312113743_v64.18,,Opp 790 New North Rd,0,8227
-36.82058,merged_19,174.63693,5654-20180305142035_v64.9,21023-20180305142035_v64.9,,136 Luckens Rd,0,5654
-36.77963,merged_19,174.72856,3729-20180305142035_v64.9,41302-20180305142035_v64.9,,Opp 110 Chivalry Rd,0,3729
-36.9305,merged_20,174.67984,21414-20180312113743_v64.18,,,Godley Rd/Green Bay Shops,1,21414
-36.87454,merged_20,174.86083,7827-20180312113743_v64.18,31135-20180312113743_v64.18,,18 Heatherbank St,0,7827
-36.92395,merged_19,174.92168,6257-20180305142035_v64.9,31693-20180305142035_v64.9,,759 Chapel Rd,0,6257
-36.96805,merged_20,174.82351,6591-20180312113743_v64.18,51595-20180312113743_v64.18,,399 Massey Rd,0,6591
-36.98773,merged_20,174.85803,6554-20180312113743_v64.18,51267-20180312113743_v64.18,,116 Wallace Rd,0,6554
-36.62436,merged_20,174.78779,96901-20180312113743_v64.18,,,Ferry Terminal - Gulf Harbour,1,96901
-36.93747,merged_19,174.85783,7797-20180305142035_v64.9,51347-20180305142035_v64.9,,167 Princes St,0,7797
-36.81316,merged_20,174.60855,5728-20180312113743_v64.18,21928-20180312113743_v64.18,,Opp 57 Maki St,0,5728
-36.75225,merged_20,174.68331,4414-20180312113743_v64.18,41453-20180312113743_v64.18,,56 Aberley Rd Hail and Ride,0,4414
-36.79309,merged_19,174.7242,3889-20180305142035_v64.9,41252-20180305142035_v64.9,,265 Glenfield Rd,0,3889
-36.80725,merged_20,174.72544,4028-20180312113743_v64.18,41167-20180312113743_v64.18,,98 Birkenhead Ave,0,4028
-36.79489,merged_19,174.59498,5717-20180305142035_v64.9,21482-20180305142035_v64.9,,179 SH 16,0,5717
-36.85517,merged_20,174.7391,8079-20180312113743_v64.18,11083-20180312113743_v64.18,,155 Richmond Rd,0,8079
-36.97342,merged_19,174.78463,6663-20180305142035_v64.9,51459-20180305142035_v64.9,,9 Richard Pearse Dr,0,6663
-36.8909,merged_19,174.8199,7473-20180305142035_v64.9,31476-20180305142035_v64.9,,55 Marua Rd,0,7473
-36.87562,merged_19,174.8433,7447-20180305142035_v64.9,31348-20180305142035_v64.9,,3 Strong St,0,7447
-36.87273,merged_19,174.79457,7679-20180305142035_v64.9,31425-20180305142035_v64.9,,74 Portland Rd,0,7679
-36.94158,merged_20,174.76797,6704-20180312113743_v64.18,51431-20180312113743_v64.18,,Opp 75 Kiwi Esp,0,6704
-36.97575,merged_19,174.81754,51785-20180305142035_v64.9,,,Tidal Rd/Colin St,1,51785
-36.92795,merged_19,174.6968,7126-20180305142035_v64.9,61161-20180305142035_v64.9,,24 Connaught St,0,7126
-36.91773,merged_20,174.74901,8955-20180312113743_v64.18,11460-20180312113743_v64.18,,3 Oakdale Rd,0,8955
-36.85091,merged_19,174.85534,7342-20180305142035_v64.9,31019-20180305142035_v64.9,,Tamaki Dr opp Goldie St,0,7342
-36.62727,merged_20,174.73872,41766-20180312113743_v64.18,,,Kauri Rd and Brightside,1,41766
-37.06365,merged_20,174.94492,2553-20180312113743_v64.18,51614-20180312113743_v64.18,,Railway St outside Countdown,0,2553
-36.98759,merged_20,174.85997,51266-20180312113743_v64.18,,,Puhinui Rd/Ranfurly Rd,1,51266
-37.16718,merged_20,174.89525,51502-20180312113743_v64.18,,,Paerata Rd/Anchor Rd,1,51502
-36.76223,merged_20,174.72625,3675-20180312113743_v64.18,41417-20180312113743_v64.18,,31 Target Rd,0,3675
-36.95359,merged_20,174.90304,2030-20180312113743_v64.18,31780-20180312113743_v64.18,,16 Accent Dr,0,2030
-36.87822,merged_20,174.71087,8879-20180312113743_v64.18,11265-20180312113743_v64.18,,Carrington Rd opp Fifth Ave,0,8879
-36.80159,merged_19,174.73395,41161-20180305142035_v64.9,,,Pupuke Rd and Lydia,1,41161
-36.78761,merged_20,175.03331,1537-20180312113743_v64.18,61099-20180312113743_v64.18,,Pacific Parade Opp George St,0,1537
-36.82236,merged_20,174.79723,3403-20180312113743_v64.18,41829-20180312113743_v64.18,,Lake Rd opp Ariho Tce,0,3403
-36.86583,merged_20,174.76137,11411-20180312113743_v64.18,,,Mt Eden Rd and Nikau,1,11411
-36.97746,merged_20,174.80363,6637-20180312113743_v64.18,51489-20180312113743_v64.18,,625 Massey Rd,0,6637
-36.93715,merged_20,174.8793,2092-20180312113743_v64.18,31732-20180312113743_v64.18,,30 Highbrook Dr,0,2092
-36.97385,merged_19,174.85089,6486-20180305142035_v64.9,51371-20180305142035_v64.9,,110 Coronation Rd,0,6486
-36.86838,merged_20,174.71627,8127-20180312113743_v64.18,11116-20180312113743_v64.18,,1053 Great North Rd,0,8127
-36.88181,merged_19,174.83406,7733-20180305142035_v64.9,31375-20180305142035_v64.9,,71 Panapa Dr,0,7733
-36.97356,merged_20,174.80877,2286-20180312113743_v64.18,51721-20180312113743_v64.18,,52 Friesian Dr,0,2286
-37.02857,merged_19,174.86724,2263-20180305142035_v64.9,51172-20180305142035_v64.9,,409 Roscommon Rd,0,2263
-36.80265,merged_20,174.77345,41078-20180312113743_v64.18,,,Walter St and Jutland,1,41078
-36.90935,merged_20,174.78923,8399-20180312113743_v64.18,11631-20180312113743_v64.18,,40 Tawa Rd,0,8399
-36.8544,merged_20,174.78892,7654-20180312113743_v64.18,11495-20180312113743_v64.18,,89 St Stephens Ave,0,7654
-36.88371,merged_19,174.7615,8512-20180305142035_v64.9,11417-20180305142035_v64.9,,Opp 459 Mt Eden Rd,0,8512
-36.8902,merged_20,174.7243,11295-20180312113743_v64.18,,,Mt Albert Rd and Mount Royal,1,11295
-36.90742,merged_19,174.95099,1991-20180305142035_v64.9,31674-20180305142035_v64.9,,15 View Rd,0,1991
-36.80328,merged_20,174.72649,3986-20180312113743_v64.18,41163-20180312113743_v64.18,,6 Pupuke Rd,0,3986
-36.90516,merged_20,174.93268,31956-20180312113743_v64.18,,,Cook St/Union Rd,1,31956
-36.54474,merged_20,174.70694,4776-20180312113743_v64.18,41694-20180312113743_v64.18,,38 Waiwera Rd,0,4776
-36.90927,merged_20,174.68386,5912-20180312113743_v64.18,11148-20180312113743_v64.18,,New Lynn Interchange Stop D,0,5912
-36.6111,merged_20,174.78746,4712-20180312113743_v64.18,49531-20180312113743_v64.18,,Gulf Harbour Dr near Binnacle Rise,0,4712
-36.96536,merged_20,174.81004,2172-20180312113743_v64.18,51392-20180312113743_v64.18,,Opp 293 Buckland Rd,0,2172
-36.78855,merged_20,174.6997,41228-20180312113743_v64.18,,,Birkdale Rd and Beach Haven,1,41228
-36.88079,merged_19,174.62918,21162-20180305142035_v64.9,,,/Henderson Service Centre,1,21162
-36.98966,merged_20,174.87109,6996-20180312113743_v64.18,51656-20180312113743_v64.18,,77 Cavendish Dr,0,6996
-37.08304,merged_20,174.90833,51539-20180312113743_v64.18,,,Hingaia Rd/Towai Rd,1,51539
-37.15579,merged_20,174.80086,51587-20180312113743_v64.18,,,Kingseat Rd/Irwin Rd,1,51587
-36.83372,merged_20,174.60367,5572-20180312113743_v64.18,21043-20180312113743_v64.18,,410 Don Buck Rd,0,5572
-36.89689,merged_19,174.82884,7516-20180305142035_v64.9,31457-20180305142035_v64.9,,332 Ellerslie Panmure Hwy,0,7516
-36.90941,merged_20,174.94006,6259-20180312113743_v64.18,31677-20180312113743_v64.18,,13 Meadowland Dr,0,6259
-36.96109,merged_20,174.83133,51380-20180312113743_v64.18,,,Massey Rd/Vine St,1,51380
-36.80874,merged_20,174.86232,61089-20180312113743_v64.18,,,Ferry Terminal - Rangitoto Wharf,1,61089
-36.91408,merged_19,174.64889,21359-20180305142035_v64.9,,,Glendale Rd/Woodvale Rd,1,21359
-36.86696,merged_19,174.72994,8120-20180305142035_v64.9,11800-20180305142035_v64.9,,736 Great North Rd,0,8120
-36.85267,merged_20,174.70428,8000-20180312113743_v64.18,11134-20180312113743_v64.18,,Pt Chevalier Rd outside Coyle Park,0,8000
-37.07084,merged_19,174.93155,51021-20180305142035_v64.9,,,Elliott St/Barnhill Cr,1,51021
-36.89242,merged_19,174.70684,8241-20180305142035_v64.9,11247-20180305142035_v64.9,,1157 New North Rd,0,8241
-36.81002,merged_20,174.72653,3949-20180312113743_v64.18,41181-20180312113743_v64.18,,235 Onewa Rd,0,3949
-36.77209,merged_19,174.74052,3392-20180305142035_v64.9,49588-20180305142035_v64.9,,142 Wairau Rd,0,3392
-36.74693,merged_19,174.74396,41402-20180305142035_v64.9,,,East Coast Rd and Galaxy,1,41402
-36.86133,merged_20,174.87403,7379-20180312113743_v64.18,31088-20180312113743_v64.18,,134 Riddell Rd,0,7379
-36.96351,merged_19,174.90047,51755-20180305142035_v64.9,,,Ormiston Rd/Bishop Lenihan Lane,1,51755
-36.96785,merged_20,174.92896,61138-20180312113743_v64.18,,,Ormiston Rd/Sarazen Drive,1,61138
-36.88641,merged_19,174.79933,11816-20180305142035_v64.9,,,70 St Vincent Ave,1,11816
-36.76127,merged_20,174.74902,3224-20180312113743_v64.18,41508-20180312113743_v64.18,,Opp 224 Forrest Hill Rd,0,3224
-36.87442,merged_20,174.8343,31380-20180312113743_v64.18,,,Norman Lesser Dr and Pyatt,1,31380
-36.88164,merged_19,175.00529,2190-20180305142035_v64.9,31934-20180305142035_v64.9,,Opp 63 Shelly Bay Rd,0,2190
-36.96414,merged_20,174.81407,51391-20180312113743_v64.18,,,Wickman Way/Buckland Rd,1,51391
-37.19409,merged_20,174.88982,2901-20180312113743_v64.18,51696-20180312113743_v64.18,,17 Birdwood Rd,0,2901
-37.0189,merged_20,174.89408,51609-20180312113743_v64.18,,,Great South Rd/Kelvyn Grove,1,51609
-36.8331,merged_19,174.62187,5573-20180305142035_v64.9,21033-20180305142035_v64.9,,173 Royal Rd,0,5573
-36.78719,merged_19,174.73122,41294-20180305142035_v64.9,,,Archers Rd and Beatrice,1,41294
-36.86893,merged_20,174.62087,21126-20180312113743_v64.18,,,Rathgar Rd near St Dominics,1,21126
-36.93351,merged_20,174.66845,5127-20180312113743_v64.18,21409-20180312113743_v64.18,,55 Castleford St,0,5127
-36.87304,merged_19,174.77714,7208-20180305142035_v64.9,11534-20180305142035_v64.9,,410 Broadway,0,7208
-36.90917,merged_20,174.63387,5435-20180312113743_v64.18,21321-20180312113743_v64.18,,413 West Coast Rd,0,5435
-36.87718,merged_20,174.80369,7757-20180312113743_v64.18,31441-20180312113743_v64.18,,41 Orakei Rd,0,7757
-36.77824,merged_20,174.72307,49591-20180312113743_v64.18,,,461 Glenfield Rd,1,49591
-36.97012,merged_20,174.88632,6331-20180312113743_v64.18,31800-20180312113743_v64.18,,159 Preston Rd,0,6331
-37.06056,merged_20,174.94094,51060-20180312113743_v64.18,,,Great South Rd/O'Shannessey St,1,51060
-36.81201,merged_20,174.71346,3993-20180312113743_v64.18,41218-20180312113743_v64.18,,53 Chelsea View Dr,0,3993
-36.8855,merged_19,174.77886,8260-20180305142035_v64.9,11619-20180305142035_v64.9,,Opp 19 Ranfurly Rd,0,8260
-36.81983,merged_20,174.73701,4091-20180312113743_v64.18,41188-20180312113743_v64.18,,43 Hinemoa St,0,4091
-36.92225,merged_20,174.70388,11348-20180312113743_v64.18,,,38 to 53 Donovan St,1,11348
-36.90869,merged_20,174.75148,8843-20180312113743_v64.18,11452-20180312113743_v64.18,,471 Mt Albert Rd,0,8843
-36.93235,merged_20,174.6696,5225-20180312113743_v64.18,21811-20180312113743_v64.18,,Green Bay High School,0,5225
-36.84655,merged_20,174.81713,7320-20180312113743_v64.18,31919-20180312113743_v64.18,,Tamaki Dr opp Kelly Tarltons,0,7320
-36.85882,merged_19,174.85374,7979-20180305142035_v64.9,31061-20180305142035_v64.9,,106 Long Dr,0,7979
-36.87243,merged_20,174.84728,31351-20180312113743_v64.18,,,Felton Mathew Ave and St Johns,1,31351
-36.81056,merged_19,174.73811,4076-20180305142035_v64.9,41176-20180305142035_v64.9,,106 Onewa Rd,0,4076
-37.02316,merged_20,174.85705,51183-20180312113743_v64.18,,,Finlayson Ave/Kopara Pl,1,51183
-36.97486,merged_19,174.81109,2284-20180305142035_v64.9,51719-20180305142035_v64.9,,24 Friesian Dr,0,2284
-36.94856,merged_20,174.89883,2082-20180312113743_v64.18,31781-20180312113743_v64.18,,46 Lady Ruby Dr,0,2082
-36.76141,merged_19,174.73778,3221-20180305142035_v64.9,41384-20180305142035_v64.9,,Sunnynook Bus Station Platform 1,0,3221
-36.80248,merged_19,174.73024,41162-20180305142035_v64.9,,,Pupuke Rd and Tilden,1,41162
-37.03425,merged_20,174.88828,6834-20180312113743_v64.18,51144-20180312113743_v64.18,,80 Friedlanders Rd,0,6834
-36.70325,merged_19,174.74387,41602-20180305142035_v64.9,,,Weatherly Rd and Carina,1,41602
-36.81181,merged_19,174.70972,4456-20180305142035_v64.9,41200-20180305142035_v64.9,,18 Balmain Rd,0,4456
-36.88583,merged_20,174.73815,11276-20180312113743_v64.18,,,Sandringham Rd and St Lukes,1,11276
-36.73936,merged_19,174.74234,41523-20180305142035_v64.9,,,East Coast Rd and Hastings,1,41523
-36.88776,merged_20,174.92106,2114-20180312113743_v64.18,31605-20180312113743_v64.18,,Bleakhouse Rd opp Haseler Cres,0,2114
-36.87705,merged_20,174.75581,11436-20180312113743_v64.18,,,Valley Rd and Pentland,1,11436
-36.8247,merged_20,174.60758,61162-20180312113743_v64.18,,,Don Buck Rd/Massey Library,1,61162
-36.94972,merged_19,174.66317,21396-20180305142035_v64.9,,,Tanekaha and Miha,1,21396
-36.90557,merged_19,174.74336,8839-20180305142035_v64.9,11449-20180305142035_v64.9,,383 Mt Albert Rd,0,8839
-36.60886,merged_20,174.67828,61132-20180312113743_v64.18,,,Millwater Parkway nr Stella Maris Lane,1,61132
-36.8914,merged_20,174.81246,31478-20180312113743_v64.18,,,Ladies Mile and  Derby Downs,1,31478
-36.75809,merged_20,174.72935,4446-20180312113743_v64.18,41409-20180312113743_v64.18,,52 Athena Dr,0,4446
-36.85731,merged_20,174.81169,7888-20180312113743_v64.18,31022-20180312113743_v64.18,,30 Ngaiwi St,0,7888
-36.89737,merged_20,174.89423,6145-20180312113743_v64.18,31573-20180312113743_v64.18,,65 Butley Dr,0,6145
-36.60572,merged_20,174.70111,41720-20180312113743_v64.18,,,Bay Vista Dr and Lucy Foster,1,41720
-36.91426,merged_20,174.73867,8436-20180312113743_v64.18,11390-20180312113743_v64.18,,1400 Dominion Rd,0,8436
-36.96448,merged_19,174.83725,2241-20180305142035_v64.9,51378-20180305142035_v64.9,,81 Gray Ave,0,2241
-36.85056,merged_19,174.76062,7082-20180305142035_v64.9,11023-20180305142035_v64.9,,134 Hobson St,0,7082
-36.82867,merged_20,174.80291,41053-20180312113743_v64.18,,,Church St and Tudor,1,41053
-36.94204,merged_20,174.65986,61145-20180312113743_v64.18,,,/36 Otitori Bay Rd,1,61145
-36.84715,merged_19,174.77361,7182-20180305142035_v64.9,11073-20180305142035_v64.9,,Opp 87 Beach Rd,0,7182
-36.93773,merged_20,174.65731,5236-20180312113743_v64.18,21367-20180312113743_v64.18,,402 Titirangi Rd,0,5236
-36.83298,merged_19,174.61069,21893-20180305142035_v64.9,,,Kemp Rd/Yule Place,1,21893
-36.76874,merged_19,174.76792,3352-20180305142035_v64.9,41098-20180305142035_v64.9,,2 Craig Rd,0,3352
-36.92418,merged_20,174.78478,8589-20180312113743_v64.18,11639-20180312113743_v64.18,,Platform 2a Onehunga,0,8589
-36.96443,merged_20,174.83545,6418-20180312113743_v64.18,51377-20180312113743_v64.18,,2 Earlsworth Rd,0,6418
-36.75302,merged_20,174.76267,41380-20180312113743_v64.18,,,Beach Rd and Aberdeen,1,41380
-37.05657,merged_20,174.9433,51672-20180312113743_v64.18,,,Old Wairoa Rd/Porchester Rd,1,51672
-36.89909,merged_19,174.70126,8336-20180305142035_v64.9,11189-20180305142035_v64.9,,186 Blockhouse Bay Rd,0,8336
-36.96755,merged_19,174.90576,2236-20180305142035_v64.9,31821-20180305142035_v64.9,,140 Chapel Rd,0,2236
-36.79,merged_19,174.67992,4158-20180305142035_v64.9,49626-20180305142035_v64.9,,26 Beach Haven Rd,0,4158
-36.98884,merged_19,174.88277,2335-20180305142035_v64.9,51779-20180305142035_v64.9,,639 Great South Rd Manukau Central,0,2335
-36.8739,merged_19,174.79884,31430-20180305142035_v64.9,,,Victoria Ave and Aldred,1,31430
-36.87445,merged_19,174.84952,7594-20180305142035_v64.9,31346-20180305142035_v64.9,,4 Howard Hunter Ave,0,7594
-36.89237,merged_19,174.82689,7479-20180305142035_v64.9,31471-20180305142035_v64.9,,145 Marua Rd,0,7479
-36.9313,merged_20,174.83481,11615-20180312113743_v64.18,,,Great South Rd/Abattoir Lane,1,11615
-36.88269,merged_19,174.7393,8310-20180305142035_v64.9,11275-20180305142035_v64.9,,Opp 281 Sandringham Rd,0,8310
-36.89618,merged_20,174.94395,6284-20180312113743_v64.18,31670-20180312113743_v64.18,,48 Granger Rd,0,6284
-37.01397,merged_20,174.91899,6970-20180312113743_v64.18,51098-20180312113743_v64.18,,46 Stratford Rd,0,6970
-36.98917,merged_20,174.86243,51265-20180312113743_v64.18,,,Plunket Ave/Brett Ave,1,51265
-36.91114,merged_19,174.70841,21918-20180305142035_v64.9,,,Whitney St/Mulgan St,1,21918
-36.90461,merged_19,174.6764,21900-20180305142035_v64.9,,,Nikau St/Miro St,1,21900
-36.78769,merged_19,175.02274,1173-20180305142035_v64.9,61059-20180305142035_v64.9,,237 Ocean View Rd,0,1173
-36.6984,merged_19,174.75098,41557-20180305142035_v64.9,,,Deep Creek Rd and Killarney,1,41557
-36.90131,merged_20,174.75871,8528-20180312113743_v64.18,11425-20180312113743_v64.18,,866 Mt Eden Rd,0,8528
-36.92176,merged_19,174.67023,21441-20180305142035_v64.9,,,Parker Ave/West Lynn Garden,1,21441
-36.85934,merged_19,174.82414,7876-20180305142035_v64.9,31029-20180305142035_v64.9,,45 Kupe St,0,7876
-36.89939,merged_20,174.63132,1632-20180312113743_v64.18,10136-20180312113743_v64.18,,Opp 36 Seymour Rd,0,1632
