service_id,date,exception_type
2325123695-20180312113743_v64.18,20180326,1
2325123695-20180312113743_v64.18,20180327,1
2325123695-20180312113743_v64.18,20180320,1
2325123695-20180312113743_v64.18,20180321,1
2325123695-20180312113743_v64.18,20180403,1
2325123695-20180312113743_v64.18,20180323,1
2325123695-20180312113743_v64.18,20180517,2
2325123695-20180312113743_v64.18,20180426,2
2325123695-20180312113743_v64.18,20180419,2
2325123695-20180312113743_v64.18,20180524,2
2325123695-20180312113743_v64.18,20180510,2
2325123695-20180312113743_v64.18,20180319,1
2325123695-20180312113743_v64.18,20180503,2
2325123695-20180312113743_v64.18,20180406,1
2353121082-20180312113743_v64.18,20180418,1
2353121082-20180312113743_v64.18,20180419,1
2353121082-20180312113743_v64.18,20180412,1
2353121082-20180312113743_v64.18,20180413,1
2353121082-20180312113743_v64.18,20180410,1
2353121082-20180312113743_v64.18,20180411,1
2353121082-20180312113743_v64.18,20180416,1
2353121082-20180312113743_v64.18,20180417,1
2353121082-20180312113743_v64.18,20180517,1
2353121082-20180312113743_v64.18,20180516,1
2353121082-20180312113743_v64.18,20180515,1
2353121082-20180312113743_v64.18,20180514,1
2353121082-20180312113743_v64.18,20180430,1
2353121082-20180312113743_v64.18,20180511,1
2353121082-20180312113743_v64.18,20180510,1
2353121082-20180312113743_v64.18,20180518,1
2353121082-20180312113743_v64.18,20180528,1
2353121082-20180312113743_v64.18,20180529,1
2353121082-20180312113743_v64.18,20180409,1
2353121082-20180312113743_v64.18,20180522,1
2353121082-20180312113743_v64.18,20180523,1
2353121082-20180312113743_v64.18,20180521,1
2353121082-20180312113743_v64.18,20180524,1
2353121082-20180312113743_v64.18,20180530,1
2353121082-20180312113743_v64.18,20180427,1
2353121082-20180312113743_v64.18,20180426,1
2353121082-20180312113743_v64.18,20180507,1
2353121082-20180312113743_v64.18,20180423,1
2353121082-20180312113743_v64.18,20180501,1
2353121082-20180312113743_v64.18,20180502,1
2353121082-20180312113743_v64.18,20180503,1
2353121082-20180312113743_v64.18,20180525,1
2353121082-20180312113743_v64.18,20180508,1
2353121082-20180312113743_v64.18,20180509,1
2353121082-20180312113743_v64.18,20180504,1
2353121082-20180312113743_v64.18,20180420,1
2353121082-20180312113743_v64.18,20180424,1
14771048213-20180312113743_v64.18,20180425,1
14771048213-20180312113743_v64.18,20180402,1
14771048213-20180312113743_v64.18,20180330,1
13223109593-20180312113743_v64.18,20180425,2
13223109593-20180312113743_v64.18,20180402,2
13223109593-20180312113743_v64.18,20180330,2
1049107079-20180312113743_v64.18,20180425,2
1049107079-20180312113743_v64.18,20180402,2
1049107079-20180312113743_v64.18,20180330,2
15324090958-20180312113743_v64.18,20180325,1
15324090958-20180312113743_v64.18,20180401,1
15324090958-20180312113743_v64.18,20180526,2
15324090958-20180312113743_v64.18,20180318,1
15324090958-20180312113743_v64.18,20180414,2
15324090958-20180312113743_v64.18,20180330,1
15324090958-20180312113743_v64.18,20180505,2
15324090958-20180312113743_v64.18,20180512,2
15324090958-20180312113743_v64.18,20180421,2
15324090958-20180312113743_v64.18,20180402,1
15324090958-20180312113743_v64.18,20180519,2
15324090958-20180312113743_v64.18,20180428,2
1063092113-20180312113743_v64.18,20180505,2
1063092113-20180312113743_v64.18,20180512,2
1063092113-20180312113743_v64.18,20180421,2
1063092113-20180312113743_v64.18,20180428,2
1063092113-20180312113743_v64.18,20180526,2
1063092113-20180312113743_v64.18,20180414,2
1063092113-20180312113743_v64.18,20180519,2
23100115098-20180305142035_v64.9,20180310,1
7009018485-20180312113743_v64.18,20180425,1
7009018485-20180312113743_v64.18,20180402,1
7009018485-20180312113743_v64.18,20180330,1
1095111189-20180312113743_v64.18,20180425,1
1095111189-20180312113743_v64.18,20180402,1
1095111189-20180312113743_v64.18,20180330,1
50051071310-20180312113743_v64.18,20180425,1
50051071310-20180312113743_v64.18,20180402,1
50051071310-20180312113743_v64.18,20180330,1
14277068344-20180312113743_v64.18,20180425,1
14277068344-20180312113743_v64.18,20180402,1
14277068344-20180312113743_v64.18,20180330,1
5515089539-20180312113743_v64.18,20180425,2
5515089539-20180312113743_v64.18,20180402,2
5515089539-20180312113743_v64.18,20180330,2
1091109096-20180312113743_v64.18,20180425,2
1091109096-20180312113743_v64.18,20180402,2
1091109096-20180312113743_v64.18,20180330,2
2353106128-20180312113743_v64.18,20180325,1
2353106128-20180312113743_v64.18,20180402,1
2353106128-20180312113743_v64.18,20180401,1
2353106128-20180312113743_v64.18,20180318,1
2353106128-20180312113743_v64.18,20180330,1
23100071080-20180305142035_v64.9,20180310,2
2365121135-20180312113743_v64.18,20180418,1
2365121135-20180312113743_v64.18,20180419,1
2365121135-20180312113743_v64.18,20180412,1
2365121135-20180312113743_v64.18,20180413,1
2365121135-20180312113743_v64.18,20180410,1
2365121135-20180312113743_v64.18,20180411,1
2365121135-20180312113743_v64.18,20180416,1
2365121135-20180312113743_v64.18,20180417,1
2365121135-20180312113743_v64.18,20180517,1
2365121135-20180312113743_v64.18,20180516,1
2365121135-20180312113743_v64.18,20180515,1
2365121135-20180312113743_v64.18,20180514,1
2365121135-20180312113743_v64.18,20180430,1
2365121135-20180312113743_v64.18,20180511,1
2365121135-20180312113743_v64.18,20180510,1
2365121135-20180312113743_v64.18,20180518,1
2365121135-20180312113743_v64.18,20180528,1
2365121135-20180312113743_v64.18,20180529,1
2365121135-20180312113743_v64.18,20180409,1
2365121135-20180312113743_v64.18,20180522,1
2365121135-20180312113743_v64.18,20180523,1
2365121135-20180312113743_v64.18,20180521,1
2365121135-20180312113743_v64.18,20180524,1
2365121135-20180312113743_v64.18,20180530,1
2365121135-20180312113743_v64.18,20180427,1
2365121135-20180312113743_v64.18,20180426,1
2365121135-20180312113743_v64.18,20180507,1
2365121135-20180312113743_v64.18,20180423,1
2365121135-20180312113743_v64.18,20180501,1
2365121135-20180312113743_v64.18,20180502,1
2365121135-20180312113743_v64.18,20180503,1
2365121135-20180312113743_v64.18,20180525,1
2365121135-20180312113743_v64.18,20180508,1
2365121135-20180312113743_v64.18,20180509,1
2365121135-20180312113743_v64.18,20180504,1
2365121135-20180312113743_v64.18,20180420,1
2365121135-20180312113743_v64.18,20180424,1
14625089198-20180312113743_v64.18,20180425,2
14625089198-20180312113743_v64.18,20180402,2
14625089198-20180312113743_v64.18,20180330,2
3803089681-20180312113743_v64.18,20180425,2
3803089681-20180312113743_v64.18,20180402,2
3803089681-20180312113743_v64.18,20180330,2
3100088659-20180312113743_v64.18,20180425,2
3100088659-20180312113743_v64.18,20180402,2
3100088659-20180312113743_v64.18,20180330,2
12528095074-20180312113743_v64.18,20180330,2
4971103869-20180312113743_v64.18,20180425,2
4971103869-20180312113743_v64.18,20180402,2
4971103869-20180312113743_v64.18,20180330,2
1140102189-20180312113743_v64.18,20180316,1
1140102189-20180312113743_v64.18,20180328,1
1140102189-20180312113743_v64.18,20180412,2
1140102189-20180312113743_v64.18,20180404,1
1140102189-20180312113743_v64.18,20180326,1
1140102189-20180312113743_v64.18,20180327,1
1140102189-20180312113743_v64.18,20180320,1
1140102189-20180312113743_v64.18,20180321,1
1140102189-20180312113743_v64.18,20180403,1
1140102189-20180312113743_v64.18,20180323,1
1140102189-20180312113743_v64.18,20180517,2
1140102189-20180312113743_v64.18,20180426,2
1140102189-20180312113743_v64.18,20180419,2
1140102189-20180312113743_v64.18,20180524,2
1140102189-20180312113743_v64.18,20180510,2
1140102189-20180312113743_v64.18,20180319,1
1140102189-20180312113743_v64.18,20180503,2
1140102189-20180312113743_v64.18,20180406,1
1035109077-20180312113743_v64.18,20180425,2
1035109077-20180312113743_v64.18,20180330,2
1087111009-20180312113743_v64.18,20180425,1
1087111009-20180312113743_v64.18,20180402,1
1087111009-20180312113743_v64.18,20180330,1
1140102315-20180312113743_v64.18,20180316,1
1140102315-20180312113743_v64.18,20180328,1
1140102315-20180312113743_v64.18,20180412,2
1140102315-20180312113743_v64.18,20180404,1
1140102315-20180312113743_v64.18,20180326,1
1140102315-20180312113743_v64.18,20180327,1
1140102315-20180312113743_v64.18,20180320,1
1140102315-20180312113743_v64.18,20180321,1
1140102315-20180312113743_v64.18,20180403,1
1140102315-20180312113743_v64.18,20180323,1
1140102315-20180312113743_v64.18,20180517,2
1140102315-20180312113743_v64.18,20180426,2
1140102315-20180312113743_v64.18,20180419,2
1140102315-20180312113743_v64.18,20180524,2
1140102315-20180312113743_v64.18,20180510,2
1140102315-20180312113743_v64.18,20180319,1
1140102315-20180312113743_v64.18,20180503,2
1140102315-20180312113743_v64.18,20180406,1
1144120530-20180312113743_v64.18,20180418,1
1144120530-20180312113743_v64.18,20180419,1
1144120530-20180312113743_v64.18,20180412,1
1144120530-20180312113743_v64.18,20180413,1
1144120530-20180312113743_v64.18,20180410,1
1144120530-20180312113743_v64.18,20180411,1
1144120530-20180312113743_v64.18,20180416,1
1144120530-20180312113743_v64.18,20180417,1
1144120530-20180312113743_v64.18,20180517,1
1144120530-20180312113743_v64.18,20180516,1
1144120530-20180312113743_v64.18,20180515,1
1144120530-20180312113743_v64.18,20180514,1
1144120530-20180312113743_v64.18,20180430,1
1144120530-20180312113743_v64.18,20180511,1
1144120530-20180312113743_v64.18,20180510,1
1144120530-20180312113743_v64.18,20180518,1
1144120530-20180312113743_v64.18,20180528,1
1144120530-20180312113743_v64.18,20180529,1
1144120530-20180312113743_v64.18,20180409,1
1144120530-20180312113743_v64.18,20180522,1
1144120530-20180312113743_v64.18,20180523,1
1144120530-20180312113743_v64.18,20180521,1
1144120530-20180312113743_v64.18,20180524,1
1144120530-20180312113743_v64.18,20180530,1
1144120530-20180312113743_v64.18,20180427,1
1144120530-20180312113743_v64.18,20180426,1
1144120530-20180312113743_v64.18,20180507,1
1144120530-20180312113743_v64.18,20180423,1
1144120530-20180312113743_v64.18,20180501,1
1144120530-20180312113743_v64.18,20180502,1
1144120530-20180312113743_v64.18,20180503,1
1144120530-20180312113743_v64.18,20180525,1
1144120530-20180312113743_v64.18,20180508,1
1144120530-20180312113743_v64.18,20180509,1
1144120530-20180312113743_v64.18,20180504,1
1144120530-20180312113743_v64.18,20180420,1
1144120530-20180312113743_v64.18,20180424,1
1098098212-20180312113743_v64.18,20180425,1
1098098212-20180312113743_v64.18,20180402,1
1098098212-20180312113743_v64.18,20180330,1
7380104944-20180312113743_v64.18,20180316,1
7380104944-20180312113743_v64.18,20180328,1
7380104944-20180312113743_v64.18,20180412,2
7380104944-20180312113743_v64.18,20180404,1
7380104944-20180312113743_v64.18,20180326,1
7380104944-20180312113743_v64.18,20180327,1
7380104944-20180312113743_v64.18,20180320,1
7380104944-20180312113743_v64.18,20180321,1
7380104944-20180312113743_v64.18,20180403,1
7380104944-20180312113743_v64.18,20180323,1
7380104944-20180312113743_v64.18,20180517,2
7380104944-20180312113743_v64.18,20180426,2
7380104944-20180312113743_v64.18,20180419,2
7380104944-20180312113743_v64.18,20180524,2
7380104944-20180312113743_v64.18,20180510,2
7380104944-20180312113743_v64.18,20180319,1
7380104944-20180312113743_v64.18,20180503,2
7380104944-20180312113743_v64.18,20180406,1
14306120306-20180312113743_v64.18,20180418,1
14306120306-20180312113743_v64.18,20180419,1
14306120306-20180312113743_v64.18,20180412,1
14306120306-20180312113743_v64.18,20180413,1
14306120306-20180312113743_v64.18,20180410,1
14306120306-20180312113743_v64.18,20180411,1
14306120306-20180312113743_v64.18,20180416,1
14306120306-20180312113743_v64.18,20180417,1
14306120306-20180312113743_v64.18,20180517,1
14306120306-20180312113743_v64.18,20180516,1
14306120306-20180312113743_v64.18,20180515,1
14306120306-20180312113743_v64.18,20180514,1
14306120306-20180312113743_v64.18,20180430,1
14306120306-20180312113743_v64.18,20180511,1
14306120306-20180312113743_v64.18,20180510,1
14306120306-20180312113743_v64.18,20180518,1
14306120306-20180312113743_v64.18,20180528,1
14306120306-20180312113743_v64.18,20180529,1
14306120306-20180312113743_v64.18,20180409,1
14306120306-20180312113743_v64.18,20180522,1
14306120306-20180312113743_v64.18,20180523,1
14306120306-20180312113743_v64.18,20180521,1
14306120306-20180312113743_v64.18,20180524,1
14306120306-20180312113743_v64.18,20180530,1
14306120306-20180312113743_v64.18,20180427,1
14306120306-20180312113743_v64.18,20180426,1
14306120306-20180312113743_v64.18,20180507,1
14306120306-20180312113743_v64.18,20180423,1
14306120306-20180312113743_v64.18,20180501,1
14306120306-20180312113743_v64.18,20180502,1
14306120306-20180312113743_v64.18,20180503,1
14306120306-20180312113743_v64.18,20180525,1
14306120306-20180312113743_v64.18,20180508,1
14306120306-20180312113743_v64.18,20180509,1
14306120306-20180312113743_v64.18,20180504,1
14306120306-20180312113743_v64.18,20180420,1
14306120306-20180312113743_v64.18,20180424,1
14797112153-20180312113743_v64.18,20180425,1
14797112153-20180312113743_v64.18,20180402,1
14797112153-20180312113743_v64.18,20180330,1
14277068266-20180312113743_v64.18,20180425,2
14277068266-20180312113743_v64.18,20180402,2
14277068266-20180312113743_v64.18,20180330,2
5361087917-20180312113743_v64.18,20180316,1
5361087917-20180312113743_v64.18,20180328,1
5361087917-20180312113743_v64.18,20180412,2
5361087917-20180312113743_v64.18,20180404,1
5361087917-20180312113743_v64.18,20180326,1
5361087917-20180312113743_v64.18,20180327,1
5361087917-20180312113743_v64.18,20180320,1
5361087917-20180312113743_v64.18,20180321,1
5361087917-20180312113743_v64.18,20180403,1
5361087917-20180312113743_v64.18,20180323,1
5361087917-20180312113743_v64.18,20180517,2
5361087917-20180312113743_v64.18,20180426,2
5361087917-20180312113743_v64.18,20180419,2
5361087917-20180312113743_v64.18,20180524,2
5361087917-20180312113743_v64.18,20180510,2
5361087917-20180312113743_v64.18,20180319,1
5361087917-20180312113743_v64.18,20180503,2
5361087917-20180312113743_v64.18,20180406,1
14020119039-20180312113743_v64.18,20180425,1
14020119039-20180312113743_v64.18,20180402,1
14020119039-20180312113743_v64.18,20180330,1
1036096606-20180312113743_v64.18,20180425,2
1036096606-20180312113743_v64.18,20180402,2
1036096606-20180312113743_v64.18,20180330,2
1063119998-20180312113743_v64.18,20180418,1
1063119998-20180312113743_v64.18,20180419,1
1063119998-20180312113743_v64.18,20180412,1
1063119998-20180312113743_v64.18,20180413,1
1063119998-20180312113743_v64.18,20180410,1
1063119998-20180312113743_v64.18,20180411,1
1063119998-20180312113743_v64.18,20180416,1
1063119998-20180312113743_v64.18,20180417,1
1063119998-20180312113743_v64.18,20180517,1
1063119998-20180312113743_v64.18,20180516,1
1063119998-20180312113743_v64.18,20180515,1
1063119998-20180312113743_v64.18,20180514,1
1063119998-20180312113743_v64.18,20180430,1
1063119998-20180312113743_v64.18,20180511,1
1063119998-20180312113743_v64.18,20180510,1
1063119998-20180312113743_v64.18,20180518,1
1063119998-20180312113743_v64.18,20180528,1
1063119998-20180312113743_v64.18,20180529,1
1063119998-20180312113743_v64.18,20180409,1
1063119998-20180312113743_v64.18,20180522,1
1063119998-20180312113743_v64.18,20180523,1
1063119998-20180312113743_v64.18,20180521,1
1063119998-20180312113743_v64.18,20180524,1
1063119998-20180312113743_v64.18,20180530,1
1063119998-20180312113743_v64.18,20180427,1
1063119998-20180312113743_v64.18,20180426,1
1063119998-20180312113743_v64.18,20180507,1
1063119998-20180312113743_v64.18,20180423,1
1063119998-20180312113743_v64.18,20180501,1
1063119998-20180312113743_v64.18,20180502,1
1063119998-20180312113743_v64.18,20180503,1
1063119998-20180312113743_v64.18,20180525,1
1063119998-20180312113743_v64.18,20180508,1
1063119998-20180312113743_v64.18,20180509,1
1063119998-20180312113743_v64.18,20180504,1
1063119998-20180312113743_v64.18,20180420,1
1063119998-20180312113743_v64.18,20180424,1
2372098597-20180312113743_v64.18,20180425,1
2372098597-20180312113743_v64.18,20180402,1
2372098597-20180312113743_v64.18,20180330,1
2352123460-20180312113743_v64.18,20180316,1
2352123460-20180312113743_v64.18,20180328,1
2352123460-20180312113743_v64.18,20180412,2
2352123460-20180312113743_v64.18,20180404,1
2352123460-20180312113743_v64.18,20180326,1
2352123460-20180312113743_v64.18,20180327,1
2352123460-20180312113743_v64.18,20180320,1
2352123460-20180312113743_v64.18,20180321,1
2352123460-20180312113743_v64.18,20180403,1
2352123460-20180312113743_v64.18,20180323,1
2352123460-20180312113743_v64.18,20180517,2
2352123460-20180312113743_v64.18,20180426,2
2352123460-20180312113743_v64.18,20180419,2
2352123460-20180312113743_v64.18,20180524,2
2352123460-20180312113743_v64.18,20180510,2
2352123460-20180312113743_v64.18,20180319,1
2352123460-20180312113743_v64.18,20180503,2
2352123460-20180312113743_v64.18,20180406,1
51100114843-20180312113743_v64.18,20180425,2
51100114843-20180312113743_v64.18,20180402,2
51100114843-20180312113743_v64.18,20180330,2
14306121371-20180312113743_v64.18,20180408,1
14306121371-20180312113743_v64.18,20180520,1
14306121371-20180312113743_v64.18,20180526,1
14306121371-20180312113743_v64.18,20180527,1
14306121371-20180312113743_v64.18,20180414,1
14306121371-20180312113743_v64.18,20180415,1
14306121371-20180312113743_v64.18,20180505,1
14306121371-20180312113743_v64.18,20180506,1
14306121371-20180312113743_v64.18,20180513,1
14306121371-20180312113743_v64.18,20180512,1
14306121371-20180312113743_v64.18,20180421,1
14306121371-20180312113743_v64.18,20180429,1
14306121371-20180312113743_v64.18,20180428,1
14306121371-20180312113743_v64.18,20180425,1
14306121371-20180312113743_v64.18,20180519,1
14306121371-20180312113743_v64.18,20180422,1
3886086037-20180312113743_v64.18,20180425,2
3886086037-20180312113743_v64.18,20180402,2
3886086037-20180312113743_v64.18,20180330,2
2377089099-20180312113743_v64.18,20180425,2
2377089099-20180312113743_v64.18,20180402,2
2377089099-20180312113743_v64.18,20180330,2
14302108647-20180312113743_v64.18,20180425,2
14302108647-20180312113743_v64.18,20180402,2
14302108647-20180312113743_v64.18,20180330,2
14313122141-20180312113743_v64.18,20180408,1
14313122141-20180312113743_v64.18,20180520,1
14313122141-20180312113743_v64.18,20180526,1
14313122141-20180312113743_v64.18,20180527,1
14313122141-20180312113743_v64.18,20180414,1
14313122141-20180312113743_v64.18,20180415,1
14313122141-20180312113743_v64.18,20180505,1
14313122141-20180312113743_v64.18,20180506,1
14313122141-20180312113743_v64.18,20180513,1
14313122141-20180312113743_v64.18,20180512,1
14313122141-20180312113743_v64.18,20180421,1
14313122141-20180312113743_v64.18,20180429,1
14313122141-20180312113743_v64.18,20180428,1
14313122141-20180312113743_v64.18,20180425,1
14313122141-20180312113743_v64.18,20180519,1
14313122141-20180312113743_v64.18,20180422,1
12839119288-20180312113743_v64.18,20180425,1
12839119288-20180312113743_v64.18,20180402,1
12839119288-20180312113743_v64.18,20180330,1
2391121671-20180312113743_v64.18,20180506,1
2391121671-20180312113743_v64.18,20180513,1
2391121671-20180312113743_v64.18,20180512,1
2391121671-20180312113743_v64.18,20180520,1
2391121671-20180312113743_v64.18,20180526,1
2391121671-20180312113743_v64.18,20180527,1
2391121671-20180312113743_v64.18,20180519,1
51100115467-20180312113743_v64.18,20180425,1
51100115467-20180312113743_v64.18,20180401,2
3100089331-20180312113743_v64.18,20180425,2
3100089331-20180312113743_v64.18,20180402,2
3100089331-20180312113743_v64.18,20180330,2
1982099730-20180312113743_v64.18,20180425,2
1982099730-20180312113743_v64.18,20180402,2
1982099730-20180312113743_v64.18,20180330,2
14655084763-20180312113743_v64.18,20180425,2
14655084763-20180312113743_v64.18,20180402,2
14655084763-20180312113743_v64.18,20180330,2
1062120368-20180312113743_v64.18,20180402,2
3803090628-20180312113743_v64.18,20180425,1
3803090628-20180312113743_v64.18,20180402,1
3803090628-20180312113743_v64.18,20180330,1
3905086227-20180312113743_v64.18,20180425,2
3905086227-20180312113743_v64.18,20180402,2
3905086227-20180312113743_v64.18,20180330,2
1140122016-20180312113743_v64.18,20180408,1
1140122016-20180312113743_v64.18,20180520,1
1140122016-20180312113743_v64.18,20180526,1
1140122016-20180312113743_v64.18,20180527,1
1140122016-20180312113743_v64.18,20180414,1
1140122016-20180312113743_v64.18,20180415,1
1140122016-20180312113743_v64.18,20180505,1
1140122016-20180312113743_v64.18,20180506,1
1140122016-20180312113743_v64.18,20180513,1
1140122016-20180312113743_v64.18,20180512,1
1140122016-20180312113743_v64.18,20180421,1
1140122016-20180312113743_v64.18,20180429,1
1140122016-20180312113743_v64.18,20180428,1
1140122016-20180312113743_v64.18,20180425,1
1140122016-20180312113743_v64.18,20180519,1
1140122016-20180312113743_v64.18,20180422,1
14306084945-20180312113743_v64.18,20180316,1
14306084945-20180312113743_v64.18,20180328,1
14306084945-20180312113743_v64.18,20180412,2
14306084945-20180312113743_v64.18,20180404,1
14306084945-20180312113743_v64.18,20180326,1
14306084945-20180312113743_v64.18,20180327,1
14306084945-20180312113743_v64.18,20180320,1
14306084945-20180312113743_v64.18,20180321,1
14306084945-20180312113743_v64.18,20180403,1
14306084945-20180312113743_v64.18,20180323,1
14306084945-20180312113743_v64.18,20180517,2
14306084945-20180312113743_v64.18,20180426,2
14306084945-20180312113743_v64.18,20180419,2
14306084945-20180312113743_v64.18,20180524,2
14306084945-20180312113743_v64.18,20180510,2
14306084945-20180312113743_v64.18,20180319,1
14306084945-20180312113743_v64.18,20180503,2
14306084945-20180312113743_v64.18,20180406,1
13221111223-20180312113743_v64.18,20180425,1
13221111223-20180312113743_v64.18,20180402,1
13221111223-20180312113743_v64.18,20180330,1
14267044496-20180312113743_v64.18,20180425,2
14267044496-20180312113743_v64.18,20180402,2
14267044496-20180312113743_v64.18,20180330,2
1062093455-20180312113743_v64.18,20180425,1
1062093455-20180312113743_v64.18,20180402,1
1062093455-20180312113743_v64.18,20180330,1
17000070567-20180312113743_v64.18,20180331,2
1719058402-20180312113743_v64.18,20180425,2
1719058402-20180312113743_v64.18,20180402,2
1719058402-20180312113743_v64.18,20180330,2
14249108109-20180312113743_v64.18,20180425,2
14249108109-20180312113743_v64.18,20180402,2
14249108109-20180312113743_v64.18,20180330,2
1098096458-20180312113743_v64.18,20180425,2
1098096458-20180312113743_v64.18,20180402,2
1098096458-20180312113743_v64.18,20180330,2
2325084811-20180312113743_v64.18,20180316,1
2325084811-20180312113743_v64.18,20180328,1
2325084811-20180312113743_v64.18,20180412,2
2325084811-20180312113743_v64.18,20180404,1
2325084811-20180312113743_v64.18,20180326,1
2325084811-20180312113743_v64.18,20180327,1
2325084811-20180312113743_v64.18,20180320,1
2325084811-20180312113743_v64.18,20180321,1
2325084811-20180312113743_v64.18,20180403,1
2325084811-20180312113743_v64.18,20180323,1
2325084811-20180312113743_v64.18,20180517,2
2325084811-20180312113743_v64.18,20180426,2
2325084811-20180312113743_v64.18,20180419,2
2325084811-20180312113743_v64.18,20180524,2
2325084811-20180312113743_v64.18,20180510,2
2325084811-20180312113743_v64.18,20180319,1
2325084811-20180312113743_v64.18,20180503,2
2325084811-20180312113743_v64.18,20180406,1
2376098173-20180312113743_v64.18,20180325,1
2376098173-20180312113743_v64.18,20180401,1
2376098173-20180312113743_v64.18,20180526,2
2376098173-20180312113743_v64.18,20180318,1
2376098173-20180312113743_v64.18,20180414,2
2376098173-20180312113743_v64.18,20180330,1
2376098173-20180312113743_v64.18,20180505,2
2376098173-20180312113743_v64.18,20180512,2
2376098173-20180312113743_v64.18,20180421,2
2376098173-20180312113743_v64.18,20180402,1
2376098173-20180312113743_v64.18,20180519,2
2376098173-20180312113743_v64.18,20180428,2
17000070580-20180305142035_v64.9,20180310,2
14313105918-20180312113743_v64.18,20180325,1
14313105918-20180312113743_v64.18,20180402,1
14313105918-20180312113743_v64.18,20180401,1
14313105918-20180312113743_v64.18,20180318,1
14313105918-20180312113743_v64.18,20180330,1
1144104981-20180312113743_v64.18,20180316,1
1144104981-20180312113743_v64.18,20180328,1
1144104981-20180312113743_v64.18,20180412,2
1144104981-20180312113743_v64.18,20180404,1
1144104981-20180312113743_v64.18,20180326,1
1144104981-20180312113743_v64.18,20180327,1
1144104981-20180312113743_v64.18,20180320,1
1144104981-20180312113743_v64.18,20180321,1
1144104981-20180312113743_v64.18,20180403,1
1144104981-20180312113743_v64.18,20180323,1
1144104981-20180312113743_v64.18,20180517,2
1144104981-20180312113743_v64.18,20180426,2
1144104981-20180312113743_v64.18,20180419,2
1144104981-20180312113743_v64.18,20180524,2
1144104981-20180312113743_v64.18,20180510,2
1144104981-20180312113743_v64.18,20180319,1
1144104981-20180312113743_v64.18,20180503,2
1144104981-20180312113743_v64.18,20180406,1
1064098662-20180312113743_v64.18,20180425,1
1064098662-20180312113743_v64.18,20180402,1
1064098662-20180312113743_v64.18,20180330,1
14005107375-20180312113743_v64.18,20180425,2
14005107375-20180312113743_v64.18,20180402,2
14005107375-20180312113743_v64.18,20180330,2
1123109953-20180312113743_v64.18,20180425,1
1123109953-20180312113743_v64.18,20180402,1
1123109953-20180312113743_v64.18,20180330,1
1144120954-20180312113743_v64.18,20180418,1
1144120954-20180312113743_v64.18,20180419,1
1144120954-20180312113743_v64.18,20180412,1
1144120954-20180312113743_v64.18,20180413,1
1144120954-20180312113743_v64.18,20180410,1
1144120954-20180312113743_v64.18,20180411,1
1144120954-20180312113743_v64.18,20180416,1
1144120954-20180312113743_v64.18,20180417,1
1144120954-20180312113743_v64.18,20180517,1
1144120954-20180312113743_v64.18,20180516,1
1144120954-20180312113743_v64.18,20180515,1
1144120954-20180312113743_v64.18,20180514,1
1144120954-20180312113743_v64.18,20180430,1
1144120954-20180312113743_v64.18,20180511,1
1144120954-20180312113743_v64.18,20180510,1
1144120954-20180312113743_v64.18,20180518,1
1144120954-20180312113743_v64.18,20180528,1
1144120954-20180312113743_v64.18,20180529,1
1144120954-20180312113743_v64.18,20180409,1
1144120954-20180312113743_v64.18,20180522,1
1144120954-20180312113743_v64.18,20180523,1
1144120954-20180312113743_v64.18,20180521,1
1144120954-20180312113743_v64.18,20180524,1
1144120954-20180312113743_v64.18,20180530,1
1144120954-20180312113743_v64.18,20180427,1
1144120954-20180312113743_v64.18,20180426,1
1144120954-20180312113743_v64.18,20180507,1
1144120954-20180312113743_v64.18,20180423,1
1144120954-20180312113743_v64.18,20180501,1
1144120954-20180312113743_v64.18,20180502,1
1144120954-20180312113743_v64.18,20180503,1
1144120954-20180312113743_v64.18,20180525,1
1144120954-20180312113743_v64.18,20180508,1
1144120954-20180312113743_v64.18,20180509,1
1144120954-20180312113743_v64.18,20180504,1
1144120954-20180312113743_v64.18,20180420,1
1144120954-20180312113743_v64.18,20180424,1
23100071250-20180312113743_v64.18,20180425,2
23100071250-20180312113743_v64.18,20180402,2
23100071250-20180312113743_v64.18,20180330,2
2365122607-20180312113743_v64.18,20180408,1
2365122607-20180312113743_v64.18,20180520,1
2365122607-20180312113743_v64.18,20180527,1
2365122607-20180312113743_v64.18,20180415,1
2365122607-20180312113743_v64.18,20180506,1
2365122607-20180312113743_v64.18,20180513,1
2365122607-20180312113743_v64.18,20180422,1
2365122607-20180312113743_v64.18,20180425,1
2365122607-20180312113743_v64.18,20180429,1
2362090762-20180312113743_v64.18,20180505,2
2362090762-20180312113743_v64.18,20180512,2
2362090762-20180312113743_v64.18,20180421,2
2362090762-20180312113743_v64.18,20180428,2
2362090762-20180312113743_v64.18,20180526,2
2362090762-20180312113743_v64.18,20180414,2
2362090762-20180312113743_v64.18,20180519,2
17000070527-20180312113743_v64.18,20180331,2
15324122024-20180312113743_v64.18,20180408,1
15324122024-20180312113743_v64.18,20180520,1
15324122024-20180312113743_v64.18,20180526,1
15324122024-20180312113743_v64.18,20180527,1
15324122024-20180312113743_v64.18,20180414,1
15324122024-20180312113743_v64.18,20180415,1
15324122024-20180312113743_v64.18,20180505,1
15324122024-20180312113743_v64.18,20180506,1
15324122024-20180312113743_v64.18,20180513,1
15324122024-20180312113743_v64.18,20180512,1
15324122024-20180312113743_v64.18,20180421,1
15324122024-20180312113743_v64.18,20180429,1
