route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
2036,c_6314_b_18996_d_32,t_216323_b_18996_tn_4,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_6314_b_18996_d_32,t_216323_b_18996_tn_3,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_6314_b_18996_d_32,t_216323_b_18996_tn_2,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_6314_b_18996_d_32,t_216323_b_18996_tn_13,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_6314_b_18996_d_32,t_216323_b_18996_tn_9,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_6314_b_18996_d_32,t_216323_b_18996_tn_1,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_6314_b_18996_d_32,t_216303_b_18996_tn_10,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_18996_d_32,t_216303_b_18996_tn_11,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_18996_d_32,t_216303_b_18996_tn_12,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_18996_d_32,t_216303_b_18996_tn_13,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_18996_d_32,t_216303_b_18996_tn_2,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_18996_d_32,t_216303_b_18996_tn_3,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_18996_d_32,t_216303_b_18996_tn_4,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_18996_d_32,t_216303_b_18996_tn_5,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_18996_d_32,t_216303_b_18996_tn_6,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_18996_d_32,t_216303_b_18996_tn_7,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_18996_d_32,t_216303_b_18996_tn_8,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_18996_d_32,t_216303_b_18996_tn_9,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_18996_d_32,t_216303_b_18996_tn_1,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_18996_d_64,t_216327_b_18996_tn_7,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_6314_b_18996_d_64,t_216327_b_18996_tn_8,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_6314_b_18996_d_64,t_216327_b_18996_tn_9,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_6314_b_18996_d_64,t_216327_b_18996_tn_1,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_6314_b_18996_d_64,t_216327_b_18996_tn_2,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_6314_b_18996_d_64,t_216327_b_18996_tn_3,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_6314_b_18996_d_64,t_216327_b_18996_tn_4,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_6314_b_18996_d_64,t_216327_b_18996_tn_5,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_6314_b_18996_d_64,t_216327_b_18996_tn_6,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_6314_b_18996_d_64,t_216314_b_18996_tn_7,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_18996_d_64,t_216314_b_18996_tn_8,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_18996_d_64,t_216314_b_18996_tn_9,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_18996_d_64,t_216314_b_18996_tn_1,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_18996_d_64,t_216314_b_18996_tn_2,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_18996_d_64,t_216314_b_18996_tn_3,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_18996_d_64,t_216314_b_18996_tn_4,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_18996_d_64,t_216314_b_18996_tn_5,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_18996_d_64,t_216314_b_18996_tn_6,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_none_d_64,t_216327_b_none_tn_4,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_6314_b_none_d_64,t_216327_b_none_tn_2,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_6314_b_none_d_64,t_216327_b_none_tn_1,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_6314_b_none_d_64,t_216327_b_none_tn_9,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_6314_b_none_d_64,t_216327_b_none_tn_8,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_6314_b_none_d_64,t_216327_b_none_tn_7,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_6314_b_none_d_64,t_216327_b_none_tn_6,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_6314_b_none_d_64,t_216327_b_none_tn_5,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_6314_b_none_d_64,t_216327_b_none_tn_3,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_6314_b_none_d_64,t_216314_b_none_tn_7,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_none_d_64,t_216314_b_none_tn_9,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_none_d_64,t_216314_b_none_tn_1,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_none_d_64,t_216314_b_none_tn_2,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_none_d_64,t_216314_b_none_tn_3,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_none_d_64,t_216314_b_none_tn_4,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_none_d_64,t_216314_b_none_tn_5,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_none_d_64,t_216314_b_none_tn_6,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_6314_b_none_d_64,t_216314_b_none_tn_8,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2037,c_15475_b_18995_d_31,t_317919_b_18995_tn_0,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_15475_b_18995_d_31,t_317915_b_18995_tn_1,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_15475_b_18995_d_31,t_317917_b_18995_tn_0,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_15475_b_18995_d_31,t_317915_b_18995_tn_9,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_15475_b_18995_d_31,t_317916_b_18995_tn_0,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_15475_b_18995_d_31,t_317915_b_18995_tn_8,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_15475_b_18995_d_31,t_317915_b_18995_tn_7,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_15475_b_18995_d_31,t_317915_b_18995_tn_6,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_15475_b_18995_d_31,t_317915_b_18995_tn_5,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_15475_b_18995_d_31,t_317915_b_18995_tn_4,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_15475_b_18995_d_31,t_317915_b_18995_tn_3,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_15475_b_18995_d_31,t_317915_b_18995_tn_2,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_15475_b_18995_d_31,t_317918_b_18995_tn_0,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18994_d_31,t_216259_b_18994_tn_1,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18994_d_31,t_216263_b_18994_tn_0,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18994_d_31,t_216262_b_18994_tn_0,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18994_d_31,t_216261_b_18994_tn_0,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18994_d_31,t_216260_b_18994_tn_0,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18994_d_31,t_216259_b_18994_tn_9,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18994_d_31,t_216259_b_18994_tn_8,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18994_d_31,t_216259_b_18994_tn_7,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18994_d_31,t_216259_b_18994_tn_6,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18994_d_31,t_216259_b_18994_tn_5,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18994_d_31,t_216259_b_18994_tn_4,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18994_d_31,t_216259_b_18994_tn_3,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18994_d_31,t_216259_b_18994_tn_2,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18996_d_31,t_216263_b_18996_tn_0,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18996_d_31,t_216259_b_18996_tn_6,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18996_d_31,t_216259_b_18996_tn_5,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18996_d_31,t_216259_b_18996_tn_4,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18996_d_31,t_216259_b_18996_tn_3,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18996_d_31,t_216259_b_18996_tn_2,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18996_d_31,t_216259_b_18996_tn_1,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18996_d_31,t_216259_b_18996_tn_7,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18996_d_31,t_216259_b_18996_tn_8,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18996_d_31,t_216259_b_18996_tn_9,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18996_d_31,t_216260_b_18996_tn_0,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18996_d_31,t_216261_b_18996_tn_0,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2037,c_6314_b_18996_d_31,t_216262_b_18996_tn_0,,"Ely S/Sonoma Mtn Pkwy,Eastside TC via Maria Drive",0,2362,p_4758,,,,,,,,,,
2038,c_15475_b_18995_d_31,t_317925_b_18995_tn_2,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_31,t_317926_b_18995_tn_0,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_31,t_317925_b_18995_tn_7,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_31,t_317925_b_18995_tn_6,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_31,t_317925_b_18995_tn_5,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_31,t_317925_b_18995_tn_4,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_31,t_317925_b_18995_tn_3,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_31,t_317920_b_18995_tn_1,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_31,t_317920_b_18995_tn_2,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_31,t_317920_b_18995_tn_3,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_31,t_317921_b_18995_tn_0,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_177271,,,,,,,,,,
2038,c_15475_b_18995_d_31,t_317925_b_18995_tn_1,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_31,t_317927_b_18995_tn_0,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_32,t_317924_b_18995_tn_5,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_32,t_317922_b_18995_tn_0,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_32,t_317923_b_18995_tn_1,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_32,t_317923_b_18995_tn_2,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_32,t_317923_b_18995_tn_3,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_32,t_317924_b_18995_tn_1,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_32,t_317924_b_18995_tn_2,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_32,t_317924_b_18995_tn_3,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_32,t_317924_b_18995_tn_4,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_32,t_317924_b_18995_tn_6,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_32,t_317924_b_18995_tn_7,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_32,t_317924_b_18995_tn_8,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_32,t_317924_b_18995_tn_9,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_64,t_318011_b_18995_tn_5,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_64,t_318011_b_18995_tn_3,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_64,t_318011_b_18995_tn_2,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_64,t_318011_b_18995_tn_1,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_64,t_318011_b_18995_tn_9,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_64,t_318011_b_18995_tn_4,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_64,t_318011_b_18995_tn_8,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_64,t_318011_b_18995_tn_7,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_15475_b_18995_d_64,t_318011_b_18995_tn_6,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_31,t_216373_b_18994_tn_1,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_31,t_216372_b_18994_tn_0,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_31,t_216371_b_18994_tn_0,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_31,t_216373_b_18994_tn_2,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_31,t_216373_b_18994_tn_3,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_31,t_216375_b_18994_tn_0,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_177271,,,,,,,,,,
2038,c_6314_b_18994_d_31,t_216379_b_18994_tn_7,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_31,t_216379_b_18994_tn_1,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_31,t_216379_b_18994_tn_3,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_31,t_216379_b_18994_tn_6,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_31,t_216379_b_18994_tn_5,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_31,t_216379_b_18994_tn_4,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_31,t_216379_b_18994_tn_2,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_32,t_216377_b_18994_tn_2,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_32,t_216378_b_18994_tn_8,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_32,t_216378_b_18994_tn_7,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_32,t_216378_b_18994_tn_6,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_32,t_216378_b_18994_tn_9,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_32,t_216378_b_18994_tn_5,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_32,t_216378_b_18994_tn_4,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_32,t_216377_b_18994_tn_3,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_32,t_216378_b_18994_tn_2,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_32,t_216378_b_18994_tn_1,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_32,t_216378_b_18994_tn_3,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_32,t_216376_b_18994_tn_0,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_32,t_216377_b_18994_tn_1,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2842,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_64,t_216374_b_18994_tn_6,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_64,t_216374_b_18994_tn_5,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_64,t_216374_b_18994_tn_3,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_64,t_216374_b_18994_tn_4,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_64,t_216374_b_18994_tn_2,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_64,t_216374_b_18994_tn_1,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_64,t_216374_b_18994_tn_9,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_64,t_216374_b_18994_tn_8,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18994_d_64,t_216374_b_18994_tn_7,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18996_d_31,t_216379_b_18996_tn_5,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18996_d_31,t_216379_b_18996_tn_3,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18996_d_31,t_216379_b_18996_tn_2,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
2038,c_6314_b_18996_d_31,t_216379_b_18996_tn_1,,"S. McDowell, Ely S/Sonoma Mtn Pkwy SRJC Maria Drive",0,2362,p_4761,,,,,,,,,,
