stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
776631,8557,,Gorman St at Shire Ln,,35.7622456184,-78.6955515024,,,0,,America/New_York,,,0
776632,8558,,Gorman St at Walnut Creek Greenway (NB),,35.765271960632,-78.694213112375,,,0,,America/New_York,,,0
776633,8559,,S Boylan Ave at Dorothea Dr (Inbound),,35.7717734576069,-78.6525283127426,,,0,,America/New_York,,,0
776635,8561,,Avent Ferry Rd at Trailwood Dr (EB),,35.769295865727,-78.690771837382,,,0,,America/New_York,,,0
776636,8562,,Avent Ferry Rd at Brigadoon Dr (EB),,35.771140172844,-78.686960550283,,,0,,America/New_York,,,0
776638,8564,,Avent Ferry Rd at Centennial View Ln,,35.773279902089,-78.683141071136,,,0,,America/New_York,,,0
776639,8565,,Avent Ferry Rd at Centennial Pkwy,,35.7768545995992,-78.6785121656305,,,0,,America/New_York,,,0
776640,8566,,Avent Ferry Rd at Western Blvd,,35.7793218359698,-78.6765578041159,,,0,,America/New_York,,,0
776641,8567,,Morrill Dr at Cates Ave (NB),,35.781981944,-78.6713572485,,,0,,America/New_York,,,0
776642,8568,,Western Blvd at Bilyeu St,,35.7775257415314,-78.6625020675241,,,0,,America/New_York,,,0
776643,8569,,Western Blvd at Hunt Dr (EB),,35.7745570412203,-78.6564286180968,,,0,,America/New_York,,,0
776644,8570,,South St at Florence St,,35.7724719229597,-78.6502579512361,,,0,,America/New_York,,,0
776645,8571,,Peace St at Seaboard Station Dr,"R-Line stop R3.  Located just East of junction of W Peace Street with Seaboard Station Drive, right in front of Sunflower's restaurant.  As of August 2015 Google Streetview, GoRaleigh and R-Line (R3) stops were on separate posts, within 60' of one another.",35.788159,-78.639106,,,0,,America/New_York,,,0
776646,8572,,Peace St at Capital Blvd,,35.78836,-78.6419,,,0,,America/New_York,,,0
776647,8573,,W Peace St at Glenwood Ave (WB),,35.788704,-78.647574,,,0,,America/New_York,,,0
776648,8574,,Peace St at St Marys St (WB),,35.78872,-78.65125,,,0,,America/New_York,,,0
776650,8576,,Bellwood Dr at Cameron St,,35.790886,-78.657326,,,0,,America/New_York,,,0
776651,8577,,Cameron St at Woodburn Rd (WB),,35.79103,-78.658852,,,0,,America/New_York,,,0
776652,8578,,Cameron St at Daniels St (WB),,35.790984,-78.660788,,,0,,America/New_York,,,0
776653,8584,,Hillsborough St at Shepherd St,,35.7903708806,-78.6789500483,,,0,,America/New_York,,,0
776654,8585,,Hillsborough St at Furches St,,35.792332,-78.682154,,,0,,America/New_York,,,0
776655,8586,,Hillsborough St at Faircloth St,,35.793327,-78.684042,,,0,,America/New_York,,,0
776656,8587,,Hillsborough St at Meredith College (WB),,35.794375634,-78.6884776035,,,0,,America/New_York,,,0
776657,8588,,Beryl Rd at Method Rd,,35.79455,-78.69276,,,0,,America/New_York,,,0
776660,8591,,Kent Rd at Perserverance Ct,,35.781875,-78.693844,,,0,,America/New_York,,,0
776661,8592,,Kent Rd at Warwick Dr,,35.779739,-78.693864,,,0,,America/New_York,,,0
776662,8593,,Kent Rd at Trexler Ct,,35.7744678432624,-78.6926003052688,,,0,,America/New_York,,,0
776663,8594,,Gorman St at Conifer Dr,,35.7743304596367,-78.6891378150384,,,0,,America/New_York,,,0
776664,8595,,Gorman St at McKimmon Center,,35.7835865192,-78.6870155738,,,0,,America/New_York,,,0
776665,8596,,Gorman St at Lexington Dr,,35.78602,-78.68698,,,0,,America/New_York,,,0
776666,8597,,Hillsborough St at Turner St,,35.7922740674,-78.6823646425,,,0,,America/New_York,,,0
776667,8598,,Hillsborough St at Stanhope Ave,,35.790958,-78.680158,,,0,,America/New_York,,,0
776669,8601,,Method Rd at Ligon St,,35.78941,-78.6939,,,0,,America/New_York,,,0
776670,8608,,W Peace St at Glenwood Ave (EB),,35.78859,-78.64785,,,0,,America/New_York,,,0
776672,8610,,Peace St at West St,,35.788576,-78.644637,,,0,,America/New_York,,,0
776673,8612,,St Marys St at Hillsborough St (SB),,35.781106462148,-78.6506331888677,,,0,,America/New_York,,,0
776674,8614,,New Bern Ave at S Swain St,,35.780019,-78.628772,,,0,,America/New_York,,,0
776675,8618,,New Bern Ave at S East St,,35.78009,-78.63205,,,0,,America/New_York,,,0
776676,8619,,New Bern Ave at Idlewild Ave,,35.77992,-78.62568,,,0,,America/New_York,,,0
776677,8620,,New Bern Ave at S Tarboro St,,35.779822,-78.623152,,,0,,America/New_York,,,0
776679,8622,,New Bern Ave at Sunbury St,,35.7797554343083,-78.6181835394163,,,0,,America/New_York,,,0
776680,8623,,New Bern Ave at Carver St,,35.77987,-78.61605,,,0,,America/New_York,,,0
776681,8624,,New Bern Ave at Raleigh Blvd (EB),,35.779761,-78.613156,,,0,,America/New_York,,,0
776682,8625,,New Bern Ave at Russ St,,35.7796,-78.60914,,,0,,America/New_York,,,0
776683,8626,,New Bern Ave at N Lord Ashley Rd,,35.77954,-78.60677,,,0,,America/New_York,,,0
776684,8627,,New Bern Ave at Lord Berkley Rd,,35.7796734400059,-78.6041639355993,,,0,,America/New_York,,,0
776686,8629,,New Bern Ave at Dickens Dr (EB),,35.77991,-78.59956,,,0,,America/New_York,,,0
776687,8630,,New Bern Ave at Donald Ross Dr,,35.782740972794,-78.5926803814126,,,0,,America/New_York,,,0
776688,8631,,West Campus Dr at Galahad Dr,,35.78367,-78.588958,,,0,,America/New_York,,,0
776689,8632,,WakeMed at Wake Tech,,35.78434,-78.58632,,,0,,America/New_York,,,0
776690,8633,,WakeMed at the Andrews Center,,35.78625,-78.58792,,,0,,America/New_York,,,0
776691,8634,,Calumet Dr at Sunnybrook Rd,,35.78772,-78.58661,,,0,,America/New_York,,,0
776692,8635,,Calumet Dr at Roselle Ct,,35.788804,-78.583543,,,0,,America/New_York,,,0
776693,8636,,Calumet Dr at Govenor's Forest Apt,,35.788271,-78.580734,,,0,,America/New_York,,,0
776694,8637,,Holston Ln at Calumet Dr,,35.78602,-78.58071,,,0,,America/New_York,,,0
776695,8638,,Holston Ln at Sunnybrook Rd,,35.7854,-78.58367,,,0,,America/New_York,,,0
776696,8639,,Sunnybrook Rd at Falstaff Rd,,35.78294,-78.58357,,,0,,America/New_York,,,0
776697,8640,,Falstaff Rd at Sunnybrook Rd,,35.782224,-78.583757,,,0,,America/New_York,,,0
776698,8641,,Falstaff Rd at Swinburne Rd,,35.78182,-78.58556,,,0,,America/New_York,,,0
776699,8642,,Swinburne Rd at Kidd Rd (WCDSS),,35.779206,-78.585074,,,0,,America/New_York,,,0
776700,8644,,New Bern Ave at West Campus Dr (WB),,35.784568,-78.591145,,,0,,America/New_York,,,0
776701,8645,,New Bern Ave at N Peartree Ln,,35.7835,-78.5923,,,0,,America/New_York,,,0
776702,8647,,New Bern Ave at Dickens Dr (WB),,35.78009,-78.60059,,,0,,America/New_York,,,0
776703,8648,,New Bern Ave at Clarendon Cresent,,35.78003,-78.60271,,,0,,America/New_York,,,0
776705,8650,,New Bern Ave at N King Charles Rd,,35.77977,-78.60855,,,0,,America/New_York,,,0
776706,8651,,New Bern Ave at Bertie Dr,,35.7799,-78.61145,,,0,,America/New_York,,,0
776707,8652,,New Bern Ave at Raleigh Blvd (WB),,35.78008,-78.61421,,,0,,America/New_York,,,0
776708,8653,,New Bern Ave at Hill St,,35.78009,-78.61792,,,0,,America/New_York,,,0
776709,8654,,E Edenton St at N Tarboro St,,35.780565,-78.621888,,,0,,America/New_York,,,0
776711,8656,,E Edenton St at Idlewild Ave,,35.78083,-78.62634,,,0,,America/New_York,,,0
776713,8658,,E Edenton St at Ray St,,35.78095,-78.62959,,,0,,America/New_York,,,0
776714,8659,,E Edenton St at N East St,,35.78101,-78.63204,,,0,,America/New_York,,,0
776715,8660,,E Edenton St at N Person St,,35.78109,-78.63457,,,0,,America/New_York,,,0
776717,8662,,E Edenton St at N Wilmington St,,35.781249,-78.637853,,,0,,America/New_York,,,0
776718,8667,,Edwards Mill Rd at John Humphries Wynd,,35.825386,-78.705689,,,0,,America/New_York,,,0
776719,8668,,Rex Hospital (Inbound),,35.816915,-78.704752,,,0,,America/New_York,,,0
776720,8669,,St Mary's St at Wedgedale Dr,,35.81789,-78.65136,,,0,,America/New_York,,,0
776721,8670,,Lake Boone Tr at Horton St,,35.815323,-78.689603,,,0,,America/New_York,,,0
776722,8671,,St Mary's St at Wedgedale Dr,,35.8176,-78.65093,,,0,,America/New_York,,,0
776724,8673,,Martin Luther King Jr Blvd at S State St (EB),,35.767691,-78.624529,,,0,,America/New_York,,,0
776725,8674,,Martin Luther King Jr Blvd at Coleman St (EB),,35.767684,-78.623,,,0,,America/New_York,,,0
776726,8675,,Martin Luther King Jr Blvd at Vardaman St,,35.767891308717,-78.6198372584386,,,0,,America/New_York,,,0
776727,8676,,Martin Luther King Jr Blvd at Rock Quarry Rd,,35.768829,-78.616911,,,0,,America/New_York,,,0
776728,8677,,Creedmoor Rd at Magellan Way (NB),,35.862824,-78.680631,,,0,,America/New_York,,,0
776729,8683,,Creedmoor Rd at Marriott Dr,,35.845619,-78.680032,,,0,,America/New_York,,,0
776730,8684,,Creedmoor Rd at Tall Timber Dr (NB),,35.850846,-78.680179,,,0,,America/New_York,,,0
776731,8685,,Creedmoor Rd at Plaza Pl (NB),,35.857669,-78.680361,,,0,,America/New_York,,,0
776733,8687,,Creedmoor Rd at Jefferys Grove School Rd (NB),,35.87017,-78.67975,,,0,,America/New_York,,,0
776734,8688,,Creedmoor Rd at Kendricks Ct,,35.878281,-78.678704,,,0,,America/New_York,,,0
776735,8689,,Creedmoor Rd at Sawmill Rd (NB),,35.883211,-78.678985,,,0,,America/New_York,,,0
776736,8690,,Creedmoor Rd at Stonehenge Dr (NB),,35.887023,-78.679442,,,0,,America/New_York,,,0
776737,8691,,Creedmoor Rd at Morgans Way (NB),,35.894503,-78.680211,,,0,,America/New_York,,,0
776738,8692,,Creedmoor Rd at Lodestar Dr (NB),,35.896988,-78.680485,,,0,,America/New_York,,,0
776739,8693,,Brennan Dr at Creedmoor Rd (Towne North Shopping Center),,35.899792,-78.6817,,,0,,America/New_York,,,0
776740,8694,,Creedmoor Rd at Morgans Way (SB),,35.89348,-78.68038,,,0,,America/New_York,,,0
776741,8695,,Creedmoor Rd at Howard Rd,,35.889104,-78.67993,,,0,,America/New_York,,,0
776742,8696,,Creedmoor Rd at Stonehenge Dr (SB),,35.885806,-78.679585,,,0,,America/New_York,,,0
776743,8697,,Creedmoor Rd at Sawmill Rd (SB),,35.882589,-78.679228,,,0,,America/New_York,,,0
776744,8698,,Creedmoor Rd at Mapleton Ln,,35.877929,-78.679047,,,0,,America/New_York,,,0
776745,8699,,Creedmoor Rd at Lynn Rd (SB),,35.872431,-78.679741,,,0,,America/New_York,,,0
776746,8700,,Creedmoor Rd at Jefferyss Grove School Rd (SB),,35.865555,-78.680644,,,0,,America/New_York,,,0
776747,8701,,Creedmoor Rd at Magellan Way (SB),,35.862959,-78.68093,,,0,,America/New_York,,,0
776748,8702,,Creedmoor Rd at Plaza Pl (SB),,35.858236,-78.680772,,,0,,America/New_York,,,0
776749,8703,,Creedmoor Rd at Tall Timber Dr (SB),,35.849945,-78.680522,,,0,,America/New_York,,,0
776750,8704,,Creedmoor Rd at Isabella Cannon Dr,,35.847332,-78.680442,,,0,,America/New_York,,,0
776751,8705,,Creedmoor Rd at Glenwood Ave,,35.84222,-78.682876,,,0,,America/New_York,,,0
776752,8706,,Crabtree Valley Ave at Creedmoor Rd (SB),,35.841003,-78.684245,,,0,,America/New_York,,,0
776753,8707,,Creedmoor Rd at Jefferys Grove School Rd (Beverly Medical Center),,35.865699,-78.680312,,,0,,America/New_York,,,0
776754,8708,,Peace St at West St,,35.78879,-78.64509,,,0,,America/New_York,,,0
776756,8712,,Millbrook Rd at Lead Mine Rd (EB),,35.856474,-78.671227,,,0,,America/New_York,,,0
776757,8713,,Millbrook Rd at Paces Forest Ct (EB),,35.857406,-78.66848,,,0,,America/New_York,,,0
776758,8714,,W Millbrook Rd at Oldetowne Rd,,35.85743,-78.66605,,,0,,America/New_York,,,0
776759,8715,,W Millbrook Rd at North Hills Dr,,35.8564,-78.65602,,,0,,America/New_York,,,0
776760,8716,,W Millbrook Rd at Dixon Dr,,35.8562,-78.6502,,,0,,America/New_York,,,0
776761,8717,,W Millbrook Rd at Snelling Rd,,35.856128,-78.645646,,,0,,America/New_York,,,0
776762,8718,,W Millbrook Rd at Six Forks Rd,,35.856,-78.6428,,,0,,America/New_York,,,0
776763,8719,,E Millbrook Rd at Six Forks Rd,,35.85581,-78.64088,,,0,,America/New_York,,,0
776764,8720,,E Millbrook Rd at Farley Dr,,35.8539,-78.63645,,,0,,America/New_York,,,0
776765,8721,,E Millbrook Rd at Edgewood Dr,,35.85173,-78.63367,,,0,,America/New_York,,,0
776766,8722,,E Millbrook Rd at Flint Ridge Pl,,35.85143,-78.62902,,,0,,America/New_York,,,0
776767,8723,,E Millbrook Rd at Dantree Pl,,35.85142,-78.62458,,,0,,America/New_York,,,0
776768,8724,,E Millbrook Rd at Quail Meadows Dr,,35.85053,-78.61943,,,0,,America/New_York,,,0
776769,8725,,E Millbrook Rd at Falls of Neuse Rd (Quail Corners),,35.85053,-78.61564,,,0,,America/New_York,,,0
776771,8727,,E Millbrook Rd at Professional Ct,,35.8500767094104,-78.6091968876252,,,0,,America/New_York,,,0
776772,8728,,Millbrook Rd at Old Wake Forest Rd,,35.84991,-78.60562,,,0,,America/New_York,,,0
776773,8729,,E Millbrook Rd at Atlantic Ave (EB),,35.849406,-78.602852,,,0,,America/New_York,,,0
776774,8730,,E Millbrook Rd at Leafcrest Ct,,35.8485,-78.59945,,,0,,America/New_York,,,0
776775,8731,,E Millbrook Rd at Departure Dr,,35.84805,-78.5964,,,0,,America/New_York,,,0
776776,8732,,E Millbrook Rd at Hoyle Dr,,35.84781,-78.59218,,,0,,America/New_York,,,0
776777,8733,,E Millbrook Rd at Green Rd (EB),,35.84922,-78.58738,,,0,,America/New_York,,,0
776778,8734,,E Millbrook Rd at Signett Dr,,35.849459,-78.58388,,,0,,America/New_York,,,0
776779,8736,,New Hope Rd at Wallingford Dr,,35.8488,-78.57557,,,0,,America/New_York,,,0
776780,8737,,New Hope Rd at Tapers Dr,,35.84713,-78.57502,,,0,,America/New_York,,,0
776781,8738,,New Hope Rd at Rolling Green Ct,,35.8456,-78.57473,,,0,,America/New_York,,,0
776782,8739,,Calvary Dr at Capital Blvd (Mini City Marketplace),,35.844504,-78.57869,,,0,,America/New_York,,,0
776783,8740,,Calvary Dr at Capital Blvd (WB),,35.844676,-78.580589,,,0,,America/New_York,,,0
776784,8741,,E Millbrook Rd at Cedarhurst Rd (EB),,35.850415,-78.613665,,,0,,America/New_York,,,0
776785,8742,,E Millbrook Rd at Green Rd (WB),,35.849437,-78.587866,,,0,,America/New_York,,,0
776786,8743,,E Millbrook Rd at Hargrove Rd,,35.848306,-78.591212,,,0,,America/New_York,,,0
776787,8744,,E Millbrook Rd at Departure Dr,,35.848194,-78.595801,,,0,,America/New_York,,,0
776788,8745,,E Millbrook Rd at Atlantic Ave (WB),,35.848719,-78.599614,,,0,,America/New_York,,,0
776789,8746,,E Millbrook Rd at Old Wake Forest R,,35.85024,-78.60601,,,0,,America/New_York,,,0
776790,8747,,E Millbrook Rd at Professional Ct,,35.8503,-78.60865,,,0,,America/New_York,,,0
776791,8748,,E Millbrook Rd at Cedarhurst Dr (WB),,35.8504,-78.61254,,,0,,America/New_York,,,0
776792,8750,,E Millbrook Rd at Quail Meadows Dr,,35.85103,-78.61993,,,0,,America/New_York,,,0
776793,8751,,E Millbrook Rd at Tall Pines Ct,,35.851742,-78.625234,,,0,,America/New_York,,,0
776794,8752,,E Millbrook Rd at Sweetbriar St,,35.85177,-78.62968,,,0,,America/New_York,,,0
776795,8753,,E Millbrook Rd at Knollwood Dr,,35.85221,-78.63349,,,0,,America/New_York,,,0
776796,8754,,E Millbrook Rd at Farley Dr,,35.8541,-78.63616,,,0,,America/New_York,,,0
776797,8755,,E Millbrook Rd at Burnlee Pl,,35.85591,-78.64011,,,0,,America/New_York,,,0
776799,8759,,W Millbrook Rd at North Hills Dr,,35.85662,-78.65594,,,0,,America/New_York,,,0
776800,8760,,W Millbrook Rd at Oldetowne Rd,,35.85761,-78.66575,,,0,,America/New_York,,,0
776801,8761,,Millbrook Rd at Paces Forest Ct (WB),,35.857492,-78.668709,,,0,,America/New_York,,,0
776802,8762,,Millbrook Rd at Lead Mine Rd (WB),,35.85661,-78.670884,,,0,,America/New_York,,,0
776803,8763,,Old Wake Forest Rd at Ruritania St,,35.86995,-78.5834,,,0,,America/New_York,,,0
776806,8777,,W Millbrook Rd at Dixon Dr,,35.856391,-78.650048,,,0,,America/New_York,,,0
776807,8778,,Six Forks Rd at Office Center Dr (IB),,35.8952769897349,-78.6496554232788,,,0,,America/New_York,,,0
776808,8783,,Six Forks Rd at Woods Ream Dr,Just North of the junction of Six Forks Rd with Woods Ream Dr.,35.868204422388,-78.6386498162974,,,0,,America/New_York,,,0
776809,8784,,Six Forks Rd at West Brook Dr,,35.87149,-78.64139,,,0,,America/New_York,,,0
776810,8785,,Six Forks Rd at Sandy Forks Rd,,35.861702,-78.63793,,,0,,America/New_York,,,0
776811,8786,,Six Forks Rd at Lynn Rd (NB),,35.864488,-78.637356,,,0,,America/New_York,,,0
776813,8788,,Six Forks Rd at Wind Chime Ct,,35.87413,-78.64377,,,0,,America/New_York,,,0
776814,8789,,Six Forks Rd at Newton Rd,,35.878725,-78.64561,,,0,,America/New_York,,,0
776815,8790,,Six Forks Rd at Crown Oaks Ct,,35.8848,-78.64638,,,0,,America/New_York,,,0
776816,8791,,Six Forks Rd at Farrington Dr,,35.88726,-78.64681,,,0,,America/New_York,,,0
776817,8792,,Six Forks Rd at Featherstone Dr,,35.89182,-78.6483,,,0,,America/New_York,,,0
776818,8793,,Six Forks Rd at Office Center Dr (OB),,35.89454,-78.64913,,,0,,America/New_York,,,0
776819,8797,,Six Forks Rd at Monument Ln,,35.89276,-78.64882,,,0,,America/New_York,,,0
776820,8798,,Six Forks Rd at Renwick Ct,,35.88883,-78.64759,,,0,,America/New_York,,,0
776822,8800,,Six Forks Rd at Horizon Dr,,35.88524,-78.64674,,,0,,America/New_York,,,0
776823,8801,,Six Forks Rd at Sawmill Rd,,35.88372,-78.64645,,,0,,America/New_York,,,0
776824,8807,,Six Forks Rd at West Brook Dr,,35.87173,-78.64202,,,0,,America/New_York,,,0
776825,8808,,Six Forks Rd at Woods Ream Dr,,35.86756,-78.63854,,,0,,America/New_York,,,0
776826,8809,,Six Forks Rd at Northclift Dr,,35.86186,-78.63804,,,0,,America/New_York,,,0
776828,8817,,Blount St at Bledsoe Ave,,35.768467,-78.637177,,,0,,America/New_York,,,0
776830,8819,,Blount St at Bragg St,,35.765881,-78.637288,,,0,,America/New_York,,,0
776831,8820,,Blount St at City Farm Rd,,35.760527,-78.637618,,,0,,America/New_York,,,0
776832,8821,,City Farm Rd at Wilmington St,,35.759103,-78.639376,,,0,,America/New_York,,,0
776833,8822,,Wilmington St Center,,35.762023,-78.639697,,,0,,America/New_York,,,0
776834,8823,,Keeter Ctr at Branch St,,35.763591,-78.639974,,,0,,America/New_York,,,0
776836,8825,,McCauley St at McLendon St,,35.76524,-78.641169,,,0,,America/New_York,,,0
776840,8829,,Fayetteville St at Prospect St,,35.762969,-78.643977,,,0,,America/New_York,,,0
776841,8830,,Maywood Ave at Summit Ave,,35.760877,-78.645116,,,0,,America/New_York,,,0
776842,8831,,Maywood Ave at S Saunders St,,35.760858,-78.649439,,,0,,America/New_York,,,0
776843,8832,,Maywood Ave at Summit Ave,,35.760867,-78.65154,,,0,,America/New_York,,,0
776844,8833,,Maywood Ave at Moring St,,35.760885,-78.653221,,,0,,America/New_York,,,0
776845,8834,,Maywood Ave at Lake Wheeler Rd,,35.761571558726,-78.659554834459,,,0,,America/New_York,,,0
776846,8835,,Lake Wheeler Rd at Goode St,,35.762884,-78.658098,,,0,,America/New_York,,,0
776847,8836,,Lake Wheeler Rd at Daladams St,,35.764561,-78.655556,,,0,,America/New_York,,,0
776848,8837,,Lake Wheeler Rd at Fuller St,,35.766905,-78.652106,,,0,,America/New_York,,,0
776849,8838,,Blount St at Hoke St,,35.763564,-78.637143,,,0,,America/New_York,,,0
776850,8839,,Maywood Ave at Green St,,35.760895,-78.648068,,,0,,America/New_York,,,0
776852,8841,,Six Forks Rd at Forum Dr,,35.89832,-78.65068,,,0,,America/New_York,,,0
776853,8842,,Strickland Rd at Six Forks Rd,,35.90068,-78.65127,,,0,,America/New_York,,,0
776854,8843,,Six Forks Rd at Forum Dr,,35.8975,-78.65058,,,0,,America/New_York,,,0
776855,8844,,Oberlin Rd at Smallwood Dr,,35.791615,-78.662724,,,0,,America/New_York,,,0
776856,8845,,Oberlin Rd at Mayview Rd,,35.796843,-78.660249,,,0,,America/New_York,,,0
776857,8846,,Oberlin Rd at Annapolis Dr,,35.800213,-78.659919,,,0,,America/New_York,,,0
776858,8847,,Oberlin Rd at Craig St,,35.802593,-78.658249,,,0,,America/New_York,,,0
776859,8848,,Oberlin Rd at Fairview Rd,,35.808551,-78.655276,,,0,,America/New_York,,,0
776860,8849,,Oberlin Rd at Fairview Rd,,35.810038,-78.655796,,,0,,America/New_York,,,0
776861,8850,,Oberlin Rd at Greenway Ave,,35.811381,-78.656682,,,0,,America/New_York,,,0
776862,8851,,Oberlin Rd at Cartier Dr,,35.81439,-78.658985,,,0,,America/New_York,,,0
776863,8853,,Six Forks Rd at Chesterbrook Ct,,35.87397,-78.64407,,,0,,America/New_York,,,0
776865,8855,,Six Forks Rd at Newton Rd,,35.87874,-78.64595,,,0,,America/New_York,,,0
776866,8856,,Oberlin Rd at Chester Rd,,35.801764,-78.658968,,,0,,America/New_York,,,0
776867,8857,,Oberlin Rd at Mayview Rd,,35.797591,-78.660194,,,0,,America/New_York,,,0
776868,8858,,Oberlin Rd at Van Dyke Ave,,35.795806,-78.660923,,,0,,America/New_York,,,0
776869,8859,,Oberlin Rd at Bedford Ave,,35.793967,-78.662117,,,0,,America/New_York,,,0
776870,8860,,Oberlin Rd at Everett Ave,,35.792128,-78.662846,,,0,,America/New_York,,,0
776871,8861,,Cameron St at Daniels St (EB),,35.79084,-78.661573,,,0,,America/New_York,,,0
776872,8862,,Cameron St at Woodburn Rd (EB),,35.7909159530719,-78.6586941225109,,,0,,America/New_York,,,0
776874,8864,,S State St at Bragg St,,35.764358,-78.624681,,,0,,America/New_York,,,0
776876,8866,,S State St at Peterson St,,35.761393,-78.624526,,,0,,America/New_York,,,0
776877,8867,,Peterson St at Carnage Dr,,35.760456,-78.628396,,,0,,America/New_York,,,0
776880,8870,,Garner Rd at Peterson St (Greenway),,35.758996,-78.631426,,,0,,America/New_York,,,0
776881,8871,,Six Forks Rd at Lynn Rd (SB),,35.864552,-78.637596,,,0,,America/New_York,,,0
776887,8877,,Hadley Dr at Gilliam Ln,,35.750659,-78.620523,,,0,,America/New_York,,,0
776888,8878,,S State St at Bunche Dr,,35.753024,-78.621344,,,0,,America/New_York,,,0
776889,8879,,S State St at Peterson St,,35.7611261460882,-78.6243542361937,,,0,,America/New_York,,,0
776891,8881,,S State St at Bragg St,,35.765269,-78.624592,,,0,,America/New_York,,,0
776892,8882,,S State St at Martin Luther King Jr Blvd,,35.768261,-78.624615,,,0,,America/New_York,,,0
776893,8883,,S State St at Tipton St,,35.769973,-78.624537,,,0,,America/New_York,,,0
776894,8885,,Lenoir St at Freeman St,,35.772623,-78.62477,,,0,,America/New_York,,,0
776896,8887,,Lenoir St at Haywood St,,35.772731,-78.628386,,,0,,America/New_York,,,0
776898,8889,,E Lenoir St at S Blount St,Located just West of intersection of E Lenoir St with S Blount St.,35.7728988005771,-78.6370802239599,,,0,,America/New_York,,,0
776899,8890,,Brooks Ave at Hillsborough St (NB),,35.78942,-78.67308,,,0,,America/New_York,,,0
776900,8891,,Clark Ave at Gardner St,,35.79027,-78.67021,,,0,,America/New_York,,,0
776901,8892,,Clark Ave at Horne St,,35.78955,-78.66703,,,0,,America/New_York,,,0
776902,8893,,Clark Ave at Enterprise St,,35.7894450418461,-78.6642267055225,,,0,,America/New_York,,,0
776903,8903,,Wake Tech Community College,,35.649833643639,-78.706756215334,,,0,,America/New_York,,,0
776904,8904,,Arco Corporate Dr at Brier Creek Pkwy,,35.9109573124089,-78.7823365445208,,,0,,America/New_York,,,0
776905,8907,,E Bragg St at S Person St,,35.765902532575,-78.635393877251,,,0,,America/New_York,,,0
776906,8908,,Wilmington St at Davie St,,35.776269571866,-78.638254682209,,,0,,America/New_York,,,0
776908,8910,,Sunnybrook Rd at Holston Ln,,35.78466,-78.58406,,,0,,America/New_York,,,0
776909,8911,,Rock Quarry Rd at Cross Link Rd,,35.755060756371,-78.612531140073,,,0,,America/New_York,,,0
776911,8914,,St Marys St at Anderson Dr,,35.8140832864,-78.651016281727,,,0,,America/New_York,,,0
776913,8916,,St Mary's St at White Oak Rd,,35.82211,-78.6506,,,0,,America/New_York,,,0
776914,8917,,Lassiter Mill Rd at Marlowe Rd,,35.8287799381732,-78.6484892060545,,,0,,America/New_York,,,0
776915,8918,,Lassiter Mill Rd at Ramblewood Dr,,35.8336155815626,-78.646533033917,,,0,,America/New_York,,,0
776917,8920,,Six Forks Rd at Lassiter Mill Rd,,35.83987,-78.64255,,,0,,America/New_York,,,0
776918,8921,,Lassiter Mill Rd at Currituck Dr,,35.83594,-78.6463,,,0,,America/New_York,,,0
776919,8922,,Lassiter Mill Rd at Ramblewood Dr,,35.83373,-78.6467,,,0,,America/New_York,,,0
776920,8923,,St Marys St at Glenwood Ave (SB),,35.813408885556,-78.651179766733,,,0,,America/New_York,,,0
776921,8924,,St Mary's St at Wake Dr,,35.8122,-78.65136,,,0,,America/New_York,,,0
776922,8925,,Martin Luther King Jr Blvd at S State St (WB),,35.7678991478851,-78.6249350061735,,,0,,America/New_York,,,0
776923,8926,,Martin Luther King Jr Blvd at Haywood St,,35.767995,-78.627289,,,0,,America/New_York,,,0
776924,8927,,Martin Luther King Jr Blvd at S East St,,35.769031,-78.633215,,,0,,America/New_York,,,0
776925,8928,,Calvary Dr at Capital Crossing,,35.845056,-78.582872,,,0,,America/New_York,,,0
776927,8930,,Green Rd at Waterbury Rd,,35.84418,-78.58801,,,0,,America/New_York,,,0
776929,8932,,Six Forks Rd at Barrett Dr,,35.828037,-78.634349,,,0,,America/New_York,,,0
776930,8933,,S State St at Darby St,,35.75732,-78.623531,,,0,,America/New_York,,,0
776931,8934,,Edwards Mill Rd at Parklake Ave (NB),,35.8366302160113,-78.6885510449808,,,0,,America/New_York,,,0
776932,8935,,Edwards Mill Rd at Arckelton Dr,,35.838451,-78.686335,,,0,,America/New_York,,,0
776933,8936,,Edwards Mill Rd at Crabtree Valley Ave,,35.838174,-78.682395,,,0,,America/New_York,,,0
776934,8937,,Edwards Mill Rd at Sunrise Senior Center,,35.839172,-78.685392,,,0,,America/New_York,,,0
776935,8938,,Edwards Mill Rd at Parklake Ave (SB),Located East of the intersection of Edwards Mill Road with Parklake Avenue.,35.8365560714678,-78.6889145094126,,,0,,America/New_York,,,0
776937,8940,,Wake Forest Rd at Six Forks (SB 1),,35.821287,-78.623441,,,0,,America/New_York,,,0
776938,8941,,Six Forks Rd at Computer Dr,,35.831649,-78.636194,,,0,,America/New_York,,,0
776939,9015,,Six Forks Rd at Mourning Dove Rd,,35.88159,-78.64604,,,0,,America/New_York,,,0
776940,9017,,Belmont Dr at Glenbrook Dr,,35.7662,-78.60368,,,0,,America/New_York,,,0
