block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
a_948201,0,64,0,0,Northwest Vista College,219788,311.0.2,4656711,
a_948202,0,64,0,1,Downtown Only,219790,311.0.2,4656716,
a_948203,0,64,0,1,Downtown Only,219790,311.0.2,4656717,
a_948200,0,64,0,0,Northwest Vista College,219788,311.0.2,4656714,
a_948201,0,64,0,1,Downtown,219789,311.0.2,4656715,
a_948202,0,64,0,1,Downtown,219791,311.0.2,4656718,
a_948203,0,64,0,1,Downtown,219791,311.0.2,4656719,
a_948013,0,505,0,0,Crossroads Park & Ride,219628,311.0.1,4653298,
a_948012,0,505,0,0,Crossroads Park & Ride,219628,311.0.1,4653299,
a_948013,0,505,0,0,Crossroads Park & Ride,219628,311.0.1,4653290,
a_948012,0,505,0,0,Crossroads Park & Ride,219628,311.0.1,4653291,
a_948013,0,505,0,0,Crossroads Park & Ride,219628,311.0.1,4653292,
a_948012,0,505,0,0,Crossroads Park & Ride,219628,311.0.1,4653293,
a_948013,0,505,0,0,Crossroads Park & Ride,219628,311.0.1,4653294,
a_948012,0,505,0,0,Crossroads Park & Ride,219628,311.0.1,4653295,
a_948013,0,505,0,0,Crossroads Park & Ride,219628,311.0.1,4653296,
a_948012,0,505,0,0,Crossroads Park & Ride,219628,311.0.1,4653297,
a_947869,0,28,0,0,Downtown via Rice Rd,219512,311.0.1,4650923,
a_947870,0,28,0,0,Downtown via Southcross,219513,311.0.1,4650922,
a_947871,0,28,0,0,Downtown via Rice Rd,219512,311.0.1,4650921,
a_947872,0,28,0,0,Downtown via Southcross,219513,311.0.1,4650920,
a_947868,0,28,0,1,Rigsby & Loop 410 via Southcross,219515,311.0.1,4650927,
a_947783,0,28,0,1,Rigsby & Loop 410 via Rice Rd,219516,311.0.1,4650926,
a_947872,0,28,0,1,Rigsby & Loop 410 via Southcross,219515,311.0.1,4650925,
a_947868,0,28,0,0,Downtown via Southcross,219513,311.0.1,4650924,
a_947873,0,28,0,1,Rigsby & Loop 410 via Southcross,219515,311.0.1,4650929,
a_947874,0,28,0,1,Rigsby & Loop 410 via Rice Rd,219516,311.0.1,4650928,
a_948034,0,522,0,1,Las Palmas,219668,311.0.1,4653742,
a_948033,0,522,0,1,Las Palmas,219668,311.0.1,4653743,
a_948229,0,66,0,0,Centro Plaza,219807,311.0.1,4657043,
a_948033,0,522,0,1,Las Palmas,219668,311.0.1,4653741,
a_948033,0,522,0,1,Las Palmas,219668,311.0.1,4653746,
a_948034,0,522,0,1,Las Palmas,219664,311.0.1,4653747,
a_948034,0,522,0,1,Las Palmas,219668,311.0.1,4653744,
a_948033,0,522,0,1,Las Palmas,219668,311.0.1,4653745,
a_947859,0,66,0,0,Centro Plaza,219807,311.0.1,4657049,
a_948228,0,66,0,0,Centro Plaza,219807,311.0.1,4657048,
a_948034,0,522,0,1,Wilson & Woodlawn Only,219666,311.0.1,4653748,
a_948036,0,522,0,0,Woodway Park,219663,311.0.2,4653749,
a_948270,0,82,0,1,Ingram Transit Center,219869,311.0.3,4658549,
a_947817,0,82,0,1,Ingram Transit Center,219869,311.0.3,4658548,
a_948267,0,82,0,1,Ingram Transit Center,219869,311.0.3,4658545,
a_948268,0,82,0,1,Ingram Transit Center,219869,311.0.3,4658544,
a_948266,0,82,0,1,Ingram Transit Center,219869,311.0.3,4658547,
a_947893,0,82,0,1,Ingram Transit Center,219869,311.0.3,4658546,
a_948266,0,82,0,0,Downtown,219867,311.0.3,4658541,
a_948267,0,82,0,0,Downtown,219867,311.0.3,4658540,
a_948269,0,82,0,1,Ingram Transit Center,219869,311.0.3,4658543,
a_947817,0,82,0,1,Ingram Transit Center,219869,311.0.3,4658542,
b_949288,0,34,0,1,Downtown,220750,314.0.2,4680171,
b_949288,0,34,0,1,Downtown,220750,314.0.2,4680170,
b_949293,0,34,0,0,Brooks Transit Center,220746,314.0.3,4680173,
b_949294,0,34,0,0,Brooks Transit Center,220746,314.0.3,4680172,
b_949294,0,34,0,0,Brooks Transit Center,220746,314.0.3,4680175,
b_949295,0,34,0,0,Brooks Transit Center,220746,314.0.3,4680174,
b_949295,0,34,0,0,Brooks Transit Center,220746,314.0.3,4680177,
b_949293,0,34,0,0,Brooks Transit Center,220746,314.0.3,4680176,
b_949293,0,34,0,0,Brooks Transit Center,220746,314.0.3,4680179,
b_949294,0,34,0,0,Brooks Transit Center,220746,314.0.3,4680178,
b_949364,0,25,0,0,Houston & Lynhaven,220682,314.0.3,4678848,
b_949403,0,25,0,0,Houston & Lynhaven,220682,314.0.3,4678849,
a_947997,0,602,0,1,North Star Transit Center,219698,311.0.1,4674178,
a_947991,0,602,0,1,North Star Transit Center,219698,311.0.1,4674179,
a_947993,0,602,0,1,North Star Transit Center,219698,311.0.1,4674176,
a_947992,0,602,0,1,North Star Transit Center,219698,311.0.1,4674177,
a_947995,0,602,0,1,North Star Transit Center,219698,311.0.1,4674174,
a_947994,0,602,0,1,North Star Transit Center,219698,311.0.1,4674175,
a_947990,0,602,0,1,North Star Transit Center,219698,311.0.1,4674172,
a_947996,0,602,0,1,North Star Transit Center,219698,311.0.1,4674173,
a_947997,0,602,0,1,North Star Transit Center Only,219697,311.0.1,4674170,
a_947991,0,602,0,1,North Star Transit Center,219698,311.0.1,4674171,
a_948124,0,607,0,1,Ingram Transit Center,219723,311.0.1,4654822,
a_948122,0,607,0,1,Ingram Transit Center,219723,311.0.1,4654823,
a_948122,0,607,0,1,Ingram Transit Center,219723,311.0.1,4654820,
a_948123,0,607,0,1,Ingram Transit Center,219723,311.0.1,4654821,
a_948122,0,607,0,1,Ingram Transit Center,219724,311.0.1,4654826,
a_948123,0,607,0,1,Ingram Transit Center,219724,311.0.1,4654827,
a_948123,0,607,0,1,Ingram Transit Center,219723,311.0.1,4654824,
a_948124,0,607,0,1,Ingram Transit Center,219723,311.0.1,4654825,
a_948126,0,607,0,0,Medical Center Transit Center,219721,311.0.2,4654828,
a_948126,0,607,0,0,Medical Center Transit Center,219721,311.0.2,4654829,
a_947824,0,96,0,0,University Heights,219926,311.0.1,4659638,
a_947930,0,96,0,0,University Heights,219925,311.0.1,4659639,
a_948139,0,96,0,0,University Heights,219926,311.0.1,4659634,
a_948142,0,611,0,1,Lake Vista,219736,311.0.3,4655194,
a_947929,0,96,0,0,University Heights,219925,311.0.1,4659636,
a_948275,0,96,0,0,University Heights,219926,311.0.1,4659637,
a_948269,0,95,0,1,Downtown Only,219920,311.0.3,4659630,
a_947887,0,611,0,0,Kel-Lac Transit Center,219735,311.0.3,4655190,
a_948050,0,611,0,0,Kel-Lac Transit Center,219735,311.0.3,4655193,
a_947824,0,96,0,0,University Heights,219926,311.0.1,4659633,
b_949465,0,3,0,0,Centro Plaza,220731,314.0.3,4679711,
b_949461,0,3,0,0,Centro Plaza,220731,314.0.3,4679710,
b_949462,0,3,0,0,Centro Plaza,220731,314.0.3,4679713,
b_949464,0,3,0,0,Centro Plaza,220731,314.0.3,4679712,
b_949464,0,3,0,0,Centro Plaza,220731,314.0.3,4679715,
b_949409,0,3,0,0,Centro Plaza,220731,314.0.3,4679714,
b_949461,0,3,0,0,Centro Plaza,220731,314.0.3,4679717,
b_949462,0,3,0,0,Centro Plaza,220731,314.0.3,4679716,
b_949463,0,3,0,0,Centro Plaza,220731,314.0.3,4679719,
b_949462,0,3,0,0,Centro Plaza Only,220732,314.0.3,4679718,
a_948249,0,79,0,1,Downtown,219854,311.0.1,4658141,
a_947913,0,76,0,1,Downtown,219837,311.0.2,4657904,
a_947911,0,76,0,1,Downtown,219837,311.0.2,4657905,
a_947914,0,76,0,1,Downtown,219837,311.0.2,4657906,
a_947910,0,76,0,1,Downtown,219837,311.0.2,4657907,
a_947910,0,76,0,1,Downtown,219837,311.0.2,4657900,
a_947912,0,76,0,1,Downtown,219837,311.0.2,4657901,
a_947915,0,76,0,1,Downtown,219837,311.0.2,4657902,
a_947863,0,76,0,1,Downtown,219837,311.0.2,4657903,
a_947912,0,76,0,1,Downtown,219837,311.0.2,4657908,
a_947915,0,76,0,1,Downtown,219837,311.0.2,4657909,
b_949486,0,32,0,1,Brooks Transit Center,220745,314.0.3,4680004,
a_948166,0,62,0,1,Port San Antonio,219767,311.0.1,4656110,
b_949370,0,32,0,1,Brooks Transit Center,220745,314.0.3,4680007,
a_947731,0,2,0,0,Downtown,219401,311.0.1,4660872,
a_947730,0,2,0,0,Downtown,219399,311.0.1,4660873,
a_947733,0,2,0,0,Downtown,219399,311.0.1,4660870,
a_947732,0,2,0,0,Downtown,219401,311.0.1,4660871,
a_947727,0,2,0,0,Downtown,219401,311.0.1,4660876,
a_947726,0,2,0,0,Downtown,219401,311.0.1,4660877,
a_947729,0,2,0,0,Downtown,219401,311.0.1,4660874,
a_947728,0,2,0,0,Downtown,219401,311.0.1,4660875,
a_947731,0,2,0,1,Sir Winston,219405,311.0.1,4660878,
a_947730,0,2,0,1,Loop 1604 & US 281,219404,311.0.1,4660879,
b_949448,0,32,0,1,Brooks Transit Center,220745,314.0.3,4680009,
b_949387,0,46,0,0,Centro Plaza,220792,314.0.2,4681060,
b_949527,0,46,0,0,Centro Plaza,220792,314.0.2,4681061,
b_949488,0,32,0,1,Brooks Transit Center,220745,314.0.3,4680008,
b_949387,0,46,0,0,Centro Plaza,220792,314.0.2,4681062,
b_949527,0,46,0,0,Centro Plaza,220792,314.0.2,4681063,
b_949387,0,46,0,0,Centro Plaza,220792,314.0.2,4681064,
b_949527,0,46,0,0,Centro Plaza,220792,314.0.2,4681065,
a_947836,0,88,0,0,Downtown Only via Evers,219876,311.0.1,4658581,
b_949387,0,46,0,0,Centro Plaza,220792,314.0.2,4681066,
a_947954,0,88,0,0,Downtown via Bandera,219872,311.0.1,4658580,
a_947853,0,75,0,1,University Family Health Center via 29th,219831,311.0.2,4657648,
a_947952,0,88,0,0,Downtown Only via Evers,219876,311.0.1,4658583,
a_947809,0,51,0,1,Downtown,219649,311.0.2,4653548,
a_947953,0,88,0,0,Downtown via Bandera,219872,311.0.1,4658582,
b_949527,0,46,0,0,Centro Plaza,220792,314.0.2,4681069,
a_947890,0,88,0,0,Downtown Only via Evers,219876,311.0.1,4658585,
a_947949,0,88,0,0,Downtown via Bandera,219872,311.0.1,4658584,
a_947954,0,88,0,0,Downtown Only via Evers,219876,311.0.1,4658587,
a_947951,0,88,0,0,Downtown via Bandera,219872,311.0.1,4658586,
b_949172,0,100,0,1,Ellis Alley Park & Ride,220584,314.0.3,4676329,
b_949170,0,100,0,1,Ellis Alley Park & Ride,220584,314.0.3,4676328,
b_949174,0,100,0,1,Ellis Alley Park & Ride,220584,314.0.3,4676325,
b_949169,0,100,0,1,Ellis Alley Park & Ride,220584,314.0.3,4676324,
b_949168,0,100,0,1,Ellis Alley Park & Ride,220584,314.0.3,4676327,
b_949171,0,100,0,1,Ellis Alley Park & Ride,220584,314.0.3,4676326,
b_949173,0,100,0,1,Ellis Alley Park & Ride,220584,314.0.3,4676321,
b_949168,0,100,0,1,Ellis Alley Park & Ride,220584,314.0.3,4676320,
b_949172,0,100,0,1,Ellis Alley Park & Ride,220584,314.0.3,4676323,
b_949170,0,100,0,1,Ellis Alley Park & Ride,220584,314.0.3,4676322,
b_949216,0,103,0,0,Crossroads Park & Ride,220591,314.0.3,4677058,
b_949215,0,103,0,0,Commerce & Zarzamora Only,220592,314.0.3,4677059,
b_949217,0,103,0,0,Crossroads Park & Ride,220591,314.0.3,4677054,
b_949216,0,103,0,0,Crossroads Park & Ride,220591,314.0.3,4677055,
b_949215,0,103,0,0,Crossroads Park & Ride,220591,314.0.3,4677056,
b_949217,0,103,0,0,Crossroads Park & Ride,220591,314.0.3,4677057,
b_949217,0,103,0,0,Crossroads Park & Ride,220591,314.0.3,4677050,
b_949218,0,103,0,0,Crossroads Park & Ride,220591,314.0.3,4677051,
b_949216,0,103,0,0,Crossroads Park & Ride,220591,314.0.3,4677052,
b_949215,0,103,0,0,Crossroads Park & Ride,220591,314.0.3,4677053,
b_0,0,999,0,0,Encino Courtesy Shuttle - Privately Operated,221135,314.0.1,4688607,
b_0,0,999,0,0,Encino Courtesy Shuttle - Privately Operated,221135,314.0.1,4688606,
b_949258,0,93,0,1,UTSA / Crossroads P&R / Downtown,221100,314.0.2,4687657,
b_0,0,999,0,0,Encino Courtesy Shuttle - Privately Operated,221135,314.0.1,4688604,
b_0,0,999,0,0,Encino Courtesy Shuttle - Privately Operated,221135,314.0.1,4688603,
b_0,0,999,0,0,Encino Courtesy Shuttle - Privately Operated,221135,314.0.1,4688602,
b_949262,0,93,0,1,UTSA / Crossroads P&R / Downtown,221100,314.0.2,4687653,
b_0,0,999,0,0,Encino Courtesy Shuttle - Privately Operated,221135,314.0.1,4688600,
b_949283,0,2,0,0,Downtown Only,220608,314.0.2,4677586,
b_949288,0,2,0,0,Downtown,220610,314.0.2,4677587,
b_949288,0,2,0,0,Downtown,220612,314.0.2,4677584,
b_949284,0,2,0,0,Downtown,220612,314.0.2,4677585,
b_949286,0,2,0,0,Downtown,220612,314.0.2,4677582,
b_949285,0,2,0,0,Downtown,220612,314.0.2,4677583,
b_949288,0,2,0,0,Downtown,220610,314.0.2,4677580,
b_949287,0,2,0,0,Downtown,220612,314.0.2,4677581,
a_948263,0,95,0,1,Downtown,219921,311.0.2,4659552,
b_949284,0,2,0,0,Downtown,220610,314.0.2,4677588,
b_949283,0,2,0,0,Downtown,220610,314.0.2,4677589,
a_947816,0,95,0,1,Downtown,219921,311.0.2,4659555,
a_947922,0,30,0,1,Downtown,219541,311.0.1,4651508,
a_949115,0,30,0,1,Downtown,219541,311.0.1,4651509,
b_949735,0,632,0,0,Ventura,220971,314.0.2,4684878,
b_949737,0,632,0,0,Ventura,220971,314.0.2,4684879,
a_947922,0,30,0,0,Rigsby & Loop 410,219537,311.0.1,4651502,
a_947821,0,30,0,0,Rigsby & Loop 410,219537,311.0.1,4651503,
a_947821,0,30,0,0,Rigsby & Loop 410,219537,311.0.1,4651500,
a_947923,0,30,0,0,Rigsby & Loop 410,219537,311.0.1,4651501,
a_947923,0,30,0,1,Downtown,219541,311.0.1,4651506,
a_947821,0,30,0,1,Downtown,219541,311.0.1,4651507,
a_947922,0,30,0,1,Downtown,219541,311.0.1,4651504,
a_947923,0,30,0,1,Downtown,219541,311.0.1,4651505,
b_949674,0,610,0,1,Ingram Transit Center,220923,314.0.1,4689934,
b_949673,0,610,0,1,Ingram Transit Center,220924,314.0.1,4689935,
b_949674,0,610,0,1,Ingram Transit Center,220924,314.0.1,4689932,
b_949675,0,610,0,1,Ingram Transit Center,220924,314.0.1,4689933,
b_949675,0,610,0,1,Ingram Transit Center,220924,314.0.1,4689930,
b_949673,0,610,0,1,Ingram Transit Center,220924,314.0.1,4689931,
a_947797,0,77,0,0,Loma Terrace,219842,311.0.2,4658059,
a_947798,0,77,0,0,Loma Terrace,219842,311.0.2,4658058,
a_948265,0,95,0,1,Downtown,219921,311.0.2,4659556,
a_947691,0,14,0,1,Naco Pass,219395,311.0.2,4648968,
a_947792,0,77,0,1,Downtown,219846,311.0.1,4658050,
a_947956,0,88,0,1,Mainland via Evers,219880,311.0.2,4674778,
a_947892,0,88,0,1,Mainland via Evers,219880,311.0.2,4674779,
a_947896,0,88,0,1,Mainland via Evers,219880,311.0.2,4674774,
a_947958,0,88,0,1,Mainland via Evers,219880,311.0.2,4674775,
a_947957,0,88,0,1,Mainland via Evers,219880,311.0.2,4674776,
a_947955,0,88,0,1,Mainland via Evers,219880,311.0.2,4674777,
a_947958,0,88,0,1,Mainland via Evers,219880,311.0.2,4674770,
a_947896,0,88,0,1,Mainland via Evers,219880,311.0.2,4674771,
a_947956,0,88,0,1,Mainland via Evers,219880,311.0.2,4674772,
a_947892,0,88,0,1,Mainland via Evers,219880,311.0.2,4674773,
b_949410,0,67,0,1,Downtown Only,221001,314.0.1,4685478,
b_949778,0,67,0,1,Downtown,221002,314.0.1,4685473,
b_949779,0,67,0,1,Downtown,221002,314.0.1,4685472,
b_949775,0,67,0,1,Downtown,221002,314.0.1,4685471,
b_949776,0,67,0,1,Downtown,221002,314.0.1,4685470,
b_949775,0,67,0,1,Downtown,221002,314.0.1,4685477,
b_949776,0,67,0,1,Downtown,221002,314.0.1,4685476,
b_949410,0,67,0,1,Downtown,221002,314.0.1,4685475,
b_949777,0,67,0,1,Downtown,221002,314.0.1,4685474,
b_949545,0,602,0,1,North Star Transit Center,220890,314.0.2,4682843,
b_949546,0,602,0,1,North Star Transit Center,220890,314.0.2,4682842,
b_949546,0,602,0,0,Medical Center Transit Center,220886,314.0.2,4682841,
b_949543,0,602,0,0,Medical Center Transit Center,220886,314.0.2,4682840,
b_949546,0,602,0,1,North Star Transit Center,220888,314.0.2,4682847,
b_949545,0,602,0,1,North Star Transit Center,220890,314.0.2,4682846,
b_949546,0,602,0,1,North Star Transit Center,220890,314.0.2,4682845,
b_949543,0,602,0,1,North Star Transit Center,220890,314.0.2,4682844,
b_949543,0,602,0,1,North Star Transit Center,220890,314.0.2,4682849,
b_949544,0,602,0,1,North Star Transit Center,220890,314.0.2,4682848,
b_949471,0,5,0,0,Downtown,220799,314.0.2,4681163,
a_947636,0,102,0,1,Kel-Lac Transit Center,219378,311.0.1,4648140,
a_947635,0,102,0,1,Kel-Lac Transit Center,219378,311.0.1,4648141,
a_947634,0,102,0,1,Kel-Lac Transit Center,219378,311.0.1,4648142,
a_947638,0,102,0,1,Kel-Lac Transit Center,219378,311.0.1,4648143,
a_947633,0,102,0,1,Kel-Lac Transit Center,219378,311.0.1,4648144,
a_947637,0,102,0,1,Kel-Lac Transit Center,219378,311.0.1,4648145,
a_947639,0,102,0,1,Kel-Lac Transit Center,219378,311.0.1,4648146,
a_947636,0,102,0,1,Kel-Lac Transit Center,219378,311.0.1,4648147,
a_947635,0,102,0,1,Kel-Lac Transit Center,219378,311.0.1,4648148,
a_947634,0,102,0,1,Kel-Lac Transit Center,219378,311.0.1,4648149,
a_948168,0,89,0,0,Ingram Transit Center,219882,311.0.2,4658833,
a_948169,0,89,0,0,Ingram Transit Center,219882,311.0.2,4658832,
a_948169,0,89,0,0,Ingram Transit Center,219882,311.0.2,4658835,
a_948167,0,89,0,0,Ingram Transit Center,219882,311.0.2,4658834,
a_948167,0,89,0,0,Ingram Transit Center,219882,311.0.2,4658837,
a_948168,0,89,0,0,Ingram Transit Center,219882,311.0.2,4658836,
b_949428,0,4,0,1,Downtown,220766,314.0.3,4680568,
b_949427,0,4,0,1,Downtown,220766,314.0.3,4680569,
b_949429,0,4,0,1,Downtown,220766,314.0.3,4680562,
b_949427,0,4,0,1,Downtown,220766,314.0.3,4680563,
b_949431,0,4,0,1,Downtown,220766,314.0.3,4680560,
b_949430,0,4,0,1,Downtown,220766,314.0.3,4680561,
b_949328,0,4,0,1,Downtown,220766,314.0.3,4680566,
b_949432,0,4,0,1,Downtown,220766,314.0.3,4680567,
b_949430,0,4,0,1,Downtown Only,220767,314.0.3,4680564,
b_949433,0,4,0,1,Downtown,220766,314.0.3,4680565,
a_948153,0,619,0,0,Indian Creek,219762,311.0.1,4655979,
a_948154,0,619,0,0,Indian Creek,219762,311.0.1,4655978,
a_948153,0,619,0,0,Indian Creek,219762,311.0.1,4655977,
a_948127,0,618,0,1,Westlakes,219761,311.0.3,4655976,
a_948128,0,618,0,1,Westlakes,219760,311.0.3,4655975,
a_948127,0,618,0,1,Westlakes,219760,311.0.3,4655974,
a_948128,0,618,0,1,Westlakes,219760,311.0.3,4655973,
a_948127,0,618,0,1,Westlakes,219760,311.0.3,4655972,
a_948128,0,618,0,1,Westlakes,219760,311.0.3,4655971,
a_948127,0,618,0,1,Westlakes,219760,311.0.3,4655970,
b_949468,0,30,0,0,Rigsby & Loop 410,220736,314.0.1,4679780,
b_949682,0,95,0,0,Medical Center Transit Center,221104,314.0.1,4687729,
b_949799,0,95,0,0,Medical Center Transit Center,221104,314.0.1,4687728,
b_949511,0,9,0,1,Naco Pass via Broadway,221085,314.0.1,4688919,
b_949383,0,9,0,1,Naco Pass via Nacogdoches,221084,314.0.1,4688918,
b_949804,0,95,0,0,Medical Center Transit Center,221104,314.0.1,4687721,
b_949798,0,95,0,0,Medical Center Transit Center,221104,314.0.1,4687720,
b_949802,0,95,0,0,Medical Center Transit Center,221104,314.0.1,4687723,
b_949507,0,9,0,1,Naco Pass via Nacogdoches,221084,314.0.1,4688910,
b_949801,0,95,0,0,Medical Center Transit Center,221104,314.0.1,4687725,
b_949507,0,9,0,1,Naco Pass via Nacogdoches,221084,314.0.1,4688916,
b_949794,0,95,0,0,Medical Center Transit Center,221104,314.0.1,4687727,
b_949800,0,95,0,0,Medical Center Transit Center,221104,314.0.1,4687726,
b_949661,0,604,0,0,Medical Center Transit Center,220908,314.0.2,4683039,
b_949660,0,604,0,0,Medical Center Transit Center,220908,314.0.2,4683038,
b_949662,0,604,0,0,Medical Center Transit Center,220908,314.0.2,4683031,
b_949661,0,604,0,0,Medical Center Transit Center,220908,314.0.2,4683030,
b_949662,0,604,0,0,Medical Center Transit Center,220908,314.0.2,4683033,
b_949661,0,604,0,0,Medical Center Transit Center,220908,314.0.2,4683032,
b_949662,0,604,0,0,Medical Center Transit Center,220908,314.0.2,4683035,
b_949660,0,604,0,0,Medical Center Transit Center,220908,314.0.2,4683034,
b_949661,0,604,0,0,Medical Center Transit Center,220908,314.0.2,4683037,
b_949660,0,604,0,0,Medical Center Transit Center,220908,314.0.2,4683036,
a_948276,0,97,0,1,Downtown Only,219942,311.0.1,4659872,
a_948278,0,97,0,1,Downtown Only,219944,311.0.1,4659873,
a_948280,0,97,0,1,Downtown Only,219946,311.0.1,4659870,
a_948277,0,97,0,1,Downtown Only,219944,311.0.1,4659871,
a_948276,0,97,0,1,Downtown Only,219944,311.0.1,4659876,
a_948279,0,97,0,1,Downtown Only,219944,311.0.1,4659877,
a_948279,0,97,0,1,Downtown Only,219942,311.0.1,4659874,
a_948280,0,97,0,1,Downtown Only,219944,311.0.1,4659875,
a_948277,0,97,0,1,Downtown Only,219944,311.0.1,4659878,
a_948278,0,97,0,1,Downtown Only,219944,311.0.1,4659879,
b_949526,0,46,0,0,Centro Plaza,220792,314.0.1,4681025,
b_949212,0,103,0,1,Mary Louise Station Only,220595,314.0.2,4676926,
a_948199,0,64,0,1,Downtown,219789,311.0.1,4656697,
a_948197,0,64,0,1,Downtown Only,219790,311.0.1,4656696,
a_948199,0,64,0,1,Downtown Only,219790,311.0.1,4656695,
a_948198,0,64,0,1,Downtown,219791,311.0.1,4656694,
a_948197,0,64,0,1,Downtown,219791,311.0.1,4656693,
a_948199,0,64,0,1,Downtown,219791,311.0.1,4656692,
a_948198,0,64,0,1,Downtown,219791,311.0.1,4656691,
a_948197,0,64,0,1,Downtown,219791,311.0.1,4656690,
b_949208,0,103,0,0,Crossroads Park & Ride,220591,314.0.2,4676920,
a_948202,0,64,0,0,Northwest Vista College,219788,311.0.2,4656699,
a_948201,0,64,0,0,Northwest Vista College,219788,311.0.2,4656698,
b_949350,0,51,0,0,Madla Transit Center,220837,314.0.1,4681763,
b_949351,0,51,0,0,Madla Transit Center,220837,314.0.1,4681762,
b_949348,0,51,0,0,Madla Transit Center,220837,314.0.1,4681761,
b_949349,0,51,0,0,Madla Transit Center,220837,314.0.1,4681760,
b_949350,0,51,0,0,Madla Transit Center,220837,314.0.1,4681767,
b_949351,0,51,0,0,Madla Transit Center,220837,314.0.1,4681766,
b_949348,0,51,0,0,Madla Transit Center,220837,314.0.1,4681765,
b_949349,0,51,0,0,Madla Transit Center,220837,314.0.1,4681764,
b_949348,0,51,0,0,Madla Transit Center,220837,314.0.1,4681769,
b_949349,0,51,0,0,Madla Transit Center,220837,314.0.1,4681768,
b_949362,0,75,0,1,University Family Health Center via Acme,221022,314.0.1,4685864,
b_949395,0,75,0,1,University Family Health Center via 29th,221021,314.0.1,4685865,
b_949393,0,75,0,1,University Family Health Center via Acme,221022,314.0.1,4685866,
b_949391,0,75,0,1,University Family Health Center via 29th,221021,314.0.1,4685867,
b_949391,0,75,0,1,University Family Health Center via Acme,221022,314.0.1,4685860,
b_949904,0,75,0,1,University Family Health Center via 29th,221021,314.0.1,4685861,
b_949390,0,75,0,1,University Family Health Center via Acme,221022,314.0.1,4685862,
b_949902,0,75,0,1,University Family Health Center via 29th,221021,314.0.1,4685863,
b_949903,0,75,0,1,University Family Health Center via Acme,221022,314.0.1,4685868,
b_949390,0,75,0,1,University Family Health Center via 29th,221021,314.0.1,4685869,
a_948190,0,632,0,0,Glen Mont / IDEA Walzem,219781,311.0.1,4656521,
a_948186,0,632,0,0,Ventura,219783,311.0.1,4656520,
a_948189,0,632,0,0,Glen Mont / IDEA Walzem,219781,311.0.1,4656523,
a_948190,0,632,0,0,Glen Mont / IDEA Walzem,219780,311.0.1,4656522,
a_948180,0,632,0,1,,219787,311.0.1,4656525,
a_948189,0,632,0,0,Glen Mont / IDEA Walzem,219781,311.0.1,4656524,
a_948185,0,632,0,1,,219787,311.0.1,4656527,
a_948179,0,632,0,1,,219786,311.0.1,4656526,
a_948179,0,632,0,1,,219786,311.0.1,4656529,
a_948181,0,632,0,1,,219786,311.0.1,4656528,
b_949580,0,522,0,1,Las Palmas,220857,314.0.2,4682072,
b_949581,0,522,0,1,Las Palmas,220857,314.0.2,4682073,
b_949580,0,522,0,1,Las Palmas,220857,314.0.2,4682070,
b_949581,0,522,0,1,Las Palmas,220857,314.0.2,4682071,
b_949580,0,522,0,1,Las Palmas,220857,314.0.2,4682076,
b_949581,0,522,0,1,Las Palmas,220857,314.0.2,4682077,
b_949580,0,522,0,1,Las Palmas,220857,314.0.2,4682074,
b_949581,0,522,0,1,Las Palmas,220857,314.0.2,4682075,
b_949417,0,28,0,0,Downtown via Southcross,220706,314.0.1,4679179,
b_949418,0,28,0,0,Downtown via Rice Rd,220707,314.0.1,4679178,
b_949580,0,522,0,1,Las Palmas,220857,314.0.2,4682078,
b_949580,0,522,0,1,Las Palmas,220857,314.0.2,4682079,
a_947807,0,51,0,0,Madla Transit Center,219643,311.0.1,4653467,
a_947804,0,51,0,0,Madla Transit Center,219643,311.0.1,4653466,
a_947805,0,51,0,0,Madla Transit Center,219643,311.0.1,4653465,
a_947806,0,51,0,0,Madla Transit Center,219643,311.0.1,4653464,
a_947807,0,51,0,0,Madla Transit Center,219643,311.0.1,4653463,
a_947804,0,51,0,0,Madla Transit Center,219643,311.0.1,4653462,
a_947805,0,51,0,0,Madla Transit Center,219643,311.0.1,4653461,
a_947806,0,51,0,0,Madla Transit Center,219643,311.0.1,4653460,
b_949793,0,79,0,1,Downtown,221043,314.0.3,4686520,
a_947805,0,51,0,0,Madla Transit Center,219643,311.0.1,4653469,
b_949793,0,79,0,1,Downtown Only,221044,314.0.3,4686521,
b_949793,0,79,0,1,Downtown,221043,314.0.3,4686522,
b_949793,0,79,0,1,Downtown,221043,314.0.3,4686523,
a_947914,0,76,0,0,Kel-Lac Transit Center,219833,311.0.2,4657852,
a_947910,0,76,0,0,Kel-Lac Transit Center,219833,311.0.2,4657853,
a_947621,0,100,0,1,Ellis Alley Park & Ride,219375,311.0.2,4647884,
a_947618,0,100,0,1,Huisache Station Only,219373,311.0.2,4647885,
a_947621,0,100,0,1,Ellis Alley Park & Ride,219375,311.0.2,4647886,
a_947620,0,100,0,1,Ellis Alley Park & Ride,219375,311.0.2,4647887,
a_947620,0,100,0,1,Ellis Alley Park & Ride,219375,311.0.2,4647880,
a_947622,0,100,0,1,Ellis Alley Park & Ride,219375,311.0.2,4647881,
a_947619,0,100,0,1,Ellis Alley Park & Ride,219375,311.0.2,4647882,
a_947625,0,100,0,1,Ellis Alley Park & Ride,219375,311.0.2,4647883,
