﻿route_id,service_id,trip_id,shape_id,trip_headsign,direction_id,block_id,wheelchair_accessible
"90-236-sj2-1","b01yd+48","83.b01yd.90-236-sj2-1.2.H","90-236-sj2-1.2.H","Musgrave Street Wharf To Spit Junction","0","","1"
"90-236-sj2-1","b01yd+48","84.b01yd.90-236-sj2-1.2.H","90-236-sj2-1.2.H","Musgrave Street Wharf To Spit Junction","0","","1"
"90-236-sj2-1","b01yd+48","85.b01yd.90-236-sj2-1.2.H","90-236-sj2-1.2.H","Musgrave Street Wharf To Spit Junction","0","","1"
"90-236-sj2-1","b01yd+48","86.b01yd.90-236-sj2-1.2.H","90-236-sj2-1.2.H","Musgrave Street Wharf To Spit Junction","0","","1"
"90-236-sj2-1","b01yd+48","87.b01yd.90-236-sj2-1.2.H","90-236-sj2-1.2.H","Musgrave Street Wharf To Spit Junction","0","","1"
"90-236-sj2-1","b01yd+48","88.b01yd.90-236-sj2-1.2.H","90-236-sj2-1.2.H","Musgrave Street Wharf To Spit Junction","0","","1"
"90-236-sj2-1","b01yd+48","89.b01yd.90-236-sj2-1.2.H","90-236-sj2-1.2.H","Musgrave Street Wharf To Spit Junction","0","","1"
"90-236-sj2-1","b01yd+48","90.b01yd.90-236-sj2-1.2.H","90-236-sj2-1.2.H","Musgrave Street Wharf To Spit Junction","0","","1"
"90-236-sj2-1","b01yd+48","91.b01yd.90-236-sj2-1.2.H","90-236-sj2-1.2.H","Musgrave Street Wharf To Spit Junction","0","","1"
"90-236-sj2-1","b01yd+48","92.b01yd.90-236-sj2-1.2.H","90-236-sj2-1.2.H","Musgrave Street Wharf To Spit Junction","0","","1"
"90-236-sj2-1","b01yd+48","93.b01yd.90-236-sj2-1.2.H","90-236-sj2-1.2.H","Musgrave Street Wharf To Spit Junction","0","","1"
"90-236-sj2-1","b01yd+48","94.b01yd.90-236-sj2-1.2.H","90-236-sj2-1.2.H","Musgrave Street Wharf To Spit Junction","0","","1"
"90-236-sj2-1","b01yd+48","95.b01yd.90-236-sj2-1.2.H","90-236-sj2-1.2.H","Musgrave Street Wharf To Spit Junction","0","","1"
"90-236-sj2-1","b01yd+48","96.b01yd.90-236-sj2-1.2.H","90-236-sj2-1.2.H","Musgrave Street Wharf To Spit Junction","0","","1"
"90-236-sj2-1","b01yd+48","101.b01yd.90-236-sj2-1.2.H","90-236-sj2-1.2.H","Musgrave Street Wharf To Spit Junction","0","","1"
"90-236-sj2-1","b01yd+48","102.b01yd.90-236-sj2-1.2.H","90-236-sj2-1.2.H","Musgrave Street Wharf To Spit Junction","0","","1"
"90-236-sj2-1","b01yd+48","97.b01yd.90-236-sj2-1.2.H","90-236-sj2-1.2.H","Musgrave Street Wharf To Spit Junction","0","","1"
"90-236-sj2-1","b01yd+48","98.b01yd.90-236-sj2-1.2.H","90-236-sj2-1.2.H","Musgrave Street Wharf To Spit Junction","0","","1"
"90-236-sj2-1","b01yd+48","99.b01yd.90-236-sj2-1.2.H","90-236-sj2-1.2.H","Musgrave Street Wharf To Spit Junction","0","","1"
"90-236-sj2-1","b01yd+48","100.b01yd.90-236-sj2-1.2.H","90-236-sj2-1.2.H","Musgrave Street Wharf To Spit Junction","0","","1"
"90-238-sj2-1","b01yd+48","134.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","136.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","138.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","140.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","142.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","144.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","146.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","148.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","150.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","155.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","160.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","162.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","166.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","168.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","171.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","173.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","183.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","186.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","191.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","196.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","198.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","201.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","203.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","207.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","208.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","209.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","213.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","214.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","215.b01yd.90-238-sj2-1.1.H","90-238-sj2-1.1.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","135.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","137.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","139.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","143.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","145.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","147.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","149.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","151.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","154.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","156.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","161.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","163.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","167.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","169.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","181.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","184.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","187.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","188.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","192.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","197.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","199.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","202.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","210.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","211.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","216.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","221.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","172.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","204.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","217.b01yd.90-238-sj2-1.2.R","90-238-sj2-1.2.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","133.b01yd.90-238-sj2-1.3.H","90-238-sj2-1.3.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","152.b01yd.90-238-sj2-1.3.H","90-238-sj2-1.3.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","157.b01yd.90-238-sj2-1.3.H","90-238-sj2-1.3.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","158.b01yd.90-238-sj2-1.3.H","90-238-sj2-1.3.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","159.b01yd.90-238-sj2-1.3.H","90-238-sj2-1.3.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","164.b01yd.90-238-sj2-1.3.H","90-238-sj2-1.3.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","165.b01yd.90-238-sj2-1.3.H","90-238-sj2-1.3.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","170.b01yd.90-238-sj2-1.3.H","90-238-sj2-1.3.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","174.b01yd.90-238-sj2-1.3.H","90-238-sj2-1.3.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","176.b01yd.90-238-sj2-1.3.H","90-238-sj2-1.3.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","178.b01yd.90-238-sj2-1.3.H","90-238-sj2-1.3.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","179.b01yd.90-238-sj2-1.3.H","90-238-sj2-1.3.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","182.b01yd.90-238-sj2-1.3.H","90-238-sj2-1.3.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","189.b01yd.90-238-sj2-1.3.H","90-238-sj2-1.3.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","190.b01yd.90-238-sj2-1.3.H","90-238-sj2-1.3.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","193.b01yd.90-238-sj2-1.3.H","90-238-sj2-1.3.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","195.b01yd.90-238-sj2-1.3.H","90-238-sj2-1.3.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","206.b01yd.90-238-sj2-1.3.H","90-238-sj2-1.3.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","223.b01yd.90-238-sj2-1.3.H","90-238-sj2-1.3.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","224.b01yd.90-238-sj2-1.3.H","90-238-sj2-1.3.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","225.b01yd.90-238-sj2-1.3.H","90-238-sj2-1.3.H","Taronga Zoo Wharf  To Balmoral Beach","0","","1"
"90-238-sj2-1","b01yd+48","141.b01yd.90-238-sj2-1.4.R","90-238-sj2-1.4.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","153.b01yd.90-238-sj2-1.4.R","90-238-sj2-1.4.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","175.b01yd.90-238-sj2-1.4.R","90-238-sj2-1.4.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","177.b01yd.90-238-sj2-1.4.R","90-238-sj2-1.4.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","180.b01yd.90-238-sj2-1.4.R","90-238-sj2-1.4.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","185.b01yd.90-238-sj2-1.4.R","90-238-sj2-1.4.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","194.b01yd.90-238-sj2-1.4.R","90-238-sj2-1.4.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","200.b01yd.90-238-sj2-1.4.R","90-238-sj2-1.4.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","205.b01yd.90-238-sj2-1.4.R","90-238-sj2-1.4.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","212.b01yd.90-238-sj2-1.4.R","90-238-sj2-1.4.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","218.b01yd.90-238-sj2-1.4.R","90-238-sj2-1.4.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","219.b01yd.90-238-sj2-1.4.R","90-238-sj2-1.4.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","220.b01yd.90-238-sj2-1.4.R","90-238-sj2-1.4.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-238-sj2-1","b01yd+48","222.b01yd.90-238-sj2-1.4.R","90-238-sj2-1.4.R","Balmoral Beach To Taronga Zoo Wharf","1","","1"
"90-243-sj2-1","b01yd+48","51.b01yd.90-243-sj2-1.1.H","90-243-sj2-1.1.H","Sydney","0","","1"
"90-243-sj2-1","b01yd+48","50.b01yd.90-243-sj2-1.1.H","90-243-sj2-1.1.H","Sydney","0","","1"
"90-243-sj2-1","b01yd+48","52.b01yd.90-243-sj2-1.1.H","90-243-sj2-1.1.H","Sydney","0","","1"
"90-243-sj2-1","b01yd+48","53.b01yd.90-243-sj2-1.1.H","90-243-sj2-1.1.H","Sydney","0","","1"
"90-243-sj2-1","b01yd+48","54.b01yd.90-243-sj2-1.1.H","90-243-sj2-1.1.H","Sydney","0","","1"
"90-243-sj2-1","b01yd+48","55.b01yd.90-243-sj2-1.1.H","90-243-sj2-1.1.H","Sydney","0","","1"
"90-243-sj2-1","b01yd+48","56.b01yd.90-243-sj2-1.1.H","90-243-sj2-1.1.H","Sydney","0","","1"
"90-243-sj2-1","b01yd+48","57.b01yd.90-243-sj2-1.1.H","90-243-sj2-1.1.H","Sydney","0","","1"
"90-243-sj2-1","b01yd+48","61.b01yd.90-243-sj2-1.1.H","90-243-sj2-1.1.H","Sydney","0","","1"
"90-243-sj2-1","b01yd+48","44.b01yd.90-243-sj2-1.2.R","90-243-sj2-1.2.R","Mosman","1","","1"
"90-243-sj2-1","b01yd+48","45.b01yd.90-243-sj2-1.2.R","90-243-sj2-1.2.R","Mosman","1","","1"
"90-243-sj2-1","b01yd+48","46.b01yd.90-243-sj2-1.2.R","90-243-sj2-1.2.R","Mosman","1","","1"
"90-243-sj2-1","b01yd+48","47.b01yd.90-243-sj2-1.2.R","90-243-sj2-1.2.R","Mosman","1","","1"
"90-243-sj2-1","b01yd+48","48.b01yd.90-243-sj2-1.2.R","90-243-sj2-1.2.R","Mosman","1","","1"
"90-243-sj2-1","b01yd+48","49.b01yd.90-243-sj2-1.2.R","90-243-sj2-1.2.R","Mosman","1","","1"
"90-243-sj2-1","b01yd+48","60.b01yd.90-243-sj2-1.2.R","90-243-sj2-1.2.R","Mosman","1","","1"
"90-243-sj2-1","b01yd+48","58.b01yd.90-243-sj2-1.2.R","90-243-sj2-1.2.R","Mosman","1","","1"
"90-243-sj2-1","b01yd+48","59.b01yd.90-243-sj2-1.2.R","90-243-sj2-1.2.R","Mosman","1","","1"
"90-244-sj2-1","b01yd+48","42.b01yd.90-244-sj2-1.1.H","90-244-sj2-1.1.H","Sydney","0","","1"
"90-244-sj2-1","b01yd+48","53.b01yd.90-244-sj2-1.1.H","90-244-sj2-1.1.H","Sydney","0","","1"
"90-244-sj2-1","b01yd+48","54.b01yd.90-244-sj2-1.1.H","90-244-sj2-1.1.H","Sydney","0","","1"
"90-244-sj2-1","b01yd+48","51.b01yd.90-244-sj2-1.2.R","90-244-sj2-1.2.R","Mosman","1","","1"
"90-244-sj2-1","b01yd+48","52.b01yd.90-244-sj2-1.2.R","90-244-sj2-1.2.R","Mosman","1","","1"
"90-244-sj2-1","b01yd+48","43.b01yd.90-244-sj2-1.3.R","90-244-sj2-1.3.R","Mosman","1","","1"
"90-244-sj2-1","b01yd+48","44.b01yd.90-244-sj2-1.3.R","90-244-sj2-1.3.R","Mosman","1","","1"
"90-244-sj2-1","b01yd+48","45.b01yd.90-244-sj2-1.3.R","90-244-sj2-1.3.R","Mosman","1","","1"
"90-244-sj2-1","b01yd+48","46.b01yd.90-244-sj2-1.3.R","90-244-sj2-1.3.R","Mosman","1","","1"
"90-244-sj2-1","b01yd+48","47.b01yd.90-244-sj2-1.3.R","90-244-sj2-1.3.R","Mosman","1","","1"
"90-244-sj2-1","b01yd+48","48.b01yd.90-244-sj2-1.3.R","90-244-sj2-1.3.R","Mosman","1","","1"
"90-244-sj2-1","b01yd+48","49.b01yd.90-244-sj2-1.3.R","90-244-sj2-1.3.R","Mosman","1","","1"
"90-244-sj2-1","b01yd+48","50.b01yd.90-244-sj2-1.3.R","90-244-sj2-1.3.R","Mosman","1","","1"
"90-244-sj2-1","b01yd+48","35.b01yd.90-244-sj2-1.4.H","90-244-sj2-1.4.H","Sydney","0","","1"
"90-244-sj2-1","b01yd+48","36.b01yd.90-244-sj2-1.4.H","90-244-sj2-1.4.H","Sydney","0","","1"
"90-244-sj2-1","b01yd+48","37.b01yd.90-244-sj2-1.4.H","90-244-sj2-1.4.H","Sydney","0","","1"
"90-244-sj2-1","b01yd+48","38.b01yd.90-244-sj2-1.4.H","90-244-sj2-1.4.H","Sydney","0","","1"
"90-244-sj2-1","b01yd+48","39.b01yd.90-244-sj2-1.4.H","90-244-sj2-1.4.H","Sydney","0","","1"
"90-244-sj2-1","b01yd+48","40.b01yd.90-244-sj2-1.4.H","90-244-sj2-1.4.H","Sydney","0","","1"
"90-244-sj2-1","b01yd+48","41.b01yd.90-244-sj2-1.4.H","90-244-sj2-1.4.H","Sydney","0","","1"
"90-245-sj2-1","b01yd+48","50.b01yd.90-245-sj2-1.1.H","90-245-sj2-1.1.H","Sydney","0","","1"
"90-245-sj2-1","b01yd+48","60.b01yd.90-245-sj2-1.1.H","90-245-sj2-1.1.H","Sydney","0","","1"
"90-245-sj2-1","b01yd+48","51.b01yd.90-245-sj2-1.2.R","90-245-sj2-1.2.R","Mosman","1","","1"
"90-245-sj2-1","b01yd+48","69.b01yd.90-245-sj2-1.2.R","90-245-sj2-1.2.R","Mosman","1","","1"
"90-245-sj2-1","b01yd+48","61.b01yd.90-245-sj2-1.2.R","90-245-sj2-1.2.R","Mosman","1","","1"
"90-245-sj2-1","b01yd+48","52.b01yd.90-245-sj2-1.4.H","90-245-sj2-1.4.H","Sydney","0","","1"
"90-245-sj2-1","b01yd+48","53.b01yd.90-245-sj2-1.4.H","90-245-sj2-1.4.H","Sydney","0","","1"
"90-245-sj2-1","b01yd+48","54.b01yd.90-245-sj2-1.4.H","90-245-sj2-1.4.H","Sydney","0","","1"
"90-245-sj2-1","b01yd+48","55.b01yd.90-245-sj2-1.4.H","90-245-sj2-1.4.H","Sydney","0","","1"
"90-245-sj2-1","b01yd+48","56.b01yd.90-245-sj2-1.4.H","90-245-sj2-1.4.H","Sydney","0","","1"
"90-245-sj2-1","b01yd+48","57.b01yd.90-245-sj2-1.4.H","90-245-sj2-1.4.H","Sydney","0","","1"
"90-245-sj2-1","b01yd+48","58.b01yd.90-245-sj2-1.4.H","90-245-sj2-1.4.H","Sydney","0","","1"
"90-245-sj2-1","b01yd+48","59.b01yd.90-245-sj2-1.4.H","90-245-sj2-1.4.H","Sydney","0","","1"
"90-245-sj2-1","b01yd+48","62.b01yd.90-245-sj2-1.6.R","90-245-sj2-1.6.R","Mosman","1","","1"
"90-245-sj2-1","b01yd+48","63.b01yd.90-245-sj2-1.6.R","90-245-sj2-1.6.R","Mosman","1","","1"
"90-245-sj2-1","b01yd+48","64.b01yd.90-245-sj2-1.6.R","90-245-sj2-1.6.R","Mosman","1","","1"
"90-245-sj2-1","b01yd+48","65.b01yd.90-245-sj2-1.6.R","90-245-sj2-1.6.R","Mosman","1","","1"
"90-245-sj2-1","b01yd+48","66.b01yd.90-245-sj2-1.6.R","90-245-sj2-1.6.R","Mosman","1","","1"
"90-245-sj2-1","b01yd+48","67.b01yd.90-245-sj2-1.6.R","90-245-sj2-1.6.R","Mosman","1","","1"
"90-245-sj2-1","b01yd+48","68.b01yd.90-245-sj2-1.6.R","90-245-sj2-1.6.R","Mosman","1","","1"
"90-246-sj2-1","b01yd+48","28.b01yd.90-246-sj2-1.1.R","90-246-sj2-1.1.R","Mosman","1","","1"
"90-246-sj2-1","b01yd+48","29.b01yd.90-246-sj2-1.1.R","90-246-sj2-1.1.R","Mosman","1","","1"
"90-246-sj2-1","b01yd+48","30.b01yd.90-246-sj2-1.1.R","90-246-sj2-1.1.R","Mosman","1","","1"
"90-247-sj2-1","b01yd+48","150.b01yd.90-247-sj2-1.1.R","90-247-sj2-1.1.R","Mosman","1","","1"
"90-247-sj2-1","b01yd+48","152.b01yd.90-247-sj2-1.1.R","90-247-sj2-1.1.R","Mosman","1","","1"
"90-247-sj2-1","b01yd+48","155.b01yd.90-247-sj2-1.1.R","90-247-sj2-1.1.R","Mosman","1","","1"
"90-247-sj2-1","b01yd+48","151.b01yd.90-247-sj2-1.3.H","90-247-sj2-1.3.H","Sydney","0","","1"
"90-247-sj2-1","b01yd+48","154.b01yd.90-247-sj2-1.3.H","90-247-sj2-1.3.H","Sydney","0","","1"
"90-247-sj2-1","b01yd+48","136.b01yd.90-247-sj2-1.4.H","90-247-sj2-1.4.H","Sydney","0","","1"
"90-247-sj2-1","b01yd+48","126.b01yd.90-247-sj2-1.4.H","90-247-sj2-1.4.H","Sydney","0","","1"
"90-247-sj2-1","b01yd+48","141.b01yd.90-247-sj2-1.4.H","90-247-sj2-1.4.H","Sydney","0","","1"
"90-247-sj2-1","b01yd+48","143.b01yd.90-247-sj2-1.4.H","90-247-sj2-1.4.H","Sydney","0","","1"
"90-247-sj2-1","b01yd+48","145.b01yd.90-247-sj2-1.4.H","90-247-sj2-1.4.H","Sydney","0","","1"
"90-247-sj2-1","b01yd+48","147.b01yd.90-247-sj2-1.4.H","90-247-sj2-1.4.H","Sydney","0","","1"
"90-247-sj2-1","b01yd+48","149.b01yd.90-247-sj2-1.4.H","90-247-sj2-1.4.H","Sydney","0","","1"
"90-247-sj2-1","b01yd+48","102.b01yd.90-247-sj2-1.5.R","90-247-sj2-1.5.R","Mosman","1","","1"
"90-247-sj2-1","b01yd+48","107.b01yd.90-247-sj2-1.5.R","90-247-sj2-1.5.R","Mosman","1","","1"
