﻿service_id,date,exception_type
10471,20170101,1
10471,20170216,1
10471,20170311,1
10471,20170624,1
10471,20170706,1
10471,20170815,1
10471,20161101,1
10471,20161223,1
10471,20161224,1
10471,20161225,1
10471,20161226,1
10471,20161231,1
10469,20170101,2
10469,20170216,2
10469,20170311,2
10469,20170624,2
10469,20170706,2
10469,20170815,2
10469,20161101,2
10469,20161223,2
10469,20161224,2
10469,20161225,2
10469,20161226,2
10469,20161231,2
10470,20170101,2
10470,20170216,2
10470,20170311,2
10470,20170624,2
10470,20170706,2
10470,20170815,2
10470,20161101,2
10470,20161223,2
10470,20161224,2
10470,20161225,2
10470,20161226,2
10470,20161231,2
10472,20170101,2
10472,20170216,2
10472,20170311,2
10472,20170624,2
10472,20170706,2
10472,20170815,2
10472,20161101,2
10472,20161223,2
10472,20161224,2
10472,20161225,2
10472,20161226,2
10472,20161231,2
10473,20170101,2
10473,20170216,2
10473,20170311,2
10473,20170624,2
10473,20170706,2
10473,20170815,2
10473,20161101,2
10473,20161223,2
10473,20161224,2
10473,20161225,2
10473,20161226,2
10473,20161231,2
10474,20170101,1
10474,20170216,1
10474,20170311,1
10474,20170624,1
10474,20170706,1
10474,20170815,1
10474,20161101,1
10474,20161223,1
10474,20161224,1
10474,20161225,1
10474,20161226,1
10474,20161231,1
10475,20170101,2
10475,20170216,2
10475,20170311,2
10475,20170624,2
10475,20170706,2
10475,20170815,2
10475,20161101,2
10475,20161223,2
10475,20161224,2
10475,20161225,2
10475,20161226,2
10475,20161231,2
10476,20170101,2
10476,20170216,2
10476,20170311,2
10476,20170624,2
10476,20170706,2
10476,20170815,2
10476,20161101,2
10476,20161223,2
10476,20161224,2
10476,20161225,2
10476,20161226,2
10476,20161231,2
10477,20170101,1
10477,20170216,1
10477,20170311,1
10477,20170624,1
10477,20170706,1
10477,20170815,1
10477,20161101,1
10477,20161223,1
10477,20161224,1
10477,20161225,1
10477,20161226,1
10477,20161231,1
10569,20170101,1
10569,20170216,1
10569,20170311,1
10569,20170624,1
10569,20170706,1
10569,20170815,1
10569,20161101,1
10569,20161223,1
10569,20161224,1
10569,20161225,1
10569,20161226,1
10569,20161231,1
10478,20170101,2
10478,20170216,2
10478,20170311,2
10478,20170624,2
10478,20170706,2
10478,20170815,2
10478,20161101,2
10478,20161223,2
10478,20161224,2
10478,20161225,2
10478,20161226,2
10478,20161231,2
10479,20170101,2
10479,20170216,2
10479,20170311,2
10479,20170624,2
10479,20170706,2
10479,20170815,2
10479,20161101,2
10479,20161223,2
10479,20161224,2
10479,20161225,2
10479,20161226,2
10479,20161231,2
10480,20170101,2
10480,20170216,2
10480,20170311,2
10480,20170624,2
10480,20170706,2
10480,20170815,2
10480,20161101,2
10480,20161223,2
10480,20161224,2
10480,20161225,2
10480,20161226,2
10480,20161231,2
10481,20170101,1
10481,20170216,1
10481,20170311,1
10481,20170624,1
10481,20170706,1
10481,20170815,1
10481,20161101,1
10481,20161223,1
10481,20161224,1
10481,20161225,1
10481,20161226,1
10481,20161231,1
