route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
044,044-Saturday-0-201703-0000010-,443317,"Northridge via Westridge",1,364129,44026
044,044-Saturday-0-201703-0000010-,443318,"Salinas via Westridge",0,364130,44027
044,044-Sunday-0-201703-0000001-,443501,"Northridge via Westridge",1,362637,44026
044,044-Sunday-0-201703-0000001-,443502,"Salinas via Westridge",0,362638,44027
044,044-Sunday-0-201703-0000001-,443503,"Northridge via Westridge",1,362637,44026
044,044-Sunday-0-201703-0000001-,443504,"Salinas via Westridge",0,362638,44027
044,044-Sunday-0-201703-0000001-,443505,"Northridge via Westridge",1,362637,44026
044,044-Sunday-0-201703-0000001-,443506,"Salinas via Westridge",0,362638,44027
044,044-Sunday-0-201703-0000001-,443507,"Northridge via Westridge",1,362637,44026
044,044-Sunday-0-201703-0000001-,443508,"Salinas via Westridge",0,362638,44027
044,044-Sunday-0-201703-0000001-,443509,"Northridge via Westridge",1,362637,44026
044,044-Sunday-0-201703-0000001-,443510,"Salinas via Westridge",0,362638,44027
044,044-Sunday-0-201703-0000001-,443511,"Northridge via Westridge",1,362637,44026
044,044-Sunday-0-201703-0000001-,443512,"Salinas via Westridge",0,362638,44027
044,044-Sunday-0-201703-0000001-,443513,"Northridge via Westridge",1,362637,44026
044,044-Sunday-0-201703-0000001-,443514,"Salinas via Westridge",0,362638,44027
044,044-Sunday-0-201703-0000001-,443515,"Northridge via Westridge",1,362637,44026
044,044-Sunday-0-201703-0000001-,443516,"Salinas via Westridge",0,362638,44027
044,044-Weekday-0-201703-1111100-,443001,"Salinas via Westridge",0,363063,44027
044,044-Weekday-0-201703-1111100-,443002,"Northridge via Westridge",1,363054,44026
044,044-Weekday-0-201703-1111100-,443003,"Salinas via Westridge",0,363063,44027
044,044-Weekday-0-201703-1111100-,443004,"Northridge via Westridge",1,363054,44026
044,044-Weekday-0-201703-1111100-,443005,"Salinas via Westridge",0,363063,44027
044,044-Weekday-0-201703-1111100-,443006,"Northridge via Westridge",1,363054,44026
044,044-Weekday-0-201703-1111100-,443007,"Salinas via Westridge",0,363063,44027
044,044-Weekday-0-201703-1111100-,443008,"Northridge via Westridge",1,363054,44026
044,044-Weekday-0-201703-1111100-,443009,"Salinas via Westridge",0,363063,44027
044,044-Weekday-0-201703-1111100-,443010,"Northridge via Westridge",1,363054,44026
044,044-Weekday-0-201703-1111100-,443011,"Salinas via Westridge",0,363063,44027
044,044-Weekday-0-201703-1111100-,443012,"Northridge via Westridge",1,363054,44026
044,044-Weekday-0-201703-1111100-,443013,"Salinas via Westridge",0,363063,44027
044,044-Weekday-0-201703-1111100-,443014,"Northridge via Westridge",1,363054,44026
044,044-Weekday-0-201703-1111100-,443015,"Salinas via Westridge",0,363063,44027
044,044-Weekday-0-201703-1111100-,443016,"Northridge via Westridge",1,363054,44026
044,044-Weekday-0-201703-1111100-,443017,"Salinas via Westridge",0,363063,44027
044,044-Weekday-0-201703-1111100-,443018,"Northridge via Westridge",1,363054,44026
044,044-Weekday-0-201703-1111100-,443019,"Salinas via Westridge",0,363063,44027
045,045-Saturday-0-201703-0000010-,453301,"Salinas via East Market",0,364129,45022
045,045-Saturday-0-201703-0000010-,453302,"Northridge via East Market",1,364130,45021
045,045-Saturday-0-201703-0000010-,453303,"Salinas via East Market",0,364129,45022
045,045-Saturday-0-201703-0000010-,453304,"Northridge via East Market",1,364130,45021
045,045-Saturday-0-201703-0000010-,453305,"Salinas via East Market",0,364129,45022
045,045-Saturday-0-201703-0000010-,453306,"Northridge via East Market",1,364130,45021
045,045-Saturday-0-201703-0000010-,453307,"Salinas via East Market",0,364129,45022
045,045-Saturday-0-201703-0000010-,453308,"Northridge via East Market",1,364130,45021
045,045-Saturday-0-201703-0000010-,453309,"Salinas via East Market",0,364129,45022
045,045-Saturday-0-201703-0000010-,453310,"Northridge via East Market",1,364130,45021
045,045-Saturday-0-201703-0000010-,453311,"Salinas via East Market",0,364129,45022
045,045-Saturday-0-201703-0000010-,453312,"Northridge via East Market",1,364130,45021
045,045-Saturday-0-201703-0000010-,453313,"Salinas via East Market",0,364129,45022
045,045-Saturday-0-201703-0000010-,453314,"Northridge via East Market",1,364130,45021
045,045-Saturday-0-201703-0000010-,453315,"Salinas via East Market",0,364129,45022
045,045-Saturday-0-201703-0000010-,453316,"Northridge via East Market",1,364130,45021
045,045-Saturday-0-201703-0000010-,453317,"Northridge via East Market",1,364130,45021
045,045-Sunday-0-201703-0000001-,453501,"Salinas via East Market",0,362637,45022
045,045-Sunday-0-201703-0000001-,453502,"Northridge via East Market",1,362638,45021
045,045-Sunday-0-201703-0000001-,453503,"Salinas via East Market",0,362637,45022
045,045-Sunday-0-201703-0000001-,453504,"Northridge via East Market",1,362638,45021
045,045-Sunday-0-201703-0000001-,453505,"Salinas via East Market",0,362637,45022
045,045-Sunday-0-201703-0000001-,453506,"Northridge via East Market",1,362638,45021
045,045-Sunday-0-201703-0000001-,453507,"Salinas via East Market",0,362637,45022
045,045-Sunday-0-201703-0000001-,453508,"Northridge via East Market",1,362638,45021
045,045-Sunday-0-201703-0000001-,453509,"Salinas via East Market",0,362637,45022
045,045-Sunday-0-201703-0000001-,453510,"Northridge via East Market",1,362638,45021
045,045-Sunday-0-201703-0000001-,453511,"Salinas via East Market",0,362637,45022
045,045-Sunday-0-201703-0000001-,453512,"Northridge via East Market",1,362638,45021
045,045-Sunday-0-201703-0000001-,453513,"Salinas via East Market",0,362637,45022
045,045-Sunday-0-201703-0000001-,453514,"Northridge via East Market",1,362638,45021
045,045-Weekday-0-201703-1111100-,453001,"Salinas via East Market",0,363054,45022
045,045-Weekday-0-201703-1111100-,453002,"Northridge via East Market",1,363063,45021
045,045-Weekday-0-201703-1111100-,453003,"Salinas via East Market",0,363054,45022
045,045-Weekday-0-201703-1111100-,453004,"Northridge via East Market",1,363063,45021
045,045-Weekday-0-201703-1111100-,453005,"Salinas via East Market",0,363054,45022
045,045-Weekday-0-201703-1111100-,453006,"Northridge via East Market",1,363063,45021
045,045-Weekday-0-201703-1111100-,453007,"Salinas via East Market",0,363054,45022
045,045-Weekday-0-201703-1111100-,453008,"Northridge via East Market",1,363063,45021
045,045-Weekday-0-201703-1111100-,453009,"Salinas via East Market",0,363054,45022
045,045-Weekday-0-201703-1111100-,453010,"Northridge via East Market",1,363063,45021
045,045-Weekday-0-201703-1111100-,453011,"Salinas via East Market",0,363054,45022
045,045-Weekday-0-201703-1111100-,453012,"Northridge via East Market",1,363063,45021
045,045-Weekday-0-201703-1111100-,453013,"Salinas via East Market",0,363054,45022
045,045-Weekday-0-201703-1111100-,453014,"Northridge via East Market",1,363063,45021
045,045-Weekday-0-201703-1111100-,453015,"Salinas via East Market",0,363054,45022
045,045-Weekday-0-201703-1111100-,453016,"Northridge via East Market",1,363063,45021
045,045-Weekday-0-201703-1111100-,453017,"Salinas via East Market",0,363054,45022
045,045-Weekday-0-201703-1111100-,453018,"Northridge via East Market",1,363063,45021
045,045-Weekday-0-201703-1111100-,453019,"Salinas via East Market",0,363054,45022
045,045-Weekday-0-201703-1111100-,453020,"Northridge via East Market",1,363063,45021
046,046-Weekday-0-201703-1111100-,463001,"Natividad Medical Center",1,363128,46015
046,046-Weekday-0-201703-1111100-,463002,"Salinas",0,363128,46014
046,046-Weekday-0-201703-1111100-,463003,"Natividad Medical Center",1,363085,46015
046,046-Weekday-0-201703-1111100-,463004,"Natividad Medical Center",1,363128,46015
046,046-Weekday-0-201703-1111100-,463005,"Hartnell College via Salinas Transit Ctr",0,363085,46016
046,046-Weekday-0-201703-1111100-,463006,"Salinas",0,363128,46014
046,046-Weekday-0-201703-1111100-,463007,"Natividad Medical Center",1,363128,46015
046,046-Weekday-0-201703-1111100-,463008,"Salinas",0,363128,46014
046,046-Weekday-0-201703-1111100-,463009,"Natividad Medical Center",1,363128,46015
046,046-Weekday-0-201703-1111100-,463010,"Salinas",0,363128,46014
046,046-Weekday-0-201703-1111100-,463011,"Natividad Medical Center",1,363128,46015
046,046-Weekday-0-201703-1111100-,463012,"Salinas",0,363128,46014
046,046-Weekday-0-201703-1111100-,463013,"Natividad Medical Center",1,363128,46015
046,046-Weekday-0-201703-1111100-,463014,"Salinas",0,363128,46014
046,046-Weekday-0-201703-1111100-,463015,"Natividad Medical Center",1,363128,46015
046,046-Weekday-0-201703-1111100-,463016,"Salinas",0,363128,46014
046,046-Weekday-0-201703-1111100-,463017,"Salinas to King City",0,363086,46014
046,046-Weekday-0-201703-1111100-,463018,"Natividad Medical Center",1,363128,46015
046,046-Weekday-0-201703-1111100-,463019,"Salinas",0,363128,46014
047,047-Weekday-0-201703-1111100-,473001,"Alisal Campus",1,367847,47006
047,047-Weekday-0-201703-1111100-,473002,"Hartnell",0,367847,47007
047,047-Weekday-0-201703-1111100-,473003,"Alisal Campus",1,367847,47006
047,047-Weekday-0-201703-1111100-,473004,"Hartnell",0,367847,47007
047,047-Weekday-0-201703-1111100-,473005,"Alisal Campus",1,367847,47006
047,047-Weekday-0-201703-1111100-,473006,"Hartnell",0,367847,47007
047,047-Weekday-0-201703-1111100-,473007,"Alisal Campus",1,367847,47006
047,047-Weekday-0-201703-1111100-,473008,"Hartnell",0,367847,47007
047,047-Weekday-0-201703-1111100-,473009,"Alisal Campus",1,367847,47006
047,047-Weekday-0-201703-1111100-,473010,"Hartnell",0,367847,47007
047,047-Weekday-0-201703-1111100-,473011,"Alisal Campus",1,367847,47006
047,047-Weekday-0-201703-1111100-,473012,"Hartnell",0,367847,47007
047,047-Weekday-0-201703-1111100-,473013,"Alisal Campus",1,367847,47006
047,047-Weekday-0-201703-1111100-,473014,"Hartnell",0,367847,47007
047,047-Weekday-0-201703-1111100-,473015,"Alisal Campus",1,367847,47006
047,047-Weekday-0-201703-1111100-,473016,"Hartnell",0,367847,47007
047,047-Weekday-0-201703-1111100-,473017,"Alisal Campus",1,367847,47006
047,047-Weekday-0-201703-1111100-,473018,"Hartnell",0,367847,47007
047,047-Weekday-0-201703-1111100-,473019,"Alisal Campus",1,367847,47006
047,047-Weekday-0-201703-1111100-,473020,"Hartnell",0,367847,47007
047,047-Weekday-0-201703-1111100-,473021,"Alisal Campus",1,367847,47006
047,047-Weekday-0-201703-1111100-,473022,"Hartnell",0,367847,47007
047,047-Weekday-0-201703-1111100-,473023,"Alisal Campus",1,367847,47006
047,047-Weekday-0-201703-1111100-,473024,"Hartnell",0,367847,47007
048,048-Weekday-0-201703-1111100-,483001,"Airport Business Ctr via Alisal",1,363128,48026
048,048-Weekday-0-201703-1111100-,483002,"Salinas via Alisal",0,363128,48027
048,048-Weekday-0-201703-1111100-,483003,"Airport Business Ctr via Alisal",1,363128,48026
048,048-Weekday-0-201703-1111100-,483004,"Salinas via Alisal",0,363128,48027
048,048-Weekday-0-201703-1111100-,483005,"Airport Business Ctr via Alisal",1,363128,48026
048,048-Weekday-0-201703-1111100-,483006,"Salinas via Alisal",0,363128,48027
048,048-Weekday-0-201703-1111100-,483007,"Airport Business Ctr via Alisal",1,363128,48026
048,048-Weekday-0-201703-1111100-,483008,"Salinas via Alisal",0,363128,48027
048,048-Weekday-0-201703-1111100-,483009,"Airport Business Ctr via Alisal",1,363128,48026
048,048-Weekday-0-201703-1111100-,483010,"Salinas via Alisal",0,363128,48027
048,048-Weekday-0-201703-1111100-,483011,"Airport Business Ctr via Alisal",1,363128,48026
048,048-Weekday-0-201703-1111100-,483012,"Salinas via Alisal",0,363128,48027
048,048-Weekday-0-201703-1111100-,483013,"Airport Business Ctr via Alisal",1,363128,48026
048,048-Weekday-0-201703-1111100-,483014,"Salinas via Alisal",0,363128,48027
048,048-Weekday-0-201703-1111100-,483015,"Airport Business Ctr via Alisal",1,363128,48026
048,048-Weekday-0-201703-1111100-,483016,"Salinas via Alisal",0,363128,48027
049,049-Saturday-0-201703-0000010-,493301,"Santa Rita",1,364133,49020
049,049-Saturday-0-201703-0000010-,493302,"Salinas",0,364133,49022
049,049-Saturday-0-201703-0000010-,493303,"Santa Rita",1,364133,49020
049,049-Saturday-0-201703-0000010-,493304,"Salinas",0,364133,49022
049,049-Saturday-0-201703-0000010-,493305,"Santa Rita",1,364133,49020
049,049-Saturday-0-201703-0000010-,493306,"Salinas",0,364133,49022
049,049-Saturday-0-201703-0000010-,493307,"Santa Rita",1,364133,49020
049,049-Saturday-0-201703-0000010-,493308,"Salinas",0,364133,49022
049,049-Saturday-0-201703-0000010-,493309,"Santa Rita",1,364133,49020
049,049-Saturday-0-201703-0000010-,493310,"Salinas",0,364133,49022
049,049-Saturday-0-201703-0000010-,493311,"Santa Rita",1,364133,49020
049,049-Saturday-0-201703-0000010-,493312,"Salinas",0,364133,49022
049,049-Saturday-0-201703-0000010-,493313,"Santa Rita",1,364133,49020
049,049-Saturday-0-201703-0000010-,493314,"Salinas",0,364133,49022
049,049-Saturday-0-201703-0000010-,493315,"Santa Rita",1,364133,49020
049,049-Saturday-0-201703-0000010-,493316,"Salinas",0,364133,49022
049,049-Saturday-0-201703-0000010-,493317,"Santa Rita",1,364133,49020
049,049-Saturday-0-201703-0000010-,493318,"Salinas",0,364133,49022
049,049-Saturday-0-201703-0000010-,493319,"Santa Rita",1,364133,49020
049,049-Saturday-0-201703-0000010-,493320,"Salinas",0,364133,49022
049,049-Saturday-0-201703-0000010-,493321,"Santa Rita",1,364133,49020
049,049-Saturday-0-201703-0000010-,493322,"Salinas",0,364133,49022
049,049-Saturday-0-201703-0000010-,493323,"Santa Rita",1,364133,49020
049,049-Saturday-0-201703-0000010-,493324,"Salinas",0,364133,49022
049,049-Saturday-0-201703-0000010-,493325,"Northridge",1,364133,49021
049,049-Saturday-0-201703-0000010-,493326,"Northridge",1,364164,49021
049,049-Saturday-0-201703-0000010-,493327,"Salinas",0,364164,49023
049,049-Saturday-0-201703-0000010-,493328,"Northridge",1,364134,49021
049,049-Saturday-0-201703-0000010-,493329,"Salinas",0,364134,49023
049,049-Saturday-0-201703-0000010-,493330,"Northridge",1,364164,49021
049,049-Sunday-0-201703-0000001-,493501,"Santa Rita",1,362636,49020
049,049-Sunday-0-201703-0000001-,493502,"Salinas",0,362636,49022
049,049-Sunday-0-201703-0000001-,493503,"Santa Rita",1,362636,49020
049,049-Sunday-0-201703-0000001-,493504,"Salinas",0,362636,49022
049,049-Sunday-0-201703-0000001-,493505,"Santa Rita",1,362636,49020
049,049-Sunday-0-201703-0000001-,493506,"Salinas",0,362636,49022
049,049-Sunday-0-201703-0000001-,493507,"Santa Rita",1,362636,49020
049,049-Sunday-0-201703-0000001-,493508,"Salinas",0,362636,49022
049,049-Sunday-0-201703-0000001-,493509,"Santa Rita",1,362636,49020
049,049-Sunday-0-201703-0000001-,493510,"Salinas",0,362636,49022
049,049-Sunday-0-201703-0000001-,493511,"Santa Rita",1,362636,49020
049,049-Sunday-0-201703-0000001-,493512,"Salinas",0,362636,49022
049,049-Sunday-0-201703-0000001-,493513,"Santa Rita",1,362636,49020
049,049-Sunday-0-201703-0000001-,493514,"Salinas",0,362636,49022
049,049-Sunday-0-201703-0000001-,493515,"Santa Rita",1,362636,49020
049,049-Sunday-0-201703-0000001-,493516,"Salinas",0,362636,49022
049,049-Sunday-0-201703-0000001-,493517,"Santa Rita",1,362636,49020
049,049-Sunday-0-201703-0000001-,493518,"Salinas",0,362636,49022
049,049-Sunday-0-201703-0000001-,493519,"Santa Rita",1,362636,49020
049,049-Sunday-0-201703-0000001-,493520,"Salinas",0,362636,49022
049,049-Sunday-0-201703-0000001-,493521,"Santa Rita",1,362636,49020
049,049-Sunday-0-201703-0000001-,493522,"Salinas",0,362636,49022
049,049-Sunday-0-201703-0000001-,493523,"Santa Rita",1,362636,49020
049,049-Sunday-0-201703-0000001-,493524,"Salinas",0,362636,49022
049,049-Sunday-0-201703-0000001-,493525,"Northridge",1,362636,49021
049,049-Weekday-0-201703-1111100-,493001,"Santa Rita",1,363064,49020
049,049-Weekday-0-201703-1111100-,493002,"Salinas",0,363064,49022
049,049-Weekday-0-201703-1111100-,493003,"Santa Rita",1,363064,49020
049,049-Weekday-0-201703-1111100-,493004,"Salinas",0,363064,49022
049,049-Weekday-0-201703-1111100-,493005,"Santa Rita",1,363064,49020
049,049-Weekday-0-201703-1111100-,493006,"Salinas",0,363064,49022
049,049-Weekday-0-201703-1111100-,493007,"Santa Rita",1,363064,49020
049,049-Weekday-0-201703-1111100-,493008,"Salinas",0,363064,49022
049,049-Weekday-0-201703-1111100-,493009,"Santa Rita",1,363064,49020
049,049-Weekday-0-201703-1111100-,493010,"Salinas",0,363064,49022
049,049-Weekday-0-201703-1111100-,493011,"Santa Rita",1,363064,49020
049,049-Weekday-0-201703-1111100-,493012,"Salinas",0,363064,49022
049,049-Weekday-0-201703-1111100-,493013,"Santa Rita",1,363064,49020
049,049-Weekday-0-201703-1111100-,493014,"Salinas",0,363064,49022
049,049-Weekday-0-201703-1111100-,493015,"Santa Rita",1,363064,49020
049,049-Weekday-0-201703-1111100-,493016,"Salinas",0,363064,49022
049,049-Weekday-0-201703-1111100-,493017,"Santa Rita",1,363064,49020
049,049-Weekday-0-201703-1111100-,493018,"Salinas",0,363064,49022
049,049-Weekday-0-201703-1111100-,493019,"Santa Rita",1,363064,49020
049,049-Weekday-0-201703-1111100-,493020,"Salinas",0,363064,49022
049,049-Weekday-0-201703-1111100-,493021,"Santa Rita",1,363064,49020
049,049-Weekday-0-201703-1111100-,493022,"Salinas",0,363064,49022
049,049-Weekday-0-201703-1111100-,493023,"Santa Rita",1,363064,49020
049,049-Weekday-0-201703-1111100-,493024,"Salinas",0,363064,49022
049,049-Weekday-0-201703-1111100-,493025,"Santa Rita",1,363064,49020
049,049-Weekday-0-201703-1111100-,493026,"Salinas",0,363064,49022
049,049-Weekday-0-201703-1111100-,493027,"Northridge",1,363064,49021
049,049-Weekday-0-201703-1111100-,493028,"Northridge",1,363056,49021
049,049-Weekday-0-201703-1111100-,493029,"Salinas",0,363056,49023
049,049-Weekday-0-201703-1111100-,493030,"Northridge",1,363055,49021
049,049-Weekday-0-201703-1111100-,493031,"Salinas",0,363055,49023
049,049-Weekday-0-201703-1111100-,493032,"Northridge",1,363056,49021
055,055-Saturday-0-201703-0000010-,553301,"Monterey Express",0,364168,55036
055,055-Saturday-0-201703-0000010-,553302,"San Jose Express via Gilroy/Morgan Hill",1,364171,55037
055,055-Saturday-0-201703-0000010-,553303,"Monterey Express to Presidio",0,364171,55039
055,055-Saturday-0-201703-0000010-,553304,"San Jose Express via Gilroy/Morgan Hill",1,364169,55037
055,055-Saturday-0-201703-0000010-,553305,"San Jose Express via Gilroy",1,364171,55038
055,055-Saturday-0-201703-0000010-,553306,"Monterey Express to Presidio",0,364171,55040
055,055-Sunday-0-201703-0000001-,553501,"Monterey Express",0,362668,55036
055,055-Sunday-0-201703-0000001-,553502,"San Jose Express via Gilroy/Morgan Hill",1,362662,55037
055,055-Sunday-0-201703-0000001-,553503,"Monterey Express to Presidio",0,362662,55039
055,055-Sunday-0-201703-0000001-,553504,"San Jose Express via Gilroy/Morgan Hill",1,362661,55037
055,055-Sunday-0-201703-0000001-,553505,"San Jose Express via Gilroy",1,362662,55038
055,055-Sunday-0-201703-0000001-,553506,"Monterey Express to Presidio",0,362662,55040
055,055-Weekday-0-201703-1111100-,553001,"Monterey Express",0,363130,55036
055,055-Weekday-0-201703-1111100-,553002,"San Jose Express via Gilroy/Morgan Hill",1,363131,55035
055,055-Weekday-0-201703-1111100-,553003,"Monterey Express",0,363131,55036
055,055-Weekday-0-201703-1111100-,553004,"San Jose Express via Gilroy/Morgan Hill",1,363132,55035
056,056-Weekday-0-201703-1111100-,563001,"Salinas via Highway 68",0,363098,56033
056,056-Weekday-0-201703-1111100-,563002,"Monterey via Highway 68",1,363098,56032
056,056-Weekday-0-201703-1111100-,563003,"Monterey via Highway 68",1,363066,56034
061,061-Saturday-0-201703-0000010-,613301,"VA/DOD Clinic",1,364188,61007
061,061-Saturday-0-201703-0000010-,613302,"Salinas",0,364188,61008
061,061-Saturday-0-201703-0000010-,613303,"VA/DOD Clinic",1,364188,61007
061,061-Saturday-0-201703-0000010-,613304,"Salinas",0,364188,61008
061,061-Saturday-0-201703-0000010-,613305,"VA/DOD Clinic",1,364188,61007
061,061-Saturday-0-201703-0000010-,613306,"Salinas",0,364188,61008
061,061-Saturday-0-201703-0000010-,613307,"VA/DOD Clinic",1,364188,61007
061,061-Saturday-0-201703-0000010-,613308,"Salinas",0,364188,61008
061,061-Saturday-0-201703-0000010-,613309,"VA/DOD Clinic",1,364188,61007
061,061-Saturday-0-201703-0000010-,613310,"Salinas",0,364188,61008
061,061-Saturday-0-201703-0000010-,613311,"VA/DOD Clinic",1,364188,61007
061,061-Saturday-0-201703-0000010-,613312,"Salinas",0,364188,61008
061,061-Saturday-0-201703-0000010-,613313,"VA/DOD Clinic",1,364188,61007
061,061-Saturday-0-201703-0000010-,613314,"Salinas",0,364188,61008
061,061-Saturday-0-201703-0000010-,613315,"VA/DOD Clinic",1,364188,61007
061,061-Saturday-0-201703-0000010-,613316,"Salinas",0,364188,61008
061,061-Saturday-0-201703-0000010-,613317,"VA/DOD Clinic",1,364188,61007
061,061-Saturday-0-201703-0000010-,613318,"Salinas",0,364188,61008
061,061-Saturday-0-201703-0000010-,613319,"VA/DOD Clinic",1,364188,61007
061,061-Saturday-0-201703-0000010-,613320,"Salinas",0,364188,61008
061,061-Sunday-0-201703-0000001-,613501,"VA/DOD Clinic",1,362680,61007
061,061-Sunday-0-201703-0000001-,613502,"Salinas",0,362680,61008
061,061-Sunday-0-201703-0000001-,613503,"VA/DOD Clinic",1,362680,61007
061,061-Sunday-0-201703-0000001-,613504,"Salinas",0,362680,61008
061,061-Sunday-0-201703-0000001-,613505,"VA/DOD Clinic",1,362680,61007
061,061-Sunday-0-201703-0000001-,613506,"Salinas",0,362680,61008
061,061-Sunday-0-201703-0000001-,613507,"VA/DOD Clinic",1,362680,61007
061,061-Sunday-0-201703-0000001-,613508,"Salinas",0,362680,61008
061,061-Sunday-0-201703-0000001-,613509,"VA/DOD Clinic",1,362680,61007
061,061-Sunday-0-201703-0000001-,613510,"Salinas",0,362680,61008
061,061-Sunday-0-201703-0000001-,613511,"VA/DOD Clinic",1,362680,61007
061,061-Sunday-0-201703-0000001-,613512,"Salinas",0,362680,61008
061,061-Sunday-0-201703-0000001-,613513,"VA/DOD Clinic",1,362680,61007
061,061-Sunday-0-201703-0000001-,613514,"Salinas",0,362680,61008
061,061-Sunday-0-201703-0000001-,613515,"VA/DOD Clinic",1,362680,61007
061,061-Sunday-0-201703-0000001-,613516,"Salinas",0,362680,61008
061,061-Sunday-0-201703-0000001-,613517,"VA/DOD Clinic",1,362680,61007
061,061-Sunday-0-201703-0000001-,613518,"Salinas",0,362680,61008
061,061-Sunday-0-201703-0000001-,613519,"VA/DOD Clinic",1,362680,61007
061,061-Sunday-0-201703-0000001-,613520,"Salinas",0,362680,61008
061,061-Weekday-0-201703-1111100-,613001,"VA/DOD Clinic",1,363161,61007
061,061-Weekday-0-201703-1111100-,613002,"Salinas",0,363161,61008
061,061-Weekday-0-201703-1111100-,613003,"VA/DOD Clinic",1,363161,61007
061,061-Weekday-0-201703-1111100-,613004,"Salinas",0,363161,61008
061,061-Weekday-0-201703-1111100-,613005,"VA/DOD Clinic",1,363161,61007
061,061-Weekday-0-201703-1111100-,613006,"Salinas",0,363161,61008
061,061-Weekday-0-201703-1111100-,613007,"VA/DOD Clinic",1,363161,61007
061,061-Weekday-0-201703-1111100-,613008,"Salinas",0,363161,61008
061,061-Weekday-0-201703-1111100-,613009,"VA/DOD Clinic",1,363161,61007
061,061-Weekday-0-201703-1111100-,613010,"Salinas",0,363161,61008
061,061-Weekday-0-201703-1111100-,613011,"VA/DOD Clinic",1,363161,61007
061,061-Weekday-0-201703-1111100-,613012,"Salinas",0,363161,61008
061,061-Weekday-0-201703-1111100-,613013,"VA/DOD Clinic",1,363161,61007
061,061-Weekday-0-201703-1111100-,613014,"Salinas",0,363161,61008
061,061-Weekday-0-201703-1111100-,613015,"VA/DOD Clinic",1,363161,61007
061,061-Weekday-0-201703-1111100-,613016,"Salinas",0,363161,61008
061,061-Weekday-0-201703-1111100-,613017,"VA/DOD Clinic",1,363161,61007
061,061-Weekday-0-201703-1111100-,613018,"Salinas",0,363161,61008
061,061-Weekday-0-201703-1111100-,613019,"VA/DOD Clinic",1,363161,61007
061,061-Weekday-0-201703-1111100-,613020,"Salinas",0,363161,61008
068,068-Weekday-0-201703-1111100-,683001,"Presidio Shuttle",0,363143,68022
068,068-Weekday-0-201703-1111100-,683002,"Presidio Shuttle",1,363143,68025
068,068-Weekday-0-201703-1111100-,683003,"Presidio Shuttle",0,363143,68024
068,068-Weekday-0-201703-1111100-,683004,"Presidio Shuttle",1,363143,68025
068,068-Weekday-0-201703-1111100-,683005,"Presidio Shuttle",0,363143,68024
068,068-Weekday-0-201703-1111100-,683006,"Presidio Shuttle",1,363143,68025
068,068-Weekday-0-201703-1111100-,683007,"Presidio Shuttle",0,363067,68022
068,068-Weekday-0-201703-1111100-,683008,"Presidio Shuttle",1,363067,68025
068,068-Weekday-0-201703-1111100-,683009,"Presidio Shuttle",0,363143,68024
068,068-Weekday-0-201703-1111100-,683010,"Presidio Shuttle",0,363068,68022
068,068-Weekday-0-201703-1111100-,683011,"Presidio Shuttle",1,363068,68025
068,068-Weekday-0-201703-1111100-,683012,"Presidio Shuttle",0,363067,68024
068,068-Weekday-0-201703-1111100-,683013,"Presidio Shuttle",0,363109,68022
068,068-Weekday-0-201703-1111100-,683014,"Presidio Shuttle",1,363143,68025
068,068-Weekday-0-201703-1111100-,683015,"Presidio Shuttle",1,363109,68025
068,068-Weekday-0-201703-1111100-,683016,"Presidio Shuttle",0,363068,68024
068,068-Weekday-0-201703-1111100-,683017,"Presidio Shuttle",1,363067,68025
068,068-Weekday-0-201703-1111100-,683018,"Presidio Shuttle",0,363143,68024
068,068-Weekday-0-201703-1111100-,683019,"Presidio Shuttle",1,363068,68025
068,068-Weekday-0-201703-1111100-,683020,"Presidio Shuttle",0,363067,68024
068,068-Weekday-0-201703-1111100-,683021,"Presidio Shuttle",1,363143,68025
068,068-Weekday-0-201703-1111100-,683022,"Presidio Shuttle",1,363072,68025
068,068-Weekday-0-201703-1111100-,683023,"Presidio Shuttle",0,363068,68024
068,068-Weekday-0-201703-1111100-,683024,"Presidio Shuttle",1,363073,68025
068,068-Weekday-0-201703-1111100-,683025,"Presidio Shuttle",0,363143,68024
068,068-Weekday-0-201703-1111100-,683026,"Presidio Shuttle",0,363072,68024
068,068-Weekday-0-201703-1111100-,683027,"Presidio Shuttle",1,363067,68025
068,068-Weekday-0-201703-1111100-,683028,"Presidio Shuttle",0,363073,68024
068,068-Weekday-0-201703-1111100-,683029,"Presidio Shuttle",0,363067,68024
068,068-Weekday-0-201703-1111100-,683030,"Presidio Shuttle",1,363143,68025
068,068-Weekday-0-201703-1111100-,683031,"Presidio Shuttle",1,363145,68025
068,068-Weekday-0-201703-1111100-,683032,"Presidio Shuttle",1,363072,68025
068,068-Weekday-0-201703-1111100-,683033,"Presidio Shuttle",1,363073,68025
068,068-Weekday-0-201703-1111100-,683034,"Presidio Shuttle",1,363067,68025
068,068-Weekday-0-201703-1111100-,683035,"Presidio Shuttle",0,363145,68024
068,068-Weekday-0-201703-1111100-,683036,"Presidio Shuttle",1,363145,68025
068,068-Weekday-0-201703-1111100-,683037,"Presidio Shuttle",1,363071,68025
068,068-Weekday-0-201703-1111100-,683038,"Presidio Shuttle",0,363070,68024
068,068-Weekday-0-201703-1111100-,683039,"Presidio Shuttle",1,363091,68025
068,068-Weekday-0-201703-1111100-,683040,"Presidio Shuttle",1,363145,68025
