stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
761067,,,Kenwood Blvd. & Stowell Ave. (Mitchell Hall) ,,43.07474399,-87.87906789,546,,0,,America/Chicago,,,0
761066,,,Michigan & 4th ,,43.03752225,-87.91587267,546,,0,,America/Chicago,,,0
761065,,,Michigan & Plankinton ,,43.03753645,-87.91104125,546,,0,,America/Chicago,,,0
761064,,,Michigan St. & Water St. ,,43.03752511,-87.90880919,546,,0,,America/Chicago,,,0
761063,,,Michigan St. & Broadway ,,43.03758574,-87.90750134,546,,0,,America/Chicago,,,0
761062,,,Michigan St. & Jackson St. ,,43.03778162,-87.90372146,546,,0,,America/Chicago,,,0
761061,,,Michigan St. & Van Buren St. ,,43.03789,-87.90248275,546,,0,,America/Chicago,,,0
761060,,,Barstow St. & Bank St.,,43.013913,-88.230343,546,,0,,America/Chicago,,,0
761059,,,Downer Ave. at Mitchell Hall ,,43.07591397,-87.87801014,546,,0,,America/Chicago,,,0
761058,,,Wisconsin Ave. & Jackson St. ,,43.038881648226,-87.903487871828,546,,0,,America/Chicago,,,0
761057,,,Barstow St. & Bank St.,,43.01375804,-88.22980116,546,,0,,America/Chicago,,,0
761056,,,Barstow St. & St. Paul ,,43.01442087,-88.23143897,546,,0,,America/Chicago,,,0
761055,,,Moreland Blvd. & Springdale Rd. ,,43.02819619,-88.18552931,546,,0,,America/Chicago,,,0
761054,,,Manhattan Dr. & Moreland Blvd. ,,43.0244984,-88.2068129,546,,0,,America/Chicago,,,0
761053,,,Main St. & Perkins ,,43.01794726,-88.21384518,546,,0,,America/Chicago,,,0
775243,,,Manhattan Drive at Greenway Terrace,,43.026415,-88.207672,,,0,,America/Chicago,,,0
775242,,,Manhattan Drive at E Moreland Boulevard,,43.025268,-88.207185,,,0,,America/Chicago,,,0
775241,,,Manhattan Drive at E Moreland Boulevard,,43.024903,-88.207233,,,0,,America/Chicago,,,0
775240,,,Manhattan And Woodmans,,43.020823,-88.207798,,,0,,America/Chicago,,,0
775239,,,Manhattan And Pick N' Save,,43.023683,-88.206582,,,0,,America/Chicago,,,0
775238,,,Main And Perkins,,43.017957,-88.213811,,,0,,America/Chicago,,,0
775237,,,Madison Street at W North Avenue,,43.013451,-88.236165,,,0,,America/Chicago,,,0
775236,,,Madison Street at W North Avenue,,43.013183,-88.23598,,,0,,America/Chicago,,,0
775235,,,Madison Street at Third Street,,43.014079,-88.237411,,,0,,America/Chicago,,,0
775234,,,Madison Street at Third Street,,43.013776,-88.237202,,,0,,America/Chicago,,,0
775233,,,Madison Street at S Washington Avenue,,43.013415,-88.245814,,,0,,America/Chicago,,,0
775232,,,Madison Street at S Washington Avenue,,43.013262,-88.24584,,,0,,America/Chicago,,,0
775231,,,Madison Street at S Univeristy Drive,,43.012206,-88.271551,,,0,,America/Chicago,,,0
775230,,,Madison Street at S Grandview Boulevard,,43.013155,-88.259119,,,0,,America/Chicago,,,0
775229,,,Madison Street at N Moreland Boulevard,,43.013354,-88.249981,,,0,,America/Chicago,,,0
775228,,,Madison Street at N Moreland Boulevard,,43.013204,-88.249863,,,0,,America/Chicago,,,0
775227,,,Madison Street at N Comanche Lane,,43.012355,-88.280008,,,0,,America/Chicago,,,0
775226,,,Madison Street at Mandan Drive,,43.012412009543,-88.267041429027,,,0,,America/Chicago,,,0
775225,,,Madison Street at Madison Court,,43.012146,-88.276175,,,0,,America/Chicago,,,0
775224,,,Madison Street at Kilps Drive,,43.012745,-88.264715,,,0,,America/Chicago,,,0
775223,,,Madison Street at Hyde Park Avenue,,43.0139,-88.240786,,,0,,America/Chicago,,,0
775222,,,Madison Street at Fourth Street,,43.014092,-88.238789,,,0,,America/Chicago,,,0
775221,,,Madison Street at Fourth Street,,43.013958,-88.238975,,,0,,America/Chicago,,,0
775219,,,Madison Street at Cecilia Court,,43.01336,-88.248411,,,0,,America/Chicago,,,0
775218,,,Madison Street at Cecilia Court,,43.013219,-88.248572,,,0,,America/Chicago,,,0
775217,,,Macarthur Road at Macarthur Court,,42.998389,-88.264329,,,0,,America/Chicago,,,0
775216,,,Macarthur Road at Macarthur Court,,42.998232,-88.264441,,,0,,America/Chicago,,,0
775215,,,Macarthur Road at Bike Trail,,42.998481,-88.262362,,,0,,America/Chicago,,,0
775214,,,Macarthur Road at Bike Trail,,42.998289,-88.263248,,,0,,America/Chicago,,,0
775213,,,Lincoln Avenue at Perkins Avenue,,43.009159,-88.212993,,,0,,America/Chicago,,,0
775212,,,Lincoln Avenue at Oakland Avenue,,43.008872,-88.216108,,,0,,America/Chicago,,,0
775211,,,Lincoln Avenue at Oakland Avenue,,43.008683,-88.216789,,,0,,America/Chicago,,,0
775210,,,Lincoln Avenue at N Hartwell Avenue,,43.008126,-88.221475,,,0,,America/Chicago,,,0
775209,,,Lincoln Avenue at N Greenfield Avenue,,43.008931,-88.214856,,,0,,America/Chicago,,,0
775208,,,Lincoln Avenue at N Greenfield Avenue,,43.008759,-88.215152,,,0,,America/Chicago,,,0
775207,,,Lincoln Avenue at Frederick Street,,43.009097,-88.212651,,,0,,America/Chicago,,,0
775206,,,Lincoln Avenue at Bell Street,,43.008334,-88.218549,,,0,,America/Chicago,,,0
775205,,,Lincoln Avenue at Bell Street,,43.00824,-88.218617,,,0,,America/Chicago,,,0
775204,,,Life Care Hospital Of Wisconsin,,43.046525,-88.26814,,,0,,America/Chicago,,,0
775203,,,Lawndale Avenue at S Washington Avenue,,43.012434,-88.245451,,,0,,America/Chicago,,,0
775202,,,Lawndale Avenue at S Washington Avenue,,43.012326,-88.245267,,,0,,America/Chicago,,,0
775201,,,Lawndale Avenue at Fairview Avenue,,43.012382,-88.24254,,,0,,America/Chicago,,,0
775200,,,Lawndale Avenue at Fairview Avenue,,43.012276,-88.242865,,,0,,America/Chicago,,,0
775199,,,Kohls Department Store (Fox Run),,42.992155,-88.265652,,,0,,America/Chicago,,,0
775198,,,Kohl's Department Store,,43.029221,-88.187435,,,0,,America/Chicago,,,0
775197,,,Kmart,,43.036818,-88.139733,,,0,,America/Chicago,,,0
775196,,,Kensington Drive at S Grandview Boulevard,,43.000825,-88.265483,,,0,,America/Chicago,,,0
775195,,,Kensington Drive at Minaka Drive,,43.002318,-88.261305,,,0,,America/Chicago,,,0
775194,,,Kensington Drive at Minaka Drive,,43.002215,-88.261412,,,0,,America/Chicago,,,0
775193,,,Kensington Drive at Manor Drive,,43.002262,-88.257875,,,0,,America/Chicago,,,0
775192,,,Kensington Drive at Manor Drive,,43.002259,-88.257604,,,0,,America/Chicago,,,0
775191,,,Kensington Drive at Howard Street,,43.000797,-88.264734,,,0,,America/Chicago,,,0
775190,,,Irving Place at W Moreland Boulevard,,43.024816,-88.248793,,,0,,America/Chicago,,,0
775189,,,Irving Place at Northview Road,,43.032086,-88.246758,,,0,,America/Chicago,,,0
775188,,,Irving Place at Magnolia Drive,,43.027,-88.248632,,,0,,America/Chicago,,,0
775187,,,Irving Place at Magnolia Drive,,43.026845,-88.248354,,,0,,America/Chicago,,,0
775186,,,Irving Place at Birch Drive,,43.029396,-88.248644,,,0,,America/Chicago,,,0
775185,,,Irving Place at Birch Drive,,43.029135,-88.248486,,,0,,America/Chicago,,,0
775184,,,Irving Place at Aldoro Drive,,43.031033,-88.246891,,,0,,America/Chicago,,,0
775183,,,Irving Place at Aldoro Drive,,43.030805,-88.246726,,,0,,America/Chicago,,,0
775182,,,Heritage Lane at Springdale Road,,43.029914,-88.1862,,,0,,America/Chicago,,,0
775181,,,Hartwell Avenue. at Main St.,,43.01444,-88.22268,,,0,,America/Chicago,,,0
775180,,,Hartwell Avenue. at Main St.,,43.014264,-88.222452,,,0,,America/Chicago,,,0
775179,,,Greenway Terrace at Butler Drive,,43.0277,-88.205046,,,0,,America/Chicago,,,0
775178,,,Greenmeadow Drive at Summit Avenue,,43.021585,-88.262308,,,0,,America/Chicago,,,0
775177,,,Greenmeadow Drive at Summit Avenue,,43.021448,-88.262464,,,0,,America/Chicago,,,0
775176,,,Greenmeadow Drive at Sherryl Lane,,43.019823,-88.262443,,,0,,America/Chicago,,,0
775175,,,Greenmeadow Drive at Sherryl Lane,,43.019637,-88.262282,,,0,,America/Chicago,,,0
775174,,,Greenmeadow Drive at Michigan Avenue,,43.017041,-88.262265,,,0,,America/Chicago,,,0
775173,,,Grandview Boulevard. at Silvernail Road.,,43.042645,-88.256119,,,0,,America/Chicago,,,0
775172,,,Goerkes Corners Public Transit Street,,43.034426,-88.167765,,,0,,America/Chicago,,,0
775171,,,G.E. Medical Systems,,43.05776,-88.255812,,,0,,America/Chicago,,,0
775170,,,G.E. Medical Systems,,43.055152,-88.259813,,,0,,America/Chicago,,,0
775169,,,G.E. Medical Systems,,43.051494,-88.259236,,,0,,America/Chicago,,,0
775168,,,Frederick Street at Pearl Street,,43.007597,-88.212332,,,0,,America/Chicago,,,0
775167,,,Frederick Street at Pearl Street,,43.007445,-88.212394,,,0,,America/Chicago,,,0
775166,,,Frederick Street at Ellis Street,,43.006621,-88.212358,,,0,,America/Chicago,,,0
775165,,,Fox Run Shopping Center,,42.989983,-88.269005,,,0,,America/Chicago,,,0
775164,,,Fox River Pkwyat School Drive,,42.98201,-88.262831,,,0,,America/Chicago,,,0
775163,,,Fox River Pkwy at Waterview Lane,,42.977725,-88.263622,,,0,,America/Chicago,,,0
775162,,,Fox River Pkwy at Market Place,,42.981069,-88.2634,,,0,,America/Chicago,,,0
775161,,,Fox River Pkwy at Davis Lane,,42.978534,-88.263781,,,0,,America/Chicago,,,0
775160,,,Food Pantry,,42.989836,-88.249696,,,0,,America/Chicago,,,0
775159,,,Fleetfoot Drive at Traffic Circle,,42.99246,-88.202218,,,0,,America/Chicago,,,0
775158,,,Fleetfoot Drive at Tomahawk Lane,,42.988776,-88.204548,,,0,,America/Chicago,,,0
775157,,,Fleetfoot Drive at Tomahawk Lane,,42.989002539784,-88.2045980221596,,,0,,America/Chicago,,,0
775156,,,Fleetfoot Drive at Opposite Traffic Circle,,42.992869,-88.20226,,,0,,America/Chicago,,,0
775155,,,Fleetfoot Drive at Opposite Kwik Trip,,42.994734,-88.200698,,,0,,America/Chicago,,,0
775154,,,Fleetfoot Drive at Navajo,,42.987596,-88.204154,,,0,,America/Chicago,,,0
775153,,,Fleetfoot Drive at Navajo,,42.987418,-88.20413,,,0,,America/Chicago,,,0
775152,,,Fleetfoot Drive at Kwik Trip,,42.994865,-88.200784,,,0,,America/Chicago,,,0
775151,,,Fleetfoot Drive at Blackhawk Trail ,,42.991013,-88.203389,,,0,,America/Chicago,,,0
775150,,,Fleetfoot Drive at Blackhawk Trail ,,42.990705,-88.203438,,,0,,America/Chicago,,,0
775149,,,Fiserv,,43.036423,-88.139692,,,0,,America/Chicago,,,0
775148,,,Fairmont Avenue at Lawndale Avenue,,43.012418,-88.241714,,,0,,America/Chicago,,,0
775147,,,Executive Drive at Bluemound,,43.034588,-88.11475,,,0,,America/Chicago,,,0
775146,,,EST Paul Avenue at Fuller Street,,43.011306,-88.236294,,,0,,America/Chicago,,,0
775145,,,Ellis Street at Oakland Avenue,,43.006676,-88.216442,,,0,,America/Chicago,,,0
775144,,,Ellis Street at N Greenfield Avenue,,43.006644,-88.214935,,,0,,America/Chicago,,,0
775143,,,Ellis Street at N Greenfield Avenue,,43.006574,-88.215225,,,0,,America/Chicago,,,0
775142,,,Ellis Street at Frederick Street,,43.006502,-88.212623,,,0,,America/Chicago,,,0
775141,,,Eble Park,,43.036279,-88.153483,,,0,,America/Chicago,,,0
775140,,,Easy Street at Pleasant View Avenue,,43.02767,-88.258047,,,0,,America/Chicago,,,0
774939,,,2104 Sunkist Avenue,,43.029979,-88.260316,,,0,,America/Chicago,,,0
774938,,,210 S Prairie Avenue,,43.001106,-88.243244,,,0,,America/Chicago,,,0
774937,,,20900 Swenson Drive,,43.032078,-88.17208,,,0,,America/Chicago,,,0
774936,,,207 N Moreland Boulevard,,43.01462,-88.250061,,,0,,America/Chicago,,,0
774935,,,2025 Sunkist Avenue,,43.02988,-88.260336,,,0,,America/Chicago,,,0
774934,,,2005 Macarthur Road,,42.997858,-88.259817,,,0,,America/Chicago,,,0
774933,,,2000 Oakdale Drive,,42.977298,-88.257458,,,0,,America/Chicago,,,0
774932,,,2000 Macarthur Road,,42.997952,-88.25958,,,0,,America/Chicago,,,0
774931,,,200 Delafield Street,,43.015527,-88.235606,,,0,,America/Chicago,,,0
774930,,,19700 Bluemound Road,,43.036297,-88.157812,,,0,,America/Chicago,,,0
774929,,,1905 Avalon Drive,,43.028014,-88.194081,,,0,,America/Chicago,,,0
774928,,,18895 W Bluemound Road,,43.0359,-88.148242,,,0,,America/Chicago,,,0
774927,,,1817 E Main Street,,43.023467,-88.194885,,,0,,America/Chicago,,,0
774926,,,1812 Easy Street,,43.027679,-88.256583,,,0,,America/Chicago,,,0
774925,,,1810 Kensington Drive,,43.001302,-88.257054,,,0,,America/Chicago,,,0
774924,,,1810 E Main Street,,43.023778,-88.19491,,,0,,America/Chicago,,,0
774923,,,1801 N Hartwell Avenue,,43.013204,-88.221676,,,0,,America/Chicago,,,0
774922,,,1800 Kensington Drive,,43.001407,-88.255678,,,0,,America/Chicago,,,0
774921,,,180 Exective Drive Brookfield,,43.032673,-88.114714,,,0,,America/Chicago,,,0
774920,,,1721 Northview Road,,43.032056,-88.255084,,,0,,America/Chicago,,,0
774919,,,1709 Summit Avenue,,43.021772,-88.255368,,,0,,America/Chicago,,,0
774918,,,1708 Summit Avenue,,43.02196,-88.2556,,,0,,America/Chicago,,,0
774917,,,1701 Stardust Drive,,43.026776,-88.199845,,,0,,America/Chicago,,,0
774916,,,16655 Bluemound Road (Squires Ii),,43.036775,-88.119559,,,0,,America/Chicago,,,0
774915,,,1604 Arcadian Avenue,,43.013997,-88.206038,,,0,,America/Chicago,,,0
774914,,,1600 E Sunset Drive,,42.986426,-88.20611,,,0,,America/Chicago,,,0
774913,,,1421 E Racine Avenue,,42.998138,-88.209648,,,0,,America/Chicago,,,0
774912,,,1405 E ST Paul Avenue,,43.021291,-88.224302,,,0,,America/Chicago,,,0
774911,,,1401 Oakdale Drive,,42.985508,-88.257124,,,0,,America/Chicago,,,0
774910,,,128 Cambridge Avenue,,43.007729,-88.257398,,,0,,America/Chicago,,,0
774909,,,1219 S Grandview Boulevard,,42.994393,-88.264738,,,0,,America/Chicago,,,0
761052,,,Main St. & Genesee ,,43.01747798,-88.21495338,546,,0,,America/Chicago,,,0
761051,,,Main St. & Oakland ,,43.01640724,-88.21737391,546,,0,,America/Chicago,,,0
761050,,,Main St. & Aurora ,,43.01568312,-88.21914795,546,,0,,America/Chicago,,,0
761049,,,Main St. & Hartwell Ave. ,,43.01420762,-88.22270363,546,,0,,America/Chicago,,,0
761048,,,Main St. & Pleasant ,,43.0130944,-88.22565821,546,,0,,America/Chicago,,,0
761047,,,Main St. & East Ave. ,,43.01275806,-88.22680117,546,,0,,America/Chicago,,,0
761046,,,Hartford Ave. at Meir Library ,,43.0775299,-87.87986285,546,,0,,America/Chicago,,,0
761045,,,Hartford Ave. at Engelmann Hall ,,43.07756878,-87.88294916,546,,0,,America/Chicago,,,0
761044,,,Hartford Ave. at Cunninham Hall ,,43.07751918,-87.88544836,546,,0,,America/Chicago,,,0
761043,,,Wisconsin Ave. & Jackson St. ,,43.038771396352,-87.904885221965,546,,0,,America/Chicago,,,0
761042,,,Wisconsin Ave. & Jefferson St. ,,43.038705623722,-87.906158626136,546,,0,,America/Chicago,,,0
761041,,,Wisconsin Ave. & Broadway ,,43.03860161,-87.90798874,546,,0,,America/Chicago,,,0
761040,,,Wisconsin Ave. & Water St. ,,43.03853615,-87.90931036,546,,0,,America/Chicago,,,0
761039,,,Wisconsin Ave. & Plankington Ave.,,43.038715414796,-87.911405073266,546,,0,,America/Chicago,,,0
761038,,,Wisconsin Ave. & 4th St. ,,43.03874277,-87.91627899,546,,0,,America/Chicago,,,0
761037,,,Wisconsin Ave. & 5th St. ,,43.03873662936,-87.91833603294,546,,0,,America/Chicago,,,0
761035,,,Wisconsin Ave. & 7th St. ,,43.03876823,-87.9206578,546,,0,,America/Chicago,,,0
761034,,,Wisconsin Ave. & 10th St. ,,43.038587,-87.923965,546,,0,,America/Chicago,,,0
761033,,,Wisconsin & 16th St. ,,43.03856084,-87.93309623,546,,0,,America/Chicago,,,0
761032,,,Wisconsin & 27th St. ,,43.03860434,-87.94799738,546,,0,,America/Chicago,,,0
761031,,,Wisconsin Ave. & 35th St. ,,43.03854582,-87.95762804,546,,0,,America/Chicago,,,0
761030,,,Wells St. & Plankinton Ave. ,,43.04013743922,-87.912209104915,546,,0,,America/Chicago,,,0
761029,,,Wells St. & 3rd St. ,,43.040045,-87.91472919,546,,0,,America/Chicago,,,0
761028,,,Wells St. & 4th St. ,,43.04000087,-87.91620301,546,,0,,America/Chicago,,,0
761027,,,Wells St. & 6th St. ,,43.040191,-87.919115,546,,0,,America/Chicago,,,0
761026,,,Wisconsin & Cass ,,43.03891842,-87.90173151,546,,0,,America/Chicago,,,0
761025,,,Wells St. & Jackson ,,43.04129384,-87.90447604,546,,0,,America/Chicago,,,0
761024,,,Wells St. & Milwaukee St. ,,43.04110512,-87.90692491,546,,0,,America/Chicago,,,0
761023,,,Wells St. & Broadway ,,43.04101287,-87.90824393,546,,0,,America/Chicago,,,0
761022,,,Wells St. & Water St. ,,43.04097201,-87.9098499,546,,0,,America/Chicago,,,0
761021,,,Downtown Waukesha Transit Center ,,43.01418508,-88.23356674,546,,0,,America/Chicago,,,0
761020,,,Nashotah Park & Ride (Cty R/Cty C) ,,43.10340154,-88.40375263,547,,0,,America/Chicago,,,0
761019,,,Okauchee Park & Ride (Hwy 16/Cty P) ,,43.10889238,-88.460254,547,,0,,America/Chicago,,,0
761018,,,Nagawaukee Park & Ride (Hwy 83/I-94) ,,43.05497091,-88.37177864,547,,0,,America/Chicago,,,0
761017,,,Summit Park & Ride (I-94/Cty P) ,,43.060003122702,-88.443361280693,547,,0,,America/Chicago,,,0
761016,,,Collins & Cross Parking Lot ,,43.1099276,-88.49764196,547,,0,,America/Chicago,,,0
761015,,,Okauchee Wisconsin & Shady,,43.11177011,-88.44156677,547,,0,,America/Chicago,,,0
761014,,,Hartland Capitol & Goodwin ,,43.10469494,-88.34610428,547,,0,,America/Chicago,,,0
761013,,,Hartland-Capitol & Goodwin ,,43.10456754,-88.3464181,547,,0,,America/Chicago,,,0
761012,,,Okauchee-Wisconsin & Shady Ln. ,,43.11155668,-88.44183901,547,,0,,America/Chicago,,,0
761011,,,Pewaukee-Village Parking Lot ,,43.08446871,-88.25881479,547,,0,,America/Chicago,,,0
761010,,,Mukwonago Park & Ride (I-43/STH 83) ,,42.85400691,-88.32099915,547,,0,,America/Chicago,,,0
