block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,10245-20170928152758_v59.3,0,Britomart,618-20170928152758_v59.3,17000070561-20170928152758_v59.3,17000070561-20170928152758_v59.3
,79702-20170928152758_v59.3,0,Wynyard Qtr,279-20170928152758_v59.3,14797028871-20170928152758_v59.3,14797028871-20170928152758_v59.3
,27702-20170928152758_v59.3,1,Waikowhai,323-20170928152758_v59.3,14277068333-20170928152758_v59.3,14277068333-20170928152758_v59.3
,98502-20171003151834_v59.7,1,Orewa,918-20171003151834_v59.7,1985054059-20171003151834_v59.7,1985054059-20171003151834_v59.7
,71901-20170928152758_v59.3,0,Britomart,1005-20170928152758_v59.3,1719058437-20170928152758_v59.3,1719058437-20170928152758_v59.3
,30113-20171003151834_v59.7,0,Papakura,1243-20171003151834_v59.7,23500072531-20171003151834_v59.7,23500072531-20171003151834_v59.7
,00201-20170928152758_v59.3,0,Matiatia Wharf,315-20170928152758_v59.3,18025091983-20170928152758_v59.3,18025091983-20170928152758_v59.3
a_108-20170928152758_v59.3,79902-20170928152758_v59.3,0,Britomart,866-20170928152758_v59.3,14799064876-20170928152758_v59.3,14799064876-20170928152758_v59.3
,63201-20171003151834_v59.7,0,Stonefields,902-20171003151834_v59.7,1055016446-20171003151834_v59.7,1055016446-20171003151834_v59.7
,87004-20170928152758_v59.3,1,Long Bay,38-20170928152758_v59.3,12870088423-20170928152758_v59.3,12870088423-20170928152758_v59.3
,50140-20171003151834_v59.7,1,Manukau,1199-20171003151834_v59.7,50051071533-20171003151834_v59.7,50051071533-20171003151834_v59.7
,01408-20171003151834_v59.7,1,Westgate,1129-20171003151834_v59.7,1124088947-20171003151834_v59.7,1124088947-20171003151834_v59.7
,88001-20171003151834_v59.7,0,Massey University,40-20171003151834_v59.7,3880088444-20171003151834_v59.7,3880088444-20171003151834_v59.7
,36601-20171003151834_v59.7,0,Manukau,961-20171003151834_v59.7,2366098788-20171003151834_v59.7,2366098788-20171003151834_v59.7
,30001-20170928152758_v59.3,0,Auckland City,813-20170928152758_v59.3,8300097249-20170928152758_v59.3,8300097249-20170928152758_v59.3
,36602-20170928152758_v59.3,1,Manurewa,964-20170928152758_v59.3,2366098801-20170928152758_v59.3,2366098801-20170928152758_v59.3
b_262-20171003151834_v59.7,97503-20171003151834_v59.7,0,Takapuna,362-20171003151834_v59.7,4975090524-20171003151834_v59.7,4975090524-20171003151834_v59.7
,02001-20170928152758_v59.3,0,Britomart,3-20170928152758_v59.3,14020089570-20170928152758_v59.3,14020089570-20170928152758_v59.3
,36102-20170928152758_v59.3,1,Manurewa,954-20170928152758_v59.3,5361091448-20170928152758_v59.3,5361091448-20170928152758_v59.3
,95801-20170928152758_v59.3,0,Britomart,632-20170928152758_v59.3,1060085178-20170928152758_v59.3,1060085178-20170928152758_v59.3
b_418-20171003151834_v59.7,79801-20171003151834_v59.7,1,Britomart,869-20171003151834_v59.7,14798066145-20171003151834_v59.7,14798066145-20171003151834_v59.7
,95801-20171003151834_v59.7,0,Britomart,632-20171003151834_v59.7,1060086042-20171003151834_v59.7,1060086042-20171003151834_v59.7
,03201-20171003151834_v59.7,0,Sylvia Park,932-20171003151834_v59.7,1063088961-20171003151834_v59.7,1063088961-20171003151834_v59.7
,30902-20171003151834_v59.7,1,Mangere,937-20171003151834_v59.7,14306094816-20171003151834_v59.7,14306094816-20171003151834_v59.7
,10235-20171003151834_v59.7,0,Britomart,1225-20171003151834_v59.7,17000070364-20171003151834_v59.7,17000070364-20171003151834_v59.7
,25800-20171003151834_v59.7,1,Blockhouse Bay,518-20171003151834_v59.7,18071065397-20171003151834_v59.7,18071065397-20171003151834_v59.7
,94502-20170928152758_v59.3,1,Takapuna,681-20170928152758_v59.3,3945084610-20170928152758_v59.3,3945084610-20170928152758_v59.3
a_588-20170928152758_v59.3,16102-20170928152758_v59.3,1,Brains Park,1050-20170928152758_v59.3,1097095611-20170928152758_v59.3,1097095611-20170928152758_v59.3
,55210-20170928152758_v59.3,1,Bucklands Beach,530-20170928152758_v59.3,5552090892-20170928152758_v59.3,5552090892-20170928152758_v59.3
,10235-20170928152758_v59.3,0,Britomart,613-20170928152758_v59.3,17000070491-20170928152758_v59.3,17000070491-20170928152758_v59.3
,00703-20170928152758_v59.3,0,Point Chevalier,438-20170928152758_v59.3,14007036968-20170928152758_v59.3,14007036968-20170928152758_v59.3
a_819-20170928152758_v59.3,13106-20170928152758_v59.3,1,Te Atatu Peninsula,1072-20170928152758_v59.3,3131087178-20170928152758_v59.3,3131087178-20170928152758_v59.3
b_203-20171003151834_v59.7,79702-20171003151834_v59.7,0,Wynyard Qtr,279-20171003151834_v59.7,14797028994-20171003151834_v59.7,14797028994-20171003151834_v59.7
,88602-20171003151834_v59.7,1,Long Bay,123-20171003151834_v59.7,3886084905-20171003151834_v59.7,3886084905-20171003151834_v59.7
a_1022-20170928152758_v59.3,79702-20170928152758_v59.3,0,Wynyard Qtr,279-20170928152758_v59.3,14797029029-20170928152758_v59.3,14797029029-20170928152758_v59.3
,27702-20171003151834_v59.7,1,Waikowhai,323-20171003151834_v59.7,14277068287-20171003151834_v59.7,14277068287-20171003151834_v59.7
,91505-20171003151834_v59.7,0,Takapuna,50-20171003151834_v59.7,4915092661-20171003151834_v59.7,4915092661-20171003151834_v59.7
a_273-20170928152758_v59.3,79702-20170928152758_v59.3,0,Wynyard Qtr,279-20170928152758_v59.3,14797028765-20170928152758_v59.3,14797028765-20170928152758_v59.3
,50151-20171003151834_v59.7,0,Britomart,1198-20171003151834_v59.7,50051071456-20171003151834_v59.7,50051071456-20171003151834_v59.7
a_417-20170928152758_v59.3,79801-20170928152758_v59.3,1,Britomart,870-20170928152758_v59.3,14798066168-20170928152758_v59.3,14798066168-20170928152758_v59.3
,12206-20171003151834_v59.7,1,Huapai,1108-20171003151834_v59.7,1086098588-20171003151834_v59.7,1086098588-20171003151834_v59.7
,91505-20170928152758_v59.3,0,Takapuna,50-20170928152758_v59.3,4915090475-20170928152758_v59.3,4915090475-20170928152758_v59.3
,63502-20170928152758_v59.3,1,Glen Innes,828-20170928152758_v59.3,14635087005-20170928152758_v59.3,14635087005-20170928152758_v59.3
b_949-20171003151834_v59.7,79702-20171003151834_v59.7,0,Wynyard Qtr,279-20171003151834_v59.7,14797028776-20171003151834_v59.7,14797028776-20171003151834_v59.7
,96605-20170928152758_v59.3,0,Newmarket,204-20170928152758_v59.3,4966087001-20170928152758_v59.3,4966087001-20170928152758_v59.3
,39002-20170928152758_v59.3,1,Te Papapa,1016-20170928152758_v59.3,14390098142-20170928152758_v59.3,14390098142-20170928152758_v59.3
,94501-20171003151834_v59.7,0,Glenfield,680-20171003151834_v59.7,3945085871-20171003151834_v59.7,3945085871-20171003151834_v59.7
a_909-20170928152758_v59.3,36201-20170928152758_v59.3,0,Manukau,956-20170928152758_v59.3,2362090952-20170928152758_v59.3,2362090952-20170928152758_v59.3
a_31-20170928152758_v59.3,72101-20170928152758_v59.3,1,Ponsonby,874-20170928152758_v59.3,14721086740-20170928152758_v59.3,14721086740-20170928152758_v59.3
,75703-20170928152758_v59.3,0,Britomart,341-20170928152758_v59.3,14757085932-20170928152758_v59.3,14757085932-20170928152758_v59.3
,39302-20171003151834_v59.7,1,Pukekohe,979-20171003151834_v59.7,2393098433-20171003151834_v59.7,2393098433-20171003151834_v59.7
,80309-20170928152758_v59.3,0,Takapuna,836-20170928152758_v59.3,3803090426-20170928152758_v59.3,3803090426-20170928152758_v59.3
,95801-20170928152758_v59.3,0,Britomart,632-20170928152758_v59.3,1060084914-20170928152758_v59.3,1060084914-20170928152758_v59.3
,71901-20171003151834_v59.7,0,Britomart,1004-20171003151834_v59.7,1719058428-20171003151834_v59.7,1719058428-20171003151834_v59.7
,31302-20171003151834_v59.7,1,Onehunga,939-20171003151834_v59.7,14313087852-20171003151834_v59.7,14313087852-20171003151834_v59.7
,00803-20171003151834_v59.7,0,New Lynn,786-20171003151834_v59.7,6008085160-20171003151834_v59.7,6008085160-20171003151834_v59.7
,14205-20170928152758_v59.3,0,Henderson,1088-20170928152758_v59.3,1093096139-20170928152758_v59.3,1093096139-20170928152758_v59.3
,12004-20170928152758_v59.3,1,Henderson,1117-20170928152758_v59.3,1085097923-20170928152758_v59.3,1085097923-20170928152758_v59.3
,02001-20171003151834_v59.7,0,Britomart,3-20171003151834_v59.7,14020090027-20171003151834_v59.7,14020090027-20171003151834_v59.7
,03301-20171003151834_v59.7,0,Otahuhu,934-20171003151834_v59.7,1064099044-20171003151834_v59.7,1064099044-20171003151834_v59.7
,58001-20170928152758_v59.3,0,Howick,335-20170928152758_v59.3,5580094158-20170928152758_v59.3,5580094158-20170928152758_v59.3
,92012-20170928152758_v59.3,1,Devonport,417-20170928152758_v59.3,7009027580-20170928152758_v59.3,7009027580-20170928152758_v59.3
,26702-20171003151834_v59.7,1,Lynfield,185-20171003151834_v59.7,14267065300-20171003151834_v59.7,14267065300-20171003151834_v59.7
,30013-20171003151834_v59.7,0,Airport,823-20171003151834_v59.7,8300095868-20171003151834_v59.7,8300095868-20171003151834_v59.7
,31401-20171003151834_v59.7,0,Papatoetoe,940-20171003151834_v59.7,14314097711-20171003151834_v59.7,14314097711-20171003151834_v59.7
,55211-20170928152758_v59.3,0,Panmure,525-20170928152758_v59.3,5552089567-20170928152758_v59.3,5552089567-20170928152758_v59.3
,39302-20171003151834_v59.7,1,Pukekohe,979-20171003151834_v59.7,2393097665-20171003151834_v59.7,2393097665-20171003151834_v59.7
,12003-20170928152758_v59.3,0,Constellation Station,1116-20170928152758_v59.3,1085098413-20170928152758_v59.3,1085098413-20170928152758_v59.3
,97604-20171003151834_v59.7,1,Beach Haven,57-20171003151834_v59.7,4976094643-20171003151834_v59.7,4976094643-20171003151834_v59.7
,26702-20170928152758_v59.3,1,Lynfield,185-20170928152758_v59.3,14267044483-20170928152758_v59.3,14267044483-20170928152758_v59.3
,00161-20171003151834_v59.7,0,Schools,1164-20171003151834_v59.7,3083131-20171003151834_v59.7,3083131-20171003151834_v59.7
,88201-20171003151834_v59.7,0,Albany Station,647-20171003151834_v59.7,12882054145-20171003151834_v59.7,12882054145-20171003151834_v59.7
b_127-20171003151834_v59.7,79902-20171003151834_v59.7,0,Britomart,865-20171003151834_v59.7,14799064792-20171003151834_v59.7,14799064792-20171003151834_v59.7
,11201-20171003151834_v59.7,0,Westgate,1101-20171003151834_v59.7,1083097527-20171003151834_v59.7,1083097527-20171003151834_v59.7
,11202-20171003151834_v59.7,1,Hobsonville,1102-20171003151834_v59.7,1083097325-20171003151834_v59.7,1083097325-20171003151834_v59.7
,91505-20170928152758_v59.3,0,Takapuna,50-20170928152758_v59.3,4915068565-20170928152758_v59.3,4915068565-20170928152758_v59.3
,38012-20171003151834_v59.7,1,Manukau,929-20171003151834_v59.7,7380059320-20171003151834_v59.7,7380059320-20171003151834_v59.7
,03154-20170928152758_v59.3,1,Schools,579-20170928152758_v59.3,18061069360-20170928152758_v59.3,18061069360-20170928152758_v59.3
,37802-20171003151834_v59.7,1,Papakura,976-20171003151834_v59.7,2378088838-20171003151834_v59.7,2378088838-20171003151834_v59.7
,64502-20171003151834_v59.7,1,Glen Innes,473-20171003151834_v59.7,14645064089-20171003151834_v59.7,14645064089-20171003151834_v59.7
,00401-20170928152758_v59.3,0,Matiatia Wharf,310-20170928152758_v59.3,18032085511-20170928152758_v59.3,18032085511-20170928152758_v59.3
,03002-20171003151834_v59.7,1,Point Chevalier,787-20171003151834_v59.7,14030100945-20171003151834_v59.7,14030100945-20171003151834_v59.7
,27701-20171003151834_v59.7,0,Britomart,322-20171003151834_v59.7,14277052741-20171003151834_v59.7,14277052741-20171003151834_v59.7
,88602-20170928152758_v59.3,1,Long Bay,123-20170928152758_v59.3,3886088161-20170928152758_v59.3,3886088161-20170928152758_v59.3
,63501-20170928152758_v59.3,0,Britomart,827-20170928152758_v59.3,14635094030-20170928152758_v59.3,14635094030-20170928152758_v59.3
,96202-20170928152758_v59.3,1,Albany Station,52-20170928152758_v59.3,12962088028-20170928152758_v59.3,12962088028-20170928152758_v59.3
,81312-20170928152758_v59.3,0,Devonport,839-20170928152758_v59.3,3813046650-20170928152758_v59.3,3813046650-20170928152758_v59.3
,87501-20170928152758_v59.3,0,City Centre,196-20170928152758_v59.3,12875093392-20170928152758_v59.3,12875093392-20170928152758_v59.3
a_614-20170928152758_v59.3,37302-20170928152758_v59.3,1,Redhill,971-20170928152758_v59.3,2373095927-20170928152758_v59.3,2373095927-20170928152758_v59.3
,63501-20170928152758_v59.3,0,Britomart,827-20170928152758_v59.3,14635088512-20170928152758_v59.3,14635088512-20170928152758_v59.3
,03002-20170928152758_v59.3,1,Point Chevalier,788-20170928152758_v59.3,14030094364-20170928152758_v59.3,14030094364-20170928152758_v59.3
,83901-20170928152758_v59.3,0,City Centre,843-20170928152758_v59.3,12839094654-20170928152758_v59.3,12839094654-20170928152758_v59.3
,24806-20171003151834_v59.7,1,Blockhouse Bay,1042-20171003151834_v59.7,14248088265-20171003151834_v59.7,14248088265-20171003151834_v59.7
,98302-20171003151834_v59.7,1,Gulf Harbour,914-20171003151834_v59.7,1983053899-20171003151834_v59.7,1983053899-20171003151834_v59.7
,30002-20170928152758_v59.3,1,Airport,818-20170928152758_v59.3,8300095559-20170928152758_v59.3,8300095559-20170928152758_v59.3
,55215-20170928152758_v59.3,0,Panmure,529-20170928152758_v59.3,5552093225-20170928152758_v59.3,5552093225-20170928152758_v59.3
a_289-20170928152758_v59.3,79702-20170928152758_v59.3,0,Wynyard Qtr,279-20170928152758_v59.3,14797028768-20170928152758_v59.3,14797028768-20170928152758_v59.3
,24913-20170928152758_v59.3,0,City Centre,1046-20170928152758_v59.3,14249086044-20170928152758_v59.3,14249086044-20170928152758_v59.3
,20328-20170928152758_v59.3,1,Papakura,753-20170928152758_v59.3,23100071009-20170928152758_v59.3,23100071009-20170928152758_v59.3
,11402-20170928152758_v59.3,1,Hobsonville,1104-20170928152758_v59.3,1084095510-20170928152758_v59.3,1084095510-20170928152758_v59.3
,40056-20171003151834_v59.7,1,Onehunga - Limited Stops,1245-20171003151834_v59.7,51100070805-20171003151834_v59.7,51100070805-20171003151834_v59.7
,87902-20170928152758_v59.3,1,Long Bay,352-20170928152758_v59.3,12879094589-20170928152758_v59.3,12879094589-20170928152758_v59.3
,64502-20170928152758_v59.3,1,Glen Innes,473-20170928152758_v59.3,14645064087-20170928152758_v59.3,14645064087-20170928152758_v59.3
,62501-20170928152758_v59.3,0,Britomart,302-20170928152758_v59.3,14625085698-20170928152758_v59.3,14625085698-20170928152758_v59.3
a_144-20170928152758_v59.3,59502-20170928152758_v59.3,1,Point England,24-20170928152758_v59.3,14595040010-20170928152758_v59.3,14595040010-20170928152758_v59.3
,88002-20171003151834_v59.7,1,Albany,39-20171003151834_v59.7,3880093832-20171003151834_v59.7,3880093832-20171003151834_v59.7
,79702-20171003151834_v59.7,0,Wynyard Qtr,279-20171003151834_v59.7,14797028881-20171003151834_v59.7,14797028881-20171003151834_v59.7
a_665-20170928152758_v59.3,36202-20170928152758_v59.3,1,Weymouth,957-20170928152758_v59.3,2362093626-20170928152758_v59.3,2362093626-20170928152758_v59.3
,37202-20170928152758_v59.3,1,Papakura,969-20170928152758_v59.3,2372097727-20170928152758_v59.3,2372097727-20170928152758_v59.3
,19508-20171003151834_v59.7,1,New Lynn,1063-20171003151834_v59.7,1130098712-20171003151834_v59.7,1130098712-20171003151834_v59.7
,01408-20170928152758_v59.3,1,Westgate,1130-20170928152758_v59.3,1124092974-20170928152758_v59.3,1124092974-20170928152758_v59.3
,31301-20170928152758_v59.3,0,Manukau,939-20170928152758_v59.3,14313090286-20170928152758_v59.3,14313090286-20170928152758_v59.3
b_803-20171003151834_v59.7,95502-20171003151834_v59.7,1,Bayview,475-20171003151834_v59.7,4955089178-20171003151834_v59.7,4955089178-20171003151834_v59.7
,10004-20171003151834_v59.7,1,Hibiscus Coast Station,162-20171003151834_v59.7,3100085197-20171003151834_v59.7,3100085197-20171003151834_v59.7
,03301-20170928152758_v59.3,0,Otahuhu,935-20170928152758_v59.3,1064099042-20170928152758_v59.3,1064099042-20170928152758_v59.3
,27702-20170928152758_v59.3,1,Waikowhai,323-20170928152758_v59.3,14277068246-20170928152758_v59.3,14277068246-20170928152758_v59.3
,83901-20170928152758_v59.3,0,City Centre,843-20170928152758_v59.3,12839094652-20170928152758_v59.3,12839094652-20170928152758_v59.3
,55001-20171003151834_v59.7,0,Britomart,326-20171003151834_v59.7,5550093233-20171003151834_v59.7,5550093233-20171003151834_v59.7
,50151-20171003151834_v59.7,0,Britomart,1198-20171003151834_v59.7,50051071277-20171003151834_v59.7,50051071277-20171003151834_v59.7
,55210-20171003151834_v59.7,1,Bucklands Beach,530-20171003151834_v59.7,5552093525-20171003151834_v59.7,5552093525-20171003151834_v59.7
,91503-20171003151834_v59.7,0,Takapuna,47-20171003151834_v59.7,4915084446-20171003151834_v59.7,4915084446-20171003151834_v59.7
,31301-20171003151834_v59.7,0,Manukau,938-20171003151834_v59.7,14313087486-20171003151834_v59.7,14313087486-20171003151834_v59.7
,25501-20170928152758_v59.3,0,City Centre,645-20170928152758_v59.3,14255047658-20170928152758_v59.3,14255047658-20170928152758_v59.3
,31401-20170928152758_v59.3,0,Papatoetoe,941-20170928152758_v59.3,14314096266-20170928152758_v59.3,14314096266-20170928152758_v59.3
,55001-20170928152758_v59.3,0,Britomart,326-20170928152758_v59.3,5550093667-20170928152758_v59.3,5550093667-20170928152758_v59.3
,03001-20170928152758_v59.3,0,City Centre,789-20170928152758_v59.3,14030094592-20170928152758_v59.3,14030094592-20170928152758_v59.3
,50001-20170928152758_v59.3,0,Britomart,483-20170928152758_v59.3,5500086598-20170928152758_v59.3,5500086598-20170928152758_v59.3
,11101-20171003151834_v59.7,0,Westgate,1100-20171003151834_v59.7,1082097342-20171003151834_v59.7,1082097342-20171003151834_v59.7
b_987-20171003151834_v59.7,57502-20171003151834_v59.7,1,Half Moon Bay,20-20171003151834_v59.7,5575100312-20171003151834_v59.7,5575100312-20171003151834_v59.7
,10235-20170928152758_v59.3,0,Britomart,613-20170928152758_v59.3,17000070496-20170928152758_v59.3,17000070496-20170928152758_v59.3
,03201-20170928152758_v59.3,0,Sylvia Park,933-20170928152758_v59.3,1063089941-20170928152758_v59.3,1063089941-20170928152758_v59.3
,85802-20170928152758_v59.3,1,Long Bay,496-20170928152758_v59.3,12858084960-20170928152758_v59.3,12858084960-20170928152758_v59.3
b_680-20171003151834_v59.7,76701-20171003151834_v59.7,0,Britomart,33-20171003151834_v59.7,14767086551-20171003151834_v59.7,14767086551-20171003151834_v59.7
,55001-20170928152758_v59.3,0,Britomart,326-20170928152758_v59.3,5550093114-20170928152758_v59.3,5550093114-20170928152758_v59.3
,36501-20171003151834_v59.7,0,Manukau,958-20171003151834_v59.7,2365101317-20171003151834_v59.7,2365101317-20171003151834_v59.7
,31201-20171003151834_v59.7,0,City Centre,807-20171003151834_v59.7,14312097560-20171003151834_v59.7,14312097560-20171003151834_v59.7
,95301-20170928152758_v59.3,0,University,542-20170928152758_v59.3,4953084818-20170928152758_v59.3,4953084818-20170928152758_v59.3
,98107-20171003151834_v59.7,0,Hibiscus Coast Station,906-20171003151834_v59.7,1981090488-20171003151834_v59.7,1981090488-20171003151834_v59.7
,37102-20170928152758_v59.3,1,Takanini,967-20170928152758_v59.3,2371097433-20170928152758_v59.3,2371097433-20170928152758_v59.3
,19508-20170928152758_v59.3,1,New Lynn,1064-20170928152758_v59.3,1130097348-20170928152758_v59.3,1130097348-20170928152758_v59.3
,90503-20171003151834_v59.7,0,Takapuna,849-20171003151834_v59.7,3905092099-20171003151834_v59.7,3905092099-20171003151834_v59.7
,26702-20171003151834_v59.7,1,Lynfield,185-20171003151834_v59.7,14267044518-20171003151834_v59.7,14267044518-20171003151834_v59.7
,36101-20170928152758_v59.3,0,Otara MIT,953-20170928152758_v59.3,5361089546-20170928152758_v59.3,5361089546-20170928152758_v59.3
a_168-20170928152758_v59.3,76902-20170928152758_v59.3,1,Glendowie,663-20170928152758_v59.3,14769064319-20170928152758_v59.3,14769064319-20170928152758_v59.3
,03202-20171003151834_v59.7,1,Mangere,933-20171003151834_v59.7,1063086537-20171003151834_v59.7,1063086537-20171003151834_v59.7
,92011-20171003151834_v59.7,0,Auckland,1210-20171003151834_v59.7,7009080828-20171003151834_v59.7,7009080828-20171003151834_v59.7
a_177-20170928152758_v59.3,73102-20170928152758_v59.3,0,University,879-20170928152758_v59.3,14731092277-20170928152758_v59.3,14731092277-20170928152758_v59.3
,75601-20171003151834_v59.7,0,Britomart,660-20171003151834_v59.7,14756098792-20171003151834_v59.7,14756098792-20171003151834_v59.7
,25802-20170928152758_v59.3,1,Blockhouse Bay,9-20170928152758_v59.3,14258065240-20170928152758_v59.3,14258065240-20170928152758_v59.3
,37602-20170928152758_v59.3,1,Drury,974-20170928152758_v59.3,2376097154-20170928152758_v59.3,2376097154-20170928152758_v59.3
,71902-20170928152758_v59.3,1,Sylvia Park,1006-20170928152758_v59.3,1719058503-20170928152758_v59.3,1719058503-20170928152758_v59.3
,62502-20171003151834_v59.7,1,Glen Innes,303-20171003151834_v59.7,14625091699-20171003151834_v59.7,14625091699-20171003151834_v59.7
,13206-20170928152758_v59.3,1,Te Atatu Peninsula,1076-20170928152758_v59.3,1089094520-20170928152758_v59.3,1089094520-20170928152758_v59.3
,38012-20171003151834_v59.7,1,Manukau,929-20171003151834_v59.7,7380059281-20171003151834_v59.7,7380059281-20171003151834_v59.7
,50002-20170928152758_v59.3,1,Mission Heights,486-20170928152758_v59.3,5500095688-20170928152758_v59.3,5500095688-20170928152758_v59.3
,30013-20171003151834_v59.7,0,Airport,823-20171003151834_v59.7,8300098460-20171003151834_v59.7,8300098460-20171003151834_v59.7
,55201-20171003151834_v59.7,0,Britomart,522-20171003151834_v59.7,5552084978-20171003151834_v59.7,5552084978-20171003151834_v59.7
a_788-20170928152758_v59.3,13201-20170928152758_v59.3,0,City Centre,1074-20170928152758_v59.3,1089088303-20170928152758_v59.3,1089088303-20170928152758_v59.3
,17205-20170928152758_v59.3,0,New Lynn,1058-20170928152758_v59.3,1035097246-20170928152758_v59.3,1035097246-20170928152758_v59.3
,40028-20170928152758_v59.3,1,Onehunga,746-20170928152758_v59.3,51100070926-20170928152758_v59.3,51100070926-20170928152758_v59.3
,81311-20171003151834_v59.7,1,Takapuna,838-20171003151834_v59.7,3813101392-20171003151834_v59.7,3813101392-20171003151834_v59.7
,35301-20170928152758_v59.3,0,Botany Town Centre,952-20170928152758_v59.3,2353085593-20170928152758_v59.3,2353085593-20170928152758_v59.3
,32601-20170928152758_v59.3,0,Otahuhu,947-20170928152758_v59.3,2326085172-20170928152758_v59.3,2326085172-20170928152758_v59.3
a_55-20170928152758_v59.3,37701-20170928152758_v59.3,0,Papakura,975-20170928152758_v59.3,2377085274-20170928152758_v59.3,2377085274-20170928152758_v59.3
b_405-20171003151834_v59.7,59501-20171003151834_v59.7,0,Britomart,23-20171003151834_v59.7,14595039938-20171003151834_v59.7,14595039938-20171003151834_v59.7
b_34-20171003151834_v59.7,73102-20171003151834_v59.7,0,University,878-20171003151834_v59.7,14731092741-20171003151834_v59.7,14731092741-20171003151834_v59.7
,17208-20171003151834_v59.7,1,Glen Eden,1058-20171003151834_v59.7,1035096996-20171003151834_v59.7,1035096996-20171003151834_v59.7
,31301-20170928152758_v59.3,0,Manukau,939-20170928152758_v59.3,14313088513-20170928152758_v59.3,14313088513-20170928152758_v59.3
,01803-20170928152758_v59.3,0,City Centre,1023-20170928152758_v59.3,1080096394-20170928152758_v59.3,1080096394-20170928152758_v59.3
,26701-20171003151834_v59.7,0,City Centre,184-20171003151834_v59.7,14267044433-20171003151834_v59.7,14267044433-20171003151834_v59.7
,30901-20171003151834_v59.7,0,City Centre,936-20171003151834_v59.7,14306089333-20171003151834_v59.7,14306089333-20171003151834_v59.7
a_682-20170928152758_v59.3,13202-20170928152758_v59.3,1,Te Atatu Peninsula,1075-20170928152758_v59.3,1089092214-20170928152758_v59.3,1089092214-20170928152758_v59.3
,51502-20170928152758_v59.3,1,Otahuhu,1009-20170928152758_v59.3,5515089943-20170928152758_v59.3,5515089943-20170928152758_v59.3
,00707-20170928152758_v59.3,0,Point Chevalier,431-20170928152758_v59.3,14007063736-20170928152758_v59.3,14007063736-20170928152758_v59.3
,00203-20171003151834_v59.7,0,Matiatia Wharf,1178-20171003151834_v59.7,18033085799-20171003151834_v59.7,18033085799-20171003151834_v59.7
,00203-20171003151834_v59.7,0,Matiatia Wharf,1178-20171003151834_v59.7,18033099841-20171003151834_v59.7,18033099841-20171003151834_v59.7
b_739-20171003151834_v59.7,14301-20171003151834_v59.7,0,Henderson,1089-20171003151834_v59.7,1094096591-20171003151834_v59.7,1094096591-20171003151834_v59.7
,35302-20170928152758_v59.3,1,Manukau,951-20170928152758_v59.3,2353087137-20170928152758_v59.3,2353087137-20170928152758_v59.3
,36601-20170928152758_v59.3,0,Manukau,962-20170928152758_v59.3,2366098954-20170928152758_v59.3,2366098954-20170928152758_v59.3
,31202-20171003151834_v59.7,1,Onehunga,808-20171003151834_v59.7,14312095947-20171003151834_v59.7,14312095947-20171003151834_v59.7
a_389-20170928152758_v59.3,97503-20170928152758_v59.3,0,Takapuna,362-20170928152758_v59.3,4975091564-20170928152758_v59.3,4975091564-20170928152758_v59.3
,01401-20171003151834_v59.7,0,New Lynn,1127-20171003151834_v59.7,1123099613-20171003151834_v59.7,1123099613-20171003151834_v59.7
,81312-20170928152758_v59.3,0,Devonport,839-20170928152758_v59.3,3813046651-20170928152758_v59.3,3813046651-20170928152758_v59.3
,55003-20171003151834_v59.7,0,Britomart,329-20171003151834_v59.7,18158084912-20171003151834_v59.7,18158084912-20171003151834_v59.7
,35201-20171003151834_v59.7,0,Panmure,949-20171003151834_v59.7,2352087760-20171003151834_v59.7,2352087760-20171003151834_v59.7
,25802-20171003151834_v59.7,1,Blockhouse Bay,9-20171003151834_v59.7,14258044280-20171003151834_v59.7,14258044280-20171003151834_v59.7
a_193-20170928152758_v59.3,73102-20170928152758_v59.3,0,University,879-20170928152758_v59.3,14731084168-20170928152758_v59.3,14731084168-20170928152758_v59.3
,03302-20171003151834_v59.7,1,Papakura,935-20171003151834_v59.7,1064094325-20171003151834_v59.7,1064094325-20171003151834_v59.7
a_673-20170928152758_v59.3,37301-20170928152758_v59.3,0,Papakura,970-20170928152758_v59.3,2373095883-20170928152758_v59.3,2373095883-20170928152758_v59.3
,75703-20171003151834_v59.7,0,Britomart,341-20171003151834_v59.7,14757085932-20171003151834_v59.7,14757085932-20171003151834_v59.7
,38012-20170928152758_v59.3,1,Manukau,930-20170928152758_v59.3,7380072028-20170928152758_v59.3,7380072028-20170928152758_v59.3
,25801-20171003151834_v59.7,0,City Centre,8-20171003151834_v59.7,14258044146-20171003151834_v59.7,14258044146-20171003151834_v59.7
,95802-20171003151834_v59.7,1,Constellation Station,633-20171003151834_v59.7,1060085995-20171003151834_v59.7,1060085995-20171003151834_v59.7
,03301-20170928152758_v59.3,0,Otahuhu,935-20170928152758_v59.3,1064098567-20170928152758_v59.3,1064098567-20170928152758_v59.3
,20328-20171003151834_v59.7,1,Papakura,1258-20171003151834_v59.7,23100071069-20171003151834_v59.7,23100071069-20171003151834_v59.7
,87304-20170928152758_v59.3,1,Constellation Station,849-20170928152758_v59.3,18089088645-20170928152758_v59.3,18089088645-20170928152758_v59.3
,22305-20171003151834_v59.7,0,City Centre,1029-20171003151834_v59.7,13223095530-20171003151834_v59.7,13223095530-20171003151834_v59.7
