service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
21054080598-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14030085863-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14797028978-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
23500072571-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
1062092340-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1982053727-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
1055016415-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
12839088453-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14243089710-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1139083713-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3100092280-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14625090310-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1085095120-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3813046684-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
14798066034-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1064097553-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2366098829-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
12813041190-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1063091283-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
5500084976-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1062093723-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
8300097361-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
7010066434-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
50051071548-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
2377085750-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2366089297-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,0
4974092624-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
4955091077-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
12839084871-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
18197080624-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
5361092798-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
14255066298-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
7380071936-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
23100071092-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14655094360-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
14798066164-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1064091908-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1120100355-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
6009091290-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14313086662-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14767088540-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
12858094184-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
5500098209-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
2353091954-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
14625090096-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14302054386-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14798066100-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14258044094-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14312097026-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2366098959-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14306088147-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1084097345-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
14306094947-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
1080099508-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
21208080721-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1985054058-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
7009018453-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
14277052654-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3131092211-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
18146099456-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1093095895-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
1083097265-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
21021083108-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2365094442-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
4960086344-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
7001018765-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
13223095223-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14595039987-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
18151080510-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
12858089899-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1036098407-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
4973091518-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14030087817-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14299069541-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1981085887-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
13221092723-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
1992054127-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
14274053033-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2378085717-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1064099038-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
18065080581-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
7010066436-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1083096380-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
5500085316-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1082095959-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
50051071440-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
7005018578-20171003151834_v59.7,20171012,20171220,0,0,0,0,1,0,0
7005018555-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
2366097966-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1055016437-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14302054376-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
5575084419-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3911092008-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
50051071510-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14100069370-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14223085148-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1093095391-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
1035097685-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
1091095838-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
6008091517-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14731090192-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
12881064399-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2376095815-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1063093972-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
14625092895-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3100091201-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14313088892-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1719058434-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
3803086990-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14258065209-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
13223098043-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
4974089130-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14797028878-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
2394096823-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1983053899-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1064085349-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
4915094779-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
1094096972-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
14313088002-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
17000070523-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
8300097340-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
18003043142-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14797028752-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14595039939-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
5500098769-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
1982053702-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
14797028893-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
2372096194-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3555087151-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
50051071367-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1982053828-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
8300096504-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2325090369-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
4915094788-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14312095585-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2365100593-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3813046671-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
14258065183-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14020091590-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
1099094682-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14299069545-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14258044198-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
14005042474-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14313084432-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1090099897-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
4957093319-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
2325085530-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2391095597-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3560088277-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
4975093286-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14767088647-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
7003018507-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14274069419-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
7001018764-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3100090461-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
3886090744-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
2363095203-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14797029096-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
3922086914-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
13154097688-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
21304083178-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14302054413-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2325094155-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
18123080525-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
4957085634-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
4974086805-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3555085743-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1981088455-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1080099249-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14306089569-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
4955094125-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
2378087554-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
23100071070-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14299069591-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14797029046-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
12858094605-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14277052638-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3100089641-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2353087726-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1982101021-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
23100071123-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
1982053669-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
14223084890-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14595040013-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
4957084962-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3131088656-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2376101083-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
8300096856-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
23100103755-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
1065098464-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14277068368-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
50051071480-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14797028770-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
5580086396-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3905093754-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
6008090448-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1130095301-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
17000070698-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
2394097701-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
14313085552-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
5525097622-20170928152758_v59.3,20171002,20171011,0,0,0,0,1,0,0
1719058510-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14797029065-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
12076088525-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
14249092928-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
13154095493-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3920095555-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
18033087107-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
12879087500-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14299069619-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1981084262-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1064084838-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
23100095023-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
2353090349-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
13223096796-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3813101400-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
5500094090-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
14769064289-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1981090123-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
14258044259-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14756098731-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
2325090998-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
14258065255-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3887088047-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
7380059300-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
14258065235-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
4976094720-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
5575099600-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14625086207-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14635085248-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2377090287-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
23100070984-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
7003018506-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
7380071975-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
4955093647-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
5515094441-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
3911085928-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
14020094608-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14306094946-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
15324085573-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14267044333-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14605089225-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
5361090969-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
14313090837-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
51100070878-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
2325089883-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
14797028899-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1062101549-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
14258065251-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1090099818-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1028083036-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
14769040870-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
18038084787-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14392098165-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
2353091635-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
2374095237-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
7007080324-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2362091239-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
51100070722-20170928152758_v59.3,20171002,20171011,0,0,0,0,1,0,0
14767093917-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
2360094640-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3131087549-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
14277068247-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1719058483-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
5505058346-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14267044416-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14267044440-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
14798066039-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3100087843-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14312097750-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14258044277-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3945085127-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2365100653-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3922087110-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1983053889-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
1080100707-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,0
6008094166-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
3813046650-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
1035096107-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
12891052951-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
18205064623-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
1130098192-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
3922090139-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
14313089822-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
2378092697-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
17000070436-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3100088977-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3886087006-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
5565087478-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
6009087538-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1123101151-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
7009080813-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14249087015-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14771064338-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
5580088773-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1719058466-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
7005018543-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
7001018773-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
12875090204-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
4006080519-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14797028810-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
17000072361-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
23500072578-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1080100586-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
14595039963-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
1981090122-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
1098098220-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
1719058389-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
12879091919-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14267044554-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
1064098375-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
7009027594-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
5552086553-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1080100667-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
1089089044-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
5361089219-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3100093546-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
1982053649-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1062089116-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14769040851-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14625084596-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14020086081-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3886091487-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
1982053755-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
3802085296-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1120099147-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
50051071313-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
23100071038-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3100086689-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14313091734-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
23100071096-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
5505058344-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
2376096185-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1982053782-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
51100070726-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2365092412-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
1060087112-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2373097189-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1060086593-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14625084790-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14731084164-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14007036857-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14267065272-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14312098725-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
5500092788-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3813101765-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
1981094083-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
6009091921-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
12891052884-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
5589090848-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14390097472-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14274069510-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1981090735-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14306094808-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3887086457-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
4957091984-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
51100070915-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3886089475-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2366098954-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2362087148-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
8300098040-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
13221089011-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14258065234-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
7007080308-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
5552093278-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
14757086277-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14703091681-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
