route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Papakura Train Station to Pukekohe Train Station,2,,AM,830004-20210531145813_v96.110,,PUK
Northcross Intermediate To Gulf Harbour,3,,BAYES,02660-20210531145813_v96.110,,026
Ponsonby Int to Sandringham,3,,NZB,01066-20210531145813_v96.110,,010
New Lynn To Lynfield Via Avondale And Blockhouse Bay,3,,RTH,19102-20210519114152_v96.99,,191
Britomart Train Station to Swanson Train Station,2,,AM,810104-20210519114152_v96.99,,WEST
Glen Innes To Britomart Via Orakei,3,,NZB,76201-20210519114152_v96.99,,762
"Westgate to New Lynn via Triangle Rd, Lincoln Rd & Henderson",3,,NZB,01401-20210531145813_v96.110,,14T
"Botany And Howick To Panmure Via Chapel Rd, Cook St, And Pak",3,,HE,07207-20210519114152_v96.99,,72C
Matiatia Wharf To Onetangi (Seventh Ave),3,,WBC,05002-20210531145813_v96.110,,50A
New Lynn To Blockhouse Bay Intermediate,3,,RTH,00855-20210531145813_v96.110,,008
Lynfield To Auckland Grammar And St Peters College,3,,NZB,51051-20210531145813_v96.110,,510
Schnapper Rock To Constellation Station,3,,RTH,88301-20210531145813_v96.110,,883
Westlake Schools To Wairau Valley,3,,RTH,05562-20210531145813_v96.110,,055
Hibiscus Coast Station To Gulf Harbour,3,,GBT,98208-20210531145813_v96.110,,982
Clendon to Manurewa and Greenmeadows,3,,RTH,00255-20210519114152_v96.99,,002
Albany Station To Takapuna Via Beach Rd And Milford,3,,RTH,85601-20210531145813_v96.110,,856
Dannemora To Somerville Intermediate,3,,GBT,43551-20210519114152_v96.99,,435
Orewa To Whangaparaoa College,3,,BAYES,01859-20210531145813_v96.110,,018
Seventh Day Adventist Primary To Mangere Bridge Shops,3,,GBT,00458-20210531145813_v96.110,,004
Manukau Bus Station To Botany Via Chapel Rd And Ormiston,3,,HE,03505-20210531145813_v96.110,,35
Howick Intermediate To Manukau Bus Station,3,,HE,44454-20210519114152_v96.99,,444
City Centre To Rosebank Rd Via New North Rd,3,,NZB,02202-20210531145813_v96.110,,22R
McAuley High To Onehunga Transport Centre,3,,GBT,00156-20210519114152_v96.99,,001
Westlake Schools To Rothesay Bay,3,,NZB,02964-20210531145813_v96.110,,029
Farm Cove Intermediate To Pakuranga,3,,GBT,42052-20210519114152_v96.99,,420
Albany Station To Takapuna Via Beach Rd And Milford,3,,RTH,85601-20210519114152_v96.99,,856
Newmarket To Kingsland Via Mt Eden And Valley Rd,3,,NZB,06401-20210531145813_v96.110,,64
Panmure To Baradene Via Stonefields,3,,NZB,41151-20210531145813_v96.110,,411
Wynyard Quarter To Glen Innes Via Remuera Rd,3,,NZB,07502-20210519114152_v96.99,,75
Ellerslie To Britomart,3,,HE,07007-20210531145813_v96.110,,70
New Lynn And Blockhouse Bay To City Centre Via Sandingham Rd,3,,NZB,02403-20210531145813_v96.110,,24B
Albany Junior High To Meadowood,3,,RTH,06062-20210531145813_v96.110,,060
Mangere Bridge Shops To Seventh Day Adventist Primary,3,,GBT,00253-20210531145813_v96.110,,002
Howick To Panmure Via Cascades Road,3,,GBT,71101-20210519114152_v96.99,,711
Hillcrest To City (Mayoral Dr),3,,NZB,92401-20210519114152_v96.99,,924
Botany To Otahuhu Station Via Highbrook,3,,HE,35103-20210531145813_v96.110,,351
Britomart To Benson Rd Via Portland Rd,3,,NZB,75504-20210519114152_v96.99,,755
Pt Chevalier Beach To Sylvia Park Via Mt Albert Rd,3,,PC,06601-20210531145813_v96.110,,66
Glen Eden Intermediate To Laingholm,3,,RTH,07456-20210531145813_v96.110,,074
Mangere Bridge Shops To Holy Cross School (Papatoetoe),3,,GBT,00351-20210519114152_v96.99,,003
Carmel College To Glenfield,3,,RTH,05666-20210531145813_v96.110,,056
Manukau Train Station to Britomart Train Station,2,,AM,850035-20210531145813_v96.110,,EAST
Westlake Schools To Silverdale,3,,GBT,04556-20210531145813_v96.110,,045
Manurewa Interchange To Manukau Bus Station Via The Gardens,3,,RTH,36605-20210519114152_v96.99,,366
Torbay To Rangitoto College Via Murrays Bay Intermediate,3,,BAYES,04351-20210531145813_v96.110,,043
Inner Link Clockwise Newmarkt To Victoria Park,3,,NZB,79926-20210519114152_v96.99,,INN
Takanini Station To Papakura Interchange,3,,RTH,37101-20210531145813_v96.110,,371
New Lynn to Henderson via Glen Eden,3,,PC,15406-20210531145813_v96.110,,154
Riverhead To Westgate,3,,PC,12603-20210519114152_v96.99,,126
Inner Link Anticlockwise K Rd To Victoria Park,3,,NZB,79825-20210519114152_v96.99,,INN
Constellation Stn To Auckland Universities Via Wellesley St,3,,TZG,20005-20210531145813_v96.110,,NX2
Britomart To Howick And Botany Via Ellerslie And Panmure,3,,HE,07010-20210531145813_v96.110,,70H
Red Beach To Northcross And Rangitoto College,3,,BAYES,02955-20210531145813_v96.110,,029
Everglades to Manurewa High and Greenmeadows,3,,RTH,00157-20210519114152_v96.99,,001
Albany Junior High School to Greenhithe,3,,RTH,01656-20210519114152_v96.99,,016
Ormiston To Botany Via Mission Heights,3,,HE,35503-20210519114152_v96.99,,355
North Shore Schools to Massey and West Harbour,3,,RTH,02962-20210519114152_v96.99,,029
Stanley Bay To Belmont Intermediate And Takapuna Grammar,3,,NZB,08157-20210531145813_v96.110,,081
Papatoetoe Intermediate To Puhinui,3,,GBT,02652-20210531145813_v96.110,,026
Panmure To Baradene Via Marua Rd,3,,HE,41051-20210531145813_v96.110,,410
Ellerslie School And St Marys School To Mt Wellington,3,,HE,40152-20210531145813_v96.110,,401
Ellerslie To Britomart,3,,HE,07007-20210519114152_v96.99,,70
Inner Link Clockwise Customs St To Victoria Park,3,,NZB,79924-20210519114152_v96.99,,INN
Onehunga To Waikowhai Intermediate,3,,NZB,56851-20210519114152_v96.99,,568
Wellsford To Warkworth,3,,RTH,99801-20210531145813_v96.110,,998
Ormiston To Botany Via Chapel Rd,3,,HE,03503-20210519114152_v96.99,,35
Hobsonville To Constellation Station,3,,RTH,12007-20210519114152_v96.99,,120
Avondale College to Forest Hill,3,,PC,05660-20210531145813_v96.110,,056
Manukau Train Station to Britomart Train Station,2,,AM,850033-20210531145813_v96.110,,EAST
Britomart To Onehunga Onehunga Rail Bus,3,,ATMB,44410-20210519114152_v96.99,,RBO
Constellation To Westgate,3,,RTH,12010-20210519114152_v96.99,,120
Britomart Train Station to Henderson Train Station,2,,AM,810146-20210531145813_v96.110,,WEST
Botany Town Centre To Manukau Bus Station Via Preston Rd,3,,HE,35304-20210531145813_v96.110,,353
Unsworth To Westlake Schools,3,,RTH,05363-20210519114152_v96.99,,053
New Lynn to Glen Eden via Titirangi,3,,RTH,17208-20210519114152_v96.99,,172
Panmure To Manukau Eastern Rail Bus,3,,ATMB,55514-20210531145813_v96.110,,RBE
Bayswater Wharf To Akoranga Station Via Takapuna,3,,NZB,80101-20210519114152_v96.99,,801
Pukekohe To Papakura Southern Rail Bus,3,,ATMB,22229-20210519114152_v96.99,,RBS
Swanson Train Station to Britomart Train Station,2,,AM,810147-20210531145813_v96.110,,WEST
Birkenhead Wharf To Highbury,3,,RTH,91703-20210519114152_v96.99,,917
Browns Bay To Constellation Station Via and East Coast Rd,3,,RTH,87801-20210519114152_v96.99,,878
City Centre To Blockhouse Bay New Lynn Via Sandringham Rd,3,,NZB,02404-20210531145813_v96.110,,24B
New Lynn to Henderson via Rosebank Rd,3,,PC,13804-20210531145813_v96.110,,138
Long Bay College To Pinehill,3,,RTH,07158-20210531145813_v96.110,,071
Rangitoto College To Sunnynook,3,,NZB,02864-20210531145813_v96.110,,028
Manukau Bus Station To Papakura Interchange Via Porchester,3,,RTH,36504-20210519114152_v96.99,,365
Pukekohe Interchange To Waiuku Loop Via Patumahoe,3,,RTH,39609-20210519114152_v96.99,,396
Whangaparaoa College To Gulf Harbour.,3,,BAYES,02164-20210531145813_v96.110,,021
Rangitoto College To Takapuna Via Beach Rd,3,,NZB,06554-20210519114152_v96.99,,065
Selwyn College To Upland Rd Shops,3,,NZB,54552-20210519114152_v96.99,,545
North Shore Schools To Whenuapai,3,,RTH,02862-20210531145813_v96.110,,028
Northcote Point To Smales Farm Stn Via North Shore Hospital,3,,RTH,92801-20210531145813_v96.110,,928
Britomart (Lower Albert St) To Hibiscus Coast Station,3,,RTH,27004-20210531145813_v96.110,,NX1
Inner Link Clockwise Ponsonby To Victoria Park,3,,NZB,79930-20210531145813_v96.110,,INN
Spinella Dr To Glenfield Intermediate Primary,3,,RTH,01261-20210531145813_v96.110,,012
Swanson Train Station to Britomart Train Station,2,,AM,810101-20210519114152_v96.99,,WEST
Akoranga Station To City (Mayoral Dr) Via Hillcrest,3,,NZB,92301-20210531145813_v96.110,,923
Takapuna To Takapuna Grammar,3,,NZB,06257-20210519114152_v96.99,,062
Seventh Day Adventist Primary To Mangere Town Centre,3,,GBT,00358-20210531145813_v96.110,,003
Northcote Intermediate And St Marys Primary To Hillcrest,3,,RTH,03260-20210531145813_v96.110,,032
Farm Cove Intermediate To Burswood,3,,GBT,42152-20210519114152_v96.99,,421
Inner Link Anticlockwise (VP),3,,NZB,79831-20210531145813_v96.110,,INN
Pahurehure To Papakura Interchange,3,,RTH,37701-20210519114152_v96.99,,377
Manukau Bus Station To Sancta Maria,3,,HE,44353-20210531145813_v96.110,,443
Westlake Schools To Silverdale,3,,GBT,04556-20210519114152_v96.99,,045
Inner Link Clockwise (S),3,,NZB,79932-20210519114152_v96.99,,INN
Britomart To Three Kings Via Mt Eden Rd,3,,NZB,02710-20210519114152_v96.99,,27T
Westgate to Huapai,3,,NZB,12206-20210531145813_v96.110,,122
Henderson To Westgate,3,,RTH,12011-20210519114152_v96.99,,120
West Tamaki Rd To Britomart Via Long Dr And Tamaki Dr,3,,NZB,77401-20210519114152_v96.99,,774
Beach Haven To Takapuna Via Glenfield And Smales Farm Stn,3,,RTH,94101-20210519114152_v96.99,,941
Henderson To City Centre Via Edmonton Rd,3,,PC,13403-20210519114152_v96.99,,134
Parrs Park To New Lynn Via Kaurilands Rd,3,,PC,15103-20210531145813_v96.110,,151
Manukau Bus Station To Panmure Via East Tamaki,3,,HE,35203-20210531145813_v96.110,,352
Auckland Grammar To Parnell Via Epsom Schools,3,,NZB,51652-20210531145813_v96.110,,516
Onehunga High To Mangere,3,,GBT,00554-20210519114152_v96.99,,005
Hibiscus Coast Station To Albany Station Via Dariy Flat,3,,GBT,98603-20210531145813_v96.110,,986
Avondale College to Parrs Park,3,,PC,05360-20210519114152_v96.99,,053
Inner Link Clockwise (VP),3,,NZB,79934-20210519114152_v96.99,,INN
Glenfield To Westlake Schools Via Marlborough,3,,RTH,03757-20210519114152_v96.99,,037
Mangere Town Centre To Seaside Park Via Otahuhu,3,,GBT,32411-20210519114152_v96.99,,324
Rangitoto College To Unsworth Heights,3,,RTH,01366-20210519114152_v96.99,,013
Meadowood To Albany Schools,3,,RTH,06057-20210531145813_v96.110,,060
Bucklands Beach To Panmure,3,,GBT,71201-20210519114152_v96.99,,712
Green Bay High School To Laingholm,3,,RTH,07652-20210531145813_v96.110,,076
Waiheke High School To Piemelon Bay Rd,3,,WBC,09652-20210531145813_v96.110,,096
Airport Link Via Papatoetoe Station,3,,GBT,38015-20210531145813_v96.110,,AIR
Henderson To Akoranga,3,,RTH,12013-20210519114152_v96.99,,120
Hillcrest To Northcote Schools,3,,NZB,08155-20210531145813_v96.110,,081
Waikowhai To Britomart Via Mt Eden Rd,3,,NZB,02705-20210519114152_v96.99,,27W
Britomart To West Tamaki Rd Via Tamaki Dr And Long Dr,3,,NZB,77402-20210519114152_v96.99,,774
Ellerslie To Baradene,3,,NZB,51951-20210519114152_v96.99,,519
New Lynn To Parrs Park Via Kaurilands Rd,3,,PC,15104-20210519114152_v96.99,,151
Penrose Train Station to Britomart Train Station,2,,AM,820135-20210519114152_v96.99,,STH
Mangere Town Centre To Botany Town Centre Via Otara,3,,GBT,03101-20210531145813_v96.110,,31
Westlake Schools To Albany,3,,RTH,04260-20210519114152_v96.99,,042
Mangere Town Centre To City Centre (Express),3,,GBT,30903-20210531145813_v96.110,,309X
Mt Wellington To St Marys School And Ellerslie School,3,,HE,40151-20210519114152_v96.99,,401
Rosmini College To Verrans Corner,3,,RTH,03362-20210519114152_v96.99,,033
Kaukapakapa To Hibiscus Coast Station,3,,BAYES,03951-20210519114152_v96.99,,039
Massey University To Takapuna Via Browns Bay,3,,RTH,08301-20210531145813_v96.110,,83
Britomart Train Station to Onehunga Train Station,2,,AM,840008-20210519114152_v96.99,,ONE
Northcote Intermediate And St Marys Primary To Chatswood,3,,RTH,02866-20210519114152_v96.99,,028
Manukau Bus Station To Panmure Via East Tamaki,3,,HE,35203-20210519114152_v96.99,,352
Westlake Girls To Bayview,3,,RTH,01576-20210519114152_v96.99,,015
Somerville Intermediate To Dannemora,3,,GBT,43552-20210531145813_v96.110,,435
Takapuna To East Coast Bays Schools,3,,NZB,02357-20210531145813_v96.110,,023
Pukekohe Interchange To Wesley College/Paerata,3,,RTH,39404-20210519114152_v96.99,,394
Conifer Grove To Rosehill Schools,3,,RTH,05551-20210519114152_v96.99,,055
Stella Maris School To Gulf Harbour,3,,BAYES,02266-20210519114152_v96.99,,022
Schnapper Rock To Constellation Station,3,,RTH,88301-20210519114152_v96.99,,883
City Centre To Mangere Town Centre Express,3,,GBT,30904-20210531145813_v96.110,,309X
Mangere To Onehunga Schools,3,,GBT,05951-20210531145813_v96.110,,059
Selwyn College To Ellerslie,3,,NZB,54652-20210519114152_v96.99,,546
Parnell To Snells Beach,3,,MEX,80098-20210531145813_v96.110,,MEX
Weymouth And Wattle Downs To Manurewa High,3,,RTH,00453-20210531145813_v96.110,,004
"Panmure To One Tree Hill College, Ellerslie School And St Ma",3,,HE,40051-20210519114152_v96.99,,400
Constellation Station To Britomart (Lower Albert St),3,,RTH,27005-20210519114152_v96.99,,NX1
Westlake Girls To Glenfield Mall,3,,RTH,01574-20210519114152_v96.99,,015
Akoranga Station To Constellation Station Via Takapuna,3,,NZB,84303-20210531145813_v96.110,,843
Beach Haven To Westlake Schools,3,,RTH,00669-20210531145813_v96.110,,006
Manukau Bus Station To Manurewa Via The Gardens,3,,RTH,36606-20210531145813_v96.110,,366
New Lynn to Henderson via Glen Eden and Sunnyvale,3,,PC,15202-20210519114152_v96.99,,152
Ponsonby To Motions Rd Opp Pasadena School,3,,NZB,50551-20210519114152_v96.99,,505
Constellation Station To Hobsonville,3,,RTH,12008-20210531145813_v96.110,,120
Hibiscus Coast Station To Warkworth,3,,RTH,99502-20210531145813_v96.110,,995
Britomart (Custom St) To Manukau Eastern Rail Bus,3,,ATMB,55524-20210531145813_v96.110,,RBE
Auckland Pier 1 to Half Moon Bay via Rangitoto Island,4,,FGL,95016-20210531145813_v96.110,,HMB
Highbury to Birkenhead Wharf,3,,RTH,91704-20210519114152_v96.99,,917
Kumeu And Huapai To Kaipara College,3,,NZB,06051-20210519114152_v96.99,,060
One Tree Hill College To Otahuhu Town Centre,3,,GBT,06752-20210531145813_v96.110,,067
Auckland To Gulf Harbour,4,,FGL,93012-20210519114152_v96.99,,GULF
Pakuranga To Buck Beach Int & Macleans College Via Farm Cove,3,,GBT,42051-20210519114152_v96.99,,420
Outer Link Anticlockwise Newmarket To City Centre,3,,NZB,72115-20210519114152_v96.99,,OUT
Henderson to Ranui via Sturges Rd,3,,PC,14302-20210519114152_v96.99,,143
Avondale College to Titirangi,3,,RTH,07258-20210531145813_v96.110,,072
City Centre To Westgate Via Don Buck Rd,3,,NZB,12902-20210519114152_v96.99,,129
Waikowhai To Britomart Via Mt Eden Rd,3,,NZB,02705-20210531145813_v96.110,,27W
City Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,02506-20210519114152_v96.99,,25B
Orewa College To Hibiscus Coast Station Via Bankside Dr,3,,GBT,05052-20210531145813_v96.110,,050
Henderson To Akoranga,3,,RTH,12013-20210531145813_v96.110,,120
Westlake Schools To Devonport,3,,NZB,01758-20210531145813_v96.110,,017
St Heliers To Panmure Via Glen Innes,3,,GBT,74402-20210519114152_v96.99,,744
Sacred Heart To Glen Innes,3,,NZB,54052-20210531145813_v96.110,,540
Westlake Girls To Silverdale,3,,GBT,04452-20210531145813_v96.110,,044
Outer Link Anticlockwise Herne Bay To City Centre,3,,NZB,72117-20210531145813_v96.110,,OUT
Bayview To Westlake Schools,3,,RTH,00863-20210531145813_v96.110,,008
Pukekohe To Britomart Southern Rail Bus,3,,ATMB,22211-20210519114152_v96.99,,RBS
Britomart Train Station to Papakura Train Station,2,,AM,820162-20210531145813_v96.110,,STH
Beach Haven To Takapuna Via Highbury And Northcote Shops,3,,RTH,94201-20210531145813_v96.110,,942
Glen Eden Intermediate To Laingholm,3,,RTH,07456-20210519114152_v96.99,,074
Britomart To Pukekohe Southern Rail Bus,3,,ATMB,22210-20210531145813_v96.110,,RBS
Outer Link Clockwise,3,,NZB,73112-20210531145813_v96.110,,OUT
Newmarket To Panmure Via Marua Rd And Remuera Rd,3,,NZB,75102-20210531145813_v96.110,,751
Orewa College To Army Bay,3,,BAYES,00464-20210519114152_v96.99,,004
Britomart Train Station to Papakura Train Station,2,,AM,820190-20210519114152_v96.99,,STH
Papakura Shops To Drury,3,,RTH,37602-20210531145813_v96.110,,376
Takapuna Grammar To Devonport Via Cheltenham,3,,NZB,08352-20210519114152_v96.99,,083
Albany Schools To Albany Heights,3,,RTH,06164-20210519114152_v96.99,,061
Bayswater To City (Mayoral Dr),3,,NZB,80201-20210531145813_v96.110,,802
Wairau Valley To Westlake Schools,3,,RTH,01863-20210519114152_v96.99,,018
Westlake Boys To Northcross,3,,RTH,03360-20210519114152_v96.99,,033
Papakura Interchange To Manukau Bus Station Via Porchester,3,,RTH,36503-20210531145813_v96.110,,365
Britomart To St Marys College,3,,NZB,50151-20210531145813_v96.110,,501
Manukau To Pukekohe Southern Rail Bus,3,,ATMB,22218-20210531145813_v96.110,,RBS
Westlake Schools To Albany,3,,RTH,04260-20210531145813_v96.110,,042
Albany High Schools to Greenhithe via Upper Habour Dr,3,,RTH,01764-20210519114152_v96.99,,017
Laingholm To New Lynn,3,,RTH,17105-20210519114152_v96.99,,171
Favona To Onehunga Schools,3,,GBT,05851-20210519114152_v96.99,,058
Mangere Town Centre To Sylvia Park Via Otahuhu,3,,GBT,03201-20210519114152_v96.99,,32
Rangitoto College To Torbay,3,,RTH,06166-20210519114152_v96.99,,061
Sunnynook To East Coast Bays Schools,3,,NZB,02859-20210519114152_v96.99,,028
Manukau Bus Station To Botany Via Ormiston & Mission Heights,3,,HE,35505-20210519114152_v96.99,,355
Albany High Schools to Greenhithe via Upper Habour Dr,3,,RTH,01764-20210531145813_v96.110,,017
Puhinui To Papatoetoe Schools,3,,GBT,02953-20210531145813_v96.110,,029
Britomart To Glen Innes Via Orakei,3,,NZB,76202-20210531145813_v96.110,,762
Britomart (Quay St) To Beach Haven Via Rangatira Rd,3,,RTH,09706-20210519114152_v96.99,,97R
Belmont Intermediate To Devonport,3,,NZB,08452-20210519114152_v96.99,,084
Constellation Station To Takapuna Via Forrest Hill Rd,3,,NZB,87101-20210531145813_v96.110,,871
Kaipara College To Huapai And Kumeu,3,,NZB,06052-20210519114152_v96.99,,060
Hatfields Beach To Rangitoto College,3,,BAYES,02565-20210531145813_v96.110,,025
Birkdale Intermediate To Beach Haven,3,,RTH,02362-20210519114152_v96.99,,023
Constellation Station To Campbells Bay via Sunnynook Station,3,,RTH,90704-20210531145813_v96.110,,907
North Shore Schools to Massey and West Harbour,3,,RTH,02962-20210531145813_v96.110,,029
Britomart Train Station to Onehunga Train Station,2,,AM,840002-20210519114152_v96.99,,ONE
Torbay To Westlake Schools,3,,RTH,04159-20210519114152_v96.99,,041
Laingholm Primary to Green Bay High School,3,,RTH,07553-20210519114152_v96.99,,075
Browns Bay To Massey University Via Albany Station,3,,RTH,08304-20210519114152_v96.99,,83
Papakura To Pukekohe Southern Rail Bus,3,,ATMB,22228-20210519114152_v96.99,,RBS
Whangaparaoa College To Gulf Harbour,3,,BAYES,02064-20210519114152_v96.99,,020
Parnell To Snells Beach Via Millwater,3,,MEX,80096-20210531145813_v96.110,,MEX
Britomart Train Station to Papakura Train Station,2,,AM,820184-20210531145813_v96.110,,STH
Northcote College To Chatswood And Beachhaven,3,,RTH,03058-20210519114152_v96.99,,030
Kingsway School To Greenhithe,3,,BAYES,01068-20210519114152_v96.99,,010
Royal Heights Loop,3,,PC,11101-20210531145813_v96.110,,111
Baradene To Glen Innes Via West Tamaki Rd,3,,NZB,41252-20210519114152_v96.99,,412
Manly To KingsWay School,3,,BAYES,01467-20210519114152_v96.99,,014
Massey and West Harbour to North Shore Schools,3,,RTH,02961-20210531145813_v96.110,,029
Newmarket To Mission Bay Via Orakei,3,,NZB,78104-20210519114152_v96.99,,781
Newmarket To Panmure Via Marua Rd And Remuera Rd,3,,NZB,75102-20210519114152_v96.99,,751
Pt Chevalier Beach To Sylvia Park Via Mt Albert Rd,3,,PC,06601-20210519114152_v96.99,,66
Panmure To Bucklands Beach,3,,GBT,71202-20210519114152_v96.99,,712
Westlake Girls To Bayview,3,,RTH,01576-20210531145813_v96.110,,015
Albany Station To Auckland Universities Via Wellesley St,3,,TZG,20023-20210531145813_v96.110,,NX2
Hobsonville Pt To Westgate Via Herald Island And Whenuapai,3,,PC,11401-20210531145813_v96.110,,114
Constellation To Smales Farm Via Windy Ridge And Archers Rd,3,,RTH,90601-20210531145813_v96.110,,906
Constellation To Westgate,3,,RTH,12010-20210531145813_v96.110,,120
Long Bay College To Windsor Park,3,,RTH,04558-20210519114152_v96.99,,045
Westlake Schools To Albany Via Albany Hwy,3,,RTH,02066-20210531145813_v96.110,,020
Constellation Station To Long Bay via Bush Rd,3,,RTH,86104-20210531145813_v96.110,,861
Milford To Mayoral Dr Via Takapuna,3,,NZB,08203-20210531145813_v96.110,,82
Panmure To Glen Innes Via Stonefields,3,,GBT,74701-20210519114152_v96.99,,747
Constellation Station To Browns Bay Via East Coast Rd,3,,RTH,87802-20210519114152_v96.99,,878
Rangitoto College To Browns Bay Shops,3,,RTH,05956-20210519114152_v96.99,,059
Swanson Train Station to Britomart Train Station,2,,AM,810109-20210531145813_v96.110,,WEST
Ranui to Henderson via Sturges Rd,3,,PC,14301-20210531145813_v96.110,,143
Onehunga Train Station to Britomart Train Station,2,,AM,840001-20210519114152_v96.99,,ONE
Mangere Town Centre To Otahuhu Station Via Tidal Road,3,,GBT,32601-20210531145813_v96.110,,326
Hobsonville To Akoranga,3,,RTH,12017-20210531145813_v96.110,,120
Birkenhead Wharf To Highbury,3,,RTH,91703-20210531145813_v96.110,,917
Puhinui To Papatoetoe Schools,3,,GBT,02953-20210519114152_v96.99,,029
Meadowbank To Selwyn College,3,,NZB,54451-20210519114152_v96.99,,544
Ormiston To Botany Via Chapel Rd,3,,HE,03503-20210531145813_v96.110,,35
Remuera To Auckland Grammar Via Lillington Rd,3,,NZB,51451-20210531145813_v96.110,,514
Auckland Universities To Albany Station Via Wellesley St,3,,TZG,20008-20210519114152_v96.99,,NX2
Glendowie To Britomart Via Tamaki Dr,3,,NZB,77501-20210519114152_v96.99,,775
Birkenhead Schools To Chatswood,3,,RTH,07958-20210531145813_v96.110,,079
Pakuranga To Sacred Heart College,3,,HE,41551-20210519114152_v96.99,,415
Mangere To Onehunga Schools,3,,GBT,05951-20210519114152_v96.99,,059
Gulf Harbour To Whangaparaoa College,3,,BAYES,02065-20210519114152_v96.99,,020
Highbury to Birkenhead Wharf,3,,RTH,91704-20210531145813_v96.110,,917
Britomart Train Station to Manukau Train Station,2,,AM,850078-20210531145813_v96.110,,EAST
Pinehill To Long Bay College,3,,RTH,07155-20210519114152_v96.99,,071
Newmarket To Kingsland Via Mt Eden And Valley Rd,3,,NZB,06401-20210519114152_v96.99,,64
Westlake Girls To Glenfield Mall,3,,RTH,01574-20210531145813_v96.110,,015
Massey University To Constellation Station Via Bush Rd,3,,RTH,86105-20210519114152_v96.99,,861
Rakino Island To Auckland And Stanley Bay,4,,BFL,99113-20210519114152_v96.99,,RAK
Manukau Bus Station To Mangere Via Papatoetoe,3,,GBT,31304-20210531145813_v96.110,,313
Westlake Schools To Stanley Bay,3,,NZB,08752-20210531145813_v96.110,,087
Verrans Corner To Glenfield Schools,3,,RTH,07753-20210531145813_v96.110,,077
Albany Station To Browns Bay Via Oaktree Ave,3,,RTH,86502-20210531145813_v96.110,,865
Britomart (Quay St) To Verrans Corner,3,,RTH,09712-20210519114152_v96.99,,97B
Northcote Point To Birkenhead,4,,FGL,91022-20210531145813_v96.110,,BIRK
Newmarket To Highbury Via Auckland Hospital and Ponsonby Rd,3,,RTH,96608-20210531145813_v96.110,,966
Westlake Schools To Bayview,3,,RTH,00866-20210531145813_v96.110,,008
Upland Rd Shops To Selwyn College,3,,NZB,54551-20210519114152_v96.99,,545
City Centre To New Lynn Via Sandringham Rd,3,,NZB,02402-20210519114152_v96.99,,24R
Beach Haven To Rosmini St Josephs,3,,RTH,02067-20210519114152_v96.99,,020
Glendene to Rutherford College,3,,PC,01359-20210519114152_v96.99,,013
Botany To Bucklands Beach Intermediate And Macleans College,3,,GBT,42551-20210519114152_v96.99,,425
St Thomas To Gowing Dr And Gerard Way,3,,NZB,55052-20210531145813_v96.110,,550
Britomart To Howick And Botany Express Via Motorway And Panm,3,,HE,07206-20210519114152_v96.99,,72X
Kingsway School To Greenhithe,3,,BAYES,01068-20210531145813_v96.110,,010
Westgate To City Centre Via Northwestern Motorway,3,,NZB,11005-20210531145813_v96.110,,110
Somerville Intermediate To Flat Bush,3,,GBT,43652-20210531145813_v96.110,,436
Birkenhead To Auckland,4,,FGL,91013-20210519114152_v96.99,,BIRK
Northcross To East Coast Bays Schools,3,,RTH,04853-20210519114152_v96.99,,048
Bucklands Beach To Bucklands Beach Intermediate,3,,GBT,42451-20210531145813_v96.110,,424
Onehunga Train Station to Britomart Train Station,2,,AM,840065-20210531145813_v96.110,,ONE
Rocky Bay to Matiatia Wharf,3,,WBC,50201-20210531145813_v96.110,,502
Manukau Bus Station To Mangere Town Ctr Via Otara & Otahuhu,3,,GBT,32504-20210519114152_v96.99,,325
Drury To Papakura Shops,3,,RTH,37601-20210531145813_v96.110,,376
Britomart (Quay St) To Beach Haven Via Birkdale Rd,3,,RTH,09714-20210531145813_v96.110,,97B
Akoranga Station To City (Mayoral Dr) Via Hillcrest,3,,NZB,92301-20210519114152_v96.99,,923
St Heliers To Epsom Schools,3,,GBT,52261-20210519114152_v96.99,,522
Waiheke Rd To Ostend,3,,WBC,50401-20210531145813_v96.110,,504
Takapuna To Massey University Via Browns Bay,3,,RTH,08302-20210519114152_v96.99,,83
Piemelon Bay Rd To Waiheke Schools,3,,WBC,09251-20210531145813_v96.110,,092
Mangere Town Centre To City Centre,3,,GBT,30901-20210519114152_v96.99,,309
Upper Harbour Primary To Schnapper Rock,3,,RTH,07058-20210531145813_v96.110,,070
Kaurilands To Green Bay High School,3,,RTH,00557-20210531145813_v96.110,,005
Birkenhead College And Birkdale Intermediate To Chivalry Rd,3,,RTH,00274-20210531145813_v96.110,,002
Glen Innes To Wynyard Quarter Via Remuera Rd,3,,NZB,07501-20210531145813_v96.110,,75
Sacred Heart And Glendowie Colleges To Balmoral,3,,NZB,41852-20210519114152_v96.99,,418
Middlemore Hospital To Papatoetoe Schools,3,,GBT,02751-20210531145813_v96.110,,027
Rosehill College To Conifer Grove,3,,RTH,05556-20210519114152_v96.99,,055
Sancta Maria To Cockle Bay,3,,HE,44252-20210519114152_v96.99,,442
Redcastle Dr To Somerville Intermediate And Howick College,3,,GBT,43351-20210519114152_v96.99,,433
Devonport Wharf To Cheltenham Loop,3,,NZB,80701-20210531145813_v96.110,,807
