service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
453140485-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
2377142781-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1028253989-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
6555223437-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
1064099006-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
465248658-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51320237088-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51325201624-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51351204064-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
442215675-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
2372189826-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
17000261502-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
14797253986-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1035236746-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
440234881-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
477238505-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51357251895-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1098237299-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51342251857-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2373143751-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
464248127-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2325231749-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
467248023-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1150231227-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
465248528-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
1098236909-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
440234649-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
13154242307-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1063191753-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
440237017-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1028251659-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
464248914-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1130253932-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
14755236381-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
440239659-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
17000219593-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51325196939-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
469241211-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51342194049-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51352199653-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51333198270-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1123243396-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
3131237178-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1080251751-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
6888218814-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
23100251111-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51477252253-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1035238559-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,0
23500145423-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
51438249396-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1149216196-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1065239962-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
2363189327-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51439238677-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
7008206787-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1063193165-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
1089163931-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1146169914-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1080254425-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1155230195-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
7009256698-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
460196067-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1080254610-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
6888256226-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
51321235303-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
475249366-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51330194042-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2326191481-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1028253572-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51347199309-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51352253453-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
6666167370-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
2325191438-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1064188992-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
6555225770-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
51357195342-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51357251781-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1085195050-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51439242490-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
14313238750-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
3131240442-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
1080254432-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
475252870-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1096233516-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1130254224-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
2377142964-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1064189818-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51339251874-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
14057208271-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51357252443-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
14306252144-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
7003225714-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51499235799-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
51325196848-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2372188831-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
14797253442-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1080252608-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
475247918-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
18210187924-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
476239906-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
1080254739-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
448249272-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1094238876-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
1144235883-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1141216654-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
6777168902-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
475254689-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51333195314-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51328218468-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51329240844-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
14323132505-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1063193399-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51355201725-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
463234363-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51100219921-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
470235045-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,1
51340236204-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
444252657-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51337198132-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
467248051-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1098237977-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
444251453-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1147158602-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1141216299-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51358223711-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
448248180-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51355201967-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
1064143358-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2391189882-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
14313241267-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1095240245-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
475252862-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51336196349-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
442220085-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
476241146-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51438248171-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
13154235648-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1094243540-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51339203623-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51324167164-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1064189066-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51340233939-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51437236598-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
6777224510-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
476238201-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
23100251113-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51355251524-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51477252063-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,0
51357251816-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1089165478-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
441245397-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
477235409-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51355253954-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51326203428-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51440205862-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51322199933-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
442220522-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51343251285-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
453214487-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
2325231723-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
455136667-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51499235867-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,1
2393142888-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
2373143576-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
442215216-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
465249421-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51327200867-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1124241944-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
1082236209-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51348199579-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51355200790-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
3131242767-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
475254303-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51477252211-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51304252407-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1144236387-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1124241073-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
14392142788-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
14797253242-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
17000219299-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
14797254679-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
1140231092-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
453215161-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51439238742-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
455135986-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2353216626-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
14306253696-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51439194709-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
6888256166-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
3131234184-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
451233903-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
6777202621-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
51357194583-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
17000219315-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51327199305-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
449229780-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
475249239-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
466248431-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51357251367-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1065240619-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51351204040-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51438249379-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1140214019-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
470239612-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
2366230019-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1130252009-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,0
470238367-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
451235965-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51357253399-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51498236431-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,1
23500144947-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51355198477-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
464247888-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1130254612-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
476243497-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51499235419-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
51318234684-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51457193119-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1092240905-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1080254670-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51358223651-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1124234532-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51326202703-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
445253670-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51498238181-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
51333195857-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
445252777-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
23100255171-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
14306247158-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51354254784-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
2372189782-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1085194178-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51340237012-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
456201685-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,0
1124234922-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51357251846-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
475253651-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
453214282-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51437235604-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51439209440-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51437235892-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1034237778-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
13170242513-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51349200876-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1094243165-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51355253954-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51367163937-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
3131238724-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
1096242643-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
440242084-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
477238117-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
14797254033-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
455138324-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51326203779-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51438253816-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
23100250959-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1150230997-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1080253144-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51342198646-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51500247100-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51351198312-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51326203536-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1101251992-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
452243654-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
17000221189-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
51330195942-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1098242019-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
6888256350-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
1124234610-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1984148913-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
6888218811-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
51462217522-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
452252610-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51357253661-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1144235251-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51324204516-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
7006206862-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
6888256208-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
470242895-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
1124235675-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
476238582-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51330201776-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
14313240434-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
441245221-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
1140231059-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51355199098-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,0
50051250088-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51338197717-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1144235794-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
463234022-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
6888218814-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
444253892-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51355198357-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
464247714-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
14323132096-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1981151577-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51334200336-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51347202252-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1092242677-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
1080252591-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2391142918-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51100155734-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
1035239709-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
14755233978-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
460195211-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
2353215672-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51330201260-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1983233712-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
448209474-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51325198129-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1141215688-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51328218436-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1141216349-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
1152157599-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51358208944-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1086196100-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
1155230336-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
7004243928-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
23500254855-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
441245025-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1124242106-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51340241182-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
6777255032-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
1085198040-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51340235563-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
50051249999-20210531145813_v96.110,20210602,20210731,1,1,1,1,0,0,0
444254550-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
23500254921-20210519114152_v96.99,20210523,20210601,0,0,0,0,1,0,0
464249094-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51336170863-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
4966218465-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2325192821-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
2325231244-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
14323132307-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51325194319-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51330194042-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
471140620-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1149215465-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1982151837-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
477242634-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1080253706-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
15324192024-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
419251637-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
455137654-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
14392142979-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
15351214056-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1063192670-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
476239620-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
23500254862-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
7003225713-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
50051255150-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
23100255276-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
2363188702-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
14313237924-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
470237095-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1141216149-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
1144233595-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
441245096-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,0
51357251517-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
6555223434-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
7008206837-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51499238216-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,1
51357196694-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1140215091-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
6777169343-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
51438247798-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51357198463-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
466249026-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
14797254749-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
