stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
815086,743,,Hovey St & Belvidere Cir,,42.6387505460985,-71.2827810336478,,,0,,America/New_York,,,0
814755,403,,Varnum Ave & Rule Ln,,42.645409281776,-71.3531249039036,,,0,,America/New_York,,,0
814796,444,,Middlesex Tpk & Manning Rd,,42.5310409013677,-71.2606187697721,,,0,,America/New_York,,,0
814716,364,,Rogers St & Rea St,,42.6319292866016,-71.285941417933,,,0,,America/New_York,,,0
814511,153,,Chelmsford St & Sylvan Ave,,42.60963,-71.339053,,,0,,America/New_York,,,0
815125,782,,Liberty St & Hastings St,,42.633514,-71.326976,,,0,,America/New_York,,,0
814605,251,,High St & Oak St,,42.6403810539753,-71.2995560147941,,,0,,America/New_York,,,0
814878,527,,Market St & Palmer St,,42.644454,-71.310356,,,0,,America/New_York,,,0
814947,599,,Across From 805 Middlesex Tpk,,42.529664619906,-71.2588726221348,,,0,,America/New_York,,,0
814476,118,,Middlesex St & Cornell St,,42.6351344909056,-71.3538889939931,,,0,,America/New_York,,,0
814820,468,,Chelmsford St & Albert St,,42.6181838015433,-71.3248605754047,,,0,,America/New_York,,,0
814654,300,,Varnum Ave & Barbara Terrace,,42.645692,-71.344741,,,0,,America/New_York,,,0
805144,,,LGH & Technology Drive,,42.6276394222719,-71.3660522365402,,,0,,America/New_York,,,0
814680,326,,Broadway St & Willie St,,42.6438367033575,-71.3219441045065,,,0,,America/New_York,,,0
815121,778,,Lawrence St & Mill St,,42.637728,-71.303987,,,0,,America/New_York,,,0
815030,687,,Willard St & Arlington St,,42.670313,-71.296548,,,0,,America/New_York,,,0
814981,637,,Dracut High School,,42.6748032476526,-71.3347009897476,,,0,,America/New_York,,,0
815227,883,,Tyngsboro Rd & Fellows Ln,,42.6778293569066,-71.36511161291,,,0,,America/New_York,,,0
815186,842,,Vinal Square (Princeton Blvd & Shaw St) ,,42.6384431319815,-71.3820630414483,,,0,,America/New_York,,,0
814795,443,,Westford St & Gertrude Ave,,42.6325022013269,-71.3429034741999,,,0,,America/New_York,,,0
814821,469,,Stevens St & Albert St,,42.618109,-71.326551,,,0,,America/New_York,,,0
814595,241,,University Ave & 7th Ave,,42.657907,-71.333236,,,0,,America/New_York,,,0
814380,18,,Radisson Hotel,,42.603259452267,-71.3456865449946,,,0,,America/New_York,,,0
814644,290,,Hildreth St & Essex St,,42.662757894329,-71.3110149765847,,,0,,America/New_York,,,0
814603,249,,320 Nesmith,,42.636399,-71.293415,,,0,,America/New_York,,,0
815192,848,,Rogers St & Park Ave,,42.6364589284731,-71.2964421217041,,,0,,America/New_York,,,0
815006,662,,UPS (Brick Kiln Rd),,42.5938808516348,-71.3053554047569,,,0,,America/New_York,,,0
814968,623,,Lawrence St & North St,,42.639696,-71.304217,,,0,,America/New_York,,,0
814469,111,,Arlington St & Bridge St,,42.669141,-71.302707,,,0,,America/New_York,,,0
814692,339,,463 Lowell St,,42.642977,-71.209887,,,0,,America/New_York,,,0
814629,275,,Brick Kiln Rd & Sprague Ave,,42.6016103151354,-71.3031854676891,,,0,,America/New_York,,,0
814594,240,,Billerica Center,,42.573537,-71.278785,,,0,,America/New_York,,,0
815377,,,Woburn St & Jean Ave,,42.6173817498274,-71.2883950802282,,,0,,America/New_York,,,0
800775,,,Middlesex Street @ Middlesex Plaza,,42.634795,-71.355631,,,0,,America/New_York,,,0
814609,255,,Billerica Rd & Omni Way,,42.591349,-71.317292,,,0,,America/New_York,,,0
815212,868,,Stevens St & Victoria St,,42.6184409696022,-71.3268157544696,,,0,,America/New_York,,,0
814701,349,,Varnum Ave & Varnum Terrace,,42.6448632519435,-71.3482828776054,,,0,,America/New_York,,,0
800711,,,Andover St & Burnham Rd,,42.6462188743028,-71.2722251933834,,,0,,America/New_York,,,0
814464,106,,160 Middlesex,,42.5211394611392,-71.2494087811245,,,0,,America/New_York,,,0
814439,80,,1448 Andover,,42.6421217325263,-71.2482735717583,,,0,,America/New_York,,,0
814522,164,,University Ave & 4th Ave,,42.6558961096389,-71.3302373464797,,,0,,America/New_York,,,0
815082,739,,Hale St & Cambridge St,,42.632805,-71.317681,,,0,,America/New_York,,,0
814410,51,,Dalton Rd & Cortez St,,42.6087299486832,-71.3480072438255,,,0,,America/New_York,,,0
814403,43,,Gorham St & Carlisle St,,42.604898,-71.299773,,,0,,America/New_York,,,0
815256,916,,Humphrey St & Willard St,,42.665207,-71.300151,,,0,,America/New_York,,,0
814727,375,,Douglas Rd & Rogers St,,42.6308516002066,-71.2799209097828,,,0,,America/New_York,,,0
814862,510,,Gorham St & Moore St,,42.6291424390055,-71.308120715918,,,0,,America/New_York,,,0
815196,852,,Rogers at Fire Station,,42.63227,-71.287075,,,0,,America/New_York,,,0
814905,556,,Old Elm St & Wilson St,,42.590459,-71.285727,,,0,,America/New_York,,,0
814678,324,,Billerica Ave & Caven Rd,,42.5970917020231,-71.2814525406338,,,0,,America/New_York,,,0
814876,524,,Industrial Ave E & Executive Dr,,42.613833,-71.317098,,,0,,America/New_York,,,0
814524,166,,Pollard St & Salem Rd,,42.5732997510248,-71.2762343430255,,,0,,America/New_York,,,0
814993,649,,Beech St & 6th St,,42.6514995555509,-71.2985128658855,,,0,,America/New_York,,,0
800829,,,Westford Valley Market Place,,42.566775385023,-71.4218751018524,,,0,,America/New_York,,,0
815023,680,,Bridge St & 13th St,,42.657847,-71.303464,,,0,,America/New_York,,,0
815221,877,,Research Pl & Technology Dr,,42.626971,-71.366464,,,0,,America/New_York,,,0
814879,528,,Across From 1075 Westford St,,42.6295680229184,-71.3541011350382,,,0,,America/New_York,,,0
814533,176,,Pleasant St & Coventry Dr,,42.665055686825,-71.3173893223252,,,0,,America/New_York,,,0
814809,457,,79 Littleton,,42.595025,-71.359446,,,0,,America/New_York,,,0
814682,328,,Pleasant St & Greenmont Ave,,42.6674850433355,-71.308604413494,,,0,,America/New_York,,,0
814546,190,,Liberty St & S Walker St,,42.633578,-71.328199,,,0,,America/New_York,,,0
800746,,,Hampton Inn Technology Drive,,42.5734185576437,-71.4174795931129,,,0,,America/New_York,,,0
814686,332,,King St & Shea St,,42.549929,-71.466277,,,0,,America/New_York,,,0
814386,24,,109 Arlington,,42.670566216451,-71.298506176294,,,0,,America/New_York,,,0
814986,642,,Beacon St & 18th St,,42.6619059034126,-71.2999767582664,,,0,,America/New_York,,,0
814422,63,,Gorham St & Cosgrove St,,42.6192535110276,-71.304682109519,,,0,,America/New_York,,,0
814739,387,,Lawrence St & Watson St,,42.6338001116446,-71.3023971183547,,,0,,America/New_York,,,0
814590,236,,Brookside St & Varnum Ave,,42.647695,-71.338155,,,0,,America/New_York,,,0
815259,919,,Riverside School,,42.6216244356352,-71.2923437609531,,,0,,America/New_York,,,0
814397,36,,Middlesex St & Canton St,,42.6386232190018,-71.3336764685012,,,0,,America/New_York,,,0
814801,449,,Boston Rd & Shawsheen Rd,,42.5351566889173,-71.2377739301095,,,0,,America/New_York,,,0
815091,748,,Humphrey St & Humphrey St,,42.6641841503579,-71.2998130952955,,,0,,America/New_York,,,0
815018,674,,Bridge St & Emerson Ave,,42.6660167153821,-71.3032987370354,,,0,,America/New_York,,,0
814967,622,,Main St & Old Main St (Motel 6),,42.6260279416675,-71.2684456502456,,,0,,America/New_York,,,0
814998,654,,Riverview Commerce Center ,,42.6124276382162,-71.2864386409173,,,0,,America/New_York,,,0
814441,82,,Mammoth Rd & 5th Ave,,42.6524430207602,-71.3354814008565,,,0,,America/New_York,,,0
814800,448,,Wilder St & Lund St,,42.643342,-71.333769,,,0,,America/New_York,,,0
814752,400,,Chelmsford St & Forest St,,42.6231100349876,-71.3237760017445,,,0,,America/New_York,,,0
814798,446,,76 Carlisle,,42.6071328320931,-71.3032453221393,,,0,,America/New_York,,,0
814681,327,,Chelmsford St & Waite St,,42.628652,-71.32196,,,0,,America/New_York,,,0
815250,909,,Westford St & Rutland St,,42.632846242349,-71.3419321889144,,,0,,America/New_York,,,0
814845,493,,Boston Rd & Pinedale Ave,,42.5273015562281,-71.2258471624741,,,0,,America/New_York,,,0
814729,377,,56 Chelmsford,,42.5846287944231,-71.3005483331515,,,0,,America/New_York,,,0
814657,303,,4 Technology Park Dr,,42.572572,-71.415035,,,0,,America/New_York,,,0
814438,79,,Gorham St & Carleton Ave,,42.60272,-71.298075,,,0,,America/New_York,,,0
814742,390,,Boston Rd & Wyman Rd,,42.5435403963744,-71.2533965462147,,,0,,America/New_York,,,0
814695,342,,464 Lowell St,,42.6428384053829,-71.2097396400701,,,0,,America/New_York,,,0
815059,715,,Dutton St & Market St,,42.6453073826513,-71.3133507653,,,0,,America/New_York,,,0
814479,121,,Middlesex St & Cornells St,,42.635019,-71.353726,,,0,,America/New_York,,,0
814636,282,,Rogers St & Wellington Ave,,42.6341197478477,-71.2913073242613,,,0,,America/New_York,,,0
814646,292,,Main St & Colab Rd,,42.620728,-71.260191,,,0,,America/New_York,,,0
815197,853,,Rogers St & High St,,42.6364883974508,-71.2974108165246,,,0,,America/New_York,,,0
815064,720,,East St (Tewsbury Hospital),,42.6118737786694,-71.2203846158787,,,0,,America/New_York,,,0
815198,854,,Rogers St & Lowell Research Center Dr (McDonalds),,42.6294736014378,-71.276787072087,,,0,,America/New_York,,,0
815073,729,,Frost Rd & Norris Rd,,42.695096,-71.41541,,,0,,America/New_York,,,0
820659,,,Dutton St And Broadway St,,42.6437126351906,-71.3144533784355,,,0,,America/New_York,,,0
814478,120,,Middlesex Tpk & 4th Ave,,42.4917390969101,-71.2243493628123,,,0,,America/New_York,,,0
815174,831,,North St & International Pl,,42.640529,-71.242249,,,0,,America/New_York,,,0
815103,759,,Lahey Clinic,,42.4851222245844,-71.2044851423626,,,0,,America/New_York,,,0
814944,595,,Across From 80 Brick Kiln,,42.5970481187813,-71.3051116667336,,,0,,America/New_York,,,0
814721,369,,Westford St & Edson St,,42.634078,-71.335199,,,0,,America/New_York,,,0
814919,570,,Hannaford,,42.6650874420344,-71.3126679084061,,,0,,America/New_York,,,0
815025,682,,Bridge St & W 3rd St,,42.650050510042,-71.3039141018524,,,0,,America/New_York,,,0
815085,742,,Hildreth St & Ludlam St,,42.660070588379,-71.3083509468511,,,0,,America/New_York,,,0
814715,363,,School St & Lawson St,,42.6363,-71.32494,,,0,,America/New_York,,,0
814962,617,,Main St (Across From Haffners Car Wash),,42.582205,-71.195679,,,0,,America/New_York,,,0
814665,311,,"495 Business Ctr, Gentronics",,42.634361,-71.244488,,,0,,America/New_York,,,0
814776,424,,7 Littleton,,42.57827683583,-71.3979705924875,,,0,,America/New_York,,,0
815047,703,,Andover St & High St,,42.641787,-71.301469,,,0,,America/New_York,,,0
815080,737,,Greenmont Ave & Pleasant St,,42.6679392665888,-71.3085415902545,,,0,,America/New_York,,,0
814978,634,,Salvation Army (Appleton St & South St),,42.640352,-71.310841,,,0,,America/New_York,,,0
814828,476,,84 Brick Kiln,,42.5960984182642,-71.3051188878312,,,0,,America/New_York,,,0
814639,285,,Stevens St & D St,,42.629559,-71.332677,,,0,,America/New_York,,,0
815166,823,,Middlesex Tpk & 3rd Ave,,42.4884633977183,-71.222602671928,,,0,,America/New_York,,,0
814576,221,,Billerica Rd & Elliot St,,42.594163,-71.320224,,,0,,America/New_York,,,0
814587,233,,Billerica Center (297 Boston Rd),,42.5729833931642,-71.2783721225449,,,0,,America/New_York,,,0
815100,101,,Kennedy Center Departure,,42.63505798,-71.31400484,,,0,,America/New_York,,,0
814431,72,,Dalton Rd & Jensen Ave,,42.60947,-71.346652,,,0,,America/New_York,,,0
814530,173,,Vinal Square,,42.6389964955427,-71.3828901284028,,,0,,America/New_York,,,0
814630,276,,Lowell Superior Court,,42.6374513791654,-71.308813271164,,,0,,America/New_York,,,0
814939,590,,Westford St & Tyler Park,,42.6328097072379,-71.3416774430702,,,0,,America/New_York,,,0
814689,336,,School St & Middlesex St,,42.6380260465685,-71.3248259282048,,,0,,America/New_York,,,0
814625,271,,Andover St & Mansion Dr,,42.6422520241893,-71.2923981016785,,,0,,America/New_York,,,0
814473,115,,Nesmith St & Mansur St,,42.640044050657,-71.2959470580519,,,0,,America/New_York,,,0
815254,914,,Westford St & Wilder St,,42.6344334344523,-71.331264207291,,,0,,America/New_York,,,0
814592,238,,Chelmsford St & Shaw St,,42.6308496119379,-71.3207442725862,,,0,,America/New_York,,,0
814940,591,,Merrimack St & Aiken St,,42.6489513892605,-71.3202385211064,,,0,,America/New_York,,,0
814819,467,,80 Littleton,,42.5949862688177,-71.359203697272,,,0,,America/New_York,,,0
814767,415,,Walgreen's Pharmacy Plain St,,42.625767,-71.32165,,,0,,America/New_York,,,0
814837,485,,Main St & Old Boston Rd,,42.614335679921,-71.2399526843863,,,0,,America/New_York,,,0
814581,227,,Gorham St & Riverneck Rd,,42.6120132368706,-71.3025548758061,,,0,,America/New_York,,,0
815060,716,,Dutton St at Lowell Sun,,42.642044,-71.316267,,,0,,America/New_York,,,0
814459,101,,Lakeview Ave & Litchfield Ave,,42.676452,-71.33652,,,0,,America/New_York,,,0
814481,177 River Road,,River Rd & Trull Ln,,42.65362957,-71.277718,,,0,,America/New_York,,,0
814442,83,,Andover St & High St,,42.6420423488051,-71.299689503375,,,0,,America/New_York,,,0
815104,761,,Lakeview Ave & Elm St,,42.680872,-71.345477,,,0,,America/New_York,,,0
814382,20,,Dalton Rd & Field St,,42.607501,-71.351041,,,0,,America/New_York,,,0
814672,318,,Andover St & Pentucket Ave,,42.643019,-71.28982,,,0,,America/New_York,,,0
814405,45,,Old Meadow Rd & Avon St,,42.6580781790721,-71.3370673711391,,,0,,America/New_York,,,0
814953,607,,Pine St & Wilder St,,42.633685,-71.330401,,,0,,America/New_York,,,0
814584,230,,Varnum Ave & Avalon St,,42.6463337610716,-71.3410243668089,,,0,,America/New_York,,,0
815233,889,,Varnum Ave & Meadowview Dr,,42.6450886740585,-71.351862903112,,,0,,America/New_York,,,0
814659,305,,Mission Rd & Rte. 3A,,42.650708,-71.400036,,,0,,America/New_York,,,0
815172,829,,Nixon Rd & Littleton Rd,,42.5702327130409,-71.4185243398917,,,0,,America/New_York,,,0
814877,525,,Billerica Rd & Hildreth St,,42.599279,-71.342649,,,0,,America/New_York,,,0
814607,253,,Mammoth Rd & W Meadow Rd,,42.655857197668,-71.3404844308784,,,0,,America/New_York,,,0
815225,881,,Towne Plaza at CVS,,42.539324,-71.243307,,,0,,America/New_York,,,0
814763,411,,Concord Rd & Kenmar Dr,,42.553857,-71.270738,,,0,,America/New_York,,,0
815230,886,,UMASS at Alumni Memorial Library (University Ave),,42.6530284753867,-71.326054048561,,,0,,America/New_York,,,0
814448,89,,Appleton St & South St,,42.6403158849837,-71.3108107272397,,,0,,America/New_York,,,0
814829,477,,Chelmsford St & Stevens St,,42.61703,-71.325439,,,0,,America/New_York,,,0
814822,470,,Boston Rd & Pinedale Ave,,42.526946,-71.225876,,,0,,America/New_York,,,0
814585,231,,291 Douglas,,42.6376660278709,-71.2765166101975,,,0,,America/New_York,,,0
815053,709,,Dracut High School,,42.674694,-71.334563,,,0,,America/New_York,,,0
814872,520,,Tewksbury Town Hall,,42.6122067007673,-71.2332689533729,,,0,,America/New_York,,,0
814677,323,,Andover St & Pentucket Ave,,42.642936,-71.289519,,,0,,America/New_York,,,0
814995,651,,Beech St & 3rd St,,42.649926211944,-71.2986810520546,,,0,,America/New_York,,,0
814922,573,,Hovey St & Douglas Rd,,42.639801,-71.278431,,,0,,America/New_York,,,0
814614,260,,Littleton Rd & Robbins Rd,,42.5547588641269,-71.4476205637569,,,0,,America/New_York,,,0
815144,801,,Main St & Wisser St,,42.559258,-71.182369,,,0,,America/New_York,,,0
815058,714,,Dutton St & Broadway St,,42.643875544157,-71.3145275016687,,,0,,America/New_York,,,0
815077,734,,Gorham St & Ellsworth St,,42.630617,-71.308297,,,0,,America/New_York,,,0
814495,136,,Lawrence St & Cady St,,42.6389545114075,-71.3042649237217,,,0,,America/New_York,,,0
814668,314,,Boston Rd & Andover Rd,,42.5602642631559,-71.2691371361387,,,0,,America/New_York,,,0
814976,632,,Andover St & Sandpiper Ln,,42.645628,-71.267567,,,0,,America/New_York,,,0
814389,28,,11 Technology,,42.627487050077,-71.3625801839318,,,0,,America/New_York,,,0
814450,92,,Gorham St & Devine Ave,,42.615089912113,-71.3034047078278,,,0,,America/New_York,,,0
815038,100,,Burnham Rd & Florence St,,42.648849603648,-71.2726807765987,,,0,,America/New_York,,,0
815216,872,,Stevens St & Parker St,,42.6277518939471,-71.3322482625656,,,0,,America/New_York,,,0
815182,838,,East St & Chandler St,,42.6116538632432,-71.2215027130421,,,0,,America/New_York,,,0
814945,596,,Chelmsford St & Alpine St,,42.601352,-71.347197,,,0,,America/New_York,,,0
800839,,,TJ Maxx Plaza,,42.697471,-71.439604,,,0,,America/New_York,,,0
814502,144,,Andover St & Radcliff Rd,,42.642658772157,-71.2276728814999,,,0,,America/New_York,,,0
814805,453,,Lawrence St & Faulkner St,,42.631809,-71.300625,,,0,,America/New_York,,,0
814951,603,,UPS (Across From 90 Brick Kiln),,42.593921,-71.305359,,,0,,America/New_York,,,0
814559,203,,255 North Rd,,42.619052,-71.36565,,,0,,America/New_York,,,0
815215,871,,Stevens St & Norcross St,,42.6199585015459,-71.3278298557047,,,0,,America/New_York,,,0
814988,644,,Beacon St & Methuen St,,42.6571106205022,-71.2982487184918,,,0,,America/New_York,,,0
814782,430,,North Rd & Dalton Rd,,42.6045195427697,-71.3542061289546,,,0,,America/New_York,,,0
814827,475,,Boston Rd & Cardington Ave,,42.531124,-71.229068,,,0,,America/New_York,,,0
814583,229,,Kidder Rd & Littleton Rd,,42.5821979328946,-71.3885421593877,,,0,,America/New_York,,,0
814537,180,,221 Boston Rd,,42.5795753659984,-71.2867864045404,,,0,,America/New_York,,,0
814854,502,,Lawrence St & Greenwood St,,42.6290460147275,-71.29882731303,,,0,,America/New_York,,,0
814867,515,,Boston Rd & Cunningham St,,42.6214817859939,-71.3122346527236,,,0,,America/New_York,,,0
815101,102,,Kennedy Center Terminal,,42.63724698,-71.31365376,,,0,,America/New_York,,,0
815052,708,,Douglas Rd & Donald Terrace (Janas Skate Rink),,42.6345152589873,-71.2783969400723,,,0,,America/New_York,,,0
814756,404,,Rogers St & Butman Rd,,42.630836,-71.281025,,,0,,America/New_York,,,0
815169,826,,Mt Vernon St & Broadway St,,42.64343,-71.323625,,,0,,America/New_York,,,0
814702,350,,Andover St & Barasford Ave,,42.643606,-71.287076,,,0,,America/New_York,,,0
800741,,,Four Corners,,42.681774,-71.394639,,,0,,America/New_York,,,0
814961,616,,Hale St & Greendale Ave,,42.6329050445201,-71.3174599778091,,,0,,America/New_York,,,0
814468,110,,Frost Rd & Fletcher Dr,,42.6955809899794,-71.4164670573157,,,0,,America/New_York,,,0
814366,3,,Hannafords Plaza,,42.629004,-71.277994,,,0,,America/New_York,,,0
814378,16,,Gorham St & Lincoln St,,42.6276744074849,-71.3078645948573,,,0,,America/New_York,,,0
814710,358,,Nashua Rd & Pare Ave,,42.679548,-71.365022,,,0,,America/New_York,,,0
814831,479,,Andover St & Holbrook Ave,,42.6462868650552,-71.2743591597088,,,0,,America/New_York,,,0
815257,917,,Willard St & Houle Ave,,42.667388,-71.298843,,,0,,America/New_York,,,0
814725,373,,Westford St & Robbins St,,42.6338692498306,-71.3355854302829,,,0,,America/New_York,,,0
814409,50,,Andover St & Trull Rd,,42.6436461753837,-71.2566491403776,,,0,,America/New_York,,,0
814797,445,,Beech St & 6th St,,42.651701,-71.29862,,,0,,America/New_York,,,0
814597,243,,31 Littleton,,42.596255,-71.355958,,,0,,America/New_York,,,0
815253,913,,Westford St & Tyler Park,,42.6323571876913,-71.3429724815109,,,0,,America/New_York,,,0
815189,845,,Registry of Deeds (Lowell Superior Court),,42.637653,-71.308837,,,0,,America/New_York,,,0
814990,646,,Beacon St & 10th St,,42.654369,-71.297179,,,0,,America/New_York,,,0
814897,548,,Littleton Rd & Hunt Rd,,42.5878669407095,-71.3768609925538,,,0,,America/New_York,,,0
815070,726,,French St & John St,,42.6466719806385,-71.3077821757489,,,0,,America/New_York,,,0
814726,374,,Andover St & Luce St,,42.6439753070992,-71.2847669686993,,,0,,America/New_York,,,0
814656,302,,Lakeview Ave & Frost Rd,,42.692208,-71.411184,,,0,,America/New_York,,,0
815005,661,,Boys & Girls Club,,42.6384507489056,-71.3200565934961,,,0,,America/New_York,,,0
814666,312,,Main St & Colab Rd,,42.620713,-71.259737,,,0,,America/New_York,,,0
815129,786,,Littleton Rd & Park Dr,,42.5587259663061,-71.4360352945267,,,0,,America/New_York,,,0
815095,753,,Industrial Ave & Executive Dr,,42.613765706661,-71.3164143522601,,,0,,America/New_York,,,0
814567,212,,273 Littleton,,42.585023,-71.382921,,,0,,America/New_York,,,0
815019,675,,Bridge St & W 3rd St,,42.6495757359723,-71.3041669590265,,,0,,America/New_York,,,0
814855,503,,Westford St & Steadman St,,42.6302560532089,-71.348321831611,,,0,,America/New_York,,,0
805136,,,Dalton Rd & Steadman St,,42.6106797151297,-71.3434653379629,,,0,,America/New_York,,,0
815108,765,,Four Corners (Lakeview Ave & Coburn Rd),,42.681836,-71.394724,,,0,,America/New_York,,,0
814771,419,,Rogers St & Butman Rd,,42.630951,-71.281461,,,0,,America/New_York,,,0
814465,107,,Tyngsboro Rd & Cross St,,42.647781,-71.396431,,,0,,America/New_York,,,0
814765,413,,Concord Rd & Kenmar Dr,,42.5537183656202,-71.2705715463876,,,0,,America/New_York,,,0
800721,,,Billerica Mall,,42.555868632739,-71.2636510634766,,,0,,America/New_York,,,0
814611,257,,Douglas Rd & Windward Rd,,42.6367385001184,-71.2761818830282,,,0,,America/New_York,,,0
814520,162,,Treble Cove Plaza,,42.58175,-71.288875,,,0,,America/New_York,,,0
814709,357,,Andover St & Butman Rd,,42.6435642669242,-71.2867473157667,,,0,,America/New_York,,,0
815396,,,Woodward Ave & Courtland St,,42.6501598883366,-71.3365463055628,,,0,,America/New_York,,,0
815171,828,,Network Drive At Northwest Park,,42.496332,-71.232324,,,0,,America/New_York,,,0
815217,873,,Pine St & Stevens St,,42.6323065528656,-71.3331334812258,,,0,,America/New_York,,,0
814558,202,,255 Chelmsford St,,42.632445,-71.319271,,,0,,America/New_York,,,0
814503,145,,Broadway St & Suffolk St,,42.6443044450584,-71.317391738233,,,0,,America/New_York,,,0
815231,887,,Varnum Ave & Laurie Ln,,42.6458459127839,-71.3583439780869,,,0,,America/New_York,,,0
814971,626,,Boston Rd & Farmers Ln,,42.5648963684284,-71.272100532795,,,0,,America/New_York,,,0
815194,850,,Rogers St & Haines Ave,,42.632744,-71.289085,,,0,,America/New_York,,,0
814375,13,,Tyngsboro Rd & Wellman Ave,,42.64435484726,-71.3912136771067,,,0,,America/New_York,,,0
815147,804,,Market Basket Plaza,,42.5904242558359,-71.2044600463857,,,0,,America/New_York,,,0
814747,395,,Carlisle St & Marshall St,,42.608266,-71.304676,,,0,,America/New_York,,,0
814975,631,,Andover St & Fayette St,,42.6418754996581,-71.3015962438658,,,0,,America/New_York,,,0
815045,701,,Church St at Gateway Center,,42.641713,-71.304641,,,0,,America/New_York,,,0
815161,818,,Middlesex Tpk & 4th Ave,,42.491181,-71.223751,,,0,,America/New_York,,,0
815152,809,,Leo Roy Parking Garage (Market St),,42.644393941692,-71.3104705751984,,,0,,America/New_York,,,0
815202,858,,Rt 37 at Motel 6,,42.626326,-71.269243,,,0,,America/New_York,,,0
815000,656,,Billerica Ave & Town Farm Ln,,42.6030458683981,-71.2832592099272,,,0,,America/New_York,,,0
814954,608,,Lowell St & Boston Rd,,42.5908793887894,-71.2961649892666,,,0,,America/New_York,,,0
814888,539,,Gorham St & Cosgrove St,,42.6192263293929,-71.3048325762564,,,0,,America/New_York,,,0
814634,280,,364 Littleton,,42.5535763298183,-71.451152686814,,,0,,America/New_York,,,0
814724,372,,IBM (55 King St),,42.5496475,-71.46796401,,,0,,America/New_York,,,0
814486,127,,180 Tyngsboro,,42.6485308800118,-71.3973191366744,,,0,,America/New_York,,,0
815049,705,,Cornerstone Square,,42.565461,-71.427492,,,0,,America/New_York,,,0
814582,228,,Marinel Ave & Dunstable Rd,,42.641178,-71.389214,,,0,,America/New_York,,,0
814713,361,,Varnum Ave & Meadow Rd,,42.644884,-71.349446,,,0,,America/New_York,,,0
814492,133,,Princeton St & Brouilette St,,42.635343,-71.36499,,,0,,America/New_York,,,0
814579,225,,Chelmsford & Glen Ave,,42.6124267758764,-71.3320331379028,,,0,,America/New_York,,,0
814861,509,,Cross Point Tower,,42.6151587357173,-71.3267485782447,,,0,,America/New_York,,,0
814746,394,,6 Stuart St,,42.590568,-71.323898,,,0,,America/New_York,,,0
815131,788,,Littleton Rd & Concord Rd (Boch West),,42.5552445994533,-71.4417914330186,,,0,,America/New_York,,,0
814916,567,,Chelmsford St & Cambridge St,,42.6338604006125,-71.3180892073402,,,0,,America/New_York,,,0
814983,639,,Raytheon Facility Andover,,42.639012,-71.185609,,,0,,America/New_York,,,0
814633,279,,Boston Rd & Farmers Ln,,42.564971,-71.272188,,,0,,America/New_York,,,0
815056,713,,Dutton St at Lowell Sun,,42.642123,-71.316219,,,0,,America/New_York,,,0
814719,367,,530 Main,,42.6192816665239,-71.2532679686831,,,0,,America/New_York,,,0
814859,507,,Andover St & River Rd,,42.6461154377195,-71.271345801985,,,0,,America/New_York,,,0
814697,345,,Billerica Rd & Wilson St,,42.5980480085006,-71.3472336219389,,,0,,America/New_York,,,0
814928,579,,Riverview Commerce Center,,42.6129479987651,-71.2867772152455,,,0,,America/New_York,,,0
814488,129,,Groton Rd & Scotty Hollow Dr,,42.633373,-71.401481,,,0,,America/New_York,,,0
814532,175,,Main St & Hill St,,42.586551,-71.199416,,,0,,America/New_York,,,0
816014,,,Billerica Rd & Apollo Dr,,42.5965233701312,-71.328549988062,,,0,,America/New_York,,,0
814472,114,,Wilson St & Billerica Rd,,42.5980131400793,-71.3480609032977,,,0,,America/New_York,,,0
814444,85,,Gorham St & Sprague Ave,,42.6020343503947,-71.2981523447737,,,0,,America/New_York,,,0
816013,,,Boston Rd And Lexington Rd,,42.5482709942863,-71.2595222220266,,,0,,America/New_York,,,0
814435,76,,Andover St & Sheridan Ln,,42.6413044580414,-71.250094364418,,,0,,America/New_York,,,0
814371,9,,Chelmsford Arms,,42.619112,-71.349483,,,0,,America/New_York,,,0
814748,396,,60 Humphrey St,,42.6594969233045,-71.2977891686991,,,0,,America/New_York,,,0
800825,,,Wentworth Ave & Andover St,,42.6428335451973,-71.2884561814544,,,0,,America/New_York,,,0
814852,500,,Middlesex Tpk & Suburban Park Dr,,42.5269364879735,-71.2557355280053,,,0,,America/New_York,,,0
815153,810,,Meadow Brook Plaza (Plain St),,42.622811,-71.317877,,,0,,America/New_York,,,0
814786,434,,Varnum Ave & Townsend Ave,,42.645831,-71.356586,,,0,,America/New_York,,,0
815155,812,,Pollard Memorial Library (City Hall - Merrimack St),,42.646224,-71.314895,,,0,,America/New_York,,,0
814647,293,,Chelmsford St & Nottingham St,,42.629414,-71.321497,,,0,,America/New_York,,,0
814404,44,,1229 Lakeview,,42.668144,-71.325135,,,0,,America/New_York,,,0
814950,602,,Boston Rd & Marriner St,,42.622507,-71.313051,,,0,,America/New_York,,,0
814580,226,,Littleton Rd & Powers Rd,,42.5565407162297,-71.4388343305509,,,0,,America/New_York,,,0
814926,577,,Broadway St & Willie St,,42.6438229107219,-71.3220439619271,,,0,,America/New_York,,,0
814929,580,,North Rd & Worthen St,,42.6011843114866,-71.3536797342516,,,0,,America/New_York,,,0
