shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence,shape_dist_traveled
p_690,43.87833,-120.91569,1152,379219.60429525
p_690,43.87862,-120.91724,1153,379348.27712795
p_690,43.87917,-120.91932,1154,379526.26469523
p_690,43.89514,-120.97651,1155,384452.60602584
p_690,43.89581,-120.97853,1156,384631.16524017
p_690,43.89629,-120.97969,1157,384738.54732632
p_690,43.89707,-120.98133,1158,384896.26011707
p_690,43.89858,-120.98394,1159,385164.81515712
p_690,43.89977,-120.98589,1160,385369.81980231
p_690,43.90472,-120.99429,1161,386240.39492357
p_690,43.90806,-120.99982,1162,386819.24572782
p_690,43.90894,-121.00142,1163,386980.73740452
p_690,43.90983,-121.00293,1164,387137.2350228
p_690,43.9105,-121.00401,1165,387251.55057388
p_690,43.91126,-121.00489,1166,387361.67523024
p_690,43.91187,-121.00545,1167,387443.0212188
p_690,43.9134,-121.00633,1168,387627.13004882
p_690,43.9247,-121.01186,1169,388958.92202532
p_690,43.92565,-121.01237,1170,389072.14457862
p_690,43.92734,-121.01341,1171,389277.65722822
p_690,43.93092,-121.01574,1172,389717.24097896
p_690,43.93181,-121.0165,1173,389833.44451618
p_690,43.9323,-121.01705,1174,389903.54887407
p_690,43.93538,-121.02096,1175,390367.96585406
p_690,43.93632,-121.02203,1176,390503.20515539
p_690,43.93742,-121.02309,1177,390652.14047116
p_690,43.94204,-121.02717,1178,391261.08590133
p_690,43.94392,-121.02915,1179,391523.57961649
p_690,43.94439,-121.02979,1180,391596.83994542
p_690,43.9455,-121.03145,1181,391778.41851231
p_690,43.94608,-121.03247,1182,391882.62123396
p_690,43.9819,-121.09738,1183,398438.35571925
p_690,43.98638,-121.10545,1184,399255.03205373
p_690,43.98713,-121.10658,1185,399378.16835448
p_690,43.98752,-121.10701,1186,399433.55591589
p_690,43.98837,-121.10781,1187,399547.74306699
p_690,43.99102,-121.10997,1188,399889.39103214
p_690,43.9969,-121.11462,1189,400641.70660037
p_690,43.99889,-121.11611,1190,400893.05112468
p_690,44.00409,-121.12042,1191,401566.34810331
p_690,44.02292,-121.13539,1192,403978.50444538
p_690,44.02543,-121.13745,1193,404302.63143831
p_690,44.02604,-121.138,1194,404383.49102354
p_690,44.02638,-121.13834,1195,404430.076499781
p_690,44.02915,-121.14196,1196,404853.104192891
p_690,44.03747,-121.15311,1197,406138.989415021
p_690,44.03889,-121.15503,1198,406359.395827281
p_690,44.03959,-121.15629,1199,406486.868218321
p_690,44.03999,-121.1575,1200,406593.551821941
p_690,44.04362,-121.16962,1201,407645.375469941
p_690,44.04411,-121.17156,1202,407810.117667021
p_690,44.04501,-121.17589,1203,408171.271534751
p_690,44.04551,-121.17773,1204,408328.856735561
p_690,44.04599,-121.17924,1205,408461.106366091
p_690,44.05014,-121.19339,1206,409685.275342271
p_690,44.0535,-121.20457,1207,410655.875003641
p_690,44.05402,-121.2061,1208,410791.412062821
p_690,44.05459,-121.20759,1209,410926.568241381
p_690,44.0562,-121.21149,1210,411286.661098671
p_690,44.05659,-121.21251,1211,411379.171106481
p_690,44.05684,-121.21333,1212,411450.508098771
p_690,44.05724,-121.21523,1213,411609.108665601
p_690,44.05782,-121.21844,1214,411874.272328521
p_690,44.05793,-121.21977,1215,411981.541418891
p_690,44.05797,-121.22076,1216,412060.992635501
p_690,44.05789,-121.22276,1217,412221.495199881
p_690,44.05496,-121.24654,1218,414154.6017655
p_690,44.05489,-121.2474,1219,414223.95296586
p_690,44.05486,-121.25785,1220,415061.341426081
p_690,44.05496,-121.27314,1221,416286.612914851
p_690,44.05498,-121.27385,1222,416343.550092951
p_690,44.05511,-121.2747,1223,416413.177116341
p_690,44.05525,-121.2752,1224,416456.156903521
p_690,44.05533,-121.27534,1225,416470.470140561
p_690,44.05638,-121.279,1226,416786.103321941
p_690,44.05647,-121.27983,1227,416853.358957071
p_690,44.05654,-121.28209,1228,417034.619787291
p_690,44.05664,-121.28379,1229,417171.293066711
p_690,44.05689,-121.28501,1230,417272.921332541
p_690,44.0572,-121.28576,1231,417342.189757001
p_690,44.05754,-121.28632,1232,417400.847489591
p_690,44.05782,-121.28668,1233,417443.274441271
p_690,44.05823,-121.28706,1234,417498.069628351
p_690,44.059,-121.28763,1235,417595.054317451
p_690,44.05928,-121.28791,1236,417633.411701151
p_690,44.05953,-121.28824,1237,417671.762660201
p_690,44.05981,-121.28884,1238,417729.026881551
p_690,44.05994,-121.28936,1239,417773.124999961
p_690,44.06002,-121.29047,1240,417862.507244011
p_690,44.05997,-121.29066,1241,417878.713105171
p_690,44.05996,-121.30073,1242,418685.57632624
p_690,44.0579619359146,-121.300762886421,1243,418907.60364426
p_690,44.0579619359146,-121.301138218418,1244,418937.67827252
p_754,44.0579763142575,-121.30114833739,1,0
p_754,44.0579576569701,-121.302519521714,2,109.88989928
p_754,44.0599683270631,-121.302514621546,3,333.30262119
p_754,44.05996,-121.30073,4,476.29907485
p_754,44.05997,-121.29066,5,1283.16229592
p_754,44.05991,-121.29047,6,1299.78189802
p_754,44.0599,-121.28994,7,1342.26291989
p_754,44.05976,-121.28902,8,1417.60189497
p_754,44.05951,-121.28846,9,1470.37494283
p_754,44.05912,-121.28789,10,1533.3335247
p_754,44.05813,-121.28713,11,1659.06696495
p_754,44.05772,-121.28674,12,1714.31145376
p_754,44.05755,-121.28652,13,1740.14864782
p_754,44.05706,-121.28572,14,1824.25294757
p_754,44.05679,-121.28504,15,1886.45409401
p_754,44.05661,-121.28428,16,1950.55291436
p_754,44.05654,-121.28381,17,1989.00876671
p_754,44.05647,-121.28283,18,2067.9204519
p_754,44.05637,-121.28019,19,2279.75565515
p_754,44.05628,-121.27904,20,2372.44650173
p_754,44.05525,-121.27538,21,2687.26544102
p_754,44.05525,-121.2752,22,2701.68915179
p_754,44.05508,-121.27457,23,2755.59039148
p_754,44.05502,-121.27419,24,2786.76182655
p_754,44.05496,-121.27314,25,2871.16421893
p_754,44.05486,-121.25785,26,4096.4357077
p_754,44.05489,-121.2474,27,4933.82416792
p_754,44.05496,-121.24654,28,5003.17536828
p_754,44.05789,-121.22276,29,6936.2819339
p_754,44.05797,-121.22076,30,7096.78449828
p_754,44.05793,-121.21977,31,7176.23571489
p_754,44.05782,-121.21844,32,7283.50480526
p_754,44.05724,-121.21523,33,7548.66846818
p_754,44.05684,-121.21333,34,7707.26903501
p_754,44.05659,-121.21251,35,7778.6060273
p_754,44.0562,-121.21149,36,7871.11603511
p_754,44.05459,-121.20759,37,8231.2088924
p_754,44.05402,-121.2061,38,8366.36507096
p_754,44.0535,-121.20457,39,8501.90213014
p_754,44.05014,-121.19339,40,9472.50179151
p_754,44.04599,-121.17924,41,10696.67076769
p_754,44.04551,-121.17773,42,10828.92039822
p_754,44.04501,-121.17589,43,10986.50559903
p_754,44.04411,-121.17156,44,11347.65946676
p_754,44.04362,-121.16962,45,11512.40166384
p_754,44.03999,-121.1575,46,12564.22531184
p_754,44.03959,-121.15629,47,12670.90891546
p_754,44.03889,-121.15503,48,12798.3813065
p_754,44.03747,-121.15311,49,13018.78771876
p_754,44.02915,-121.14196,50,14304.67294089
p_754,44.02638,-121.13834,51,14727.700634
p_754,44.02604,-121.138,52,14774.28611024
p_754,44.02543,-121.13745,53,14855.14569547
p_754,44.02292,-121.13539,54,15179.2726884
p_754,44.00409,-121.12042,55,17591.42903047
p_754,43.99889,-121.11611,56,18264.7260091
p_754,43.9969,-121.11462,57,18516.07053341
p_754,43.99102,-121.10997,58,19268.38610164
p_754,43.98837,-121.10781,59,19610.03406679
p_754,43.98752,-121.10701,60,19724.22121789
p_754,43.98713,-121.10658,61,19779.6087793
p_754,43.98638,-121.10545,62,19902.74508005
p_754,43.9819,-121.09738,63,20719.42141453
p_754,43.94608,-121.03247,64,27275.15589982
p_754,43.9455,-121.03145,65,27379.35862147
p_754,43.94439,-121.02979,66,27560.93718836
p_754,43.94392,-121.02915,67,27634.19751729
p_754,43.94204,-121.02717,68,27896.69123245
p_754,43.93742,-121.02309,69,28505.63666262
p_754,43.93632,-121.02203,70,28654.57197839
p_754,43.93538,-121.02096,71,28789.81127972
p_754,43.9323,-121.01705,72,29254.22825971
p_754,43.93181,-121.0165,73,29324.3326176
p_754,43.93092,-121.01574,74,29440.53615482
p_754,43.92734,-121.01341,75,29880.11990556
p_754,43.92565,-121.01237,76,30085.63255516
p_754,43.9247,-121.01186,77,30198.85510846
p_754,43.9134,-121.00633,78,31530.64708496
p_754,43.91187,-121.00545,79,31714.75591498
p_754,43.91126,-121.00489,80,31796.10190354
p_754,43.9105,-121.00401,81,31906.2265599
p_754,43.90983,-121.00293,82,32020.54211098
p_754,43.90894,-121.00142,83,32177.03972926
p_754,43.90806,-120.99982,84,32338.53140596
p_754,43.90472,-120.99429,85,32917.38221021
p_754,43.89977,-120.98589,86,33787.95733147
p_754,43.89858,-120.98394,87,33992.96197666
p_754,43.89707,-120.98133,88,34261.51701671
p_754,43.89629,-120.97969,89,34419.22980746
p_754,43.89581,-120.97853,90,34526.61189361
p_754,43.89514,-120.97651,91,34705.17110794
p_754,43.87917,-120.91932,92,39631.51243855
p_754,43.87862,-120.91724,93,39809.50000583
p_754,43.87833,-120.91569,94,39938.17283853
p_754,43.87178,-120.87488,95,43298.01598286
p_754,43.87164,-120.87355,96,43406.04559327
p_754,43.87153,-120.87165,97,43559.25394073
p_754,43.87149,-120.86758,98,43886.42699738
p_754,43.87138,-120.8409,99,46030.97844428
p_754,43.87134,-120.80754,100,48712.43504917
p_754,43.87133,-120.80699,101,48756.6576347
p_754,43.8712,-120.80617,102,48824.13290637
p_754,43.86815,-120.79564,103,49735.87064435
p_754,43.86492,-120.78467,104,50687.93434564
p_754,43.85747,-120.76144,105,52730.69174149
p_754,43.8551,-120.75417,106,53371.77525063
p_754,43.85467,-120.75273,107,53497.02381497
p_754,43.81385,-120.60352,108,66326.3009455
p_754,43.79584,-120.53796,109,71968.58711858
p_754,43.78417,-120.49566,110,75611.79999987
p_754,43.78235,-120.48917,111,76171.9999626
p_754,43.78207,-120.4882,112,76256.0532959
p_754,43.78182,-120.4875,113,76318.87712344
p_754,43.77498,-120.47079,114,77863.93170818
p_754,43.75503,-120.42238,115,82348.15802036
p_754,43.753,-120.41737,116,82810.40872038
p_754,43.72864,-120.35828,117,88286.06429449
p_754,43.7061,-120.30382,118,93339.03648706
p_754,43.70369,-120.29786,119,93889.0140631
p_754,43.69429,-120.27502,120,96005.75403776
p_754,43.68648,-120.25624,121,97750.86704746
p_754,43.68497,-120.25376,122,98011.88461341
p_754,43.67389,-120.23703,123,99838.20317628
p_754,43.674,-120.23686,124,99856.56942418
p_754,43.67389,-120.23703,125,99874.93567208
p_754,43.64724,-120.19678,126,104269.0257913
p_754,43.64629,-120.19546,127,104418.96811974
p_754,43.64519,-120.19413,128,104581.60725447
p_754,43.64406,-120.19302,129,104735.82555254
p_754,43.64281,-120.192,130,104897.26027696
p_754,43.63764,-120.18841,131,105540.58190564
p_754,43.62303,-120.17842,132,107353.01394306
p_754,43.62245,-120.17797,133,107426.98565068
p_754,43.62114,-120.17657,134,107611.24883593
p_754,43.61475,-120.16871,135,108563.3894978
p_754,43.61413,-120.16785,136,108661.18830863
p_754,43.61307,-120.16611,137,108844.4896497
p_754,43.59879,-120.14148,138,111388.37885744
p_754,43.5942,-120.13365,139,112200.66869592
p_754,43.59186,-120.12953,140,112622.90194225
p_754,43.59062,-120.12695,141,112872.67983761
p_754,43.59016,-120.12585,142,112975.16428286
p_754,43.58949,-120.12406,143,113137.75973498
p_754,43.58872,-120.12153,144,113359.26417228
p_754,43.58829,-120.11975,145,113510.74520934
p_754,43.58796,-120.11812,146,113647.39293869
p_754,43.5877,-120.11656,147,113776.64687176
p_754,43.58752,-120.11501,148,113903.4117843
p_754,43.58733,-120.11243,149,114112.83892617
p_754,43.58727,-120.11059,150,114261.58688211
p_754,43.58729,-120.10896,151,114393.24457133
p_754,43.58779,-120.07811,152,116885.30165879
p_754,43.58787,-120.07493,153,117142.27015203
p_754,43.58797,-120.0738,154,117234.20192425
p_754,43.58805,-120.07331,155,117274.75981801
p_754,43.58831,-120.07216,156,117372.02134597
p_754,43.58998,-120.06673,157,117848.17349847
p_754,43.59024,-120.06563,158,117941.58429258
p_754,43.59054,-120.06408,159,118071.11778017
p_754,43.59071,-120.06284,160,118173.02046124
p_754,43.59082,-120.06165,161,118269.89343658
p_754,43.59091,-120.05987,162,118413.98523027
p_754,43.59092,-120.05768,163,118590.84265954
p_754,43.5909,-120.04238,164,119826.39967715
p_754,43.59079,-120.04106,165,119933.69501088
p_754,43.5906,-120.03993,166,120027.35860109
p_754,43.58691,-120.02388,167,121386.81798048
p_754,43.58668,-120.0224,168,121509.04498918
p_754,43.58661,-120.02071,169,121645.75236957
p_754,43.58741,-120.01124,170,122415.70135689
p_754,43.59098,-119.97049,171,125730.38745524
p_754,43.591,-119.96952,172,125808.75143573
p_754,43.59089,-119.96855,173,125888.03163003
p_754,43.59079,-119.96807,174,125928.35503834
p_754,43.5903,-119.96675,175,126048.0499368
p_754,43.58966,-119.96577,176,126154.4431556
p_754,43.58189,-119.95589,177,127330.00372076
p_754,43.58142,-119.95512,178,127411.21050915
p_754,43.58093,-119.95405,179,127513.35054859
p_754,43.58076,-119.95355,180,127557.93350516
p_754,43.58036,-119.95205,181,127686.9809878
p_754,43.57687,-119.93679,182,128979.10912078
p_754,43.57665,-119.93559,183,129079.07251711
p_754,43.57659,-119.93507,184,129121.60088004
p_754,43.57653,-119.93338,185,129258.27231185
p_754,43.57675,-119.92384,186,130029.24676664
p_754,43.5765,-119.92064,187,130289.21273249
p_754,43.57623,-119.91904,188,130421.88800332
p_754,43.57382,-119.90795,189,131356.86022315
p_754,43.57339,-119.90614,190,131510.67649378
p_754,43.57285,-119.90464,191,131645.88501142
p_754,43.57254,-119.90396,192,131710.72005822
p_754,43.56931,-119.89821,193,132297.69633653
p_754,43.56881,-119.89716,194,132399.09194154
p_754,43.56846,-119.89623,195,132483.68906101
p_754,43.56812,-119.89509,196,132583.23072021
p_754,43.5665,-119.88904,197,133104.07817922
p_754,43.56608,-119.88767,198,133224.19269935
p_754,43.5657,-119.88687,199,133301.39139684
p_754,43.56512,-119.886,200,133396.74735036
p_754,43.53879,-119.85239,201,137388.48820296
p_754,43.53737,-119.85052,202,137606.97137245
p_754,43.53649,-119.84917,203,137753.482946
p_754,43.53599,-119.84827,204,137845.01371546
p_754,43.53525,-119.84678,205,137990.83624639
p_754,43.53103,-119.83769,206,138862.44822304
p_754,43.52401,-119.81904,207,140559.90647791
p_754,43.52382,-119.8185,208,140608.39848013
p_754,43.52361,-119.8177,209,140677.15421555
p_754,43.52344,-119.81678,210,140753.89255228
p_754,43.52335,-119.81621,211,140801.04684257
p_754,43.52326,-119.81522,212,140881.70615113
p_754,43.52324,-119.81389,213,140989.25380698
p_754,43.52329,-119.81306,214,141056.58522342
p_754,43.5234,-119.81215,215,141131.16283104
p_754,43.52352,-119.81148,216,141186.94588743
p_754,43.52379,-119.81038,217,141280.79865862
p_754,43.52414,-119.80933,218,141374.16841959
p_754,43.53284,-119.78617,219,143481.18698796
p_754,43.5368,-119.77095,220,144787.72880144
p_754,43.53713,-119.76937,221,144920.59480021
p_754,43.53726,-119.76851,222,144991.59074124
p_754,43.53733,-119.7677,223,145057.52082836
p_754,43.53739,-119.76668,224,145140.23322554
p_754,43.5377,-119.75101,225,146407.25341515
p_754,43.53834,-119.71593,226,149243.51784283
p_754,43.53909,-119.67831,227,152285.29525448
p_754,43.53954,-119.65199,228,154413.17515063
p_754,43.5398,-119.63975,229,155402.87898744
p_754,43.54065,-119.58974,230,159445.93856302
p_754,43.54081,-119.58242,231,160037.82474616
p_754,43.54179,-119.52641,232,164565.94782025
p_754,43.54216,-119.50374,233,166398.61257104
p_754,43.54214,-119.503744,234,166400.85803065
p_754,43.542218,-119.501584,235,166575.64496677
p_754,43.542335,-119.494301,236,167164.40219205
p_754,43.542297,-119.492504,237,167309.69739564
p_754,43.536511,-119.380759,238,176364.23038664
p_754,43.533971,-119.332507,239,180274.61750172
p_754,43.533725,-119.328386,240,180608.84343596
p_754,43.533401,-119.325419,241,180851.35807915
p_754,43.527847,-119.287475,242,183980.04638544
p_754,43.52755,-119.285659,243,184130.51404717
p_754,43.527184,-119.284343,244,184244.40626759
p_754,43.526872,-119.283545,245,184317.64044653
p_754,43.521866,-119.273058,246,185331.60487087
p_754,43.521368,-119.271605,247,185461.45466177
p_754,43.521189,-119.270823,248,185527.73211718
p_754,43.521048,-119.269899,249,185604.06098235
p_754,43.52099,-119.269173,250,185663.1097452
p_754,43.520982,-119.268324,251,185731.75601281
p_754,43.521039,-119.267486,252,185799.80249378
p_754,43.521161,-119.266543,253,185877.23817958
p_754,43.523462,-119.256361,254,186739.20461143
p_754,43.523776,-119.254615,255,186884.60738174
p_754,43.523971,-119.252992,256,187017.59509989
p_754,43.524066,-119.251607,257,187130.06125742
p_754,43.524086,-119.249953,258,187263.79657933
p_754,43.524025,-119.248413,259,187388.48153161
p_754,43.523899,-119.24692,260,187509.99174116
p_754,43.523673,-119.245347,261,187639.61598915
p_754,43.520464,-119.227219,262,189147.95664716
p_754,43.520164,-119.225279,263,189308.30715855
p_754,43.520029,-119.223958,264,189416.15785505
p_754,43.51995,-119.222433,265,189539.76610749
p_754,43.519763,-119.214189,266,190206.61862955
p_754,43.51963,-119.212556,267,190339.47163626
p_754,43.519384,-119.210834,268,190481.35378368
p_754,43.519086,-119.209305,269,190609.33182238
p_754,43.518782,-119.208095,270,190712.82827538
p_754,43.515344,-119.19586,271,191773.2587272
p_754,43.514984,-119.194431,272,191895.5294933
p_754,43.512765,-119.183513,273,192812.11710443
p_754,43.512551,-119.182253,274,192916.73789134
p_754,43.512409,-119.18106,275,193014.48547548
p_754,43.512298,-119.179657,276,193128.60065517
p_754,43.51226,-119.177585,277,193296.19635445
p_754,43.512507,-119.159668,278,194745.22748809
p_754,43.512506,-119.157852,279,194892.06925901
p_754,43.511493,-119.126451,280,197433.6679478
p_754,43.511519,-119.124477,281,197593.31432697
p_754,43.51164,-119.122827,282,197727.41090666
p_754,43.511802,-119.121527,283,197834.05998958
p_754,43.512006,-119.120316,284,197934.57117894
p_754,43.512293,-119.118977,285,198047.44104769
p_754,43.512692,-119.117507,286,198174.30257241
p_754,43.513111,-119.116238,287,198286.97927055
p_754,43.513717,-119.114695,288,198428.75169844
p_754,43.514604,-119.112874,289,198605.92942363
p_754,43.515247,-119.111744,290,198721.91079351
p_754,43.516183,-119.110391,291,198872.84869536
p_754,43.52211,-119.102856,292,199769.9393669
p_754,43.522749,-119.101952,293,199871.8301883
p_754,43.523145,-119.101197,294,199947.0727656
p_754,43.523494,-119.10013,295,200041.64898567
p_754,43.52365,-119.099192,296,200119.43725328
p_754,43.523735,-119.097542,297,200253.16545147
p_754,43.523823,-119.093006,298,200620.00837185
p_754,43.52388,-119.091823,299,200715.85725063
p_754,43.523989,-119.090836,300,200796.56473963
p_754,43.524136,-119.089933,301,200871.371977
p_754,43.524484,-119.088473,302,200995.5757531
p_754,43.524794,-119.08749,303,201082.18774685
p_754,43.525134,-119.086642,304,201160.46137802
p_754,43.525597,-119.085686,305,201253.30117218
p_754,43.526012,-119.084975,306,201326.98793329
p_754,43.526594,-119.084115,307,201421.93380092
p_754,43.527034,-119.08356,308,201488.28735742
p_754,43.52773,-119.082816,309,201586.25163774
p_754,43.528274,-119.082332,310,201658.2506678
p_754,43.529064,-119.081748,311,201757.91293845
p_754,43.529684,-119.081379,312,201832.97798771
p_754,43.530801,-119.080887,313,201963.29724391
p_754,43.532069,-119.080583,314,202106.30313545
p_754,43.532815,-119.080511,315,202189.3901483
p_754,43.533488,-119.080519,316,202264.16535145
p_754,43.534677,-119.080711,317,202397.17550838
p_754,43.540815,-119.082405,318,203092.73639474
p_754,43.547854,-119.085139,319,203905.40694881
p_754,43.548729,-119.085406,320,204004.98814015
p_754,43.549415,-119.085438,321,204081.24895754
p_754,43.557129,-119.084806,322,204939.82171155
p_754,43.55823,-119.08467,323,205062.63936632
p_754,43.559286,-119.084383,324,205182.23447915
p_754,43.560302,-119.083906,325,205301.5136808
p_754,43.561091,-119.083392,326,205398.51403238
p_754,43.579178,-119.070548,327,207660.10598824
p_754,43.57962,-119.070107,328,207720.77201802
p_754,43.579925,-119.069678,329,207769.23808406
p_754,43.582885,-119.06458,330,208296.20708863
p_754,43.583308,-119.064166,331,208353.88510641
p_754,43.583460738246,-119.0641862154,332,208370.93331525
p_754,43.583519025642,-119.0642747283,333,208380.57919086
p_754,43.58356759843,-119.06432032585,334,208387.11263481
p_754,43.583614228269,-119.06433641911,335,208392.45396
p_754,43.583676401331,-119.06432032585,336,208399.48286395
p_754,43.583684172959,-119.06432032585,337,208400.34632381
p_754,43.58372108818,-119.06429350376,338,208404.9846999
p_754,43.58374634595,-119.06425327063,339,208409.27815268
p_754,43.583777432421,-119.06414061785,340,208419.0100309
p_754,43.583786175488,-119.0640668571,341,208425.04597799
p_754,43.58380463307,-119.06399309635,342,208431.34633249
p_754,43.583866805935,-119.06381607056,343,208447.22500903
p_754,43.584540988825,-119.06339228153,344,208529.57894322
p_754,43.584766362402,-119.06319648027,345,208559.19429044
p_754,43.584908191892,-119.0630248189,346,208580.1828268
p_754,43.585531849111,-119.06209409237,347,208682.41528165
p_754,43.58570087659,-119.06167834997,348,208720.88662702
p_754,43.585722,-119.061405,349,208743.08736359
p_754,43.585735,-119.060261,350,208835.49056103
p_754,43.585956,-119.059274,351,208918.89870202
p_754,43.58602,-119.058798,352,208957.99341722
p_754,43.586034,-119.054437,353,209310.19888129
p_754,43.593757,-119.054411,354,210168.25947793
p_754,43.594273,-119.054307,355,210226.20115102
p_754,43.594812,-119.054067,356,210289.1442126
p_754,43.595336,-119.053679,357,210355.25803338
p_754,43.59584,-119.053142,358,210426.08104271
p_754,43.5963,-119.052456,359,210501.44981549
p_754,43.612734,-119.025437,360,213346.18785025
p_754,43.613206,-119.024484,361,213439.2930374
p_754,43.613624,-119.02334,362,213542.66265239
p_754,43.613922,-119.022057,363,213651.39585184
p_754,43.614067,-119.02076,364,213757.32753661
p_754,43.614112,-119.016608,365,214092.5318343
p_754,43.614211,-118.97104,366,217770.98562657
p_754,43.613846,-118.876536,367,225399.86348741
p_754,43.613468,-118.793973,368,232064.87802256
p_754,43.612804,-118.671261,369,241971.14023227
p_754,43.612852,-118.668971,370,242156.07949576
p_754,43.613066,-118.666774,371,242335.02060736
p_754,43.613384,-118.664893,372,242490.92134054
p_754,43.613684,-118.663576,373,242602.3386541
p_754,43.6142,-118.661804,374,242756.44325763
p_754,43.61475,-118.660287,375,242893.30110262
p_754,43.615538,-118.65852,376,243060.66439826
p_754,43.616123,-118.657418,377,243170.83518973
p_754,43.616806,-118.656305,378,243288.43682901
p_754,43.617617,-118.655139,379,243418.73487905
p_754,43.618974,-118.653542,380,243617.09950545
p_754,43.642504,-118.628478,381,246922.5409684
p_754,43.64251,-118.6285,382,246924.43711335
p_754,43.64467,-118.62613,383,247231.29237346
p_754,43.64561,-118.62517,384,247361.31867727
p_754,43.64601,-118.62466,385,247421.88465199
p_754,43.64665,-118.62368,386,247528.22340203
p_754,43.64709,-118.62272,387,247619.81415977
p_754,43.64737,-118.6219,388,247692.92104683
p_754,43.64769,-118.62068,389,247797.57442564
p_754,43.64786,-118.61927,390,247912.88942071
p_754,43.64788,-118.61827,391,247993.59904824
p_754,43.64767,-118.6146,392,248290.60942713
p_754,43.64769,-118.6134,393,248387.45006838
p_754,43.6478,-118.61256,394,248456.31378643
p_754,43.64828,-118.61048,395,248632.39612199
p_754,43.64858,-118.60945,396,248721.93035545
p_754,43.64906,-118.60839,397,248822.71503984
p_754,43.64954,-118.6077,398,248899.80583247
p_754,43.65102,-118.60588,399,249120.25592331
p_754,43.65156,-118.60514,400,249204.89406088
p_754,43.65225,-118.60407,401,249320.34299584
p_754,43.65373,-118.6015,402,249584.96332962
p_754,43.654,-118.60114,403,249626.71642818
p_754,43.65438,-118.60074,404,249679.85562607
p_754,43.65495,-118.60043,405,249747.94446643
p_754,43.65522,-118.60037,406,249778.33091787
p_754,43.65573,-118.60037,407,249834.99473167
p_754,43.65641,-118.60059,408,249912.60287177
p_754,43.6576,-118.60125,409,250055.13522752
p_754,43.65819,-118.60147,410,250123.04721292
p_754,43.65891,-118.60149,411,250203.0594947
p_754,43.65952,-118.60125,412,250273.54462819
p_754,43.65991,-118.60087,413,250326.62133721
p_754,43.66023,-118.60045,414,250375.73155844
p_754,43.66157,-118.59834,415,250601.85624632
p_754,43.66214,-118.59763,416,250687.24028524
p_754,43.66274,-118.59712,417,250765.57423626
p_754,43.66451,-118.59601,418,250981.65216549
p_754,43.66518,-118.59553,419,251065.55859513
p_754,43.66548,-118.59527,420,251104.93833294
p_754,43.66574,-118.59497,421,251142.62071049
p_754,43.66599,-118.59456,422,251185.80702206
p_754,43.66617,-118.59418,423,251222.40358262
p_754,43.66643,-118.59316,424,251309.59543973
p_754,43.66647,-118.59215,425,251391.17728191
p_754,43.66637,-118.59041,426,251531.95471368
p_754,43.66636,-118.58942,427,251611.81017376
p_754,43.66646,-118.58814,428,251715.64371387
p_754,43.66667,-118.58713,429,251800.37984672
p_754,43.66706,-118.58591,430,251907.89563098
p_754,43.66731,-118.58529,431,251965.0972683
p_754,43.6705,-118.57784,432,252662.69193975
p_754,43.67142,-118.57585,433,252852.96897595
p_754,43.67215,-118.5746,434,252982.35520281
p_754,43.67301,-118.57336,435,253120.66715326
p_754,43.67805,-118.56654,436,253905.55372141
p_754,43.67922,-118.56465,437,254105.86817252
p_754,43.68045,-118.56216,438,254348.74749
p_754,43.68785,-118.54671,439,255841.34845648
p_754,43.69064,-118.54098,440,256397.6854936
p_754,43.69363,-118.5356,441,256944.02546973
p_754,43.69993,-118.52404,442,258109.52167972
p_754,43.70049,-118.52312,443,258206.32568475
p_754,43.70083,-118.52265,444,258259.82692206
p_754,43.70115,-118.52228,445,258306.23399539
p_754,43.70503,-118.51883,446,258819.23873884
p_754,43.70652,-118.51743,447,259019.58768973
p_754,43.70718,-118.51663,448,259117.23505844
p_754,43.7078,-118.51567,449,259220.83145256
p_754,43.70867,-118.51453,450,259354.1954931
p_754,43.7091,-118.51414,451,259411.38430049
p_754,43.7098,-118.51368,452,259497.54346055
p_754,43.71136,-118.51297,453,259680.07130404
p_754,43.71318,-118.51201,454,259896.58111661
p_754,43.71551,-118.51092,455,260169.95724073
p_754,43.7169,-118.51057,456,260326.95007826
p_754,43.71872,-118.51054,457,260529.17878454
p_754,43.71973,-118.51044,458,260641.68557576
p_754,43.72089,-118.51006,459,260774.15710859
p_754,43.72652,-118.50754,460,261431.82050556
p_754,43.72755,-118.5069,461,261557.34208806
p_754,43.72794,-118.50658,462,261607.7643278
p_754,43.72875,-118.50579,463,261717.99534506
p_754,43.72952,-118.50495,464,261827.0808438
p_754,43.73249,-118.50193,465,262237.07329523
p_754,43.73406,-118.50045,466,262448.36875923
p_754,43.73705,-118.49734,467,262864.46627675
p_754,43.73846,-118.49606,468,263052.01732072
p_754,43.73898,-118.49567,469,263117.78268824
p_754,43.73986,-118.49517,470,263223.52835591
p_754,43.7412,-118.49455,471,263380.56573597
p_754,43.74431,-118.49323,472,263742.09863563
p_754,43.74645,-118.49222,473,263993.40088227
p_754,43.74784,-118.49125,474,264166.47802021
p_754,43.74877,-118.49038,475,264291.32742522
p_754,43.74956,-118.48946,476,264406.19781042
p_754,43.75026,-118.48848,477,264517.00915016
p_754,43.75072,-118.4877,478,264597.99572257
p_754,43.75116,-118.48685,479,264682.11889295
p_754,43.75151,-118.4861,480,264753.95931421
p_754,43.75195,-118.48493,481,264860.11754926
