block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,39609-20190117095332_v74.18,0,Pukekohe,525-20190117095332_v74.18,2396143567-20190117095332_v74.18,2396143567-20190117095332_v74.18
,90011-20190117095332_v74.18,0,Auckland,1139-20190117095332_v74.18,7005018570-20190117095332_v74.18,7005018570-20190117095332_v74.18
,07207-20190121115824_v75.3,0,Panmure,735-20190121115824_v75.3,1149167489-20190121115824_v75.3,1149167489-20190121115824_v75.3
,06601-20190117095332_v74.18,0,Sylvia Park,884-20190117095332_v74.18,440163847-20190117095332_v74.18,440163847-20190117095332_v74.18
,820002-20190117095332_v74.18,1,Papakura,1116-20190117095332_v74.18,23100145477-20190117095332_v74.18,23100145477-20190117095332_v74.18
a_296-20190117095332_v74.18,13201-20190117095332_v74.18,0,City Centre,579-20190117095332_v74.18,1089165641-20190117095332_v74.18,1089165641-20190117095332_v74.18
,27001-20190117095332_v74.18,0,Britomart,991-20190117095332_v74.18,51357147309-20190117095332_v74.18,51357147309-20190117095332_v74.18
,74702-20190117095332_v74.18,1,Panmure,867-20190117095332_v74.18,455136824-20190117095332_v74.18,455136824-20190117095332_v74.18
,02401-20190117095332_v74.18,0,City Centre,892-20190117095332_v74.18,467146864-20190117095332_v74.18,467146864-20190117095332_v74.18
,91702-20190117095332_v74.18,1,Birkenhead,944-20190117095332_v74.18,51339159074-20190117095332_v74.18,51339159074-20190117095332_v74.18
a_334-20190117095332_v74.18,14301-20190117095332_v74.18,0,Henderson,595-20190117095332_v74.18,1094163357-20190117095332_v74.18,1094163357-20190117095332_v74.18
,13302-20190117095332_v74.18,1,Henderson,583-20190117095332_v74.18,1090164940-20190117095332_v74.18,1090164940-20190117095332_v74.18
,95011-20190117095332_v74.18,0,Auckland,1156-20190117095332_v74.18,7003018515-20190117095332_v74.18,7003018515-20190117095332_v74.18
b_198-20190121115824_v75.3,37702-20190121115824_v75.3,1,Pahurehure,515-20190121115824_v75.3,2377090825-20190121115824_v75.3,2377090825-20190121115824_v75.3
,850001-20190117095332_v74.18,0,Britomart,1067-20190117095332_v74.18,50051145087-20190117095332_v74.18,50051145087-20190117095332_v74.18
,08203-20190121115824_v75.3,0,City Centre,1014-20190121115824_v75.3,51439154131-20190121115824_v75.3,51439154131-20190121115824_v75.3
,07362-20190117095332_v74.18,1,Schools,756-20190117095332_v74.18,1178148945-20190117095332_v74.18,1178148945-20190117095332_v74.18
,27001-20190121115824_v75.3,0,Britomart,991-20190121115824_v75.3,51357147120-20190121115824_v75.3,51357147120-20190121115824_v75.3
,02705-20190121115824_v75.3,0,Britomart,900-20190121115824_v75.3,473136977-20190121115824_v75.3,473136977-20190121115824_v75.3
,27006-20190117095332_v74.18,1,Constellation Station,999-20190117095332_v74.18,51357161636-20190117095332_v74.18,51357161636-20190117095332_v74.18
,02407-20190121115824_v75.3,0,City Centre,894-20190121115824_v75.3,468146620-20190121115824_v75.3,468146620-20190121115824_v75.3
,27006-20190121115824_v75.3,1,Constellation Station,999-20190121115824_v75.3,51357161562-20190121115824_v75.3,51357161562-20190121115824_v75.3
,74401-20190121115824_v75.3,0,St Heliers,864-20190121115824_v75.3,454138009-20190121115824_v75.3,454138009-20190121115824_v75.3
,20005-20190117095332_v74.18,0,Universities,1002-20190117095332_v74.18,51358156531-20190117095332_v74.18,51358156531-20190117095332_v74.18
,27003-20190121115824_v75.3,0,Britomart,993-20190121115824_v75.3,51357147631-20190121115824_v75.3,51357147631-20190121115824_v75.3
,30001-20190121115824_v75.3,0,Auckland City,396-20190121115824_v75.3,51447161397-20190121115824_v75.3,51447161397-20190121115824_v75.3
,87802-20190121115824_v75.3,1,Browns Bay,1041-20190121115824_v75.3,51330151287-20190121115824_v75.3,51330151287-20190121115824_v75.3
a_158-20190117095332_v74.18,79821-20190117095332_v74.18,0,Ponsonby,906-20190117095332_v74.18,475137382-20190117095332_v74.18,475137382-20190117095332_v74.18
b_696-20190121115824_v75.3,80701-20190121115824_v75.3,0,Devonport,1011-20190121115824_v75.3,51321148796-20190121115824_v75.3,51321148796-20190121115824_v75.3
,03302-20190121115824_v75.3,1,Papakura,480-20190121115824_v75.3,1064119620-20190121115824_v75.3,1064119620-20190121115824_v75.3
,06802-20190121115824_v75.3,1,New Lynn,20-20190121115824_v75.3,441160364-20190121115824_v75.3,441160364-20190121115824_v75.3
,36606-20190121115824_v75.3,1,Manurewa,503-20190121115824_v75.3,2366157713-20190121115824_v75.3,2366157713-20190121115824_v75.3
,02506-20190121115824_v75.3,1,Blockhouse Bay,13-20190121115824_v75.3,469159233-20190121115824_v75.3,469159233-20190121115824_v75.3
a_183-20190117095332_v74.18,16101-20190117095332_v74.18,0,New Lynn,553-20190117095332_v74.18,1097152809-20190117095332_v74.18,1097152809-20190117095332_v74.18
,07701-20190117095332_v74.18,0,St Heliers,886-20190117095332_v74.18,477135642-20190117095332_v74.18,477135642-20190117095332_v74.18
,02201-20190121115824_v75.3,0,City Centre,890-20190121115824_v75.3,465135251-20190121115824_v75.3,465135251-20190121115824_v75.3
,92602-20190117095332_v74.18,1,Glenfield,959-20190117095332_v74.18,51342146964-20190117095332_v74.18,51342146964-20190117095332_v74.18
b_703-20190121115824_v75.3,13201-20190121115824_v75.3,0,City Centre,579-20190121115824_v75.3,1089165517-20190121115824_v75.3,1089165517-20190121115824_v75.3
,03201-20190121115824_v75.3,0,Sylvia Park,477-20190121115824_v75.3,1063160960-20190121115824_v75.3,1063160960-20190121115824_v75.3
,03202-20190117095332_v74.18,1,Mangere,478-20190117095332_v74.18,1063158373-20190117095332_v74.18,1063158373-20190117095332_v74.18
,810008-20190117095332_v74.18,1,Swanson,1087-20190117095332_v74.18,17000144635-20190117095332_v74.18,17000144635-20190117095332_v74.18
,78202-20190117095332_v74.18,1,Sylvia Park,880-20190117095332_v74.18,461139427-20190117095332_v74.18,461139427-20190117095332_v74.18
,850021-20190117095332_v74.18,0,Panmure,1076-20190117095332_v74.18,50051169719-20190117095332_v74.18,50051169719-20190117095332_v74.18
,02208-20190117095332_v74.18,1,Avondale,7-20190117095332_v74.18,463148812-20190117095332_v74.18,463148812-20190117095332_v74.18
b_635-20190121115824_v75.3,32411-20190121115824_v75.3,0,Seaside Park,485-20190121115824_v75.3,15324120862-20190121115824_v75.3,15324120862-20190121115824_v75.3
,01804-20190121115824_v75.3,1,New Lynn,541-20190121115824_v75.3,1080165276-20190121115824_v75.3,1080165276-20190121115824_v75.3
,15102-20190117095332_v74.18,1,Glen Eden,603-20190117095332_v74.18,1125164029-20190117095332_v74.18,1125164029-20190117095332_v74.18
b_354-20190121115824_v75.3,13106-20190121115824_v75.3,1,Te Atatu Peninsula,577-20190121115824_v75.3,3131164762-20190121115824_v75.3,3131164762-20190121115824_v75.3
,87102-20190117095332_v74.18,1,Constellation Station,1022-20190117095332_v74.18,51329166430-20190117095332_v74.18,51329166430-20190117095332_v74.18
,20003-20190117095332_v74.18,0,Universities,1000-20190117095332_v74.18,51358156335-20190117095332_v74.18,51358156335-20190117095332_v74.18
,11006-20190121115824_v75.3,1,Westgate,610-20190121115824_v75.3,1028110268-20190121115824_v75.3,1028110268-20190121115824_v75.3
,03302-20190117095332_v74.18,1,Papakura,480-20190117095332_v74.18,1064121093-20190117095332_v74.18,1064121093-20190117095332_v74.18
,810002-20190117095332_v74.18,1,Swanson,1080-20190117095332_v74.18,17000144183-20190117095332_v74.18,17000144183-20190117095332_v74.18
,90111-20190121115824_v75.3,0,Constellation Station,950-20190121115824_v75.3,51336163111-20190121115824_v75.3,51336163111-20190121115824_v75.3
,07006-20190117095332_v74.18,1,Botany Town Centre,679-20190117095332_v74.18,1141161002-20190117095332_v74.18,1141161002-20190117095332_v74.18
,03301-20190121115824_v75.3,0,Otahuhu,479-20190121115824_v75.3,1064099005-20190121115824_v75.3,1064099005-20190121115824_v75.3
,12003-20190117095332_v74.18,0,Constellation Station,619-20190117095332_v74.18,1085125291-20190117095332_v74.18,1085125291-20190117095332_v74.18
,30015-20190117095332_v74.18,0,Airport,406-20190117095332_v74.18,51446161121-20190117095332_v74.18,51446161121-20190117095332_v74.18
,840016-20190117095332_v74.18,1,Onehunga - Limited Stops,1113-20190117095332_v74.18,51100162007-20190117095332_v74.18,51100162007-20190117095332_v74.18
b_107-20190121115824_v75.3,79922-20190121115824_v75.3,1,Britomart,907-20190121115824_v75.3,475139043-20190121115824_v75.3,475139043-20190121115824_v75.3
,07210-20190117095332_v74.18,1,Botany Town Centre,738-20190117095332_v74.18,1150157287-20190117095332_v74.18,1150157287-20190117095332_v74.18
,15405-20190121115824_v75.3,0,New Lynn,600-20190121115824_v75.3,13154165125-20190121115824_v75.3,13154165125-20190121115824_v75.3
,10501-20190117095332_v74.18,0,Britomart,841-20190117095332_v74.18,444137258-20190117095332_v74.18,444137258-20190117095332_v74.18
,02005-20190121115824_v75.3,0,Wynyard Quarter,4-20190121115824_v75.3,51437150719-20190121115824_v75.3,51437150719-20190121115824_v75.3
,820001-20190117095332_v74.18,0,Britomart,1114-20190117095332_v74.18,23100155465-20190117095332_v74.18,23100155465-20190117095332_v74.18
,08302-20190121115824_v75.3,1,Massey University,1026-20190121115824_v75.3,51317167093-20190121115824_v75.3,51317167093-20190121115824_v75.3
a_317-20190117095332_v74.18,80601-20190117095332_v74.18,0,Vauxhall,1010-20190117095332_v74.18,51320149729-20190117095332_v74.18,51320149729-20190117095332_v74.18
,02503-20190117095332_v74.18,0,City Centre,896-20190117095332_v74.18,470142136-20190117095332_v74.18,470142136-20190117095332_v74.18
,02404-20190117095332_v74.18,1,New Lynn,9-20190117095332_v74.18,466150351-20190117095332_v74.18,466150351-20190117095332_v74.18
,07006-20190117095332_v74.18,1,Botany Town Centre,679-20190117095332_v74.18,1141160911-20190117095332_v74.18,1141160911-20190117095332_v74.18
,94102-20190117095332_v74.18,1,Verrans Corner,967-20190117095332_v74.18,51347166259-20190117095332_v74.18,51347166259-20190117095332_v74.18
,20003-20190121115824_v75.3,0,Universities,1000-20190121115824_v75.3,51358159744-20190121115824_v75.3,51358159744-20190121115824_v75.3
,92602-20190117095332_v74.18,1,Glenfield,959-20190117095332_v74.18,51342148743-20190117095332_v74.18,51342148743-20190117095332_v74.18
,73502-20190117095332_v74.18,1,Botany Town Centre,696-20190117095332_v74.18,1154167521-20190117095332_v74.18,1154167521-20190117095332_v74.18
a_781-20190117095332_v74.18,09712-20190117095332_v74.18,1,Birkdale,981-20190117095332_v74.18,51354148464-20190117095332_v74.18,51354148464-20190117095332_v74.18
,01804-20190117095332_v74.18,1,New Lynn,541-20190117095332_v74.18,1080163435-20190117095332_v74.18,1080163435-20190117095332_v74.18
,32602-20190121115824_v75.3,1,Mangere,490-20190121115824_v75.3,2326120847-20190121115824_v75.3,2326120847-20190121115824_v75.3
,02707-20190121115824_v75.3,0,Britomart,14-20190121115824_v75.3,471135901-20190121115824_v75.3,471135901-20190121115824_v75.3
,820001-20190117095332_v74.18,0,Britomart,1114-20190117095332_v74.18,23100145192-20190117095332_v74.18,23100145192-20190117095332_v74.18
b_533-20190121115824_v75.3,09703-20190121115824_v75.3,0,Britomart,975-20190121115824_v75.3,51355147417-20190121115824_v75.3,51355147417-20190121115824_v75.3
,06602-20190117095332_v74.18,1,Point Chevalier,885-20190117095332_v74.18,440165689-20190117095332_v74.18,440165689-20190117095332_v74.18
,07208-20190121115824_v75.3,1,Botany Town Centre,736-20190121115824_v75.3,1149159280-20190121115824_v75.3,1149159280-20190121115824_v75.3
,820032-20190117095332_v74.18,1,Papakura,1126-20190117095332_v74.18,23100169389-20190117095332_v74.18,23100169389-20190117095332_v74.18
,850021-20190121115824_v75.3,0,Panmure,1076-20190121115824_v75.3,50051169836-20190121115824_v75.3,50051169836-20190121115824_v75.3
,11005-20190121115824_v75.3,0,City Centre,609-20190121115824_v75.3,1028150429-20190121115824_v75.3,1028150429-20190121115824_v75.3
,07501-20190117095332_v74.18,0,Wynyard Quarter,904-20190117095332_v74.18,442139823-20190117095332_v74.18,442139823-20190117095332_v74.18
,820001-20190121115824_v75.3,0,Britomart,1114-20190121115824_v75.3,23100144371-20190121115824_v75.3,23100144371-20190121115824_v75.3
,98012-20190121115824_v75.3,1,Waiheke,1161-20190121115824_v75.3,7007104761-20190121115824_v75.3,7007104761-20190121115824_v75.3
,03007-20190121115824_v75.3,0,City Centre,16-20190121115824_v75.3,51438158108-20190121115824_v75.3,51438158108-20190121115824_v75.3
,29802-20190121115824_v75.3,1,Onehunga,855-20190121115824_v75.3,449137980-20190121115824_v75.3,449137980-20190121115824_v75.3
,90702-20190121115824_v75.3,1,Campbells B,956-20190121115824_v75.3,51338148691-20190121115824_v75.3,51338148691-20190121115824_v75.3
,03101-20190117095332_v74.18,0,Botany Town Centre,475-20190117095332_v74.18,1062110145-20190117095332_v74.18,1062110145-20190117095332_v74.18
,07502-20190121115824_v75.3,1,Glen Innes,905-20190121115824_v75.3,442139824-20190121115824_v75.3,442139824-20190121115824_v75.3
,03102-20190117095332_v74.18,1,Mangere,476-20190117095332_v74.18,1062088116-20190117095332_v74.18,1062088116-20190117095332_v74.18
,08302-20190117095332_v74.18,1,Massey University,1026-20190117095332_v74.18,51317165981-20190117095332_v74.18,51317165981-20190117095332_v74.18
,98110-20190121115824_v75.3,1,Waiwera,441-20190121115824_v75.3,1981154276-20190121115824_v75.3,1981154276-20190121115824_v75.3
,86501-20190117095332_v74.18,0,Albany Station,1038-20190117095332_v74.18,51327149356-20190117095332_v74.18,51327149356-20190117095332_v74.18
,820032-20190117095332_v74.18,1,Papakura,1126-20190117095332_v74.18,23100169856-20190117095332_v74.18,23100169856-20190117095332_v74.18
,55519-20190117095332_v74.18,0,Britomart,459-20190117095332_v74.18,6555168955-20190117095332_v74.18,6555168955-20190117095332_v74.18
,74302-20190117095332_v74.18,1,Onehunga,863-20190117095332_v74.18,453138003-20190117095332_v74.18,453138003-20190117095332_v74.18
,02203-20190121115824_v75.3,0,City Centre,888-20190121115824_v75.3,464148735-20190121115824_v75.3,464148735-20190121115824_v75.3
,07501-20190117095332_v74.18,0,Wynyard Quarter,904-20190117095332_v74.18,442135754-20190117095332_v74.18,442135754-20190117095332_v74.18
,820004-20190121115824_v75.3,1,Papakura,1118-20190121115824_v75.3,23100144419-20190121115824_v75.3,23100144419-20190121115824_v75.3
,55514-20190117095332_v74.18,1,Manukau,461-20190117095332_v74.18,6555168736-20190117095332_v74.18,6555168736-20190117095332_v74.18
,07207-20190121115824_v75.3,0,Panmure,735-20190121115824_v75.3,1149167596-20190121115824_v75.3,1149167596-20190121115824_v75.3
b_100-20190121115824_v75.3,09504-20190121115824_v75.3,1,Bayview,936-20190121115824_v75.3,51351149495-20190121115824_v75.3,51351149495-20190121115824_v75.3
,01804-20190121115824_v75.3,1,New Lynn,541-20190121115824_v75.3,1080165337-20190121115824_v75.3,1080165337-20190121115824_v75.3
,84304-20190117095332_v74.18,0,Akoranga Station,203-20190117095332_v74.18,12843151453-20190117095332_v74.18,12843151453-20190117095332_v74.18
,92012-20190121115824_v75.3,1,Devonport,1143-20190121115824_v75.3,7009027610-20190121115824_v75.3,7009027610-20190121115824_v75.3
,11101-20190121115824_v75.3,0,Westgate,604-20190121115824_v75.3,1082164511-20190121115824_v75.3,1082164511-20190121115824_v75.3
,14101-20190121115824_v75.3,0,Henderson,592-20190121115824_v75.3,1092165745-20190121115824_v75.3,1092165745-20190121115824_v75.3
,850022-20190117095332_v74.18,1,Manukau,1077-20190117095332_v74.18,50051169667-20190117095332_v74.18,50051169667-20190117095332_v74.18
,38014-20190121115824_v75.3,1,Manukau,752-20190121115824_v75.3,7380158103-20190121115824_v75.3,7380158103-20190121115824_v75.3
,850004-20190117095332_v74.18,1,Manukau,1070-20190117095332_v74.18,50051144783-20190117095332_v74.18,50051144783-20190117095332_v74.18
,98210-20190121115824_v75.3,1,Manly Shops,444-20190121115824_v75.3,1982147822-20190121115824_v75.3,1982147822-20190121115824_v75.3
,85601-20190117095332_v74.18,0,Takapuna,1028-20190117095332_v74.18,51325167188-20190117095332_v74.18,51325167188-20190117095332_v74.18
,820031-20190117095332_v74.18,0,Britomart,1127-20190117095332_v74.18,23100169185-20190117095332_v74.18,23100169185-20190117095332_v74.18
,98110-20190121115824_v75.3,1,Waiwera,441-20190121115824_v75.3,1981154359-20190121115824_v75.3,1981154359-20190121115824_v75.3
,86102-20190121115824_v75.3,1,Long Bay,1034-20190121115824_v75.3,51326167610-20190121115824_v75.3,51326167610-20190121115824_v75.3
,93902-20190117095332_v74.18,1,Nile Rd,946-20190117095332_v74.18,51346150157-20190117095332_v74.18,51346150157-20190117095332_v74.18
,55515-20190121115824_v75.3,0,Panmure,460-20190121115824_v75.3,6555169052-20190121115824_v75.3,6555169052-20190121115824_v75.3
,77502-20190121115824_v75.3,1,Glendowie,875-20190121115824_v75.3,459137836-20190121115824_v75.3,459137836-20190121115824_v75.3
,17028-20190117095332_v74.18,1,Titirangi,557-20190117095332_v74.18,13170098682-20190117095332_v74.18,13170098682-20190117095332_v74.18
,02506-20190117095332_v74.18,1,Blockhouse Bay,13-20190117095332_v74.18,469156205-20190117095332_v74.18,469156205-20190117095332_v74.18
a_630-20190117095332_v74.18,14301-20190117095332_v74.18,0,Henderson,595-20190117095332_v74.18,1094163297-20190117095332_v74.18,1094163297-20190117095332_v74.18
,76202-20190117095332_v74.18,1,Glen Innes,871-20190117095332_v74.18,457136343-20190117095332_v74.18,457136343-20190117095332_v74.18
,35303-20190121115824_v75.3,0,Botany Town Centre,494-20190121115824_v75.3,2353158113-20190121115824_v75.3,2353158113-20190121115824_v75.3
a_107-20190117095332_v74.18,79922-20190117095332_v74.18,1,Britomart,907-20190117095332_v74.18,475140088-20190117095332_v74.18,475140088-20190117095332_v74.18
,07005-20190121115824_v75.3,0,Britomart,678-20190121115824_v75.3,1141156106-20190121115824_v75.3,1141156106-20190121115824_v75.3
,02259-20190121115824_v75.3,0,Schools,291-20190121115824_v75.3,21238146805-20190121115824_v75.3,21238146805-20190121115824_v75.3
,22219-20190117095332_v74.18,0,Manukau,471-20190117095332_v74.18,6777168628-20190117095332_v74.18,6777168628-20190117095332_v74.18
,850001-20190121115824_v75.3,0,Britomart,1067-20190121115824_v75.3,50051144931-20190121115824_v75.3,50051144931-20190121115824_v75.3
,39304-20190121115824_v75.3,1,Pukekohe,519-20190121115824_v75.3,2393143859-20190121115824_v75.3,2393143859-20190121115824_v75.3
,55514-20190121115824_v75.3,1,Manukau,461-20190121115824_v75.3,6555168800-20190121115824_v75.3,6555168800-20190121115824_v75.3
,830002-20190117095332_v74.18,1,Pukekohe,1135-20190117095332_v74.18,23500145415-20190117095332_v74.18,23500145415-20190117095332_v74.18
,86101-20190117095332_v74.18,0,Constellation Station,1033-20190117095332_v74.18,51326167567-20190117095332_v74.18,51326167567-20190117095332_v74.18
,820002-20190121115824_v75.3,1,Papakura,1116-20190121115824_v75.3,23100145477-20190121115824_v75.3,23100145477-20190121115824_v75.3
,31403-20190117095332_v74.18,0,Middlemore,748-20190117095332_v74.18,14314105113-20190117095332_v74.18,14314105113-20190117095332_v74.18
b_289-20190121115824_v75.3,16101-20190121115824_v75.3,0,New Lynn,553-20190121115824_v75.3,1097153572-20190121115824_v75.3,1097153572-20190121115824_v75.3
a_638-20190117095332_v74.18,13105-20190117095332_v74.18,0,Henderson,576-20190117095332_v74.18,3131165264-20190117095332_v74.18,3131165264-20190117095332_v74.18
,14205-20190121115824_v75.3,0,Henderson,593-20190121115824_v75.3,1093163506-20190121115824_v75.3,1093163506-20190121115824_v75.3
a_505-20190117095332_v74.18,98404-20190117095332_v74.18,1,Maygrove,450-20190117095332_v74.18,1984153876-20190117095332_v74.18,1984153876-20190117095332_v74.18
,03102-20190117095332_v74.18,1,Mangere,476-20190117095332_v74.18,1062093510-20190117095332_v74.18,1062093510-20190117095332_v74.18
,55515-20190117095332_v74.18,0,Panmure,460-20190117095332_v74.18,6555169084-20190117095332_v74.18,6555169084-20190117095332_v74.18
,840016-20190117095332_v74.18,1,Onehunga - Limited Stops,1113-20190117095332_v74.18,51100161983-20190117095332_v74.18,51100161983-20190117095332_v74.18
,09511-20190121115824_v75.3,0,Britomart,938-20190121115824_v75.3,51352162798-20190121115824_v75.3,51352162798-20190121115824_v75.3
,13302-20190121115824_v75.3,1,Henderson,583-20190121115824_v75.3,1090165616-20190121115824_v75.3,1090165616-20190121115824_v75.3
,07501-20190117095332_v74.18,0,Wynyard Quarter,904-20190117095332_v74.18,442140190-20190117095332_v74.18,442140190-20190117095332_v74.18
,92301-20190121115824_v75.3,0,City Centre,964-20190121115824_v75.3,51340153985-20190121115824_v75.3,51340153985-20190121115824_v75.3
,03505-20190117095332_v74.18,0,Botany Town Centre,719-20190117095332_v74.18,1140159685-20190117095332_v74.18,1140159685-20190117095332_v74.18
a_485-20190117095332_v74.18,13106-20190117095332_v74.18,1,Te Atatu Peninsula,577-20190117095332_v74.18,3131164789-20190117095332_v74.18,3131164789-20190117095332_v74.18
,820032-20190117095332_v74.18,1,Papakura,1126-20190117095332_v74.18,23100169508-20190117095332_v74.18,23100169508-20190117095332_v74.18
b_272-20190121115824_v75.3,09503-20190121115824_v75.3,0,Britomart,935-20190121115824_v75.3,51351148765-20190121115824_v75.3,51351148765-20190121115824_v75.3
,00104-20190117095332_v74.18,1,Onetangi,262-20190117095332_v74.18,18028157575-20190117095332_v74.18,18028157575-20190117095332_v74.18
,810030-20190117095332_v74.18,1,Henderson,1096-20190117095332_v74.18,17000169761-20190117095332_v74.18,17000169761-20190117095332_v74.18
,07702-20190117095332_v74.18,1,Glen Innes,887-20190117095332_v74.18,477138388-20190117095332_v74.18,477138388-20190117095332_v74.18
,06802-20190121115824_v75.3,1,New Lynn,20-20190121115824_v75.3,441158692-20190121115824_v75.3,441158692-20190121115824_v75.3
,91014-20190117095332_v74.18,1,Birkenhead,1061-20190117095332_v74.18,7004018609-20190117095332_v74.18,7004018609-20190117095332_v74.18
,03201-20190121115824_v75.3,0,Sylvia Park,477-20190121115824_v75.3,1063158265-20190121115824_v75.3,1063158265-20190121115824_v75.3
,03101-20190117095332_v74.18,0,Botany Town Centre,475-20190117095332_v74.18,1062111083-20190117095332_v74.18,1062111083-20190117095332_v74.18
b_577-20190121115824_v75.3,09711-20190121115824_v75.3,0,Britomart,980-20190121115824_v75.3,51354153199-20190121115824_v75.3,51354153199-20190121115824_v75.3
,02503-20190121115824_v75.3,0,City Centre,896-20190121115824_v75.3,470142005-20190121115824_v75.3,470142005-20190121115824_v75.3
,03508-20190121115824_v75.3,1,Manukau,718-20190121115824_v75.3,1140159154-20190121115824_v75.3,1140159154-20190121115824_v75.3
,22226-20190117095332_v74.18,1,Newmarket,468-20190117095332_v74.18,6777168455-20190117095332_v74.18,6777168455-20190117095332_v74.18
,02503-20190121115824_v75.3,0,City Centre,896-20190121115824_v75.3,470142062-20190121115824_v75.3,470142062-20190121115824_v75.3
,88401-20190117095332_v74.18,0,Constellation Station,930-20190117095332_v74.18,51332162523-20190117095332_v74.18,51332162523-20190117095332_v74.18
,02505-20190121115824_v75.3,0,City Centre,12-20190121115824_v75.3,469139166-20190121115824_v75.3,469139166-20190121115824_v75.3
,02204-20190117095332_v74.18,1,New Lynn,889-20190117095332_v74.18,464149387-20190117095332_v74.18,464149387-20190117095332_v74.18
,03201-20190117095332_v74.18,0,Sylvia Park,477-20190117095332_v74.18,1063158163-20190117095332_v74.18,1063158163-20190117095332_v74.18
,32503-20190117095332_v74.18,0,Manukau,488-20190117095332_v74.18,2325160461-20190117095332_v74.18,2325160461-20190117095332_v74.18
,71102-20190121115824_v75.3,1,Howick,684-20190121115824_v75.3,1146157779-20190121115824_v75.3,1146157779-20190121115824_v75.3
,14601-20190121115824_v75.3,0,Henderson,597-20190121115824_v75.3,1095164854-20190121115824_v75.3,1095164854-20190121115824_v75.3
,35303-20190117095332_v74.18,0,Botany Town Centre,494-20190117095332_v74.18,2353155995-20190117095332_v74.18,2353155995-20190117095332_v74.18
,830001-20190121115824_v75.3,0,Papakura,1134-20190121115824_v75.3,23500155149-20190121115824_v75.3,23500155149-20190121115824_v75.3
,03508-20190121115824_v75.3,1,Manukau,718-20190121115824_v75.3,1140156846-20190121115824_v75.3,1140156846-20190121115824_v75.3
,81401-20190117095332_v74.18,0,Akoranga Station,1013-20190117095332_v74.18,51322153875-20190117095332_v74.18,51322153875-20190117095332_v74.18
b_737-20190121115824_v75.3,09711-20190121115824_v75.3,0,Britomart,980-20190121115824_v75.3,51354153278-20190121115824_v75.3,51354153278-20190121115824_v75.3
,06602-20190117095332_v74.18,1,Point Chevalier,885-20190117095332_v74.18,440165151-20190117095332_v74.18,440165151-20190117095332_v74.18
,94102-20190121115824_v75.3,1,Verrans Corner,967-20190121115824_v75.3,51347167303-20190121115824_v75.3,51347167303-20190121115824_v75.3
,09512-20190117095332_v74.18,1,Constellation Station,939-20190117095332_v74.18,51352162799-20190117095332_v74.18,51352162799-20190117095332_v74.18
,91702-20190121115824_v75.3,1,Birkenhead,944-20190121115824_v75.3,51339156100-20190121115824_v75.3,51339156100-20190121115824_v75.3
,850004-20190117095332_v74.18,1,Manukau,1070-20190117095332_v74.18,50051144764-20190117095332_v74.18,50051144764-20190117095332_v74.18
,22227-20190117095332_v74.18,0,Britomart,469-20190117095332_v74.18,6777168618-20190117095332_v74.18,6777168618-20190117095332_v74.18
,99312-20190117095332_v74.18,1,Stanley Bay,1151-20190117095332_v74.18,7011063681-20190117095332_v74.18,7011063681-20190117095332_v74.18
,37601-20190117095332_v74.18,0,Papakura,512-20190117095332_v74.18,2376143846-20190117095332_v74.18,2376143846-20190117095332_v74.18
,78201-20190121115824_v75.3,0,Mission Bay,881-20190121115824_v75.3,461137838-20190121115824_v75.3,461137838-20190121115824_v75.3
,02005-20190117095332_v74.18,0,Wynyard Quarter,4-20190117095332_v74.18,51437148250-20190117095332_v74.18,51437148250-20190117095332_v74.18
,86602-20190121115824_v75.3,1,Albany Station,1005-20190121115824_v75.3,51328155300-20190121115824_v75.3,51328155300-20190121115824_v75.3
,840019-20190121115824_v75.3,0,Newmarket,1112-20190121115824_v75.3,51100162211-20190121115824_v75.3,51100162211-20190121115824_v75.3
,06801-20190121115824_v75.3,0,Onehunga,21-20190121115824_v75.3,441158013-20190121115824_v75.3,441158013-20190121115824_v75.3
,30006-20190121115824_v75.3,1,Airport,404-20190121115824_v75.3,51449161114-20190121115824_v75.3,51449161114-20190121115824_v75.3
,02006-20190117095332_v74.18,1,St Lukes,5-20190117095332_v74.18,51437151028-20190117095332_v74.18,51437151028-20190117095332_v74.18
b_614-20190121115824_v75.3,13105-20190121115824_v75.3,0,Henderson,576-20190121115824_v75.3,3131165631-20190121115824_v75.3,3131165631-20190121115824_v75.3
,92601-20190121115824_v75.3,0,Akoranga Station,958-20190121115824_v75.3,51342149766-20190121115824_v75.3,51342149766-20190121115824_v75.3
,02006-20190117095332_v74.18,1,St Lukes,5-20190117095332_v74.18,51437147352-20190117095332_v74.18,51437147352-20190117095332_v74.18
,10501-20190117095332_v74.18,0,Britomart,841-20190117095332_v74.18,444135493-20190117095332_v74.18,444135493-20190117095332_v74.18
,08206-20190121115824_v75.3,1,Takapuna,1017-20190121115824_v75.3,51439146725-20190121115824_v75.3,51439146725-20190121115824_v75.3
,820029-20190121115824_v75.3,0,Newmarket,1125-20190121115824_v75.3,23100169773-20190121115824_v75.3,23100169773-20190121115824_v75.3
,37101-20190117095332_v74.18,0,Papakura,508-20190117095332_v74.18,2371143260-20190117095332_v74.18,2371143260-20190117095332_v74.18
,67011-20190117095332_v74.18,0,Otahuhu,861-20190117095332_v74.18,452163193-20190117095332_v74.18,452163193-20190117095332_v74.18
