route_id,agency_id,route_short_name,route_desc,route_long_name,route_type,route_url,route_color,route_text_color
XPB>XTS>XLU,1,Ouibus,,Paris Centre - Bercy > Toulouse > Lourdes,3,,e4006c,ffffff
XLU>XTS>XPB,1,Ouibus,,Lourdes > Toulouse > Paris Centre - Bercy,3,,e4006c,ffffff
XPB>XCA>CER,1,Ouibus,,Paris Centre - Bercy > Caen > Cherbourg-Octeville,3,,e4006c,ffffff
CER>XCA>XPB,1,Ouibus,,Cherbourg-Octeville > Caen > Paris Centre - Bercy,3,,e4006c,ffffff
XYL>XCS>BLV>XMK>LGR,1,Ouibus,,Lyon - Gare routière Perrache > Chanas > Bourg-les-Valence > Montélimar > Le Grau-du-Roi,3,,e4006c,ffffff
LGR>XMK>BLV>XCS>XYL,1,Ouibus,,Le Grau-du-Roi > Montélimar > Bourg-les-Valence > Chanas > Lyon - Gare routière Perrache,3,,e4006c,ffffff
XYL>XCS>BLV>XMK>LGM,1,Ouibus,,Lyon - Gare routière Perrache > Chanas > Bourg-les-Valence > Montélimar > La Grande-Motte,3,,e4006c,ffffff
LGM>XMK>BLV>XCS>XYL,1,Ouibus,,La Grande-Motte > Montélimar > Bourg-les-Valence > Chanas > Lyon - Gare routière Perrache,3,,e4006c,ffffff
XPB>XOS>XTS>CAR>PGF,1,Ouibus,,Paris Centre - Bercy > Orléans > Toulouse > Carcassonne > Perpignan,3,,e4006c,ffffff
PGF>CAR>XTS>XOS>XPB,1,Ouibus,,Perpignan > Carcassonne > Toulouse > Orléans > Paris Centre - Bercy,3,,e4006c,ffffff
NCE>XRF>XVG>XYL,1,Ouibus,,Nice - Aéroport > Marseille - Gare routière St-Charles > Valence - Gare routière > Lyon - Gare routière Perrache,3,,e4006c,ffffff
XYL>XVG>XRF>NCE,1,Ouibus,,Lyon - Gare routière Perrache > Valence - Gare routière > Marseille - Gare routière St-Charles > Nice - Aéroport,3,,e4006c,ffffff
XLH>XRN>XPN,1,Ouibus,,Le Havre > Rouen Centre > Paris - Pont de Neuilly,3,,e4006c,ffffff
XPB>XCA,1,Ouibus,,Paris Centre - Bercy > Caen,3,,e4006c,ffffff
XCA>XPB,1,Ouibus,,Caen > Paris Centre - Bercy,3,,e4006c,ffffff
XSD>XPD>CGY>XAS>BLG>XCL,1,Ouibus,,Paris Nord - St-Denis université > Paris Ouest - La Défense > Cergy-Pontoise  > Amiens > Boulogne-sur-mer > Calais,3,,e4006c,ffffff
XCL>BLG>XAS>CGY>XPD>XSD,1,Ouibus,,Calais > Boulogne-sur-mer > Amiens > Cergy-Pontoise > Paris Ouest - La Défense > Paris Nord - St-Denis université,3,,e4006c,ffffff
XCY>GVA,1,Ouibus,,Chambéry > Genève - Aéroport,3,,e4006c,ffffff
GVA>XCY,1,Ouibus,,Genève - Aéroport > Chambéry,3,,e4006c,ffffff
CRO>XCY>GVA,1,Ouibus,,Crolles - Le Rafour > Chambéry > Genève - Aéroport,3,,e4006c,ffffff
XYL>QXB>XFJ>XCN>NCE,1,Ouibus,,Lyon - Gare routière Perrache > Aix-en-Provence > Fréjus - Saint-Raphaël  > Cannes > Nice - Aéroport,3,,e4006c,ffffff
XPB>XDI>QXB>XFJ>XCN>NCE,1,Ouibus,,Paris Centre - Bercy > Dijon > Aix-en-Provence > Fréjus - Saint-Raphaël  > Cannes > Nice - Aéroport,3,,e4006c,ffffff
NCE>XCN>XFJ>QXB>XDI>XPB,1,Ouibus,,Nice - Aéroport > Cannes > Fréjus - Saint-Raphaël  > Aix-en-Provence > Dijon > Paris Centre - Bercy,3,,e4006c,ffffff
XVO>XAB>WAL>TPI>XBJ>XVF>LYS,1,Ouibus,,Voiron > Les Abrets > Walibi > La Tour du Pin Gare > Bourgoin-Jallieu > Villefontaine > Lyon - Aéroport Saint-Exupéry,3,,e4006c,ffffff
LYS>XVF>XBJ>TPI>WAL>XAB>XVO,1,Ouibus,,Lyon - Aéroport Saint-Exupéry  > Villefontaine > Bourgoin-Jallieu > La Tour du Pin Gare > Walibi > Les Abrets > Voiron,3,,e4006c,ffffff
XBT>XQR>XLT>ZFJ>XLV>XPB,1,Ouibus,,Brest - Gare SNCF > Quimper > Lorient > Rennes > Laval > Paris Centre - Bercy,3,,e4006c,ffffff
XPB>XLV>ZFJ>XLT>XQR>XBT,1,Ouibus,,Paris Centre - Bercy > Laval > Rennes > Lorient > Quimper > Brest - Gare SNCF,3,,e4006c,ffffff
ESA>PLC>TLA>XTS,1,Ouibus,,Andorre Gare Routière > Pas de la Case > Aéroport Toulouse-Blagnac > Toulouse,3,,e4006c,ffffff
XTS>TLA>PLC>ESA,1,Ouibus,,Toulouse > Aéroport Toulouse-Blagnac > Pas de la Case > Andorre Gare Routière,3,,e4006c,ffffff
LYS>XVF>XBJ>TPI>XAB>LPB>XVO,1,Ouibus,,Lyon - Aéroport Saint-Exupéry  > Villefontaine > Bourgoin-Jallieu > La Tour du Pin  - Gare > Les Abrets > Le Pont De Beauvoisin > Voiron,3,,e4006c,ffffff
ZEP>CTB>ADO>XCL>XDB>XPB,1,Ouibus,,Londres > Canterbury > Douvres > Calais > Lille > Paris Centre - Bercy,3,,e4006c,ffffff
ZEP>XCL>XPB,1,Ouibus,,Londres > Calais > Paris Centre - Bercy,3,,e4006c,ffffff
XPB>ADO>ZEP,1,Ouibus,,Paris Centre - Bercy > Douvres > Londres,3,,e4006c,ffffff
XPB>XBE>XMW>XTS,1,Ouibus,,Paris Centre - Bercy > Brive-la-Gaillarde > Montauban > Toulouse,3,,e4006c,ffffff
XTS>XMW>XBE>XPB,1,Ouibus,,Toulouse > Montauban > Brive-la-Gaillarde > Paris Centre - Bercy,3,,e4006c,ffffff
ZEP>ADO>URT>XAM,1,Ouibus,,Londres > Douvres > Utrecht > Amsterdam Centre - Sloterdijk,3,,e4006c,ffffff
XAM>URT>ADO>ZEP,1,Ouibus,,Amsterdam Centre - Sloterdijk > Utrecht > Douvres > Londres,3,,e4006c,ffffff
ZEP>ZYR>XAN>XAM,1,Ouibus,,Londres > Bruxelles Centre - Gare Midi > Anvers > Amsterdam Centre - Sloterdijk,3,,e4006c,ffffff
XAM>XAN>ZYR>ZEP,1,Ouibus,,Amsterdam Centre - Sloterdijk > Anvers > Bruxelles Centre - Gare Midi > Londres,3,,e4006c,ffffff
ORS>ORO>XPP>XTA>XCE,1,Ouibus,,Paris - Aéroport Orly Sud - Sortie L > Paris - Aéroport Orly Ouest > Paris - Gare Montparnasse  > Paris - Trocadéro  > Paris - Etoile/Champs Elysées,3,,e4006c,ffffff
XCE>XTA>XPP>ORO>ORS,1,Ouibus,,Paris - Etoile/Champs Elysées > Paris - Trocadéro  > Paris - Gare Montparnasse  > Paris - Aéroport Orly Ouest > Paris - Aéroport Orly Sud - Sortie L,3,,e4006c,ffffff
CDC>CDB>CDA>XPM>XCE>XTE,1,Ouibus,,Paris - Aéroport CDG T2 E/F > Paris - Aéroport CDG T2 A/C > Paris - Aéroport CDG T1  > Paris - Porte Maillot > Paris - Etoile/Champs Elysées > Paris - Tour Eiffel,3,,e4006c,ffffff
XTE>XCE>XPM>CDA>CDB>CDC,1,Ouibus,,Paris - Tour Eiffel  > Paris - Etoile/Champs Elysées > Paris - Porte Maillot > Paris - Aéroport CDG T1  > Paris - Aéroport CDG T2 A/C > Paris - Aéroport CDG T2 E/F,3,,e4006c,ffffff
CDC>CDB>CDA>ORO>ORS,1,Ouibus,,Paris - Aéroport CDG T2 E/F > Paris - Aéroport CDG T2 A/C > Paris - Aéroport CDG T1  > Paris - Aéroport Orly Ouest > Paris - Aéroport Orly Sud - Sortie L,3,,e4006c,ffffff
ORS>ORO>CDA>CDB>CDC,1,Ouibus,,Paris - Aéroport Orly Sud - Sortie L > Paris - Aéroport Orly Ouest > Paris - Aéroport CDG T1  > Paris - Aéroport CDG T2 A/C > Paris - Aéroport CDG T2 E/F,3,,e4006c,ffffff
CDC>CDB>CDA>XPL>XPP,1,Ouibus,,Paris - Aéroport CDG T2 E/F > Paris - Aéroport CDG T2 A/C > Paris - Aéroport CDG T1  > Paris - Gare De Lyon  > Paris - Gare Montparnasse,3,,e4006c,ffffff
XPP>XPL>CDA>CDB>CDC,1,Ouibus,,Paris - Gare Montparnasse  > Paris - Gare De Lyon  > Paris - Aéroport CDG T1  > Paris - Aéroport CDG T2 A/C > Paris - Aéroport CDG T2 E/F,3,,e4006c,ffffff
XDB>BRG>OST,1,Ouibus,,Lille > Brugge > Ostend,3,,e4006c,ffffff
OST>BRG>XDB,1,Ouibus,,Ostende > Bruges > Lille,3,,e4006c,ffffff
NAD>GAL>GLT>MAG>LEC>BDS>FLL>GTT>TAR>MAS>GDC>CRL>GA,1,Ouibus,,Nardò > Gallipoli P > Galatone > Maglie > Lecce > Brindisi > Francavilla Fontana > Grottaglie > Taranto > Massafra > Gioia Del Colle > Cerignola > Gargano > San Severo > Pescara > Munich > Augsburg > Ulm > Stuttgart > Karlsruhe > Mannheim > Darmstadt > Francfort-sur-le-Main > Cologne,3,,e4006c,ffffff
CDG>XPB>ORY>ZFJ>XVS,1,Ouibus,,Paris - Aéroport Roissy CDG > Paris Centre - Bercy > Paris - Aéroport Orly-Sud > Rennes > Vannes,3,,e4006c,ffffff
XVS>ZFJ>ORY>XPB>CDG,1,Ouibus,,Vannes > Rennes > Paris - Aéroport Orly-Sud > Paris Centre - Bercy > Paris - Aéroport Roissy CDG,3,,e4006c,ffffff
CDG>XPB>XLV>ZFJ,1,Ouibus,,Paris Roissy - aéroport CDG > Paris centre - Bercy > Laval > Rennes,3,,e4006c,ffffff
ZFJ>XLV>XPB>CDG,1,Ouibus,,Rennes > Laval > Paris centre - Bercy > Paris Roissy - aéroport CDG,3,,e4006c,ffffff
XPB>XVS>XAU>CCN>XBT,1,Ouibus,,Paris centre - Bercy > Vannes > Auray > Concarneau > Brest - gare SNCF,3,,e4006c,ffffff
XBT>CCN>XAU>XVS>XPB,1,Ouibus,,Brest - gare SNCF > Concarneau > Auray > Vannes > Paris centre - Bercy,3,,e4006c,ffffff
ZFJ>QJZ>CLI>XLR>ZFQ>XTS,1,Ouibus,,Rennes > Nantes > Clisson - Hellfest > La Rochelle > Bordeaux City Center > Toulouse,3,,e4006c,ffffff
XTS>ZFQ>XLR>CLI>QJZ>ZFJ,1,Ouibus,,Toulouse > Bordeaux City Center > La Rochelle > Clisson - Hellfest > Nantes > Rennes,3,,e4006c,ffffff
QKU>AFR>DAR>MHM>AKA>ATT>ULM>AUG>MUN>PES>SAS>GAR>CR,1,Ouibus,,Cologne > Francfort-sur-le-Main > Darmstadt > Mannheim > Karlsruhe > Stuttgart > Ulm > Augsburg > Munich > Pescara > San Severo > Gargano > Cerignola > Gioia Del Colle > Massafra > Taranto > Grottaglie > Francavilla Fontana > Brindisi > Lecce > Maglie > Galatone > Gallipoli P > Nardò,3,,e4006c,ffffff
XYL>EBU>ZFQ>XBA>AHE,1,Ouibus,,Lyon - Gare routière Perrache > Saint-Etienne > Bordeaux Centre > Bayonne > Hub Europe Alsa,3,,e4006c,ffffff
AHE>EAS>XBA>ZFQ>EBU>XYL,1,Ouibus,,Hub Europe Alsa > Saint-Sébastien > Bayonne > Bordeaux Centre > Saint-Etienne > Lyon - Gare routière Perrache,3,,e4006c,ffffff
AVG>APN>ASA>ALC>AVL>AOV>AST>BLB>EAS>AHE,1,Ouibus,,Vigo > Pontevedra > Santiago > La Corogne > Villalba > Oviedo > Santander > Bilbao > Saint-Sébastien > Hub Europe Alsa,3,,e4006c,ffffff
AHE>EAS>BLB>AST>AOV>AVL>ALC>ASA>APN>AVG,1,Ouibus,,Hub Europe Alsa > Saint-Sébastien > Bilbao > Santander > Oviedo > Villalba > La Corogne > Santiago > Pontevedra > Vigo,3,,e4006c,ffffff
XPT>APR>ABR>AGU>AAM>AVR>AVO>ACH>AVN>AGD>APS>ABE>AP,1,Ouibus,,Porto Campo 24 Agosto > Porto Casa Da Musica > Braga > Guimaraes > Amarante > Vila Real > Vila Pouca > Chaves > Verin > Gudina > Puebla de Sanabria > Benavente > Palencia > Vitoria > Saint-Sébastien > Hub Europe Alsa,3,,e4006c,ffffff
AHE>EAS>VTR>APC>ABE>APS>AGD>AV>ACH>AVO>AVR>AAM>AG,1,Ouibus,,Hub Europe Alsa > Saint-Sébastien > Vitoria > Palencia > Benavente > Puebla de Sanabria > Gudina > Verin > Chaves > Vila Pouca > Vila Real > Amarante > Guimaraes > Braga > Porto Casa Da Musica > Porto Campo 24 Agosto,3,,e4006c,ffffff
ALI>ALE>AFT>ALR>ACO>AVS>AGA>AVF>ACR>ASN>BLB>EAS>AH,1,Ouibus,,Lisbonne 7 Rios > Lisbonne - Est > Fatima > Leiria > Coimbra > Viseu > Guarda > Vilar Formoso > Ciudad Rodrigo > Salamanque > Bilbao > Saint-Sébastien > Hub Europe Alsa,3,,e4006c,ffffff
AHE>EAS>BLB>ASN>ACR>AVF>AGA>AVS>ACO>ALR>AFT>ALE>AL,1,Ouibus,,Hub Europe Alsa > Saint-Sébastien > Bilbao > Salamanque > Ciudad Rodrigo > Vilar Formoso > Guarda > Viseu > Coimbra > Leiria > Fatima > Lisbonne - Est > Lisbonne 7 Rios,3,,e4006c,ffffff
AL>APO>ALU>AFA>AHU>ASE>AZA>AME>ACA>APA>ASN>AVA>BL,1,Ouibus,,Lagos > Portimao > Albufeira > Faro > Huelva > Sévilla > Zafra > Merida > Caceres > Plasencia > Salamanque > Valladolid > Bilbao > Saint-Sébastien > Hub Europe Alsa,3,,e4006c,ffffff
AH>EAS>BLB>AVA>ASN>APA>ACA>AME>AZA>ASE>AHU>AFA>AL,1,Ouibus,,Hub Europe Alsa > Saint-Sébastien > Bilbao > Valladolid > Salamanque > Plasencia > Caceres > Merida > Zafra > Sévilla > Huelva > Faro > Albufeira > Portimao > Lagos,3,,e4006c,ffffff
AAR>APL>VAA>MOO>MEO>ALN>AOR>AMO>ARU>APF>AAS>AEL>AB,1,Ouibus,,Arcos>Ponte de Lima>Valença>Monçao>Melgaço>La Caniza>Orense>Monforte>La Rua>Ponferrada>Astorga>Léon>Burgos>Bilbao>Saint-Sébastien>Hub Europe Alsa,3,,e4006c,ffffff
AHE>EAS>BLB>ABU>AEL>AAS>APF>ARU>AMO>AOR>ALN>MEO>MO,1,Ouibus,,Hub Europe Alsa > Saint-Sébastien > Bilbao > Burgos > Léon > Astorga > Ponferrada > La Rua > Monforte > Orense > La Caniza > Melgaço > Monçao > Valença > Ponte de Lima > Arcos,3,,e4006c,ffffff
XPB>XDB>XAN>AMS>XAM,1,Ouibus,,Paris Centre - Bercy > Lille > Anvers > Amsterdam - Aéroport Schiphol  > Amsterdam Centre - Sloterdijk,3,,e4006c,ffffff
XAM>AMS>XAN>XDB>XPB,1,Ouibus,,Amsterdam Centre - Sloterdijk > Amsterdam - Aéroport Schiphol > Anvers > Lille > Paris Centre - Bercy,3,,e4006c,ffffff
XPB>CDG>XDB>LHY>AMS>XAM,1,Ouibus,,Paris Centre - Bercy > Paris - Aéroport Roissy CDG > Lille > La Haye > Amsterdam - Aéroport Schiphol > Amsterdam Centre - Sloterdijk,3,,e4006c,ffffff
XAM>LHY>XDB>CDG>XPB,1,Ouibus,,Amsterdam Centre - Sloterdijk > La Haye > Lille > Paris - Aéroport Roissy CDG > Paris Centre - Bercy,3,,e4006c,ffffff
XPB>CDG>XDB>LHY>XAM,1,Ouibus,,Paris Centre - Bercy > Paris - Aéroport Roissy CDG > Lille > La Haye > Amsterdam Centre - Sloterdijk,3,,e4006c,ffffff
ASE>AZA>AME>ACA>APA>ASN>AVA>BLB>EAS>AHE,1,Ouibus,,Sévilla > Zafra > Merida > Caceres > Plasencia > Salamanque > Valladolid > Bilbao > Saint-Sébastien > Hub Europe Alsa,3,,e4006c,ffffff
AHE>EAS>BLB>AVA>ASN>APA>ACA>AME>AZA>ASE,1,Ouibus,,Hub Europe Alsa > Saint-Sébastien > Bilbao > Valladolid > Salamanque > Plasencia > Caceres > Merida > Zafra > Sévilla,3,,e4006c,ffffff
XAM>ADO>ZEP,1,Ouibus,,Amsterdam Centre - Sloterdijk > Douvres > Londres,3,,e4006c,ffffff
ZEP>XAM,1,Ouibus,,Londres > Amsterdam Centre - Sloterdijk,3,,e4006c,ffffff
XPB>QXG>CET>RSY>LSO,1,Ouibus,,Paris Centre - Bercy > Angers > Cholet > La Roche-sur-Yon > Les Sables-d'Olonne,3,,e4006c,ffffff
LSO>RSY>CET>QXG>XPB,1,Ouibus,,Les Sables-d'Olonne > La Roche-sur-Yon > Cholet > Angers > Paris Centre - Bercy,3,,e4006c,ffffff
XPB>CDG>XDB>ZYR>BXA,1,Ouibus,,Paris Centre - Bercy > Paris - Aéroport Roissy CDG > Lille > Bruxelles Centre - Gare Midi > Bruxelles - Aéroport Zaventem,3,,e4006c,ffffff
BXA>ZYR>XDB>CDG>XPB,1,Ouibus,,Bruxelles - Aéroport Zaventem  > Bruxelles Centre - Gare Midi > Lille > Paris - Aéroport Roissy CDG > Paris Centre - Bercy,3,,e4006c,ffffff
XAM>AMS>LHY>XDB>CDG>XPB,1,Ouibus,,Amsterdam Centre - Sloterdijk > Amsterdam - Aéroport Schiphol > La Haye > Lille > Paris - Aéroport Roissy CDG > Paris Centre - Bercy,3,,e4006c,ffffff
MAT>ALT>GVP>MIN>CNS>CRL>XCR>RIM>BOL>MSD>XLM,1,Ouibus,,Matera > Altamura > Gravina > Minervino > Canosa di Puglia > Cerignola > Cerignola terminal > Rimini > Bologne > Milan San Donato > Milan,3,,e4006c,ffffff
XLM>MSD>BOL>RIM>XCR>CRL>CNS>MIN>GVP>ALT>MAT,1,Ouibus,,Milan > Milan San Donato > Bologne > Rimini > Cerignola terminal > Cerignola > Canosa di Puglia > Minervino > Gravina > Altamura > Matera,3,,e4006c,ffffff
GAL>BON>AVT>MAN>FLL>GTT>TAR>MAS>GDC>RIM>BOL>MSD>XL,1,Ouibus,,Gallipoli  > Boncore > Avetrana > Manduria > Francavilla Fontana > Grottaglie > Taranto > Massafra > Gioia Del Colle > Rimini > Bologne > Milan San Donato > Milan,3,,e4006c,ffffff
XLM>MSD>BOL>RIM>GDC>MAS>TAR>GTT>FLL>MAN>AVT>BON>GA,1,Ouibus,,Milan > Milan San Donato > Bologne > Rimini > Gioia Del Colle > Massafra > Taranto > Grottaglie > Francavilla Fontana > Manduria > Avetrana > Boncore > Gallipoli,3,,e4006c,ffffff
NAD>MAG>LEC>BDS>BRI>AND>XCR>RIM>BOL>MSD>XLM,1,Ouibus,,Nardò > Maglie > Lecce > Brindisi > Bari > Andria > Cerignola terminal > Rimini > Bologne > Milan San Donato > Milan,3,,e4006c,ffffff
XLM>MSD>BOL>RIM>XCR>AND>BRI>BDS>LEC>MAG>NAD,1,Ouibus,,Milan > Milan San Donato > Bologne > Rimini > Cerignola terminal > Andria > Bari > Brindisi > Lecce > Maglie > Nardò,3,,e4006c,ffffff
XYL>XMT>PGF>XBC,1,Ouibus,,Lyon - Gare routière Perrache > Montpellier > Perpignan > Barcelone Centre,3,,e4006c,ffffff
XBC>PGF>XMT>XYL,1,Ouibus,,Barcelone Centre > Perpignan > Montpellier > Lyon - Gare routière Perrache,3,,e4006c,ffffff
XSD>CGY>XHF>XET,1,Ouibus,,Paris Nord - St-Denis université > Cergy-Pontoise  > Honfleur > Etretat,3,,e4006c,ffffff
XET>XHF>CGY>XSD,1,Ouibus,,Etretat > Honfleur > Cergy-Pontoise  > Paris Nord - St-Denis université,3,,e4006c,ffffff
XRF>AVP>XMK>BLV>XGE,1,Ouibus,,Marseille - Gare routière St-Charles > Avignon - Vedène > Montélimar > Bourg-les-Valence > Grenoble Centre - Gare routière,3,,e4006c,ffffff
XGE>BLV>XMK>AVP>XRF,1,Ouibus,,Grenoble Centre - Gare routière > Bourg-les-Valence > Montélimar > Avignon - Vedène > Marseille - Gare routière St-Charles,3,,e4006c,ffffff
XYL>GVA,1,Ouibus,,Lyon - Gare routière Perrache > Genève - Aéroport,3,,e4006c,ffffff
GVA>XYL,1,Ouibus,,Genève - Aéroport > Lyon - Gare routière Perrache,3,,e4006c,ffffff
ALI>ALE>CSO>FNO>AVF>ASN>EAS>ZFQ>XOS>XPB,1,Ouibus,,Lisbonne 7 Rios > Lisbonne - Est > Castelo Branco > Fundao > Vilar Formoso > Salamanque > Saint-Sébastien > Bordeaux Centre > Orléans > Paris Centre - Bercy,3,,e4006c,ffffff
XPB>XOS>ZFQ>EAS>ASN>AVF>FNO>CSO>ALE>ALI,1,Ouibus,,Paris Centre - Bercy > Orléans > Bordeaux Centre > Saint-Sébastien > Salamanque > Vilar Formoso > Fundao > Castelo Branco > Lisbonne - Est > Lisbonne 7 Rios,3,,e4006c,ffffff
XGE>BLV>XMK>AVP>MAA>XRF,1,Ouibus,,Grenoble Centre - Gare routière > Bourg-les-Valence > Montélimar > Avignon - Vedène > Marseille - Aéroport Marignane > Marseille - Gare routière St-Charles,3,,e4006c,ffffff
XRF>MAA>AVP>XMK>BLV>XGE,1,Ouibus,,Marseille - Gare routière St-Charles > Marseille - Aéroport Marignane > Avignon - Vedène > Montélimar > Bourg-les-Valence > Grenoble Centre - Gare routière,3,,e4006c,ffffff
XPB>ORY>XYL>XCY>ALB>XMO>XAI>XBM,1,Ouibus,,Paris Centre - Bercy > Paris - Aéroport Orly-Sud > Lyon - Gare routière Perrache > Chambéry > Albertville > Moutiers > Aime - La Plagne > Bourg-Saint-Maurice,3,,e4006c,ffffff
XBM>XAI>XMO>ALB>XCY>XYL>ORY>XPB,1,Ouibus,,Bourg-Saint-Maurice > Aime - La Plagne > Moutiers > Albertville > Chambéry > Lyon - Gare routière Perrache > Paris - Aéroport Orly-Sud > Paris Centre - Bercy,3,,e4006c,ffffff
TLN>BDL>XRF>QXB>XCN>ANB>NCE,1,Ouibus,,Toulon > Bandol > Marseille - Gare routière St-Charles > Aix-en-Provence > Cannes > Antibes > Nice - Aéroport,3,,e4006c,ffffff
NCE>ANB>XCN>QXB>XRF>BDL>TLN,1,Ouibus,,Nice - Aéroport > Antibes > Cannes > Aix-en-Provence > Marseille - Gare routière St-Charles > Bandol > Toulon,3,,e4006c,ffffff
CDG>XPB>MSY>XTO>ZFQ>XDX>CBH>XBA>BIJ>XSJ>XHD,1,Ouibus,,Paris Roissy - aéroport CDG > Paris Centre - Bercy > Paris Sud - Massy-Palaiseau > Tours > Bordeaux Centre > Dax > Capbreton - Hossegor > Bayonne > Biarritz - Aéroport > Saint-Jean-de-Luz > Hendaye,3,,e4006c,ffffff
XHD>XSJ>BIJ>XBA>CBH>XDX>ZFQ>XTO>MSY>XPB>CDG,1,Ouibus,,Hendaye > Saint-Jean-de-Luz > Biarritz - Aéroport > Bayonne > Capbreton - Hossegor > Dax > Bordeaux Centre > Tours > Paris Sud - Massy-Palaiseau > Paris Centre - Bercy > Paris Roissy - aéroport CDG,3,,e4006c,ffffff
XPD>XRN,1,Ouibus,,Paris Ouest - La Défense > Rouen Centre,3,,e4006c,ffffff
XPD>GFR>DNR,1,Ouibus,,Paris Ouest - La Défense > Mont-Saint-Michel > Saint-Malo,3,,e4006c,ffffff
DNR>GFR>XPD,1,Ouibus,,Saint-Malo > Mont-Saint-Michel > Paris Ouest - La Défense,3,,e4006c,ffffff
XPB>XYL>ORG>XRF>LCT,1,Ouibus,,Paris Centre - Bercy > Lyon - Gare routière Perrache > Orange > Marseille - Gare routière St-Charles > La Ciotat,3,,e4006c,ffffff
LCT>XRF>ORG>XYL>XPB,1,Ouibus,,La Ciotat > Marseille - Gare routière St-Charles > Orange > Lyon - Gare routière Perrache > Paris Centre - Bercy,3,,e4006c,ffffff
XPB>XVS>XLT>XQR>XBT,1,Ouibus,,Paris Centre - Bercy > Vannes > Lorient > Quimper > Brest - Gare SNCF,3,,e4006c,ffffff
XBT>XQR>XLT>XVS>XPB,1,Ouibus,,Brest - Gare SNCF > Quimper > Lorient > Vannes > Paris Centre - Bercy,3,,e4006c,ffffff
XBA>AGT>BIQ>BID>GTY>XSJ>BOB>PPE,1,Ouibus,,Bayonne > Anglet > Biarritz Centre  > Bidart > Guéthary > Saint-Jean-de-Luz > Béhobie > Pampelune,3,,e4006c,ffffff
PPE>BOB>XSJ>GTY>BID>BIQ>AGT>XBA,1,Ouibus,,Pampelune > Béhobie > Saint-Jean-de-Luz > Guéthary > Bidart > Biarritz Centre  > Anglet > Bayonne,3,,e4006c,ffffff
XPB-XHD-a157-28a20ebbd4ed-02c75301c59a8be6ebf8,1,Ouibus,,Paris City Centre - Bercy > Tours > Bordeaux City Centre > Dax > Capbreton - Hossegor > Bayonne > Biarritz - Airport > Saint-Jean-de-Luz > Hendaye,3,,e4006c,ffffff
XHD-XPB-9764-944374a78607-a06054fd123ba44c46d4,1,Ouibus,,Hendaye > Saint-Jean-de-Luz > Biarritz - Airport > Bayonne > Capbreton - Hossegor > Dax > Bordeaux City Centre > Tours > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-XHD-a157-28a20ebbd4ed-998189f22b7d5214f16b,1,Ouibus,,Paris City Centre - Bercy > Paris South - Massy-Palaiseau > Tours > Bordeaux City Centre > Dax > Capbreton - Hossegor > Bayonne > Biarritz - Airport > Saint-Jean-de-Luz > Hendaye,3,,e4006c,ffffff
XHD-XPB-9764-944374a78607-d27c43a954deb443b555,1,Ouibus,,Hendaye > Saint-Jean-de-Luz > Biarritz - Airport > Bayonne > Capbreton - Hossegor > Dax > Bordeaux City Centre > Tours > Paris South - Massy-Palaiseau > Paris City Centre - Bercy,3,,e4006c,ffffff
CDG-XHD-a157-28a20ebbd4ed-ba68da4085fa17a8a897,1,Ouibus,,Paris - Roissy Charles De Gaulle Airport > Paris City Centre - Bercy > Paris South - Massy-Palaiseau > Tours > Bordeaux City Centre > Dax > Capbreton - Hossegor > Bayonne > Biarritz - Airport > Saint-Jean-de-Luz > Hendaye,3,,e4006c,ffffff
XHD-CDG-9764-944374a78607-7f4f8afcb77b33f7b310,1,Ouibus,,Hendaye > Saint-Jean-de-Luz > Biarritz - Airport > Bayonne > Capbreton - Hossegor > Dax > Bordeaux City Centre > Tours > Paris South - Massy-Palaiseau > Paris City Centre - Bercy > Paris - Roissy Charles De Gaulle Airport,3,,e4006c,ffffff
XMT-XRF-89dc-2aea72a2eca5-f0fc1c735d2832973e7f,1,Ouibus,,Montpellier > Nîmes > Marseille - Marseille Provence Airport > Marseille - St-Charles Bus station,3,,e4006c,ffffff
AHE-APR-aea6-365ec609e824-e97095fd60b7c392dcfe,1,Ouibus,,Hub Europe Alsa > San Sebastián > Vitoria > Palencia > Benavente > Puebla de Sanabria > Gudina > Verin > Chaves > Vila Pouca > Vila Real > Amarante > Guimaraes > Braga > Porto Campo 24 Agosto > Porto Casa da Música,3,,e4006c,ffffff
APR-AHE-aea5-641646245810-8933e846a17226be4018,1,Ouibus,,Porto Casa da Música > Porto Campo 24 Agosto > Braga > Guimaraes > Amarante > Vila Real > Vila Pouca > Chaves > Verin > Gudina > Puebla de Sanabria > Benavente > Palencia > Vitoria > San Sebastián > Hub Europe Alsa,3,,e4006c,ffffff
CGY-XET-b9cc-d80c2b9d3431-d4d05bcef515fe13101b,1,Ouibus,,Cergy-Pontoise > Paris - La Défense Bus station > Honfleur > Le Havre > Etretat,3,,e4006c,ffffff
XET-CGY-8da8-d73db4476e4d-398edf24e36298900961,1,Ouibus,,Etretat > Le Havre > Honfleur > Paris - La Défense Bus station > Cergy-Pontoise,3,,e4006c,ffffff
XBT-XPB-a4c0-5915030cd70b-7e35ba62b598c8a86764,1,Ouibus,,Brest - Train station > Vieilles-Charrues - Carhaix-Plouguer > Auray > Vannes > Paris City Centre - Bercy,3,,e4006c,ffffff
