from_stop_id,to_stop_id,transfer_type,min_transfer_time,min_walk_time,min_wheelchair_time,suggested_buffer_time,wheelchair_transfer,from_trip_id,to_trip_id
9070150,70150,1,,,,,,45807014-NwnHiStMKnrCNwnHiStMKnrD1,45807014-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807015-NwnHiStMKnrCNwnHiStMKnrD1,45807015-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807016-NwnHiStMKnrCNwnHiStMKnrD1,45807016-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807017-NwnHiStMKnrCNwnHiStMKnrD1,45807017-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807018-NwnHiStMKnrCNwnHiStMKnrD1,45807018-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807019-NwnHiStMKnrCNwnHiStMKnrD1,45807019-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807020-NwnHiStMKnrCNwnHiStMKnrD1,45807020-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807021-NwnHiStMKnrCNwnHiStMKnrD1,45807021-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807022-NwnHiStMKnrCNwnHiStMKnrD1,45807022-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807023-NwnHiStMKnrCNwnHiStMKnrD1,45807023-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807024-NwnHiStMKnrCNwnHiStMKnrD1,45807024-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807025-NwnHiStMKnrCNwnHiStMKnrD1,45807025-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807026-NwnHiStMKnrCNwnHiStMKnrD1,45807026-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807027-NwnHiStMKnrCNwnHiStMKnrD1,45807027-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807028-NwnHiStMKnrCNwnHiStMKnrD1,45807028-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807029-NwnHiStMKnrCNwnHiStMKnrD1,45807029-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807032-NwnHiStMKnrCNwnHiStMKnrD1,45807032-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807033-NwnHiStMKnrCNwnHiStMKnrD1,45807033-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807034-NwnHiStMKnrCNwnHiStMKnrD1,45807034-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807035-NwnHiStMKnrCNwnHiStMKnrD1,45807035-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807036-NwnHiStMKnrCNwnHiStMKnrD1,45807036-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807037-NwnHiStMKnrCNwnHiStMKnrD1,45807037-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807038-NwnHiStMKnrCNwnHiStMKnrD1,45807038-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45806521-NwnHiStMKnrCNwnHiStMKnrD1,45806521-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45806522-NwnHiStMKnrCNwnHiStMKnrD1,45806522-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807164-NwnHiStMKnrCNwnHiStMKnrD1,45807164-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807166-NwnHiStMKnrCNwnHiStMKnrD1,45807166-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807170-NwnHiStMKnrCNwnHiStMKnrD1,45807170-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807171-NwnHiStMKnrCNwnHiStMKnrD1,45807171-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807186-NwnHiStMKnrCNwnHiStMKnrD1,45807186-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807205-NwnHiStMKnrCNwnHiStMKnrD1,45807205-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807208-NwnHiStMKnrCNwnHiStMKnrD1,45807208-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807212-NwnHiStMKnrCNwnHiStMKnrD1,45807212-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807213-NwnHiStMKnrCNwnHiStMKnrD1,45807213-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807214-NwnHiStMKnrCNwnHiStMKnrD1,45807214-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807218-NwnHiStMKnrCNwnHiStMKnrD1,45807218-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807225-NwnHiStMKnrCNwnHiStMKnrD1,45807225-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807226-NwnHiStMKnrCNwnHiStMKnrD1,45807226-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807227-NwnHiStMKnrCNwnHiStMKnrD1,45807227-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807228-NwnHiStMKnrCNwnHiStMKnrD1,45807228-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807229-NwnHiStMKnrCNwnHiStMKnrD1,45807229-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807230-NwnHiStMKnrCNwnHiStMKnrD1,45807230-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807231-NwnHiStMKnrCNwnHiStMKnrD1,45807231-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807232-NwnHiStMKnrCNwnHiStMKnrD1,45807232-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807242-NwnHiStMKnrCNwnHiStMKnrD1,45807242-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807248-NwnHiStMKnrCNwnHiStMKnrD1,45807248-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807249-NwnHiStMKnrCNwnHiStMKnrD1,45807249-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807250-NwnHiStMKnrCNwnHiStMKnrD1,45807250-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807251-NwnHiStMKnrCNwnHiStMKnrD1,45807251-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807252-NwnHiStMKnrCNwnHiStMKnrD1,45807252-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807253-NwnHiStMKnrCNwnHiStMKnrD1,45807253-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807254-NwnHiStMKnrCNwnHiStMKnrD1,45807254-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807255-NwnHiStMKnrCNwnHiStMKnrD1,45807255-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807256-NwnHiStMKnrCNwnHiStMKnrD1,45807256-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807257-NwnHiStMKnrCNwnHiStMKnrD1,45807257-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807258-NwnHiStMKnrCNwnHiStMKnrD1,45807258-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807259-NwnHiStMKnrCNwnHiStMKnrD1,45807259-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807260-NwnHiStMKnrCNwnHiStMKnrD1,45807260-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807261-NwnHiStMKnrCNwnHiStMKnrD1,45807261-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807262-NwnHiStMKnrCNwnHiStMKnrD1,45807262-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807263-NwnHiStMKnrCNwnHiStMKnrD1,45807263-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807264-NwnHiStMKnrCNwnHiStMKnrD1,45807264-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807265-NwnHiStMKnrCNwnHiStMKnrD1,45807265-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807266-NwnHiStMKnrCNwnHiStMKnrD1,45807266-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807267-NwnHiStMKnrCNwnHiStMKnrD1,45807267-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807268-NwnHiStMKnrCNwnHiStMKnrD1,45807268-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807269-NwnHiStMKnrCNwnHiStMKnrD1,45807269-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807270-NwnHiStMKnrCNwnHiStMKnrD1,45807270-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807271-NwnHiStMKnrCNwnHiStMKnrD1,45807271-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807272-NwnHiStMKnrCNwnHiStMKnrD1,45807272-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807273-NwnHiStMKnrCNwnHiStMKnrD1,45807273-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807274-NwnHiStMKnrCNwnHiStMKnrD1,45807274-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807275-NwnHiStMKnrCNwnHiStMKnrD1,45807275-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807276-NwnHiStMKnrCNwnHiStMKnrD1,45807276-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807277-NwnHiStMKnrCNwnHiStMKnrD1,45807277-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807278-NwnHiStMKnrCNwnHiStMKnrD1,45807278-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807279-NwnHiStMKnrCNwnHiStMKnrD1,45807279-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807280-NwnHiStMKnrCNwnHiStMKnrD1,45807280-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807281-NwnHiStMKnrCNwnHiStMKnrD1,45807281-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807282-NwnHiStMKnrCNwnHiStMKnrD1,45807282-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807283-NwnHiStMKnrCNwnHiStMKnrD1,45807283-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807284-NwnHiStMKnrCNwnHiStMKnrD1,45807284-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807285-NwnHiStMKnrCNwnHiStMKnrD1,45807285-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807286-NwnHiStMKnrCNwnHiStMKnrD1,45807286-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807287-NwnHiStMKnrCNwnHiStMKnrD1,45807287-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807288-NwnHiStMKnrCNwnHiStMKnrD1,45807288-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807289-NwnHiStMKnrCNwnHiStMKnrD1,45807289-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807290-NwnHiStMKnrCNwnHiStMKnrD1,45807290-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807291-NwnHiStMKnrCNwnHiStMKnrD1,45807291-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807292-NwnHiStMKnrCNwnHiStMKnrD1,45807292-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807293-NwnHiStMKnrCNwnHiStMKnrD1,45807293-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807294-NwnHiStMKnrCNwnHiStMKnrD1,45807294-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807295-NwnHiStMKnrCNwnHiStMKnrD1,45807295-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807296-NwnHiStMKnrCNwnHiStMKnrD1,45807296-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807297-NwnHiStMKnrCNwnHiStMKnrD1,45807297-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807298-NwnHiStMKnrCNwnHiStMKnrD1,45807298-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807299-NwnHiStMKnrCNwnHiStMKnrD1,45807299-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807300-NwnHiStMKnrCNwnHiStMKnrD1,45807300-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807301-NwnHiStMKnrCNwnHiStMKnrD1,45807301-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807302-NwnHiStMKnrCNwnHiStMKnrD1,45807302-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807303-NwnHiStMKnrCNwnHiStMKnrD1,45807303-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807304-NwnHiStMKnrCNwnHiStMKnrD1,45807304-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807305-NwnHiStMKnrCNwnHiStMKnrD1,45807305-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807306-NwnHiStMKnrCNwnHiStMKnrD1,45807306-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807333-NwnHiStMKnrCNwnHiStMKnrD1,45807333-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807334-NwnHiStMKnrCNwnHiStMKnrD1,45807334-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807335-NwnHiStMKnrCNwnHiStMKnrD1,45807335-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807336-NwnHiStMKnrCNwnHiStMKnrD1,45807336-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807337-NwnHiStMKnrCNwnHiStMKnrD1,45807337-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807338-NwnHiStMKnrCNwnHiStMKnrD1,45807338-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807339-NwnHiStMKnrCNwnHiStMKnrD1,45807339-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807340-NwnHiStMKnrCNwnHiStMKnrD1,45807340-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807341-NwnHiStMKnrCNwnHiStMKnrD1,45807341-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807342-NwnHiStMKnrCNwnHiStMKnrD1,45807342-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807343-NwnHiStMKnrCNwnHiStMKnrD1,45807343-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807344-NwnHiStMKnrCNwnHiStMKnrD1,45807344-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807345-NwnHiStMKnrCNwnHiStMKnrD1,45807345-NwnHiStMKnrCNwnHiStMKnrD2
9070150,70150,1,,,,,,45807346-NwnHiStMKnrCNwnHiStMKnrD1,45807346-NwnHiStMKnrCNwnHiStMKnrD2
9070168,70169,1,,,,,,45804940-20:45-FenwayNewtonHighlands1,45804940-20:45-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45804957-20:45-FenwayNewtonHighlands1,45804957-20:45-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45804960-20:45-FenwayNewtonHighlands1,45804960-20:45-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45804972-20:45-FenwayNewtonHighlands1,45804972-20:45-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45804988-20:45-FenwayNewtonHighlands1,45804988-20:45-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45804989-20:45-FenwayNewtonHighlands1,45804989-20:45-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45804994-20:45-FenwayNewtonHighlands1,45804994-20:45-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45804999-20:45-FenwayNewtonHighlands1,45804999-20:45-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45805003-20:45-FenwayNewtonHighlands1,45805003-20:45-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45805004-20:45-FenwayNewtonHighlands1,45805004-20:45-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45805005-20:45-FenwayNewtonHighlands1,45805005-20:45-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45805020-20:45-FenwayNewtonHighlands1,45805020-20:45-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45805023-20:45-FenwayNewtonHighlands1,45805023-20:45-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45805025-20:45-FenwayNewtonHighlands1,45805025-20:45-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45805027-20:45-FenwayNewtonHighlands1,45805027-20:45-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45805037-20:45-FenwayNewtonHighlands1,45805037-20:45-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45805041-20:45-FenwayNewtonHighlands1,45805041-20:45-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45805042-20:45-FenwayNewtonHighlands1,45805042-20:45-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45805060-20:45-FenwayNewtonHighlands1,45805060-20:45-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45805061-20:45-FenwayNewtonHighlands1,45805061-20:45-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45805065-20:45-FenwayNewtonHighlands1,45805065-20:45-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45805068-20:45-FenwayNewtonHighlands1,45805068-20:45-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45805069-20:45-FenwayNewtonHighlands1,45805069-20:45-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45805070-20:45-FenwayNewtonHighlands1,45805070-20:45-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45807817-FenwayNewtonHighlands1,45807817-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45807818-FenwayNewtonHighlands1,45807818-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45807819-FenwayNewtonHighlands1,45807819-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45807820-FenwayNewtonHighlands1,45807820-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45807821-FenwayNewtonHighlands1,45807821-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45807822-FenwayNewtonHighlands1,45807822-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45807828-FenwayNewtonHighlands1,45807828-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45807829-FenwayNewtonHighlands1,45807829-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808759-FenwayNewtonHighlands1,45808759-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808760-FenwayNewtonHighlands1,45808760-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808761-FenwayNewtonHighlands1,45808761-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808762-FenwayNewtonHighlands1,45808762-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808763-FenwayNewtonHighlands1,45808763-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808764-FenwayNewtonHighlands1,45808764-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808765-FenwayNewtonHighlands1,45808765-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808766-FenwayNewtonHighlands1,45808766-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808767-FenwayNewtonHighlands1,45808767-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808768-FenwayNewtonHighlands1,45808768-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808769-FenwayNewtonHighlands1,45808769-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808770-FenwayNewtonHighlands1,45808770-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808771-FenwayNewtonHighlands1,45808771-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808772-FenwayNewtonHighlands1,45808772-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808773-FenwayNewtonHighlands1,45808773-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808774-FenwayNewtonHighlands1,45808774-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808775-FenwayNewtonHighlands1,45808775-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808776-FenwayNewtonHighlands1,45808776-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808777-FenwayNewtonHighlands1,45808777-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808778-FenwayNewtonHighlands1,45808778-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808779-FenwayNewtonHighlands1,45808779-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808780-FenwayNewtonHighlands1,45808780-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808781-FenwayNewtonHighlands1,45808781-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808782-FenwayNewtonHighlands1,45808782-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808783-FenwayNewtonHighlands1,45808783-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808784-FenwayNewtonHighlands1,45808784-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808785-FenwayNewtonHighlands1,45808785-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808786-FenwayNewtonHighlands1,45808786-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808787-FenwayNewtonHighlands1,45808787-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808788-FenwayNewtonHighlands1,45808788-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808789-FenwayNewtonHighlands1,45808789-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808790-FenwayNewtonHighlands1,45808790-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808791-FenwayNewtonHighlands1,45808791-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808795-FenwayNewtonHighlands1,45808795-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808797-FenwayNewtonHighlands1,45808797-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808798-FenwayNewtonHighlands1,45808798-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808799-FenwayNewtonHighlands1,45808799-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808800-FenwayNewtonHighlands1,45808800-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808801-FenwayNewtonHighlands1,45808801-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808802-FenwayNewtonHighlands1,45808802-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808803-FenwayNewtonHighlands1,45808803-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808804-FenwayNewtonHighlands1,45808804-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808805-FenwayNewtonHighlands1,45808805-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808806-FenwayNewtonHighlands1,45808806-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808807-FenwayNewtonHighlands1,45808807-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808808-FenwayNewtonHighlands1,45808808-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808809-FenwayNewtonHighlands1,45808809-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808810-FenwayNewtonHighlands1,45808810-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808811-FenwayNewtonHighlands1,45808811-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808812-FenwayNewtonHighlands1,45808812-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808813-FenwayNewtonHighlands1,45808813-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808814-FenwayNewtonHighlands1,45808814-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808815-FenwayNewtonHighlands1,45808815-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808816-FenwayNewtonHighlands1,45808816-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808817-FenwayNewtonHighlands1,45808817-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808818-FenwayNewtonHighlands1,45808818-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808819-FenwayNewtonHighlands1,45808819-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808820-FenwayNewtonHighlands1,45808820-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808821-FenwayNewtonHighlands1,45808821-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808822-FenwayNewtonHighlands1,45808822-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808823-FenwayNewtonHighlands1,45808823-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808824-FenwayNewtonHighlands1,45808824-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808827-FenwayNewtonHighlands1,45808827-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808915-FenwayNewtonHighlands1,45808915-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808916-FenwayNewtonHighlands1,45808916-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808917-FenwayNewtonHighlands1,45808917-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808918-FenwayNewtonHighlands1,45808918-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808919-FenwayNewtonHighlands1,45808919-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808920-FenwayNewtonHighlands1,45808920-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808921-FenwayNewtonHighlands1,45808921-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808922-FenwayNewtonHighlands1,45808922-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808923-FenwayNewtonHighlands1,45808923-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808924-FenwayNewtonHighlands1,45808924-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808925-FenwayNewtonHighlands1,45808925-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808926-FenwayNewtonHighlands1,45808926-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808927-FenwayNewtonHighlands1,45808927-FenwayNewtonHighlands2
9070168,70169,1,,,,,,45808928-FenwayNewtonHighlands1,45808928-FenwayNewtonHighlands2
