route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
94,SummerSunday,48764139,Davis,,1,G94-18,940099,1,,94-1-1,1
94,SummerSunday,48764140,Davis,,1,G89-2,940099,1,,94-1-1,1
94,SummerSunday,48764141,Davis,,1,G94-19,940099,1,,94-1-1,1
94,SummerSunday,48764145,Davis,,1,G89-2,940099,1,,94-1-1,1
94,SummerSunday,48764148,Davis,,1,G89-2,940099,1,,94-1-1,1
94,SummerSunday,48764149,Davis,,1,G108-66,940099,1,,94-1-1,1
94,SummerSunday,48764152,Davis,,1,G110-85,940099,1,,94-1-1,1
94,SummerSunday,48764174,Davis,,1,G89-1,940099,1,,94-1-1,1
94,SummerSunday,48764190,Davis,,1,G108-64,940099,1,,94-1-1,1
94,SummerWeekday,48766946,Davis,,1,G94-48,940099,1,,94-1-1,1
94,SummerWeekday,48766959,Davis,,1,G94-48,940099,1,,94-1-1,1
94,SummerWeekday,48767035,Davis,,1,G94-48,940099,1,,94-1-1,1
94,SummerWeekday,48767103,Davis,,1,G94-48,940099,1,,94-1-1,1
94,SummerWeekday,48767410,Davis,,1,G94-48,940099,1,,94-1-1,1
94,SummerWeekday,48771686,Davis,,1,F96-24,940099,1,,94-1-1,1
94,SummerWeekday,48771687,Davis,,1,F94-9,940099,1,,94-1-1,1
94,SummerWeekday,48771689,Davis,,1,F94-9,940099,1,,94-1-1,1
94,SummerWeekday,48771692,Davis,,1,F96-26,940099,1,,94-1-1,1
94,SummerWeekday,48771693,Davis,,1,F96-26,940099,1,,94-1-1,1
94,SummerWeekday,48771694,Davis,,1,F94-10,940099,1,,94-1-1,1
94,SummerWeekday,48771697,Davis,,1,F94-9,940099,1,,94-1-1,1
94,SummerWeekday,48771698,Davis,,1,F90-3,940099,1,,94-1-1,1
94,SummerWeekday,48771701,Davis,,1,F94-7,940099,1,,94-1-1,1
94,SummerWeekday,48771704,Davis,,1,F94-9,940099,1,,94-1-1,1
94,SummerWeekday,48771705,Davis,,1,F94-8,940099,1,,94-1-1,1
94,SummerWeekday,48771710,Davis,,1,F94-14,940099,1,,94-1-1,1
94,SummerWeekday,48771711,Davis,,1,F94-14,940099,1,,94-1-1,1
94,SummerWeekday,48771713,Davis,,1,F94-14,940099,1,,94-1-1,1
94,SummerWeekday,48771715,Davis,,1,F94-13,940099,1,,94-1-1,1
94,SummerWeekday,48771716,Davis,,1,F96-34,940099,1,,94-1-1,1
94,SummerWeekday,48771718,Davis,,1,F97-36,940099,1,,94-1-1,1
94,SummerWeekday,48771720,Davis,,1,F94-13,940099,1,,94-1-1,1
94,SummerWeekday,48771724,Davis,,1,F94-11,940099,1,,94-1-1,1
94,SummerWeekday,48771725,Davis,,1,F94-12,940099,1,,94-1-1,1
94,SummerWeekday,48771728,Davis,,1,F94-13,940099,1,,94-1-1,1
94,SummerWeekday,48771729,Davis,,1,F94-11,940099,1,,94-1-1,1
94,SummerWeekday,48771731,Davis,,1,F95-18,940099,1,,94-1-1,1
94,SummerWeekday,48771732,Davis,,1,F94-12,940099,1,,94-1-1,1
94,SummerWeekday,48771741,Davis,,1,F90-5,940099,1,,94-1-1,1
94,SummerWeekday,48771744,Davis,,1,F95-18,940099,1,,94-1-1,1
95,SummerSaturday,48765285,Arlington Center,,0,G109-93,950190,1,,95-3-0,1
95,SummerSaturday,48765286,Arlington Center,,0,G95-29,950190,1,,95-3-0,1
95,SummerSaturday,48765287,Arlington Center,,0,G95-30,950190,1,,95-3-0,1
95,SummerSaturday,48765295,Arlington Center,,0,G95-31,950190,1,,95-3-0,1
95,SummerSaturday,48765299,Arlington Center,,0,G95-31,950190,1,,95-3-0,1
95,SummerSaturday,48765304,Arlington Center,,0,G104-61,950190,1,,95-3-0,1
95,SummerSaturday,48765306,Arlington Center,,0,G95-32,950190,1,,95-3-0,1
95,SummerSaturday,48765309,Arlington Center,,0,G95-29,950190,1,,95-3-0,1
95,SummerSaturday,48765310,Arlington Center,,0,G95-28,950190,1,,95-3-0,1
95,SummerSaturday,48765311,Arlington Center,,0,G95-27,950190,1,,95-3-0,1
95,SummerSaturday,48765312,Arlington Center,,0,G104-53,950190,1,,95-3-0,1
95,SummerSaturday,48765639,Arlington Center,,0,G104-62,950190,1,,95-3-0,1
95,SummerSaturday,48765291,West Medford,,0,G96-38,950191,1,,95-_-0,1
95,SummerSaturday,48765293,West Medford,,0,G110-110,950191,1,,95-_-0,1
95,SummerSaturday,48765297,West Medford,,0,G134-173,950191,1,,95-_-0,1
95,SummerSaturday,48765301,West Medford,,0,G99-44,950191,1,,95-_-0,1
95,SummerSaturday,48765302,West Medford,,0,G92-17,950191,1,,95-_-0,1
95,SummerSaturday,48765303,West Medford,,0,G93-24,950191,1,,95-_-0,1
95,SummerSaturday,48765305,West Medford,,0,G109-89,950191,1,,95-_-0,1
95,SummerSaturday,48765307,West Medford,,0,G95-28,950191,1,,95-_-0,1
95,SummerSaturday,48765308,West Medford,,0,G89-2,950191,1,,95-_-0,1
95,SummerSaturday,48765327,West Medford,,0,G411-192,950191,1,,95-_-0,1
95,SummerSaturday,48765328,West Medford,,0,G91-11,950191,1,,95-_-0,1
95,SummerSaturday,48765329,West Medford,,0,G111-130,950191,1,,95-_-0,1
95,SummerSunday,48764054,Arlington Center,,0,G93-16,950190,1,,95-3-0,1
95,SummerSunday,48764057,Arlington Center,,0,G95-27,950190,1,,95-3-0,1
95,SummerSunday,48764058,Arlington Center,,0,G95-24,950190,1,,95-3-0,1
95,SummerSunday,48764066,Arlington Center,,0,G95-25,950190,1,,95-3-0,1
95,SummerSunday,48764068,Arlington Center,,0,G95-28,950190,1,,95-3-0,1
95,SummerSunday,48764071,Arlington Center,,0,G95-26,950190,1,,95-3-0,1
95,SummerSunday,48764072,Arlington Center,,0,G95-24,950190,1,,95-3-0,1
95,SummerSunday,48764079,Arlington Center,,0,G95-22,950190,1,,95-3-0,1
95,SummerSunday,48764085,Arlington Center,,0,G101-38,950190,1,,95-3-0,1
95,SummerSunday,48764165,Arlington Center,,0,G95-23,950190,1,,95-3-0,1
95,SummerSunday,48764056,West Medford,,0,G95-27,950191,1,,95-_-0,1
95,SummerSunday,48764060,West Medford,,0,G95-25,950191,1,,95-_-0,1
95,SummerSunday,48764062,West Medford,,0,G95-25,950191,1,,95-_-0,1
95,SummerSunday,48764064,West Medford,,0,G95-24,950191,1,,95-_-0,1
95,SummerSunday,48764074,West Medford,,0,G101-38,950191,1,,95-_-0,1
95,SummerSunday,48764076,West Medford,,0,G95-28,950191,1,,95-_-0,1
95,SummerSunday,48764083,West Medford,,0,G95-22,950191,1,,95-_-0,1
95,SummerSunday,48764092,West Medford,,0,G95-22,950191,1,,95-_-0,1
95,SummerWeekday,48771429,West Medford via High St,,0,F430-88,950057,1,,95-2-0,1
95,SummerWeekday,48766854,Arlington Center,,0,G93-40,950190,1,,95-3-0,1
95,SummerWeekday,48766856,Arlington Center,,0,G95-50,950190,1,,95-3-0,1
95,SummerWeekday,48766859,Arlington Center,,0,G95-51,950190,1,,95-3-0,1
95,SummerWeekday,48767392,Arlington Center,,0,G95-49,950190,1,,95-3-0,1
95,SummerWeekday,48767437,Arlington Center,,0,G101-57,950190,1,,95-3-0,1
95,SummerWeekday,48771280,Arlington Center,,0,F95-17,950190,1,,95-3-0,1
95,SummerWeekday,48771385,Arlington Center,,0,F95-22,950190,1,,95-3-0,1
95,SummerWeekday,48771406,Arlington Center,,0,F95-15,950190,1,,95-3-0,1
95,SummerWeekday,48771408,Arlington Center,,0,F106-49,950190,1,,95-3-0,1
95,SummerWeekday,48771410,Arlington Center,,0,F95-19,950190,1,,95-3-0,1
95,SummerWeekday,48771412,Arlington Center,,0,F95-16,950190,1,,95-3-0,1
95,SummerWeekday,48771413,Arlington Center,,0,F95-20,950190,1,,95-3-0,1
95,SummerWeekday,48771417,Arlington Center,,0,F99-37,950190,1,,95-3-0,1
95,SummerWeekday,48771418,Arlington Center,,0,F137-70,950190,1,,95-3-0,1
95,SummerWeekday,48771419,Arlington Center,,0,F95-17,950190,1,,95-3-0,1
95,SummerWeekday,48771427,Arlington Center,,0,F95-19,950190,1,,95-3-0,1
95,SummerWeekday,48771435,Arlington Center,,0,F95-22,950190,1,,95-3-0,1
95,SummerWeekday,48771448,Arlington Center,,0,F95-20,950190,1,,95-3-0,1
95,SummerWeekday,48771457,Arlington Center,,0,F95-18,950190,1,,95-3-0,1
95,SummerWeekday,48766849,West Medford,,0,G89-11,950191,1,,95-_-0,1
95,SummerWeekday,48766852,West Medford,,0,G95-51,950191,1,,95-_-0,1
95,SummerWeekday,48766855,West Medford,,0,G92-28,950191,1,,95-_-0,1
95,SummerWeekday,48767394,West Medford,,0,G95-49,950191,1,,95-_-0,1
95,SummerWeekday,48771281,West Medford,,0,F95-15,950191,1,,95-_-0,1
95,SummerWeekday,48771373,West Medford,,0,F95-20,950191,1,,95-_-0,1
95,SummerWeekday,48771379,West Medford,,0,F132-60,950191,1,,95-_-0,1
95,SummerWeekday,48771381,West Medford,,0,F95-20,950191,1,,95-_-0,1
95,SummerWeekday,48771390,West Medford,,0,F430-88,950191,1,,95-_-0,1
95,SummerWeekday,48771391,West Medford,,0,F105-41,950191,1,,95-_-0,1
95,SummerWeekday,48771396,West Medford,,0,F95-19,950191,1,,95-_-0,1
95,SummerWeekday,48771397,West Medford,,0,F105-42,950191,1,,95-_-0,1
95,SummerWeekday,48771398,West Medford,,0,F95-23,950191,1,,95-_-0,1
95,SummerWeekday,48771399,West Medford,,0,F95-21,950191,1,,95-_-0,1
95,SummerWeekday,48771405,West Medford,,0,F95-16,950191,1,,95-_-0,1
95,SummerWeekday,48771415,West Medford,,0,F95-15,950191,1,,95-_-0,1
95,SummerWeekday,48771420,West Medford,,0,F95-18,950191,1,,95-_-0,1
95,SummerWeekday,48771425,West Medford,,0,F95-23,950191,1,,95-_-0,1
95,SummerWeekday,48771436,West Medford,,0,F95-21,950191,1,,95-_-0,1
95,SummerSaturday,48765288,Sullivan,,1,G95-30,950192,1,,95-3-1,1
95,SummerSaturday,48765289,Sullivan,,1,G95-29,950192,1,,95-3-1,1
95,SummerSaturday,48765290,Sullivan,,1,G109-93,950192,1,,95-3-1,1
95,SummerSaturday,48765294,Sullivan,,1,G95-31,950192,1,,95-3-1,1
95,SummerSaturday,48765298,Sullivan,,1,G95-31,950192,1,,95-3-1,1
95,SummerSaturday,48765313,Sullivan,,1,G104-53,950192,1,,95-3-1,1
95,SummerSaturday,48765314,Sullivan,,1,G95-27,950192,1,,95-3-1,1
95,SummerSaturday,48765315,Sullivan,,1,G95-29,950192,1,,95-3-1,1
95,SummerSaturday,48765322,Sullivan,,1,G95-32,950192,1,,95-3-1,1
95,SummerSaturday,48765324,Sullivan,,1,G104-61,950192,1,,95-3-1,1
95,SummerSaturday,48765326,Sullivan,,1,G95-28,950192,1,,95-3-1,1
95,SummerSaturday,48765638,Sullivan,,1,G104-62,950192,1,,95-3-1,1
95,SummerSaturday,48765292,Sullivan,,1,G96-38,950193,1,,95-_-1,1
95,SummerSaturday,48765296,Sullivan,,1,G134-173,950193,1,,95-_-1,1
95,SummerSaturday,48765300,Sullivan,,1,G93-21,950193,1,,95-_-1,1
95,SummerSaturday,48765316,Sullivan,,1,G411-192,950193,1,,95-_-1,1
95,SummerSaturday,48765317,Sullivan,,1,G91-11,950193,1,,95-_-1,1
95,SummerSaturday,48765318,Sullivan,,1,G111-130,950193,1,,95-_-1,1
95,SummerSaturday,48765319,Sullivan,,1,G92-17,950193,1,,95-_-1,1
95,SummerSaturday,48765320,Sullivan,,1,G89-2,950193,1,,95-_-1,1
95,SummerSaturday,48765321,Sullivan,,1,G95-28,950193,1,,95-_-1,1
95,SummerSaturday,48765323,Sullivan,,1,G109-89,950193,1,,95-_-1,1
95,SummerSaturday,48765325,Sullivan,,1,G93-24,950193,1,,95-_-1,1
95,SummerSunday,48764055,Sullivan,,1,G95-26,950192,1,,95-3-1,1
95,SummerSunday,48764059,Sullivan,,1,G95-24,950192,1,,95-3-1,1
95,SummerSunday,48764067,Sullivan,,1,G95-28,950192,1,,95-3-1,1
95,SummerSunday,48764073,Sullivan,,1,G95-24,950192,1,,95-3-1,1
95,SummerSunday,48764077,Sullivan,,1,G95-22,950192,1,,95-3-1,1
95,SummerSunday,48764080,Sullivan,,1,G93-16,950192,1,,95-3-1,1
95,SummerSunday,48764081,Sullivan,,1,G95-25,950192,1,,95-3-1,1
95,SummerSunday,48764086,Sullivan,,1,G101-38,950192,1,,95-3-1,1
95,SummerSunday,48764166,Sullivan,,1,G95-23,950192,1,,95-3-1,1
95,SummerSunday,48764063,Sullivan,,1,G95-25,950193,1,,95-_-1,1
95,SummerSunday,48764065,Sullivan,,1,G95-25,950193,1,,95-_-1,1
95,SummerSunday,48764069,Sullivan,,1,G95-27,950193,1,,95-_-1,1
95,SummerSunday,48764070,Sullivan,,1,G95-22,950193,1,,95-_-1,1
95,SummerSunday,48764075,Sullivan,,1,G95-22,950193,1,,95-_-1,1
95,SummerSunday,48764078,Sullivan,,1,G101-38,950193,1,,95-_-1,1
95,SummerSunday,48764082,Sullivan,,1,G95-24,950193,1,,95-_-1,1
95,SummerSunday,48764084,Sullivan,,1,G95-28,950193,1,,95-_-1,1
95,SummerWeekday,48766850,Sullivan,,1,G93-40,950192,1,,95-3-1,1
95,SummerWeekday,48766853,Sullivan,,1,G95-51,950192,1,,95-3-1,1
95,SummerWeekday,48766858,Sullivan,,1,G95-50,950192,1,,95-3-1,1
95,SummerWeekday,48767393,Sullivan,,1,G95-49,950192,1,,95-3-1,1
95,SummerWeekday,48767436,Sullivan,,1,G101-57,950192,1,,95-3-1,1
95,SummerWeekday,48771279,Sullivan,,1,F95-20,950192,1,,95-3-1,1
95,SummerWeekday,48771291,Sullivan,,1,F95-17,950192,1,,95-3-1,1
95,SummerWeekday,48771375,Sullivan,,1,F95-20,950192,1,,95-3-1,1
95,SummerWeekday,48771377,Sullivan,,1,F95-19,950192,1,,95-3-1,1
95,SummerWeekday,48771378,Sullivan,,1,F137-70,950192,1,,95-3-1,1
95,SummerWeekday,48771380,Sullivan,,1,F95-18,950192,1,,95-3-1,1
95,SummerWeekday,48771389,Sullivan,,1,F95-16,950192,1,,95-3-1,1
95,SummerWeekday,48771403,Sullivan,,1,F99-37,950192,1,,95-3-1,1
95,SummerWeekday,48771409,Sullivan,,1,F95-16,950192,1,,95-3-1,1
95,SummerWeekday,48771411,Sullivan,,1,F95-15,950192,1,,95-3-1,1
95,SummerWeekday,48771421,Sullivan,,1,F95-17,950192,1,,95-3-1,1
95,SummerWeekday,48771442,Sullivan,,1,F95-22,950192,1,,95-3-1,1
95,SummerWeekday,48771444,Sullivan,,1,F106-49,950192,1,,95-3-1,1
95,SummerWeekday,48771451,Sullivan,,1,F95-19,950192,1,,95-3-1,1
95,SummerWeekday,48771460,Sullivan,,1,F95-22,950192,1,,95-3-1,1
95,SummerWeekday,48766851,Sullivan,,1,G95-51,950193,1,,95-_-1,1
95,SummerWeekday,48766857,Sullivan,,1,G92-28,950193,1,,95-_-1,1
95,SummerWeekday,48767395,Sullivan,,1,G95-49,950193,1,,95-_-1,1
95,SummerWeekday,48771376,Sullivan,,1,F430-88,950193,1,,95-_-1,1
95,SummerWeekday,48771387,Sullivan,,1,F95-21,950193,1,,95-_-1,1
95,SummerWeekday,48771392,Sullivan,,1,F95-20,950193,1,,95-_-1,1
95,SummerWeekday,48771393,Sullivan,,1,F95-18,950193,1,,95-_-1,1
95,SummerWeekday,48771394,Sullivan,,1,F132-60,950193,1,,95-_-1,1
95,SummerWeekday,48771400,Sullivan,,1,F95-23,950193,1,,95-_-1,1
95,SummerWeekday,48771407,Sullivan,,1,F95-20,950193,1,,95-_-1,1
95,SummerWeekday,48771416,Sullivan,,1,F430-88,950193,1,,95-_-1,1
95,SummerWeekday,48771422,Sullivan,,1,F95-18,950193,1,,95-_-1,1
95,SummerWeekday,48771424,Sullivan,,1,F95-21,950193,1,,95-_-1,1
95,SummerWeekday,48771428,Sullivan,,1,F95-19,950193,1,,95-_-1,1
95,SummerWeekday,48771437,Sullivan,,1,F95-23,950193,1,,95-_-1,1
95,SummerWeekday,48771443,Sullivan,,1,F106-49,950193,1,,95-_-1,1
95,SummerWeekday,48771449,Sullivan,,1,F95-17,950193,1,,95-_-1,1
95,SummerWeekday,48771453,Sullivan,,1,F95-23,950193,1,,95-_-1,1
95,SummerWeekday,48771459,Sullivan,,1,F95-15,950193,1,,95-_-1,1
96,SummerSaturday,48765857,Medford Square,,0,G96-33,960096,1,,96-D-0,1
96,SummerSaturday,48765859,Medford Square,,0,G96-33,960096,1,,96-D-0,1
96,SummerSaturday,48765860,Medford Square,,0,G96-33,960096,1,,96-D-0,1
96,SummerSaturday,48765862,Medford Square,,0,G96-39,960096,1,,96-D-0,1
96,SummerSaturday,48765863,Medford Square,,0,G96-37,960096,1,,96-D-0,1
96,SummerSaturday,48765870,Medford Square,,0,G96-35,960096,1,,96-D-0,1
96,SummerSaturday,48765874,Medford Square,,0,G96-37,960096,1,,96-D-0,1
96,SummerSaturday,48765875,Medford Square,,0,G96-36,960096,1,,96-D-0,1
96,SummerSaturday,48765876,Medford Square,,0,G134-168,960096,1,,96-D-0,1
96,SummerSaturday,48765877,Medford Square,,0,G96-40,960096,1,,96-D-0,1
96,SummerSaturday,48765879,Medford Square,,0,G90-9,960096,1,,96-D-0,1
96,SummerSaturday,48765880,Medford Square,,0,G96-34,960096,1,,96-D-0,1
96,SummerSaturday,48765881,Medford Square,,0,G112-155,960096,1,,96-D-0,1
96,SummerSaturday,48765885,Medford Square,,0,G106-74,960096,1,,96-D-0,1
96,SummerSaturday,48765886,Medford Square,,0,G108-80,960096,1,,96-D-0,1
96,SummerSaturday,48765888,Medford Square,,0,G90-8,960096,1,,96-D-0,1
96,SummerSaturday,48765889,Medford Square,,0,G96-34,960096,1,,96-D-0,1
96,SummerSaturday,48765893,Medford Square,,0,G99-45,960096,1,,96-D-0,1
96,SummerSaturday,48765894,Medford Square,,0,G96-38,960096,1,,96-D-0,1
96,SummerSaturday,48765896,Medford Square,,0,G90-7,960096,1,,96-D-0,1
96,SummerSaturday,48765897,Medford Square,,0,G96-33,960096,1,,96-D-0,1
96,SummerSaturday,48765899,Medford Square,,0,G96-38,960096,1,,96-D-0,1
96,SummerSunday,48763788,Medford Square,,0,G106-61,960096,1,,96-D-0,1
96,SummerSunday,48763790,Medford Square,,0,G108-67,960096,1,,96-D-0,1
96,SummerSunday,48763792,Medford Square,,0,G99-35,960096,1,,96-D-0,1
96,SummerSunday,48763794,Medford Square,,0,G99-35,960096,1,,96-D-0,1
96,SummerSunday,48763817,Medford Square,,0,G101-40,960096,1,,96-D-0,1
96,SummerSunday,48764018,Medford Square,,0,G96-31,960096,1,,96-D-0,1
96,SummerSunday,48764021,Medford Square,,0,G96-30,960096,1,,96-D-0,1
96,SummerSunday,48764022,Medford Square,,0,G96-30,960096,1,,96-D-0,1
96,SummerSunday,48764025,Medford Square,,0,G96-30,960096,1,,96-D-0,1
96,SummerSunday,48764026,Medford Square,,0,G96-31,960096,1,,96-D-0,1
96,SummerSunday,48764029,Medford Square,,0,G96-31,960096,1,,96-D-0,1
96,SummerSunday,48764040,Medford Square,,0,G96-31,960096,1,,96-D-0,1
96,SummerSunday,48764042,Medford Square,,0,G96-30,960096,1,,96-D-0,1
96,SummerSunday,48764046,Medford Square,,0,G96-30,960096,1,,96-D-0,1
96,SummerSunday,48764049,Medford Square,,0,G96-31,960096,1,,96-D-0,1
96,SummerSunday,48764090,Medford Square,,0,G96-29,960096,1,,96-D-0,1
96,SummerSunday,48764120,Medford Square,,0,G96-29,960096,1,,96-D-0,1
96,SummerSunday,48764173,Medford Square,,0,G96-29,960096,1,,96-D-0,1
96,SummerSunday,48764188,Medford Square,,0,G108-65,960096,1,,96-D-0,1
96,SummerWeekday,48767116,Medford Square,,0,G96-52,960096,1,,96-D-0,1
96,SummerWeekday,48767232,Medford Square,,0,G96-52,960096,1,,96-D-0,1
96,SummerWeekday,48767359,Medford Square,,0,G96-52,960096,1,,96-D-0,1
96,SummerWeekday,48767376,Medford Square,,0,G96-52,960096,1,,96-D-0,1
96,SummerWeekday,48767432,Medford Square,,0,G96-52,960096,1,,96-D-0,1
96,SummerWeekday,48771719,Medford Square,,0,F106-48,960096,1,,96-D-0,1
96,SummerWeekday,48771736,Medford Square,,0,F96-27,960096,1,,96-D-0,1
96,SummerWeekday,48771737,Medford Square,,0,F96-27,960096,1,,96-D-0,1
96,SummerWeekday,48771739,Medford Square,,0,F96-27,960096,1,,96-D-0,1
96,SummerWeekday,48771748,Medford Square,,0,F96-26,960096,1,,96-D-0,1
96,SummerWeekday,48771750,Medford Square,,0,F96-29,960096,1,,96-D-0,1
96,SummerWeekday,48771754,Medford Square,,0,F94-13,960096,1,,96-D-0,1
96,SummerWeekday,48771755,Medford Square,,0,F96-31,960096,1,,96-D-0,1
96,SummerWeekday,48771756,Medford Square,,0,F96-34,960096,1,,96-D-0,1
96,SummerWeekday,48771757,Medford Square,,0,F96-34,960096,1,,96-D-0,1
96,SummerWeekday,48771758,Medford Square,,0,F96-24,960096,1,,96-D-0,1
96,SummerWeekday,48771759,Medford Square,,0,F96-26,960096,1,,96-D-0,1
96,SummerWeekday,48771761,Medford Square,,0,F96-33,960096,1,,96-D-0,1
96,SummerWeekday,48771762,Medford Square,,0,F94-12,960096,1,,96-D-0,1
96,SummerWeekday,48771766,Medford Square,,0,F96-33,960096,1,,96-D-0,1
96,SummerWeekday,48771770,Medford Square,,0,F137-73,960096,1,,96-D-0,1
96,SummerWeekday,48771771,Medford Square,,0,F96-28,960096,1,,96-D-0,1
96,SummerWeekday,48771774,Medford Square,,0,F96-28,960096,1,,96-D-0,1
96,SummerWeekday,48771778,Medford Square,,0,F96-31,960096,1,,96-D-0,1
96,SummerWeekday,48771780,Medford Square,,0,F96-32,960096,1,,96-D-0,1
96,SummerWeekday,48771782,Medford Square,,0,F96-25,960096,1,,96-D-0,1
96,SummerWeekday,48771784,Medford Square,,0,F96-30,960096,1,,96-D-0,1
96,SummerWeekday,48771785,Medford Square,,0,F96-30,960096,1,,96-D-0,1
96,SummerWeekday,48771786,Medford Square,,0,F96-25,960096,1,,96-D-0,1
96,SummerWeekday,48771787,Medford Square,,0,F96-32,960096,1,,96-D-0,1
96,SummerWeekday,48771789,Medford Square,,0,F96-24,960096,1,,96-D-0,1
96,SummerWeekday,48771790,Medford Square,,0,F96-30,960096,1,,96-D-0,1
96,SummerSaturday,48765856,Harvard,,1,G96-37,960064,1,,96-D-1,1
96,SummerSaturday,48765858,Harvard,,1,G108-80,960064,1,,96-D-1,1
96,SummerSaturday,48765861,Harvard,,1,G96-35,960064,1,,96-D-1,1
96,SummerSaturday,48765864,Harvard,,1,G96-33,960064,1,,96-D-1,1
96,SummerSaturday,48765865,Harvard,,1,G96-33,960064,1,,96-D-1,1
96,SummerSaturday,48765866,Harvard,,1,G96-36,960064,1,,96-D-1,1
96,SummerSaturday,48765867,Harvard,,1,G96-34,960064,1,,96-D-1,1
96,SummerSaturday,48765868,Harvard,,1,G96-38,960064,1,,96-D-1,1
96,SummerSaturday,48765869,Harvard,,1,G106-74,960064,1,,96-D-1,1
96,SummerSaturday,48765871,Harvard,,1,G96-38,960064,1,,96-D-1,1
96,SummerSaturday,48765872,Harvard,,1,G96-33,960064,1,,96-D-1,1
96,SummerSaturday,48765873,Harvard,,1,G134-168,960064,1,,96-D-1,1
96,SummerSaturday,48765878,Harvard,,1,G96-37,960064,1,,96-D-1,1
96,SummerSaturday,48765882,Harvard,,1,G90-9,960064,1,,96-D-1,1
96,SummerSaturday,48765883,Harvard,,1,G96-40,960064,1,,96-D-1,1
96,SummerSaturday,48765884,Harvard,,1,G90-8,960064,1,,96-D-1,1
96,SummerSaturday,48765887,Harvard,,1,G96-34,960064,1,,96-D-1,1
96,SummerSaturday,48765890,Harvard,,1,G96-39,960064,1,,96-D-1,1
96,SummerSaturday,48765891,Harvard,,1,G96-33,960064,1,,96-D-1,1
96,SummerSaturday,48765892,Harvard,,1,G90-7,960064,1,,96-D-1,1
96,SummerSaturday,48765895,Harvard,,1,G99-45,960064,1,,96-D-1,1
96,SummerSaturday,48765898,Harvard,,1,G112-155,960064,1,,96-D-1,1
96,SummerSunday,48763789,Harvard,,1,G106-61,960064,1,,96-D-1,1
96,SummerSunday,48763791,Harvard,,1,G108-67,960064,1,,96-D-1,1
96,SummerSunday,48763793,Harvard,,1,G99-35,960064,1,,96-D-1,1
96,SummerSunday,48763796,Harvard,,1,G99-35,960064,1,,96-D-1,1
96,SummerSunday,48763811,Harvard,,1,G101-40,960064,1,,96-D-1,1
96,SummerSunday,48764020,Harvard,,1,G96-30,960064,1,,96-D-1,1
96,SummerSunday,48764023,Harvard,,1,G96-30,960064,1,,96-D-1,1
96,SummerSunday,48764024,Harvard,,1,G96-30,960064,1,,96-D-1,1
96,SummerSunday,48764027,Harvard,,1,G96-31,960064,1,,96-D-1,1
96,SummerSunday,48764028,Harvard,,1,G96-31,960064,1,,96-D-1,1
96,SummerSunday,48764032,Harvard,,1,G96-31,960064,1,,96-D-1,1
96,SummerSunday,48764041,Harvard,,1,G96-31,960064,1,,96-D-1,1
96,SummerSunday,48764044,Harvard,,1,G96-30,960064,1,,96-D-1,1
96,SummerSunday,48764048,Harvard,,1,G96-30,960064,1,,96-D-1,1
96,SummerSunday,48764050,Harvard,,1,G96-31,960064,1,,96-D-1,1
96,SummerSunday,48764121,Harvard,,1,G96-29,960064,1,,96-D-1,1
96,SummerSunday,48764122,Harvard,,1,G96-29,960064,1,,96-D-1,1
96,SummerSunday,48764189,Harvard,,1,G96-29,960064,1,,96-D-1,1
96,SummerSunday,48764207,Harvard,,1,G108-65,960064,1,,96-D-1,1
96,SummerWeekday,48767201,Harvard,,1,G96-52,960064,1,,96-D-1,1
96,SummerWeekday,48767221,Harvard,,1,G96-52,960064,1,,96-D-1,1
96,SummerWeekday,48767266,Harvard,,1,G96-52,960064,1,,96-D-1,1
96,SummerWeekday,48767330,Harvard,,1,G96-52,960064,1,,96-D-1,1
96,SummerWeekday,48767335,Harvard,,1,G96-52,960064,1,,96-D-1,1
96,SummerWeekday,48771707,Harvard,,1,F106-48,960064,1,,96-D-1,1
96,SummerWeekday,48771734,Harvard,,1,F96-27,960064,1,,96-D-1,1
96,SummerWeekday,48771735,Harvard,,1,F96-27,960064,1,,96-D-1,1
96,SummerWeekday,48771740,Harvard,,1,F96-27,960064,1,,96-D-1,1
96,SummerWeekday,48771746,Harvard,,1,F96-33,960064,1,,96-D-1,1
96,SummerWeekday,48771747,Harvard,,1,F96-33,960064,1,,96-D-1,1
96,SummerWeekday,48771749,Harvard,,1,F94-13,960064,1,,96-D-1,1
96,SummerWeekday,48771751,Harvard,,1,F96-31,960064,1,,96-D-1,1
96,SummerWeekday,48771752,Harvard,,1,F96-31,960064,1,,96-D-1,1
96,SummerWeekday,48771753,Harvard,,1,F96-34,960064,1,,96-D-1,1
96,SummerWeekday,48771760,Harvard,,1,F96-26,960064,1,,96-D-1,1
96,SummerWeekday,48771763,Harvard,,1,F96-26,960064,1,,96-D-1,1
96,SummerWeekday,48771764,Harvard,,1,F94-12,960064,1,,96-D-1,1
96,SummerWeekday,48771765,Harvard,,1,F96-29,960064,1,,96-D-1,1
96,SummerWeekday,48771767,Harvard,,1,F96-24,960064,1,,96-D-1,1
96,SummerWeekday,48771768,Harvard,,1,F96-34,960064,1,,96-D-1,1
96,SummerWeekday,48771769,Harvard,,1,F96-28,960064,1,,96-D-1,1
