route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
741,BUS420-Y-Sa-02S0,45984130,South Station,,1,S741-39,7410022,1,,741-_-1,2
741,BUS420-Y-Sa-02S0,45984131,South Station,,1,S741-40,7410022,1,,741-_-1,2
741,BUS420-Y-Sa-02S0,45984165,South Station,,1,S741-35,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45986833,South Station,,1,S741-67,7410030,1,,741-2-1,2
741,BUS420-Z-Su-02S0,45987313,South Station,,1,S741-71,7410030,1,,741-2-1,2
741,BUS420-Z-Su-02S0,45987365,South Station,,1,S741-68,7410030,1,,741-2-1,2
741,BUS420-Z-Su-02S0,45986830,South Station,,1,S741-61,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45986832,South Station,,1,S741-61,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987237,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987238,South Station,,1,S741-72,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987239,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987240,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987241,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987242,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987243,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987244,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987245,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987246,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987247,South Station,,1,S741-62,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987314,South Station,,1,S741-64,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987315,South Station,,1,S741-72,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987316,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987317,South Station,,1,S741-61,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987318,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987319,South Station,,1,S741-64,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987320,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987321,South Station,,1,S741-62,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987322,South Station,,1,S741-62,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987323,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987324,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987325,South Station,,1,S741-64,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987326,South Station,,1,S741-70,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987327,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987328,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987329,South Station,,1,S741-62,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987330,South Station,,1,S741-67,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987331,South Station,,1,S741-64,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987332,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987333,South Station,,1,S741-61,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987334,South Station,,1,S741-64,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987335,South Station,,1,S741-61,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987336,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987337,South Station,,1,S741-61,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987338,South Station,,1,S741-62,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987339,South Station,,1,S741-64,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987340,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987341,South Station,,1,S741-61,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987342,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987343,South Station,,1,S741-62,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987344,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987345,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987346,South Station,,1,S741-64,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987347,South Station,,1,S741-62,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987348,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987349,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987350,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987351,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987352,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987353,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987354,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987355,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987356,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987357,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987358,South Station,,1,S741-62,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987359,South Station,,1,S741-64,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987360,South Station,,1,S741-64,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987361,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987362,South Station,,1,S741-61,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987363,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987364,South Station,,1,S741-70,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987366,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987367,South Station,,1,S741-72,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987368,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987369,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987370,South Station,,1,S741-64,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987371,South Station,,1,S741-72,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987372,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987373,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987374,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987375,South Station,,1,S741-64,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987376,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987377,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987378,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987379,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987380,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987381,South Station,,1,S741-62,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987412,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987413,South Station,,1,S741-64,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987414,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987415,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987416,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987417,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987418,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987419,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987420,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987421,South Station,,1,S741-70,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987422,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987423,South Station,,1,S741-70,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987424,South Station,,1,S741-72,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987425,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987426,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987427,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987428,South Station,,1,S741-70,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987429,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987430,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987431,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987433,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987434,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987435,South Station,,1,S741-67,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987436,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987437,South Station,,1,S741-67,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987438,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987439,South Station,,1,S741-70,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987494,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987495,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987496,South Station,,1,S741-67,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987497,South Station,,1,S741-70,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987498,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987499,South Station,,1,S741-72,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987500,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987501,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987502,South Station,,1,S741-67,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987503,South Station,,1,S741-70,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987504,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987505,South Station,,1,S741-72,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987506,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987507,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987508,South Station,,1,S741-67,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987509,South Station,,1,S741-70,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987510,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987511,South Station,,1,S741-72,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987512,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987513,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987514,South Station,,1,S741-67,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987515,South Station,,1,S741-70,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987516,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987517,South Station,,1,S741-72,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987518,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987519,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987520,South Station,,1,S741-67,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987521,South Station,,1,S741-70,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987522,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987523,South Station,,1,S741-72,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987524,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987525,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987526,South Station,,1,S741-67,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987527,South Station,,1,S741-70,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987528,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987529,South Station,,1,S741-72,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987530,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987531,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987532,South Station,,1,S741-67,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987533,South Station,,1,S741-70,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987534,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987535,South Station,,1,S741-72,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987570,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987572,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,BUS420-Z-Su-02S0,45987573,South Station,,1,S741-62,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985210,South Station,,1,S741-71,7410030,1,,741-2-1,2
741,ThanksgivingDay,45985231,South Station,,1,S741-65,7410030,1,,741-2-1,2
741,ThanksgivingDay,45985239,South Station,,1,S741-72,7410030,1,,741-2-1,2
741,ThanksgivingDay,45985154,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985156,South Station,,1,S741-64,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985157,South Station,,1,S741-67,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985158,South Station,,1,S741-72,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985162,South Station,,1,S741-70,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985164,South Station,,1,S741-64,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985166,South Station,,1,S741-67,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985168,South Station,,1,S741-70,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985170,South Station,,1,S741-64,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985171,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985174,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985175,South Station,,1,S741-67,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985179,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985180,South Station,,1,S741-70,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985182,South Station,,1,S741-64,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985185,South Station,,1,S741-67,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985186,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985189,South Station,,1,S741-70,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985190,South Station,,1,S741-64,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985193,South Station,,1,S741-67,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985194,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985198,South Station,,1,S741-70,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985199,South Station,,1,S741-64,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985203,South Station,,1,S741-67,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985204,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985205,South Station,,1,S741-70,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985208,South Station,,1,S741-64,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985209,South Station,,1,S741-67,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985215,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985216,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985217,South Station,,1,S741-64,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985218,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985221,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985223,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985224,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985225,South Station,,1,S741-64,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985229,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985230,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985232,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985235,South Station,,1,S741-64,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985236,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985238,South Station,,1,S741-67,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985245,South Station,,1,S741-67,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985246,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985247,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985248,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985251,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985252,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985255,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985256,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985259,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985260,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985262,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985263,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985272,South Station,,1,S741-67,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985273,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985274,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985275,South Station,,1,S741-72,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985276,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985277,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985278,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985281,South Station,,1,S741-72,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985283,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985284,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985285,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985289,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985290,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985291,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985293,South Station,,1,S741-72,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985304,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985305,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985306,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985307,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985308,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985309,South Station,,1,S741-72,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985310,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985311,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985312,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985313,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985316,South Station,,1,S741-69,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985317,South Station,,1,S741-72,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985318,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985321,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985322,South Station,,1,S741-72,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985326,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985327,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985328,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985330,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985343,South Station,,1,S741-64,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985344,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985345,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985346,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985347,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985348,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985349,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985350,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985351,South Station,,1,S741-72,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985352,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985355,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985356,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985357,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985361,South Station,,1,S741-72,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985362,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985365,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985366,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985367,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985369,South Station,,1,S741-72,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985372,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985375,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985376,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985377,South Station,,1,S741-71,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985379,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985380,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985392,South Station,,1,S741-66,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985393,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985394,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985395,South Station,,1,S741-72,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985396,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985397,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985398,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985399,South Station,,1,S741-63,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985401,South Station,,1,S741-65,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985403,South Station,,1,S741-68,7410022,1,,741-_-1,2
741,ThanksgivingDay,45985404,South Station,,1,S741-71,7410022,1,,741-_-1,2
742,BUS420-10-Wdy-02S0,45965370,Drydock,,0,S742-80,7420039,1,,742-1-0,2
742,BUS420-10-Wdy-02S0,45965379,Drydock,,0,S742-80,7420039,1,,742-1-0,2
742,BUS420-10-Wdy-02S0,45965380,Drydock,,0,S742-79,7420039,1,,742-1-0,2
742,BUS420-10-Wdy-02S0,45965384,Drydock,,0,S742-80,7420039,1,,742-1-0,2
742,BUS420-10-Wdy-02S0,45965388,Drydock,,0,S742-79,7420039,1,,742-1-0,2
742,BUS420-10-Wdy-02S0,45965392,Drydock,,0,S742-79,7420039,1,,742-1-0,2
742,BUS420-10-Wdy-02S0,45965421,Drydock,,0,S742-76,7420039,1,,742-1-0,2
742,BUS420-10-Wdy-02S0,45965424,Drydock,,0,S742-76,7420039,1,,742-1-0,2
742,BUS420-10-Wdy-02S0,45965426,Drydock,,0,S742-76,7420039,1,,742-1-0,2
742,BUS420-10-Wdy-02S0,45965429,Drydock,,0,S742-76,7420039,1,,742-1-0,2
742,BUS420-10-Wdy-02S0,45965430,Drydock,,0,S742-76,7420039,1,,742-1-0,2
742,BUS420-10-Wdy-02S0,45965434,Drydock,,0,S742-77,7420039,1,,742-1-0,2
742,BUS420-10-Wdy-02S0,45965437,Drydock,,0,S742-77,7420039,1,,742-1-0,2
742,BUS420-10-Wdy-02S0,45965439,Drydock,,0,S742-77,7420039,1,,742-1-0,2
742,BUS420-10-Wdy-02S0,45965442,Drydock,,0,S742-77,7420039,1,,742-1-0,2
742,BUS420-10-Wdy-02S0,45965444,Drydock,,0,S742-81,7420039,1,,742-1-0,2
742,BUS420-10-Wdy-02S0,45965445,Drydock,,0,S742-76,7420039,1,,742-1-0,2
