block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_9765,13110,0,Paul + Third Street,156048,1_merged_8307391,8059690
b_2411,12713,0,Palou + Third Street,151891,1_merged_8307391,7802512
b_2409,12713,0,Palou + Third Street,151891,1_merged_8307391,7802513
b_3307,12722,1,Sacramento + Cherry,151951,3_merged_8307392,7812368
b_2592,12714,1,Transbay Terminal,151903,3_merged_8307392,7804394
b_2202,13114,0,Third + 20th Streets,156079,2_merged_8307393,8062843
b_3303,12722,1,Sacramento + Cherry,151951,3_merged_8307392,7812369
b_2203,13114,0,Third + 20th Streets,156079,2_merged_8307393,8062842
b_3827,12727,0,Lands End - 48th Avenue,151974,3_merged_8307392,7816248
b_709,12698,0,Great Highway,151815,3_merged_8307392,7787303
a_1410,12901,0,Eighth Street,153868,1_merged_8307388,7892454
b_2916,13110,0,Paul + Third Street,156048,1_merged_8307391,8059696
b_706,12698,0,Great Highway,151815,3_merged_8307392,7787302
b_2203,13114,0,Third + 20th Streets,156082,2_merged_8307393,8062847
b_3103,12721,0,Ocean Beach,151941,1_merged_8307391,7811282
b_2591,12714,1,Transbay Terminal,151903,3_merged_8307392,7804395
b_9792,12698,0,Great Highway,151815,3_merged_8307392,7787301
b_2204,13114,0,Third + 20th Streets,156082,2_merged_8307393,8062846
a_4311,12926,1,Fort Mason,154002,2_merged_8307390,7916790
a_4308,12926,1,Fort Mason,154002,2_merged_8307390,7916791
a_4306,12926,1,Fort Mason,154002,2_merged_8307390,7916792
a_4309,12926,1,Fort Mason,154002,2_merged_8307390,7916793
a_4304,12926,1,Fort Mason,154002,2_merged_8307390,7916794
a_4302,12926,1,Fort Mason,154002,2_merged_8307390,7916795
a_4312,12926,1,Fort Mason,154002,2_merged_8307390,7916796
a_4307,12926,1,Fort Mason,154002,2_merged_8307390,7916797
a_4305,12926,1,Fort Mason,154002,2_merged_8307390,7916798
a_4303,12926,1,Fort Mason,154002,2_merged_8307390,7916799
b_707,12698,0,Great Highway,151815,3_merged_8307392,7787306
a_1412,12901,0,Daly City,153867,1_merged_8307388,7892455
b_703,12698,0,Great Highway,151815,3_merged_8307392,7787305
b_3306,12722,1,Sacramento + Cherry,151951,3_merged_8307392,7812366
b_2592,12714,1,Transbay Terminal,151903,3_merged_8307392,7804396
b_712,12698,0,Great Highway,151815,3_merged_8307392,7787304
b_6008,1060,0,Beach + Hyde,152037,1_merged_8307391,7827551
b_6003,1060,0,Beach + Hyde,152037,1_merged_8307391,7827550
b_5908,1059,0,Bay + Taylor,152040,1_merged_8307391,7827553
b_5909,1059,0,Bay + Taylor,152040,1_merged_8307391,7827552
b_5904,1059,0,Bay + Taylor,152040,1_merged_8307391,7827555
b_6010,1060,0,Beach + Hyde,152037,1_merged_8307391,7827554
b_5908,1059,0,Bay + Taylor,152040,1_merged_8307391,7827557
a_205,12889,1,Mission + Main,153796,1_merged_8307388,7878509
b_5901,1059,0,Bay + Taylor,152040,1_merged_8307391,7827559
b_6003,1060,0,Beach + Hyde,152037,1_merged_8307391,7827558
b_9601,13141,0,Balboa Park Station via S.F. State,156411,2_merged_8307393,8076581
b_9605,13141,0,Balboa Park Station via S.F. State,156411,2_merged_8307393,8076580
b_9606,13141,0,Balboa Park Station via S.F. State,156411,2_merged_8307393,8076587
b_9611,13141,0,Balboa Park Station via S.F. State,156411,2_merged_8307393,8076586
b_4492,12731,1,California + Seventh Avenue,152001,1_merged_8307391,7819538
b_9412,13138,1,Sunnydale & Bayshore,156381,3_merged_8307392,8073569
b_701,12698,0,Great Highway,151815,3_merged_8307392,7787308
b_2591,12714,1,Transbay Terminal,151903,3_merged_8307392,7804397
a_1008,12899,0,Potrero + 24th Street,153859,1_merged_8307388,7890339
a_936,12898,1,Main & Mission,153856,1_merged_8307388,7890338
a_942,12898,1,Main & Mission,153856,1_merged_8307388,7890333
a_932,12898,1,Main & Mission,153856,1_merged_8307388,7890332
a_944,12898,1,Main & Mission,153856,1_merged_8307388,7890331
a_933,12898,1,Main & Mission,153856,1_merged_8307388,7890330
a_937,12898,1,Main & Mission,153856,1_merged_8307388,7890337
a_938,12898,1,Main & Mission,153856,1_merged_8307388,7890336
a_931,12898,1,Main & Mission,153856,1_merged_8307388,7890335
a_940,12898,1,Main & Mission,153856,1_merged_8307388,7890334
a_5204,12932,1,Forest Hill Station,154039,1_merged_8307388,7923862
a_5203,12932,1,Forest Hill Station,154039,1_merged_8307388,7923863
a_5204,12932,1,Forest Hill Station,154039,1_merged_8307388,7923860
a_5203,12932,1,Forest Hill Station,154039,1_merged_8307388,7923861
a_5202,12932,0,Persia + Prague,154038,2_merged_8307390,7923866
a_5201,12932,0,Persia + Prague,154038,2_merged_8307390,7923867
a_5202,12932,0,Persia + Prague,154038,2_merged_8307390,7923864
a_5201,12932,0,Persia + Prague,154038,2_merged_8307390,7923865
a_5202,12932,0,Persia + Prague,154038,2_merged_8307390,7923868
a_5201,12932,0,Persia + Prague,154038,2_merged_8307390,7923869
b_5908,1059,0,Bay + Taylor,152040,1_merged_8307391,7827385
b_3007,13113,1,Caltrain Depot,156072,2_merged_8307393,8060959
b_2591,12714,1,Transbay Terminal,151903,3_merged_8307392,7804391
b_2202,13114,1,Bay Street,156084,1_merged_8307391,8059064
a_9201,12948,0,Mission Bay,154102,3_merged_8307389,8186213
a_9204,12948,0,Mission Bay,154102,3_merged_8307389,8186212
a_9203,12948,0,Mission Bay,154102,3_merged_8307389,8186211
a_9202,12948,0,Mission Bay,154101,3_merged_8307389,8186210
a_9201,12948,0,Mission Bay,154102,3_merged_8307389,8186217
a_9204,12948,0,Mission Bay,154102,3_merged_8307389,8186216
a_9203,12948,0,Mission Bay,154102,3_merged_8307389,8186215
a_9202,12948,0,Mission Bay,154102,3_merged_8307389,8186214
a_9203,12948,0,Mission Bay,154102,3_merged_8307389,8186219
a_9202,12948,0,Mission Bay,154102,3_merged_8307389,8186218
b_2592,12714,1,Transbay Terminal,151903,3_merged_8307392,7804392
b_9606,13141,0,Balboa Park Station via S.F. State,156411,1_merged_8307391,8075965
b_2203,13114,1,Bay Street,156084,1_merged_8307391,8059063
a_4917,12931,1,North Point + Van Ness,154037,1_merged_8307388,7921905
a_603,12893,1,Ferry Plaza,153826,1_merged_8307388,7974772
a_604,12893,1,Ferry Plaza,153826,1_merged_8307388,7974773
a_601,12893,1,Ferry Plaza,153826,1_merged_8307388,7974770
a_602,12893,1,Ferry Plaza,153826,1_merged_8307388,7974771
a_608,12893,1,Ferry Plaza,153826,1_merged_8307388,7974776
a_609,12893,1,Ferry Plaza,153826,1_merged_8307388,7974777
a_606,12893,1,Ferry Plaza,153826,1_merged_8307388,7974774
a_607,12893,1,Ferry Plaza,153826,1_merged_8307388,7974775
a_605,12893,1,Ferry Plaza,153826,1_merged_8307388,7974778
a_610,12893,1,Ferry Plaza,153826,1_merged_8307388,7974779
b_2591,12714,1,Transbay Terminal,151903,3_merged_8307392,7804393
b_9608,13141,1,Embarcadero Station,156416,2_merged_8307393,8076863
b_2204,13114,1,Bay Street,156084,1_merged_8307391,8059062
b_3817,12726,1,Transbay Terminal,151973,3_merged_8307392,7814039
a_808,1110,0,City College,153838,3_merged_8307389,7886701
a_807,1110,0,City College,153838,3_merged_8307389,7886700
a_304,12890,0,Presidio + California,153798,2_merged_8307390,7878823
a_301,12890,0,Presidio + California,153798,2_merged_8307390,7878822
a_302,12890,0,Presidio + California,153798,2_merged_8307390,7878825
a_303,12890,0,Presidio + California,153798,2_merged_8307390,7878824
a_304,12890,0,Presidio + California,153798,2_merged_8307390,7878827
a_301,12890,0,Presidio + California,153798,2_merged_8307390,7878826
a_805,1110,0,City College,153838,3_merged_8307389,7886709
a_303,12890,0,Presidio + California,153798,2_merged_8307390,7878828
b_3012,13113,1,Caltrain Depot,156072,1_merged_8307391,8068598
a_4408,12927,0,Bayview District,154009,2_merged_8307390,7917584
b_6602,12743,0,Vicente + 30th Avenue,152051,1_merged_8307391,7831349
b_6601,12743,0,Vicente + 30th Avenue,152051,1_merged_8307391,7831348
b_6602,12743,0,Vicente + 30th Avenue,152051,1_merged_8307391,7831347
b_6601,12743,0,Vicente + 30th Avenue,152051,1_merged_8307391,7831346
b_6602,12743,0,Vicente + 30th Avenue,152051,1_merged_8307391,7831345
a_4491,12927,0,Bayview District,154009,2_merged_8307390,7917585
b_6602,12743,0,Vicente + 30th Avenue,152051,1_merged_8307391,7831343
b_6601,12743,0,Vicente + 30th Avenue,152051,1_merged_8307391,7831342
b_6602,12743,0,Vicente + 30th Avenue,152051,1_merged_8307391,7831341
b_6601,12743,0,Vicente + 30th Avenue,152051,1_merged_8307391,7831340
b_9607,13141,1,Embarcadero Station,156416,2_merged_8307393,8076865
a_106,12887,0,Geary + 33rd Avenue,153773,3_merged_8307389,7876469
a_110,12887,0,Geary + 33rd Avenue,153773,3_merged_8307389,7876468
a_113,12887,1,Drumm + Clay,153776,2_merged_8307390,7876463
a_106,12887,1,Drumm + Clay,153776,2_merged_8307390,7876462
a_110,12887,1,Drumm + Clay,153776,2_merged_8307390,7876461
a_114,12887,1,Drumm + Clay,153776,2_merged_8307390,7876460
a_114,12887,0,Geary + 33rd Avenue,153773,3_merged_8307389,7876467
a_101,12887,0,Geary + 33rd Avenue,153773,3_merged_8307389,7876466
a_105,12887,0,Geary + 33rd Avenue,153773,3_merged_8307389,7876465
a_112,12887,0,Geary + 33rd Avenue,153773,3_merged_8307389,7876464
b_9805,12753,0,Castro,152096,2_merged_8307393,7833279
b_9806,12753,0,Castro,152096,2_merged_8307393,7833278
b_9813,12753,0,Castro,152096,2_merged_8307393,7833271
b_9801,12753,0,Castro,152096,2_merged_8307393,7833270
b_9815,12753,0,Castro,152096,2_merged_8307393,7833273
b_9810,12753,0,Castro,152096,2_merged_8307393,7833272
b_9808,12753,0,Castro,152096,2_merged_8307393,7833275
b_9809,12753,0,Castro,152096,2_merged_8307393,7833274
b_9814,12753,0,Castro,152096,2_merged_8307393,7833277
b_9807,12753,0,Castro,152096,2_merged_8307393,7833276
b_9802,12753,1,Fisherman's Wharf,152101,1_merged_8307391,7833126
b_3823,12727,1,Transbay Terminal,151975,2_merged_8307393,7816242
b_4414,12731,1,California + Seventh Avenue,152001,1_merged_8307391,7819530
b_6702,12744,1,Mission + 24th Street,152055,2_merged_8307393,7831699
b_6701,12744,1,Mission + 24th Street,152055,2_merged_8307393,7831698
a_4510,12928,1,Caltrain Depot,154021,1_merged_8307388,7918978
a_4501,12928,1,Caltrain Depot,154021,1_merged_8307388,7918979
a_4507,12928,1,Caltrain Depot,154021,1_merged_8307388,7918976
a_4504,12928,1,Caltrain Depot,154021,1_merged_8307388,7918977
a_4502,12928,1,Caltrain Depot,154021,1_merged_8307388,7918974
a_4503,12928,1,Caltrain Depot,154021,1_merged_8307388,7918975
a_4511,12928,1,Caltrain Depot,154021,1_merged_8307388,7918972
a_4501,12928,1,Caltrain Depot,154021,1_merged_8307388,7918973
a_4509,12928,1,Caltrain Depot,154021,1_merged_8307388,7918970
a_4510,12928,1,Caltrain Depot,154021,1_merged_8307388,7918971
b_6103,12742,1,Market + California,152049,1_merged_8307391,7830568
b_6107,12742,1,Market + California,152049,1_merged_8307391,7830569
b_9808,12753,1,Fisherman's Wharf,152101,1_merged_8307391,7833181
b_9809,12753,1,Fisherman's Wharf,152101,1_merged_8307391,7833180
b_9804,12753,1,Fisherman's Wharf,152101,1_merged_8307391,7833187
b_9814,12753,1,Fisherman's Wharf,152101,1_merged_8307391,7833186
b_9805,12753,1,Fisherman's Wharf,152101,1_merged_8307391,7833185
b_9806,12753,1,Fisherman's Wharf,152101,1_merged_8307391,7833184
b_6106,12742,1,Market + California,152049,1_merged_8307391,7830560
b_6103,12742,1,Market + California,152049,1_merged_8307391,7830561
b_6107,12742,1,Market + California,152049,1_merged_8307391,7830562
b_6106,12742,1,Market + California,152049,1_merged_8307391,7830563
b_6103,12742,1,Market + California,152049,1_merged_8307391,7830564
b_6107,12742,1,Market + California,152049,1_merged_8307391,7830565
b_6106,12742,1,Market + California,152049,1_merged_8307391,7830566
b_6101,12742,1,Hyde + California,152050,1_merged_8307391,7830567
b_9507,13144,0,S.F. Zoo,156474,3_merged_8307392,8081699
b_101,12691,0,Geary + 33rd Avenue,151758,3_merged_8307392,7779988
a_2502,12910,1,Transbay Terminal,153918,2_merged_8307390,7901479
a_2501,12910,1,Transbay Terminal,153918,2_merged_8307390,7901478
b_4408,12731,1,California + Seventh Avenue,152001,1_merged_8307391,7819479
b_4409,12731,1,California + Seventh Avenue,152001,1_merged_8307391,7819478
a_2502,12910,1,Transbay Terminal,153918,2_merged_8307390,7901475
a_2501,12910,1,Transbay Terminal,153918,2_merged_8307390,7901474
a_2502,12910,1,Transbay Terminal,153918,2_merged_8307390,7901477
a_2501,12910,1,Transbay Terminal,153918,2_merged_8307390,7901476
a_4409,12927,0,Bayview District,154009,1_merged_8307388,8052901
a_2591,12910,1,Transbay Terminal,153918,2_merged_8307390,7901470
a_2502,12910,1,Transbay Terminal,153918,2_merged_8307390,7901473
a_2501,12910,1,Transbay Terminal,153918,2_merged_8307390,7901472
a_107,12887,1,Drumm + Clay,153776,1_merged_8307388,8042272
a_117,12887,1,Drumm + Clay,153776,1_merged_8307388,8042273
a_105,12887,1,Drumm + Clay,153776,1_merged_8307388,8042270
a_118,12887,1,Drumm + Clay,153776,1_merged_8307388,8042271
a_110,12887,1,Drumm + Clay,153776,1_merged_8307388,8042276
a_122,12887,1,Drumm + Clay,153776,1_merged_8307388,8042277
a_119,12887,1,Drumm + Clay,153776,1_merged_8307388,8042274
a_109,12887,1,Drumm + Clay,153776,1_merged_8307388,8042275
b_501,12695,1,Transbay Terminal,151795,3_merged_8307392,7783141
b_502,12695,1,Transbay Terminal,151795,3_merged_8307392,7783140
a_123,12887,1,Drumm + Clay,153776,1_merged_8307388,8042278
a_113,12887,1,Drumm + Clay,153776,1_merged_8307388,8042279
b_512,12695,1,Transbay Terminal,151795,3_merged_8307392,7783145
a_605,12893,1,Ferry Plaza,153826,2_merged_8307390,7882776
b_507,12695,1,Transbay Terminal,151795,3_merged_8307392,7783147
b_505,12695,1,Transbay Terminal,151795,3_merged_8307392,7783146
a_604,12893,1,Ferry Plaza,153826,2_merged_8307390,7882777
b_9809,12753,0,Castro,152095,3_merged_8307392,7833605
a_603,12893,1,Ferry Plaza,153826,2_merged_8307390,7882770
a_4405,12927,0,Bayview District,154009,1_merged_8307388,8052900
a_3892,12922,1,Transbay Terminal,153988,2_merged_8307390,7911115
a_607,12893,1,Ferry Plaza,153826,2_merged_8307390,7882771
a_3893,12922,1,Transbay Terminal,153988,2_merged_8307390,7911114
a_602,12893,1,Ferry Plaza,153826,2_merged_8307390,7882772
b_4712,12733,0,Caltrain Depot,152009,2_merged_8307393,7821922
a_601,12893,1,Ferry Plaza,153826,2_merged_8307390,7882773
b_5901,1059,0,Bay + Taylor,152040,1_merged_8307391,7827387
b_4721,12733,0,Caltrain Depot,152009,2_merged_8307393,7821923
a_3893,12922,1,Transbay Terminal,153988,2_merged_8307390,7911111
b_9506,13138,0,Folsom & Embarcadero,156365,1_merged_8307391,8071323
a_3891,12922,1,Transbay Terminal,153988,2_merged_8307390,7911110
a_572,12891,0,Sixth Avenue,156317,1_merged_8307388,7879112
b_9410,13144,1,23rd St + Third St,156480,2_merged_8307393,8082633
a_571,12891,0,Sixth Avenue,156317,1_merged_8307388,7879113
a_575,12891,0,Sixth Avenue,156317,1_merged_8307388,7879110
a_573,12891,0,Sixth Avenue,156317,1_merged_8307388,7879111
a_1804,12904,1,Legion of Honor,153882,2_merged_8307390,7894952
a_578,12891,0,Sixth Avenue,156317,1_merged_8307388,7879116
b_9706,13138,0,Caltrain / Ball Park,156367,1_merged_8307391,8071325
b_9801,12753,1,Fisherman's Wharf,152101,3_merged_8307392,7833747
a_4807,12930,0,Great Highway,154027,1_merged_8307388,7920952
b_5114,1039,1,Financial District,156093,1_merged_8307391,8058785
b_5108,1031,1,Financial District,156096,1_merged_8307391,8058784
b_5116,1032,1,Financial District,156095,1_merged_8307391,8058787
b_5110,1033,1,the Financial District,156098,1_merged_8307391,8058786
a_6704,12940,0,Alemany + Ellsworth,154069,1_merged_8307388,7929529
a_6703,12940,0,Alemany + Ellsworth,154069,1_merged_8307388,7929528
b_5107,1038,1,Financial District,156094,1_merged_8307391,8058783
b_5134,1034,1,the Financial District,156097,1_merged_8307391,8058782
a_6601,12939,1,Judah + Ninth Avenue,154068,3_merged_8307389,7929525
a_6601,12939,1,Judah + Ninth Avenue,154068,3_merged_8307389,7929524
a_6704,12940,0,Alemany + Ellsworth,154069,1_merged_8307388,7929527
a_4809,12930,0,Great Highway,154027,1_merged_8307388,7920950
a_6601,12939,1,Judah + Ninth Avenue,154068,3_merged_8307389,7929521
a_6601,12939,1,Judah + Ninth Avenue,154068,3_merged_8307389,7929520
a_6601,12939,1,Judah + Ninth Avenue,154068,3_merged_8307389,7929523
a_6601,12939,1,Judah + Ninth Avenue,154068,3_merged_8307389,7929522
b_3302,12722,0,Potrero + 25th Street,151949,3_merged_8307392,7812312
b_9506,13144,1,23rd St + Third St,156480,2_merged_8307393,8082631
b_4504,12732,1,Caltrain Depot,152006,3_merged_8307392,7821427
a_3813,12922,0,V. A. Hospital,153981,1_merged_8307388,8005574
a_2701,12911,0,Chavez + Mission,153919,2_merged_8307390,7902417
a_2704,12911,0,Chavez + Mission,153919,2_merged_8307390,7902414
a_2706,12911,0,Chavez + Mission,153919,2_merged_8307390,7902415
a_2705,12911,0,Chavez + Mission,153919,2_merged_8307390,7902412
a_2703,12911,0,Chavez + Mission,153919,2_merged_8307390,7902413
a_2702,12911,0,Chavez + Mission,153919,2_merged_8307390,7902410
a_2701,12911,0,Chavez + Mission,153919,2_merged_8307390,7902411
a_3809,12922,0,V. A. Hospital,153981,1_merged_8307388,8005578
a_3802,12922,0,Lands End - 48th Avenue,153980,1_merged_8307388,8005579
a_2705,12911,0,Chavez + Mission,153919,2_merged_8307390,7902418
a_2703,12911,0,Chavez + Mission,153919,2_merged_8307390,7902419
b_9602,13141,0,Balboa Park Station via S.F. State,156411,2_merged_8307393,8076585
b_822,1109,0,City College,151820,1_merged_8307391,7788913
b_823,1109,0,City College,151820,1_merged_8307391,7788912
b_818,1109,0,City College,151820,1_merged_8307391,7788911
b_811,1109,0,City College,151820,1_merged_8307391,7788910
b_808,1109,0,City College,151820,1_merged_8307391,7788917
b_802,1109,0,City College,151820,1_merged_8307391,7788916
b_851,1109,0,City College,151820,1_merged_8307391,7788915
b_812,1109,0,City College,151820,1_merged_8307391,7788914
b_801,1109,0,City College,151820,1_merged_8307391,7788919
b_821,1109,0,City College,151820,1_merged_8307391,7788918
b_702,12698,1,Transbay Terminal,151817,1_merged_8307391,7787134
b_710,12698,1,Transbay Terminal,151817,1_merged_8307391,7787135
b_2920,13110,1,Noriega Street,156050,1_merged_8307391,8059788
b_707,12698,0,Great Highway,151815,2_merged_8307393,7787137
b_705,12698,1,Transbay Terminal,151817,1_merged_8307391,7787130
b_704,12698,1,Transbay Terminal,151817,1_merged_8307391,7787131
b_701,12698,1,Transbay Terminal,151817,1_merged_8307391,7787132
a_5908,1059,1,Market + Powell,154059,2_merged_8307390,7926345
b_2901,13110,1,Baker Beach,156053,1_merged_8307391,8059782
b_2902,13110,1,Baker Beach,156052,1_merged_8307391,8059783
b_9593,13110,1,Baker Beach,156053,1_merged_8307391,8059780
b_9001,13110,1,Baker Beach,156053,1_merged_8307391,8059781
b_2907,13110,1,Baker Beach,156053,1_merged_8307391,8059786
b_2902,13110,1,Baker Beach,156053,1_merged_8307391,8059787
b_2905,13110,1,Baker Beach,156053,1_merged_8307391,8059784
b_9759,13110,1,Noriega Street,156050,1_merged_8307391,8059785
a_6006,1060,1,Market + Powell,154057,2_merged_8307390,7926343
a_9507,12952,0,S.F. Zoo,154165,1_merged_8307388,7933683
a_506,12891,1,Transbay Terminal,153810,3_merged_8307389,7879709
a_513,12891,1,Transbay Terminal,153810,3_merged_8307389,7879708
a_512,12891,1,Transbay Terminal,153810,3_merged_8307389,7879703
a_508,12891,1,Transbay Terminal,153810,3_merged_8307389,7879702
a_503,12891,1,Transbay Terminal,153810,3_merged_8307389,7879701
a_510,12891,1,Transbay Terminal,153810,3_merged_8307389,7879700
a_509,12891,1,Transbay Terminal,153810,3_merged_8307389,7879707
a_504,12891,1,Transbay Terminal,153810,3_merged_8307389,7879706
a_507,12891,1,Transbay Terminal,153810,3_merged_8307389,7879705
a_505,12891,1,Transbay Terminal,153810,3_merged_8307389,7879704
a_904,12897,0,Cow Palace,153844,2_merged_8307390,7888673
a_910,12897,0,Cow Palace,153844,2_merged_8307390,7888672
a_908,12897,0,Cow Palace,153844,2_merged_8307390,7888671
a_905,12897,0,Cow Palace,153844,2_merged_8307390,7888670
a_901,12897,0,Cow Palace,153844,2_merged_8307390,7888677
a_907,12897,0,Cow Palace,153844,2_merged_8307390,7888676
a_902,12897,0,Cow Palace,153844,2_merged_8307390,7888675
a_903,12897,0,Cow Palace,153844,2_merged_8307390,7888674
a_905,12897,0,Cow Palace,153844,2_merged_8307390,7888679
a_906,12897,0,Cow Palace,153844,2_merged_8307390,7888678
b_3151,12721,1,Ferry Plaza,151944,2_merged_8307393,7811534
a_3020,12915,1,Caltrain Depot,153947,2_merged_8307390,7907165
a_3004,12915,1,Caltrain Depot,153948,2_merged_8307390,7907164
a_3016,12915,1,Caltrain Depot,153947,2_merged_8307390,7907167
a_3018,12915,1,Caltrain Depot,153947,2_merged_8307390,7907166
a_3007,12915,1,Caltrain Depot,153948,2_merged_8307390,7907161
a_3001,12915,1,Caltrain Depot,153948,2_merged_8307390,7907160
a_3006,12915,1,Caltrain Depot,153948,2_merged_8307390,7907163
a_3011,12915,1,Caltrain Depot,153948,2_merged_8307390,7907162
b_9403,13144,1,West Portal Station,156479,3_merged_8307392,8081912
a_3019,12915,1,Caltrain Depot,153947,2_merged_8307390,7907169
a_3014,12915,1,Caltrain Depot,153947,2_merged_8307390,7907168
b_2415,12713,1,Jackson + Fillmore,151896,1_merged_8307391,7802676
b_1006,13108,0,Potrero + 24th Street,156032,1_merged_8307391,8061408
b_1004,13108,0,Potrero + 24th Street,156032,1_merged_8307391,8061409
b_1003,13108,0,Potrero + 24th Street,156032,1_merged_8307391,8061402
b_1002,13108,0,Potrero + 24th Street,156032,1_merged_8307391,8061403
b_1010,13108,0,Potrero + 24th Street,156032,1_merged_8307391,8061400
b_1008,13108,0,Potrero + 24th Street,156032,1_merged_8307391,8061401
b_1009,13108,0,Potrero + 24th Street,156032,1_merged_8307391,8061406
b_1007,13108,0,Potrero + 24th Street,156032,1_merged_8307391,8061407
b_1005,13108,0,Potrero + 24th Street,156032,1_merged_8307391,8061404
b_1001,13108,0,Potrero + 24th Street,156032,1_merged_8307391,8061405
b_9610,13141,1,Embarcadero Station,156416,1_merged_8307391,8076341
a_2806,12912,1,North Point + Van Ness,153925,1_merged_8307388,7903428
a_2814,12912,1,North Point + Van Ness,153925,1_merged_8307388,7903429
a_2814,12912,1,North Point + Van Ness,153925,1_merged_8307388,7903424
a_2803,12912,1,North Point + Van Ness,153925,1_merged_8307388,7903425
a_2811,12912,1,North Point + Van Ness,153925,1_merged_8307388,7903426
a_2804,12912,1,North Point + Van Ness,153925,1_merged_8307388,7903427
a_2807,12912,1,North Point + Van Ness,153925,1_merged_8307388,7903420
a_2810,12912,1,North Point + Van Ness,153925,1_merged_8307388,7903421
a_2801,12912,1,North Point + Van Ness,153925,1_merged_8307388,7903422
a_2805,12912,1,North Point + Van Ness,153925,1_merged_8307388,7903423
a_9809,12949,0,Castro,154111,2_merged_8307390,7931281
a_9810,12949,0,Castro,154111,2_merged_8307390,7931280
a_9807,12949,0,Castro,154111,2_merged_8307390,7931283
a_9808,12949,0,Castro,154111,2_merged_8307390,7931282
a_9814,12949,0,Castro,154111,2_merged_8307390,7931285
a_9807,12949,0,BALBOA PARK,154113,2_merged_8307390,7931284
a_9817,12949,0,BALBOA PARK,154113,2_merged_8307390,7931287
a_9805,12949,0,Castro,154111,2_merged_8307390,7931286
a_9811,12949,0,Castro,154111,2_merged_8307390,7931289
a_9802,12949,0,Castro,154111,2_merged_8307390,7931288
b_9602,13141,1,Embarcadero Station,156416,1_merged_8307391,8076340
b_2839,13106,1,North Point + Van Ness,156028,3_merged_8307392,8062348
b_2827,13106,1,North Point + Van Ness,156028,3_merged_8307392,8062349
b_2704,12715,0,Chavez + Mission,151904,3_merged_8307392,7805339
b_3304,12722,0,Potrero + 25th Street,151949,3_merged_8307392,7812310
a_2702,12911,0,Chavez + Mission,153919,2_merged_8307390,7902416
b_9609,13141,1,Embarcadero Station,156416,1_merged_8307391,8076343
b_2591,12714,0,Treasure Island,151902,2_merged_8307393,7804213
b_9003,12715,0,Chavez + Mission,151904,3_merged_8307392,7805338
a_9803,12949,1,Fisherman's Wharf,154116,3_merged_8307389,7931759
a_9808,12949,1,Fisherman's Wharf,154116,3_merged_8307389,7931758
a_9802,12949,1,Fisherman's Wharf,154116,3_merged_8307389,7931753
a_9803,12949,1,Fisherman's Wharf,154116,3_merged_8307389,7931752
a_9812,12949,1,Fisherman's Wharf,154116,3_merged_8307389,7931751
a_9804,12949,1,Fisherman's Wharf,154116,3_merged_8307389,7931750
a_9809,12949,1,Fisherman's Wharf,154116,3_merged_8307389,7931757
a_9810,12949,1,Fisherman's Wharf,154116,3_merged_8307389,7931756
a_9801,12949,1,Fisherman's Wharf,154116,3_merged_8307389,7931755
a_9811,12949,1,Fisherman's Wharf,154116,3_merged_8307389,7931754
b_2827,13106,1,North Point + Van Ness,156028,3_merged_8307392,8062343
b_2592,12714,0,Treasure Island,151902,2_merged_8307393,7804216
b_114,12691,1,Drumm + Clay,151761,1_merged_8307391,7779457
b_4852,13109,0,West Portal Station,156038,3_merged_8307392,8065463
b_9102,12708,1,Legion of Honor,151867,3_merged_8307392,7797900
b_3821,12726,0,Balboa + 33rd Avenue,151964,1_merged_8307391,7813362
b_9705,13142,1,Caltrain/Ball Park,156447,1_merged_8307391,8078059
b_9708,13142,1,Caltrain/Ball Park,156447,1_merged_8307391,8078058
b_9707,13142,1,Caltrain/Ball Park,156447,1_merged_8307391,8078057
b_9706,13142,1,Caltrain/Ball Park,156447,1_merged_8307391,8078056
b_9710,13142,1,Caltrain/Ball Park,156447,1_merged_8307391,8078055
b_9711,13142,1,Caltrain/Ball Park,156447,1_merged_8307391,8078054
b_9712,13142,1,Caltrain/Ball Park,156447,1_merged_8307391,8078053
b_9713,13142,1,Caltrain/Ball Park,156447,1_merged_8307391,8078052
b_9715,13142,1,Caltrain/Ball Park,156447,1_merged_8307391,8078051
b_9701,13142,1,Caltrain/Ball Park,156447,1_merged_8307391,8078050
b_3603,12724,1,Forest Hill Station,151958,3_merged_8307392,7813025
b_9604,13141,1,Embarcadero Station,156416,1_merged_8307391,8076344
b_2827,13106,1,North Point + Van Ness,156028,3_merged_8307392,8062339
a_3053,12916,1,Embarcadero,153955,1_merged_8307388,7908519
a_3055,12916,1,Embarcadero,153955,1_merged_8307388,7908518
a_3073,12916,0,Jefferson Loop,153954,1_merged_8307388,7908511
a_3071,12916,0,Jefferson Loop,153954,1_merged_8307388,7908510
a_3054,12916,1,Embarcadero,153955,1_merged_8307388,7908513
a_3072,12916,0,Jefferson Loop,153954,1_merged_8307388,7908512
a_3051,12916,1,Embarcadero,153955,1_merged_8307388,7908515
a_3052,12916,1,Embarcadero,153955,1_merged_8307388,7908514
a_3061,12916,1,Embarcadero,153955,1_merged_8307388,7908517
a_3058,12916,1,Embarcadero,153955,1_merged_8307388,7908516
b_1804,12708,1,Legion of Honor,151867,3_merged_8307392,7797902
