service_id,date,exception_type
32540,20161125,1
32540,20170217,1
32540,20161230,1
27175,20160926,2
27175,20161024,2
27175,20160919,2
27175,20161017,2
27175,20160912,2
27175,20161010,2
27175,20161031,2
27175,20161003,2
27175,20161114,2
27175,20161212,2
27175,20161107,2
27175,20161205,2
27175,20170227,2
27175,20170130,2
27175,20161128,2
27175,20170220,2
27175,20170123,2
27175,20161121,2
27175,20161219,2
27175,20170213,2
27175,20170116,2
27175,20170206,2
27175,20170109,2
27175,20160905,1
27175,20170102,1
27175,20161226,1
27175,20161110,2
27175,20170105,2
27175,20161208,2
27175,20170202,2
27175,20161229,2
27175,20161201,2
27175,20170223,2
27175,20170126,2
27175,20161222,2
27175,20170216,2
27175,20170119,2
27175,20161215,2
27175,20170209,2
27175,20170112,2
27175,20160929,2
27175,20170302,2
27175,20160922,2
27175,20161020,2
27175,20160915,2
27175,20161013,2
27175,20160908,2
27175,20161103,2
27175,20161006,2
27175,20161027,2
27175,20161117,2
27175,20161124,1
25238,20160926,2
25238,20161024,2
25238,20160919,2
25238,20161017,2
25238,20160912,2
25238,20161010,2
25238,20161031,2
25238,20161003,2
25238,20161114,2
25238,20161212,2
25238,20161107,2
25238,20161205,2
25238,20170227,2
25238,20170130,2
25238,20161128,2
25238,20170220,2
25238,20170123,2
25238,20161121,2
25238,20161219,2
25238,20170213,2
25238,20170116,2
25238,20160905,2
25238,20170206,2
25238,20170109,2
25238,20170102,1
25238,20161226,1
25238,20161110,2
25238,20170105,2
25238,20161208,2
25238,20170202,2
25238,20161229,2
25238,20161201,2
25238,20170223,2
25238,20170126,2
25238,20161222,2
25238,20170216,2
25238,20170119,2
25238,20161215,2
25238,20170209,2
25238,20170112,2
25238,20160929,2
25238,20170302,2
25238,20160922,2
25238,20161020,2
25238,20160915,2
25238,20161013,2
25238,20160908,2
25238,20161103,2
25238,20161006,2
25238,20161027,2
25238,20161117,2
25238,20161124,1
24159,20160926,2
24159,20161024,2
24159,20160919,2
24159,20161017,2
24159,20160912,2
24159,20161010,2
24159,20161031,2
24159,20161003,2
24159,20161114,2
24159,20161212,2
24159,20161107,2
24159,20170102,2
24159,20161205,2
24159,20170227,2
24159,20170130,2
24159,20161226,2
24159,20161128,2
24159,20170220,2
24159,20170123,2
24159,20161121,2
24159,20161219,2
24159,20170213,2
24159,20170116,2
24159,20170206,2
24159,20170109,2
24159,20160905,1
24105,20160926,2
24105,20161024,2
24105,20160919,2
24105,20161017,2
24105,20160912,2
24105,20161010,2
24105,20161031,2
24105,20161003,2
24105,20161114,2
24105,20161212,2
24105,20161107,2
24105,20161205,2
24105,20170227,2
24105,20170130,2
24105,20161128,2
24105,20170220,2
24105,20170123,2
24105,20161121,2
24105,20161219,2
24105,20170213,2
24105,20170116,2
24105,20170206,2
24105,20170109,2
24105,20170102,1
24105,20161226,1
24105,20161110,2
24105,20161208,2
24105,20170105,2
24105,20170202,2
24105,20161229,2
24105,20161201,2
24105,20170223,2
24105,20170126,2
24105,20161222,2
24105,20170216,2
24105,20170119,2
24105,20161215,2
24105,20170209,2
24105,20170112,2
24105,20160929,2
24105,20170302,2
24105,20160922,2
24105,20161020,2
24105,20160915,2
24105,20161013,2
24105,20161103,2
24105,20161006,2
24105,20161027,2
24105,20161117,2
24105,20161124,1
23472,20161228,2
23472,20170222,2
23472,20161221,2
23472,20161130,1
23472,20170125,1
23472,20161123,1
23472,20170215,1
23472,20170118,1
23472,20170208,1
23472,20170111,1
23472,20170308,1
23472,20160928,1
23472,20161026,1
23472,20170301,1
23472,20160921,1
23472,20161019,1
23472,20160914,1
23472,20161012,1
23472,20161005,1
23472,20161102,1
23472,20161116,1
23472,20161214,1
23472,20161109,1
23472,20161207,1
23472,20170104,1
23472,20170201,1
23353,20161228,2
23353,20161221,2
23353,20161123,2
23353,20161130,1
23353,20170222,1
23353,20170125,1
23353,20170215,1
23353,20170118,1
23353,20170208,1
23353,20170111,1
23353,20170308,1
23353,20160928,1
23353,20161026,1
23353,20170301,1
23353,20160921,1
23353,20161019,1
23353,20160914,1
23353,20161012,1
23353,20161005,1
23353,20161102,1
23353,20161116,1
23353,20161214,1
23353,20161109,1
23353,20161207,1
23353,20170104,1
23353,20170201,1
19153,20161017,2
19153,20161031,2
19153,20161114,2
19153,20161212,2
19153,20161107,2
19153,20170102,2
19153,20161205,2
19153,20170130,2
19153,20161226,2
19153,20170220,2
19153,20170123,2
19153,20161121,2
19153,20170213,2
19153,20170116,2
19153,20170109,2
19153,20170206,2
19153,20161024,1
19153,20161128,1
19153,20161219,1
19153,20170214,2
19153,20170207,2
19153,20170110,2
19153,20161025,2
19153,20161018,2
19153,20161101,2
19153,20161115,2
19153,20161213,2
19153,20161108,2
19153,20170103,2
19153,20161206,2
19153,20170131,2
19153,20170124,2
19153,20161122,2
19153,20170221,1
19153,20161227,1
19153,20161220,1
19153,20170117,1
19153,20161129,1
19153,20161130,2
19153,20170125,2
19153,20161123,2
19153,20170215,2
19153,20170118,2
19153,20170208,2
19153,20170111,2
19153,20161026,2
19153,20161019,2
19153,20161102,2
19153,20161116,2
19153,20161214,2
19153,20161109,2
19153,20161207,2
19153,20170104,2
19153,20170201,2
19153,20161221,1
19153,20170222,1
19153,20161228,1
19153,20161110,2
19153,20161208,2
19153,20170105,2
19153,20170202,2
19153,20161201,2
19153,20170126,2
19153,20161124,2
19153,20170216,2
19153,20170119,2
19153,20161215,2
19153,20170112,2
19153,20170209,2
19153,20161020,2
19153,20161103,2
19153,20161027,2
19153,20161117,2
19153,20170223,1
19153,20161229,1
19153,20161222,1
19153,20161118,2
19153,20161111,2
19153,20170106,2
19153,20161209,2
19153,20161202,2
19153,20170127,2
19153,20170217,2
19153,20170120,2
19153,20161216,2
19153,20170210,2
19153,20170113,2
19153,20170203,2
19153,20161021,2
19153,20161104,2
19153,20161028,2
19153,20161223,1
19153,20170224,1
19153,20161125,1
19153,20161014,1
19153,20161230,1
17290,20161024,2
17290,20161017,2
17290,20161010,2
17290,20161031,2
17290,20161003,2
17290,20161114,2
17290,20161212,2
17290,20161107,2
17290,20170102,2
17290,20161205,2
17290,20170130,2
17290,20161226,2
17290,20161128,2
17290,20170220,2
17290,20170123,2
17290,20161121,2
17290,20170213,2
17290,20170116,2
17290,20170206,2
17290,20170109,2
17290,20161219,1
17290,20170214,2
17290,20170117,2
17290,20170207,2
17290,20170110,2
17290,20161025,2
17290,20161018,2
17290,20161011,2
17290,20161004,2
17290,20161101,2
17290,20161115,2
17290,20161213,2
17290,20161108,2
17290,20170103,2
17290,20161206,2
17290,20170131,2
17290,20161129,2
17290,20170124,2
17290,20161122,2
17290,20170221,1
17290,20161227,1
17290,20161220,1
17290,20161130,2
17290,20170125,2
17290,20161123,2
17290,20170215,2
17290,20170118,2
17290,20170208,2
17290,20170111,2
17290,20161019,2
17290,20161012,2
17290,20161005,2
17290,20161102,2
17290,20161214,2
17290,20161109,2
17290,20161207,2
17290,20170104,2
17290,20161221,1
17290,20170201,1
17290,20161026,1
17290,20170222,1
17290,20161116,1
17290,20161228,1
17290,20160928,1
17290,20161110,2
17290,20161208,2
17290,20170105,2
17290,20170202,2
17290,20161201,2
17290,20170126,2
17290,20161124,2
17290,20170216,2
17290,20170119,2
17290,20161215,2
17290,20170209,2
17290,20170112,2
17290,20160929,2
17290,20161020,2
17290,20161013,2
17290,20161103,2
17290,20161006,2
17290,20161027,2
17290,20161117,2
17290,20170223,1
17290,20161229,1
17290,20161222,1
17290,20161118,2
17290,20161111,2
17290,20170106,2
17290,20161209,2
17290,20161202,2
17290,20170127,2
17290,20170217,2
17290,20170120,2
17290,20161216,2
17290,20170210,2
17290,20170113,2
17290,20160930,2
17290,20170203,2
17290,20161021,2
17290,20161104,2
17290,20161007,2
17290,20161028,2
17290,20161223,1
17290,20170224,1
17290,20161125,1
17290,20161014,1
17290,20161230,1
14351,20161024,2
14351,20161017,2
14351,20161031,2
14351,20161114,2
14351,20161212,2
14351,20161107,2
14351,20170102,2
14351,20161205,2
14351,20170130,2
14351,20161226,2
14351,20161128,2
14351,20170220,2
14351,20170123,2
14351,20161121,2
14351,20170213,2
14351,20170116,2
14351,20170109,2
14351,20170206,2
14351,20161219,1
14351,20170214,2
14351,20170117,2
14351,20170207,2
14351,20170110,2
14351,20161025,2
14351,20161018,2
14351,20161101,2
14351,20161115,2
14351,20161213,2
14351,20161108,2
14351,20170103,2
14351,20161206,2
14351,20170131,2
14351,20161129,2
14351,20170124,2
14351,20161122,2
14351,20170221,1
14351,20161227,1
14351,20161220,1
14351,20161130,2
14351,20170125,2
14351,20161123,2
14351,20170215,2
14351,20170118,2
14351,20170208,2
14351,20170111,2
14351,20161026,2
14351,20161019,2
14351,20161102,2
14351,20161116,2
14351,20161214,2
14351,20161109,2
14351,20161207,2
14351,20170104,2
14351,20161221,1
14351,20170201,1
14351,20170222,1
14351,20161228,1
14351,20161110,2
14351,20161208,2
14351,20170105,2
14351,20170202,2
14351,20161201,2
14351,20170126,2
14351,20161124,2
14351,20170216,2
14351,20170119,2
14351,20161215,2
14351,20170112,2
14351,20170209,2
14351,20161020,2
14351,20161103,2
14351,20161027,2
14351,20161117,2
14351,20170223,1
14351,20161229,1
14351,20161222,1
14351,20161118,2
14351,20161111,2
14351,20170106,2
14351,20161209,2
14351,20161202,2
14351,20170127,2
14351,20170217,2
14351,20170120,2
14351,20161216,2
14351,20170210,2
14351,20170113,2
14351,20170203,2
14351,20161021,2
14351,20161104,2
14351,20161028,2
14351,20161223,1
14351,20170224,1
14351,20161125,1
14351,20161014,1
14351,20161230,1
10260,20170213,2
10260,20161205,2
10260,20170130,2
10260,20170206,2
10260,20161128,2
10260,20170123,2
10260,20170116,2
10260,20170102,2
10260,20170109,2
10260,20161226,2
10260,20170220,2
10260,20161212,2
10260,20161219,1
10260,20170110,2
10260,20161213,2
10260,20170214,2
10260,20161206,2
10260,20170131,2
10260,20170207,2
10260,20161129,2
10260,20170124,2
10260,20170117,2
10260,20170103,2
10260,20170221,1
10260,20161227,1
10260,20161220,1
10260,20170118,2
10260,20170104,2
10260,20170111,2
10260,20161214,2
10260,20170215,2
10260,20161207,2
10260,20170201,2
10260,20170208,2
10260,20161130,2
10260,20170125,2
10260,20161221,1
10260,20161228,1
10260,20170202,2
10260,20170209,2
10260,20161201,2
10260,20170126,2
10260,20170119,2
10260,20170105,2
10260,20170112,2
10260,20161208,2
10260,20161215,2
10260,20170216,1
10260,20161229,1
10260,20161222,1
10260,20161209,2
10260,20161216,2
10260,20170210,2
10260,20161202,2
10260,20170127,2
10260,20170203,2
10260,20170106,2
10260,20170113,2
10260,20161223,1
10260,20170120,1
10260,20161125,1
10260,20170217,1
10260,20161230,1
9856,20161024,2
9856,20161017,2
9856,20161031,2
9856,20161114,2
9856,20161212,2
9856,20161107,2
9856,20170102,2
9856,20161205,2
9856,20170130,2
9856,20161226,2
9856,20161128,2
9856,20170220,2
9856,20170123,2
9856,20161121,2
9856,20170213,2
9856,20170116,2
9856,20170109,2
9856,20170206,2
9856,20161219,1
9856,20170214,2
9856,20170117,2
9856,20170207,2
9856,20170110,2
9856,20161025,2
9856,20161018,2
9856,20161101,2
9856,20161115,2
9856,20161213,2
9856,20161108,2
9856,20170103,2
9856,20161206,2
9856,20170131,2
9856,20161129,2
9856,20170124,2
9856,20161122,2
9856,20170221,1
9856,20161227,1
9856,20161220,1
9856,20161130,2
9856,20170125,2
9856,20161123,2
9856,20170215,2
9856,20170118,2
9856,20170208,2
9856,20170111,2
9856,20161026,2
9856,20161019,2
9856,20161102,2
9856,20161116,2
9856,20161214,2
9856,20161109,2
9856,20161207,2
9856,20170104,2
9856,20170201,2
9856,20161221,1
9856,20161228,1
9856,20161110,2
9856,20161208,2
9856,20170105,2
9856,20170202,2
9856,20161201,2
9856,20170126,2
9856,20161124,2
9856,20170216,2
9856,20170119,2
9856,20161215,2
9856,20170112,2
9856,20170209,2
9856,20161020,2
9856,20161103,2
9856,20161027,2
9856,20161117,2
9856,20161229,1
9856,20161222,1
9856,20161118,2
9856,20161111,2
9856,20170106,2
9856,20161209,2
9856,20161202,2
9856,20170127,2
9856,20170217,2
9856,20170120,2
9856,20161216,2
9856,20170210,2
9856,20170113,2
9856,20170203,2
9856,20161021,2
9856,20161104,2
9856,20161028,2
9856,20161223,1
9856,20161125,1
9856,20161014,1
9856,20161230,1
9719,20160919,2
9719,20160912,2
9719,20161024,2
9719,20161017,2
9719,20161010,2
9719,20161003,2
9719,20160926,2
9719,20160905,1
8081,20161212,2
8081,20161205,2
8081,20161128,2
8081,20161226,2
8081,20161219,1
8081,20161213,2
8081,20161206,2
8081,20161129,2
8081,20161227,1
8081,20161220,1
8081,20161214,2
8081,20161207,2
8081,20161130,2
8081,20161221,1
8081,20161228,1
8081,20161201,2
8081,20161215,2
8081,20161208,2
8081,20161229,1
8081,20161222,1
8081,20161216,2
8081,20161209,2
8081,20161202,2
8081,20161223,1
8081,20161125,1
8081,20161230,1
3798,20161220,2
3798,20161213,2
3798,20161206,2
3798,20161129,2
3798,20161227,1
3798,20161221,2
3798,20161214,2
3798,20161207,2
3798,20161130,2
3798,20161228,1
3798,20161201,2
3798,20161222,2
3798,20161215,2
3798,20161208,2
3798,20161229,1
3798,20161223,2
3798,20161216,2
3798,20161209,2
3798,20161202,2
3798,20161125,1
3798,20161230,1
2595,20161219,2
2595,20170213,2
2595,20161205,2
2595,20170130,2
2595,20170206,2
2595,20161128,2
2595,20170123,2
2595,20161114,2
2595,20161121,2
2595,20170102,2
2595,20170109,2
2595,20161226,2
2595,20161212,2
2595,20170116,1
2595,20170220,1
2595,20161223,2
2595,20170217,2
2595,20161209,2
2595,20161216,2
2595,20170210,2
2595,20161202,2
2595,20170127,2
2595,20161118,2
2595,20170203,2
2595,20161125,2
2595,20170120,2
2595,20170106,2
2595,20170113,2
2595,20161230,2
2595,20161111,1
721,20170130,2
721,20170123,2
721,20170213,2
721,20170206,2
721,20170116,1
721,20170220,1
