block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_844992,18253,1,30 RIGSBY INB,140106,1_merged_2636964,2631571
b_844994,18253,1,30 RIGSBY INB,140106,1_merged_2636964,2631570
b_844839,18300,1,64 US 90 EXPRESS INB PM,140508,2_merged_2636966,2625112
b_844840,18300,1,64 US 90 EXPRESS INB PM,140508,2_merged_2636966,2625113
b_844366,18260,0,42 Roosevelt/Mission Del Lago,140177,3_merged_2636965,2618644
b_844476,18260,0,42 Roosevelt/Mission Del Lago,140177,3_merged_2636965,2618645
b_844363,18260,0,42 Roosevelt/Mission Del Lago,140177,3_merged_2636965,2618646
b_844473,18260,0,42 Roosevelt/Mission Del Lago,140177,3_merged_2636965,2618647
b_844476,18260,0,42 Roosevelt/Mission Del Lago,140177,3_merged_2636965,2618640
b_844363,18260,0,42 Roosevelt/Mission Del Lago,140177,3_merged_2636965,2618641
b_844473,18260,0,42 Roosevelt/Mission Del Lago,140177,3_merged_2636965,2618642
b_844474,18260,0,42 Roosevelt/Mission Del Lago,140177,3_merged_2636965,2618643
b_844277,18260,0,42 Roosevelt/Mission Del Lago,140177,3_merged_2636965,2618648
b_844475,18260,0,42 Roosevelt/Mission Del Lago,140174,3_merged_2636965,2618649
b_844379,18263,1,46 Commercial/Downtown,140907,1_merged_2636964,2619063
b_844374,18263,1,46 Commercial/Downtown,140907,1_merged_2636964,2619062
b_844378,18263,1,46 Commercial/Downtown,140907,1_merged_2636964,2619061
b_844377,18263,1,46 Commercial/Downtown,140907,1_merged_2636964,2619060
b_844375,18263,1,46 Commercial/Downtown,140907,1_merged_2636964,2619067
b_844377,18263,1,,140906,1_merged_2636964,2619066
b_844170,18263,1,46 Commercial/Downtown,140907,1_merged_2636964,2619065
b_844384,18263,1,46 Commercial/Downtown,140907,1_merged_2636964,2619064
b_844376,18263,1,46 Commercial/Downtown,140907,1_merged_2636964,2619069
b_844379,18263,1,46 Commercial/Downtown,140907,1_merged_2636964,2619068
b_844274,18236,0,24 E HOUSTON ST EP INB,140007,3_merged_2636965,2615216
b_844273,18236,0,24 E HOUSTON ST EP INB,140007,3_merged_2636965,2615217
b_844918,18285,1,609 MAINLAND,140418,1_merged_2636964,2630113
b_844274,18236,0,24 E HOUSTON ST EP INB,140007,3_merged_2636965,2615210
b_844269,18236,0,24 E HOUSTON ST EP INB,140007,3_merged_2636965,2615211
b_844027,18219,0,10 - NACO PASS INB,139872,3_merged_2636965,2612244
b_844272,18236,0,24 E HOUSTON ST EP INB,140007,3_merged_2636965,2615213
b_844918,18285,1,609 MAINLAND,140418,1_merged_2636964,2630115
b_844620,18273,0,524 - PALO ALTO COLLEGE,140316,3_merged_2636965,2621187
a_841901,17899,1,551 Looper Skip,137295,2_merged_2636963,2571745
a_841899,17899,1,551 Looper Skip,137295,2_merged_2636963,2571744
a_841900,17899,1,551 Looper Skip,137295,2_merged_2636963,2571747
a_841902,17899,1,551 Looper Skip,137295,2_merged_2636963,2571746
a_841901,17899,1,551 Looper Skip,137295,2_merged_2636963,2571741
a_841903,17899,1,551 Looper Skip,137295,2_merged_2636963,2571740
a_841903,17899,1,551 Looper Skip,137295,2_merged_2636963,2571743
a_841900,17899,1,551 Looper Skip,137295,2_merged_2636963,2571742
a_841899,17899,1,551 Looper Skip,137295,2_merged_2636963,2571749
a_841898,17899,1,551 Looper Skip,137295,2_merged_2636963,2571748
b_844268,18236,0,24 E HOUSTON ST INB,140011,3_merged_2636965,2615197
b_844271,18236,0,24 E HOUSTON ST EP INB,140007,3_merged_2636965,2615196
b_844270,18236,0,24 E HOUSTON ST INB,140011,3_merged_2636965,2615195
b_844269,18236,0,24 E HOUSTON ST EP INB,140007,3_merged_2636965,2615194
b_844268,18236,0,24 E HOUSTON ST INB,140011,3_merged_2636965,2615193
b_844261,18236,1,24 EASTWD INDUS OUTB,140012,2_merged_2636966,2615192
b_844266,18236,1,24 WHEATLY CTS SH OUTB,140013,2_merged_2636966,2615191
b_844262,18236,1,24 EASTWD INDUS OUTB,140012,2_merged_2636966,2615190
b_844270,18236,0,24 E HOUSTON ST INB,140011,3_merged_2636965,2615199
b_844272,18236,0,24 E HOUSTON ST EP INB,140007,3_merged_2636965,2615198
b_844446,18258,1,36 S PRESA/MILITARY OUTB,140158,1_merged_2636964,2618024
b_844229,18229,0,21 DOWNTOWN INB,139973,2_merged_2636966,2614572
b_844230,18229,0,21 DOWNTOWN INB,139973,2_merged_2636966,2614573
b_844228,18229,0,21 DOWNTOWN INB,139973,2_merged_2636966,2614570
b_844228,18229,0,21 DOWNTOWN INB,139973,2_merged_2636966,2614571
b_844229,18229,0,21 DOWNTOWN INB,139973,2_merged_2636966,2614576
b_844230,18229,0,21 DOWNTOWN INB,139973,2_merged_2636966,2614577
b_844227,18229,0,21 DOWNTOWN INB,139973,2_merged_2636966,2614574
b_844228,18229,0,21 DOWNTOWN INB,139973,2_merged_2636966,2614575
b_844227,18229,0,21 DOWNTOWN INB,139973,2_merged_2636966,2614578
b_844228,18229,0,21 DOWNTOWN INB,139973,2_merged_2636966,2614579
b_844732,18280,1,603 Medical Center,140395,3_merged_2636965,2622606
b_844271,18236,0,24 E HOUSTON ST EP INB,140007,3_merged_2636965,2615221
b_844272,18236,0,24 E HOUSTON ST EP INB,140007,3_merged_2636965,2615220
b_844271,18236,0,24 E HOUSTON ST EP INB,140007,3_merged_2636965,2615223
b_844269,18236,0,24 E HOUSTON ST EP INB,140007,3_merged_2636965,2615222
b_844268,18236,0,24 E HOUSTON ST INB,140011,3_merged_2636965,2615225
b_844272,18236,0,24 E HOUSTON ST EP INB,140007,3_merged_2636965,2615224
b_844270,18236,0,24 E HOUSTON ST INB,140011,3_merged_2636965,2615227
b_844273,18236,0,24 E HOUSTON ST EP INB,140007,3_merged_2636965,2615226
b_844268,18236,0,24 E HOUSTON ST INB,140011,3_merged_2636965,2615229
b_844274,18236,0,24 E HOUSTON ST EP INB,140007,3_merged_2636965,2615228
a_841493,17909,1,610 INGRAM T/C,137348,1_merged_2636961,2560426
a_841496,17909,1,610 INGRAM T/C,137348,1_merged_2636961,2560427
a_841493,17909,1,610 INGRAM T/C,137348,1_merged_2636961,2560424
a_841493,17909,1,610 INGRAM T/C,137348,1_merged_2636961,2560425
a_841493,17909,1,610 INGRAM T/C,137348,1_merged_2636961,2560422
a_841494,17909,1,610 INGRAM T/C,137348,1_merged_2636961,2560423
a_841495,17909,1,610 Ingram T/C,137347,1_merged_2636961,2560420
a_841494,17909,1,610 INGRAM T/C,137348,1_merged_2636961,2560421
b_844732,18280,1,603 UNIV HTS/MED CTR,140396,3_merged_2636965,2622600
a_841493,17909,1,610 Ingram T/C,137347,1_merged_2636961,2560428
a_841496,17909,1,610 INGRAM T/C,137348,1_merged_2636961,2560429
a_841647,17951,1,,137648,1_merged_2636961,2566860
a_841388,17951,1,97 WEST AVE/UNIV HTS INB,137649,1_merged_2636961,2566861
a_841390,17951,1,,137648,1_merged_2636961,2566862
a_841391,17951,1,97 West Ave/Downtown,137651,1_merged_2636961,2566863
a_841390,17951,1,97 West Ave/Downtown,137645,1_merged_2636961,2566864
a_841388,17951,1,97 West Ave/Downtown,137650,1_merged_2636961,2566865
a_841389,17951,1,97 West Ave/Downtown,137645,1_merged_2636961,2566866
a_841391,17951,1,97 West Ave/Downtown,137647,1_merged_2636961,2566867
a_841398,17951,0,97 WEST AVE/SHAVANO/RIM OUTB,137635,2_merged_2636963,2566868
a_841395,17951,0,97 WEST AVE/SHAVANO/RIM OUTB,137635,2_merged_2636963,2566869
a_841507,17918,1,619 KEL-LAC,137388,1_merged_2636961,2561489
a_841508,17918,1,619 KEL-LAC,137388,1_merged_2636961,2561488
a_841507,17918,1,619 KEL-LAC,137388,1_merged_2636961,2561487
a_841508,17918,1,619 KEL-LAC,137388,1_merged_2636961,2561486
a_841507,17918,1,619 KEL-LAC,137388,1_merged_2636961,2561485
a_841508,17918,1,619 KEL-LAC,137388,1_merged_2636961,2561484
a_841507,17918,1,619 KEL-LAC,137388,1_merged_2636961,2561483
a_841511,17918,0,619 INDIAN CRK,137386,1_merged_2636961,2561482
a_841512,17918,0,619 INDIAN CRK,137386,1_merged_2636961,2561481
a_841511,17918,0,619 INDIAN CRK,137386,1_merged_2636961,2561480
a_841439,17900,1,6 US 281 EXPRESS OUTB,137304,1_merged_2636961,2559388
b_844056,18220,1,100 PRIMO STMC SOUTH,139890,3_merged_2636965,2613108
b_844062,18220,1,100 PRIMO STMC SOUTH,139890,3_merged_2636965,2613109
a_841443,17900,1,6 US 281 EXPRESS OUTB,137304,1_merged_2636961,2559383
a_841439,17900,1,6 US 281 EXPRESS OUTB,137304,1_merged_2636961,2559382
a_841438,17900,1,6 US 281 EXPRESS OUTB,137304,1_merged_2636961,2559381
a_841439,17900,1,6 US 281 EXPRESS OUTB,137304,1_merged_2636961,2559380
a_841439,17900,1,6 US 281 EXPRESS OUTB,137304,1_merged_2636961,2559387
a_841444,17900,1,6 US 281 EXPRESS OUTB,137304,1_merged_2636961,2559386
a_841443,17900,1,6 US 281 EXPRESS OUTB,137304,1_merged_2636961,2559385
a_841439,17900,1,6 US 281 EXPRESS OUTB,137304,1_merged_2636961,2559384
b_844280,18252,1,3 San Pedro Skip/North Star TC,140092,3_merged_2636965,2616556
b_844388,18252,1,3 SAN PEDRO NORTH STAR,140097,3_merged_2636965,2616557
b_844388,18252,1,3 San Pedro Skip/North Star TC,140092,3_merged_2636965,2616554
b_844390,18252,1,3 SAN PEDRO NORTH STAR,140097,3_merged_2636965,2616555
b_845055,18276,1,550 Looper Skip,140362,2_merged_2636966,2621679
b_845058,18276,1,550 Looper Skip,140362,2_merged_2636966,2621678
b_844389,18252,1,3 San Pedro Skip/North Star TC,140092,3_merged_2636965,2616550
b_844280,18252,1,3 SAN PEDRO NORTH STAR,140097,3_merged_2636965,2616551
b_845056,18276,1,550 Looper Skip,140360,2_merged_2636966,2621675
b_845058,18276,1,550 Looper Skip,140360,2_merged_2636966,2621674
b_845056,18276,1,550 Looper Skip,140362,2_merged_2636966,2621677
b_845056,18276,1,550 LOOPER SKIP CR/RA,140357,2_merged_2636966,2621676
b_845212,18276,1,,140358,2_merged_2636966,2621671
b_845212,18276,1,550 Looper Skip,140360,2_merged_2636966,2621670
b_845058,18276,1,550 LOOPER SKIP CR/RA,140357,2_merged_2636966,2621673
b_845057,18276,1,550 Looper Skip,140360,2_merged_2636966,2621672
b_844103,18325,1,94 UTSA INB,140694,1_merged_2636964,2629088
b_844103,18325,1,94 UTSA INB,140694,1_merged_2636964,2629089
b_844101,18325,1,94 THE RIM/FIESTA TX/UTSA INB,140690,1_merged_2636964,2629082
b_844104,18325,1,94 UTSA INB,140694,1_merged_2636964,2629083
b_844103,18325,1,94 IH10 Express,140693,1_merged_2636964,2629080
b_844106,18325,1,94 THE RIM/FIESTA TX/UTSA INB,140690,1_merged_2636964,2629081
b_844101,18325,1,94 UTSA INB,140694,1_merged_2636964,2629086
b_844730,18280,1,603 UNIV HTS/MED CTR,140396,2_merged_2636966,2622567
b_844102,18325,1,94 IH10 Express,140692,1_merged_2636964,2629084
b_844103,18325,1,94 IH10 Express,140692,1_merged_2636964,2629085
a_841461,17902,1,602 NORTH STAR TRANSIT CENTER,137311,2_merged_2636963,2559655
a_841459,17902,1,602 NORTH STAR TRANSIT CENTER,137311,2_merged_2636963,2559654
a_841463,17902,0,602 MEDICAL CTR,137308,3_merged_2636962,2559657
a_841462,17902,0,602 MEDICAL CTR,137308,3_merged_2636962,2559656
a_841461,17902,1,602 NORTH STAR TRANSIT CENTER,137311,2_merged_2636963,2559651
a_841460,17902,1,602 NORTH STAR TRANSIT CENTER,137311,2_merged_2636963,2559650
a_841461,17902,1,602 NORTH STAR TRANSIT CENTER,137311,2_merged_2636963,2559653
a_841460,17902,1,602 NORTH STAR TRANSIT CENTER,137311,2_merged_2636963,2559652
a_841463,17902,0,602 MEDICAL CTR,137308,3_merged_2636962,2559659
a_841462,17902,0,602 MEDICAL CTR,137308,3_merged_2636962,2559658
a_840850,17948,1,94 THE RIM/FIESTA TX/UTSA INB,137612,1_merged_2636961,2566284
a_840851,17948,1,94 THE RIM/UTSA INB,137613,1_merged_2636961,2566285
a_840850,17948,1,94 THE RIM/UTSA INB,137613,1_merged_2636961,2566286
a_840852,17948,1,94 THE RIM/FIESTA TX/UTSA INB,137612,1_merged_2636961,2566287
a_840852,17948,1,94 IH10 Express,137615,1_merged_2636961,2566280
a_840850,17948,1,94 UTSA INB,137616,1_merged_2636961,2566281
a_840849,17948,1,94 IH10 Express,137614,1_merged_2636961,2566282
a_840852,17948,1,94 IH10 Express,137614,1_merged_2636961,2566283
a_840849,17948,1,94 THE RIM/FIESTA TX/UTSA INB,137612,1_merged_2636961,2566288
a_840850,17948,1,94 THE RIM/FIESTA TX/UTSA INB,137612,1_merged_2636961,2566289
a_841361,17895,0,524 - PALO ALTO COLLEGE,137239,3_merged_2636962,2558380
a_841360,17895,0,524 - PALO ALTO COLLEGE,137239,3_merged_2636962,2558381
a_841359,17895,0,524 - PALO ALTO COLLEGE,137239,3_merged_2636962,2558382
a_841361,17895,0,524 - PALO ALTO COLLEGE,137239,3_merged_2636962,2558383
a_841362,17895,0,524 - PALO ALTO COLLEGE,137239,3_merged_2636962,2558384
a_841361,17895,0,524 - PALO ALTO COLLEGE,137239,3_merged_2636962,2558385
a_841362,17895,0,524 - PALO ALTO COLLEGE,137239,3_merged_2636962,2558386
a_841361,17895,0,524 - PALO ALTO COLLEGE,137239,3_merged_2636962,2558387
a_841362,17895,0,524 - PALO ALTO COLLEGE,137239,3_merged_2636962,2558388
a_841363,17895,0,524 - PALO ALTO COLLEGE,137239,3_merged_2636962,2558389
b_844539,18270,0,515 Southcross,140265,1_merged_2636964,2619858
b_844541,18270,0,515 MCCRELESS EAST,140260,1_merged_2636964,2619859
a_840857,17947,0,93 IH10 Express/UTSA,137599,1_merged_2636961,2566138
a_840852,17947,0,93 IH10 Express/UTSA,137599,1_merged_2636961,2566139
a_840849,17947,0,93 IH10 Express/UTSA,137599,1_merged_2636961,2566136
a_840854,17947,0,93 IH10 Express/UTSA,137599,1_merged_2636961,2566137
a_840850,17947,0,93 IH10 Express/UTSA,137599,1_merged_2636961,2566134
a_840852,17947,0,93 IH10 Express/UTSA,137599,1_merged_2636961,2566135
a_840854,17947,0,93 IH10 Express/UTSA,137599,1_merged_2636961,2566132
a_840851,17947,0,93 IH10 Express/UTSA,137599,1_merged_2636961,2566133
a_840858,17947,0,93 IH10 Express/UTSA,137599,1_merged_2636961,2566130
a_841638,17947,0,93 IH10 Express/UTSA,137599,1_merged_2636961,2566131
b_844250,18256,0,32 STEVES AVE INB,140122,2_merged_2636966,2617685
b_844437,18256,0,32 Steves/Downtown,140123,2_merged_2636966,2617684
b_844073,18317,0,79 Ruiz,140622,1_merged_2636964,2627738
b_844073,18317,0,79 Ruiz,140622,1_merged_2636964,2627739
b_844548,18271,0,,140285,1_merged_2636964,2620108
b_844554,18271,0,,140287,1_merged_2636964,2620109
b_844371,18256,0,32 Steves/Downtown,140123,2_merged_2636966,2617683
b_844250,18256,0,32 Steves/Downtown,140123,2_merged_2636966,2617682
b_844075,18317,0,79 Ruiz,140622,1_merged_2636964,2627732
b_844558,18271,0,,140287,1_merged_2636964,2620105
b_844552,18271,0,,140287,1_merged_2636964,2620106
b_844545,18271,0,,140287,1_merged_2636964,2620107
b_844555,18271,0,,140285,1_merged_2636964,2620100
b_844547,18271,0,,140287,1_merged_2636964,2620101
b_844556,18271,0,,140285,1_merged_2636964,2620102
b_844557,18271,0,,140287,1_merged_2636964,2620103
a_840954,17883,0,43 S Flores,137112,1_merged_2636961,2555923
a_841223,17883,0,43 S Flores,137112,1_merged_2636961,2555922
a_841225,17883,0,43 S Flores,137113,1_merged_2636961,2555921
a_841223,17883,0,43 S Flores,137112,1_merged_2636961,2555920
a_840954,17883,0,43 S Flores,137112,1_merged_2636961,2555927
a_841223,17883,0,43 S Flores,137112,1_merged_2636961,2555926
a_841222,17883,0,43 S Flores,137113,1_merged_2636961,2555925
a_841225,17883,0,43 S Flores,137112,1_merged_2636961,2555924
b_844309,18311,1,68 GUADALUPE ST INB,140571,1_merged_2636964,2626461
b_844312,18311,1,68 GUADALUPE ST INB,140569,1_merged_2636964,2626460
a_841225,17883,0,43 S Flores,137112,1_merged_2636961,2555929
a_841224,17883,0,43 S Flores,137112,1_merged_2636961,2555928
b_844310,18311,1,68 GUADALUPE ST INB,140571,1_merged_2636964,2626465
b_844312,18311,1,68 GUADALUPE ST INB,140569,1_merged_2636964,2626464
b_844307,18311,1,68 GUADALUPE ST INB,140571,1_merged_2636964,2626467
b_844313,18311,1,68 GUADALUPE ST INB,140569,1_merged_2636964,2626466
a_841381,17896,0,534 - INGRAM TRANSIT CENTER SB,137253,2_merged_2636963,2558524
a_841620,17933,1,67 LAREDO ST INB,137486,2_merged_2636963,2563501
a_841621,17933,1,67 LAREDO ST INB,137486,2_merged_2636963,2563502
a_841618,17933,1,67 LAREDO ST INB,137486,2_merged_2636963,2563503
a_841622,17933,1,67 LAREDO ST INB,137486,2_merged_2636963,2563504
a_841619,17933,1,67 LAREDO ST INB,137486,2_merged_2636963,2563505
a_841623,17933,1,67 Laredo/Downtown,137485,2_merged_2636963,2563506
a_841620,17933,1,67 LAREDO ST INB,137486,2_merged_2636963,2563507
a_841618,17933,1,67 LAREDO ST INB,137486,2_merged_2636963,2563508
a_841619,17933,1,67 LAREDO ST INB,137486,2_merged_2636963,2563509
a_841381,17896,0,534 - INGRAM TRANSIT CENTER SB,137253,2_merged_2636963,2558528
a_841380,17896,0,534 - INGRAM TRANSIT CENTER SB,137253,2_merged_2636963,2558529
b_844277,18237,0,242 Roosevelt/S. Presa,140015,3_merged_2636965,2615314
b_844334,18247,1,28 VIA RICE RD OUTB,140066,1_merged_2636964,2616069
b_845207,18339,0,,140860,2_merged_2636966,2636749
b_845207,18339,0,,140860,2_merged_2636966,2636748
b_845209,18339,0,,140864,2_merged_2636966,2636741
b_845209,18339,0,,140864,2_merged_2636966,2636740
b_845207,18339,0,,140861,2_merged_2636966,2636743
b_845209,18339,0,,140864,2_merged_2636966,2636742
b_845207,18339,0,,140860,2_merged_2636966,2636745
b_845207,18339,0,,140860,2_merged_2636966,2636744
b_845207,18339,0,,140860,2_merged_2636966,2636747
b_845207,18339,0,,140860,2_merged_2636966,2636746
a_841110,17871,0,288 Bandera North,136996,3_merged_2636962,2553514
a_841110,17871,0,288 Bandera North,136996,3_merged_2636962,2553515
a_841077,17938,1,76 SKIP SERVICE INB,137535,1_merged_2636961,2564572
a_841110,17871,1,288 Bandera South,136998,3_merged_2636962,2553517
a_841109,17871,0,288 Bandera North,136996,2_merged_2636963,2553510
a_841109,17871,1,288 Bandera South,136998,2_merged_2636963,2553511
a_841078,17938,1,76 Old Hwy 90 Skip/Downtown,137534,1_merged_2636961,2564576
a_841075,17938,1,76 Old Hwy 90 Skip/Downtown,137534,1_merged_2636961,2564577
a_841076,17938,1,76 Old Hwy 90 Skip/Downtown,137534,1_merged_2636961,2564578
a_841078,17938,1,76 Old Hwy 90 Skip/Downtown,137534,1_merged_2636961,2564579
a_841517,17912,0,613 KEL-LAC,137362,3_merged_2636962,2560855
a_841516,17912,0,613 KEL-LAC,137362,3_merged_2636962,2560854
a_841110,17871,1,288 Bandera South,136998,3_merged_2636962,2553518
a_841110,17871,1,288 Bandera South,136997,3_merged_2636962,2553519
a_841516,17912,0,613 KEL-LAC,137362,3_merged_2636962,2560851
a_841517,17912,0,613 KEL-LAC,137362,3_merged_2636962,2560850
b_845093,18277,0,551 LOOPER SKIP CR/NW,140366,2_merged_2636966,2633762
b_845027,18276,0,550 LOOPER SKIP RA/KL,140353,1_merged_2636964,2632122
b_845025,18276,0,550 Looper Skip,140355,1_merged_2636964,2632125
b_845019,18276,0,550 LOOPER SKIP RA/KL,140353,1_merged_2636964,2632124
b_845024,18276,0,550 Looper Skip,140355,1_merged_2636964,2632127
b_845026,18276,0,550 Looper Skip,140355,1_merged_2636964,2632126
a_841134,17885,0,46 Commercial,137127,3_merged_2636962,2556359
a_841133,17885,0,46 Commercial,137127,3_merged_2636962,2556358
b_844708,18281,0,604 MEDICAL CTR,140398,1_merged_2636964,2622618
b_844704,18281,0,604 MEDICAL CTR,140398,1_merged_2636964,2622619
a_841133,17885,0,46 Commercial,137127,3_merged_2636962,2556351
a_841025,17885,0,46 Commercial,137127,3_merged_2636962,2556350
a_841132,17885,0,46 Commercial,137127,3_merged_2636962,2556353
a_841134,17885,0,46 Commercial,137127,3_merged_2636962,2556352
a_841133,17885,0,46 Commercial,137127,3_merged_2636962,2556355
a_841025,17885,0,46 Commercial,137127,3_merged_2636962,2556354
a_841025,17885,0,46 Commercial,137127,3_merged_2636962,2556357
a_841134,17885,0,46 Commercial,137127,3_merged_2636962,2556356
a_841042,17937,0,75 W Commerce/Downtown,137515,3_merged_2636962,2564394
a_841043,17937,0,75 W Commerce/Downtown,137519,3_merged_2636962,2564395
a_841045,17937,0,75 W Commerce/Downtown,137515,3_merged_2636962,2564396
a_841046,17937,0,75 W Commerce/Downtown,137519,3_merged_2636962,2564397
a_841046,17937,0,75 W Commerce/Downtown,137515,3_merged_2636962,2564390
a_840990,17937,0,75 W Commerce/Downtown,137519,3_merged_2636962,2564391
a_841047,17937,0,75 W Commerce/Downtown,137515,3_merged_2636962,2564392
a_841044,17937,0,75 W Commerce/Downtown,137519,3_merged_2636962,2564393
a_840990,17937,0,75 W Commerce/Downtown,137515,3_merged_2636962,2564398
a_841047,17937,0,75 W Commerce/Downtown,137519,3_merged_2636962,2564399
a_841110,17943,0,88 Bandera/Downtown ViaBandera,137562,3_merged_2636962,2565629
a_841022,17943,0,88 VIA EVERS INB,137571,3_merged_2636962,2565628
a_841107,17943,0,88 VIA BANDERA INB,137566,3_merged_2636962,2565627
a_841220,17943,0,88 Bandera/Downtown Via Evers,137568,3_merged_2636962,2565626
a_841110,17943,0,88 VIA BANDERA INB,137566,3_merged_2636962,2565625
a_841219,17943,0,88 VIA EVERS INB,137571,3_merged_2636962,2565624
a_841022,17943,0,88 VIA BANDERA INB,137566,3_merged_2636962,2565623
a_841217,17943,0,88 VIA EVERS INB,137571,3_merged_2636962,2565622
a_841107,17943,0,88 VIA BANDERA INB,137566,3_merged_2636962,2565621
a_841220,17943,0,88 VIA EVERS INB,137571,3_merged_2636962,2565620
b_844262,18243,1,268 Guadalupe/Ceralvo,140051,2_merged_2636966,2615935
b_844262,18243,1,268 Guadalupe/Ceralvo,140050,2_merged_2636966,2615934
b_844599,18272,0,522 WOODWAY PK,140305,2_merged_2636966,2620928
b_844600,18272,0,522 WOODWAY PK,140305,2_merged_2636966,2620929
b_844599,18272,0,522 WOODWAY PK,140305,2_merged_2636966,2620926
b_844600,18272,0,522 WOODWAY PK,140305,2_merged_2636966,2620927
b_844599,18272,0,522 WOODWAY PK,140305,2_merged_2636966,2620924
b_844600,18272,0,522 WOODWAY PK,140305,2_merged_2636966,2620925
b_844599,18272,0,522 WOODWAY PK,140305,2_merged_2636966,2620922
b_844600,18272,0,522 WOODWAY PK,140305,2_merged_2636966,2620923
b_844599,18272,0,522 WOODWAY PK,140305,2_merged_2636966,2620920
b_844600,18272,0,522 WOODWAY PK,140305,2_merged_2636966,2620921
a_841562,17921,1,,137409,1_merged_2636961,2561818
a_841562,17921,1,,137409,1_merged_2636961,2561819
b_844271,18243,0,268 Guadalupe/Ceralvo,140049,3_merged_2636965,2615938
a_841560,17921,1,,137409,1_merged_2636961,2561810
a_841560,17921,1,,137409,1_merged_2636961,2561811
a_841560,17921,1,,137409,1_merged_2636961,2561812
a_841561,17921,1,,137409,1_merged_2636961,2561813
a_841562,17921,1,,137409,1_merged_2636961,2561814
a_841561,17921,1,,137409,1_merged_2636961,2561815
a_841562,17921,1,,137409,1_merged_2636961,2561816
a_841561,17921,1,,137409,1_merged_2636961,2561817
a_840975,17851,1,21 KIRBY/CONVERSE OUTB,136902,2_merged_2636963,2551822
a_840974,17851,1,21 KIRBY/CONVERSE OUTB,136902,2_merged_2636963,2551823
a_840973,17851,1,21 KIRBY/CONVERSE OUTB,136902,2_merged_2636963,2551820
a_840972,17851,1,21 KIRBY/CONVERSE OUTB,136902,2_merged_2636963,2551821
a_840973,17851,1,21 KIRBY/CONVERSE OUTB,136902,2_merged_2636963,2551826
a_840973,17851,1,21 Seguin/Kirby-Converse,136904,2_merged_2636963,2551827
a_840972,17851,1,21 KIRBY/CONVERSE OUTB,136902,2_merged_2636963,2551824
a_840975,17851,1,21 Seguin/Foster Rd,136901,2_merged_2636963,2551825
a_840972,17851,1,21 KIRBY/CONVERSE OUTB,136902,2_merged_2636963,2551828
a_840976,17851,0,21 Seguin/Downtown,136896,3_merged_2636962,2551829
a_840897,17879,0,34 - S. ST. MARY'S/BROOKS OUTB,137054,2_merged_2636963,2555112
a_840903,17879,0,34 - S. ST. MARY'S/BROOKS OUTB,137054,2_merged_2636963,2555113
a_840897,17879,0,34 - S. ST. MARY'S/BROOKS OUTB,137054,2_merged_2636963,2555110
a_840903,17879,0,34 S St Mary's/Brooks,137055,2_merged_2636963,2555111
a_840901,17879,0,34 S St Mary's/Brooks,137055,2_merged_2636963,2555116
a_840902,17879,1,34 - S. ST. MARY'S INB,137062,2_merged_2636963,2555117
a_840902,17879,0,34 - S. ST. MARY'S/BROOKS OUTB,137054,2_merged_2636963,2555114
a_840902,17879,0,34 - S. ST. MARY'S/BROOKS OUTB,137054,2_merged_2636963,2555115
a_840902,17879,1,34 S St. Mary's/Downtown,137063,2_merged_2636963,2555118
a_840903,17879,1,34 - S. ST. MARY'S INB,137062,2_merged_2636963,2555119
b_844489,18261,0,43 S Flores,140190,3_merged_2636965,2618821
a_840805,17842,0,100 PRIMO UTSA NORTH,136806,3_merged_2636962,2550199
a_840808,17842,0,100 PRIMO UTSA NORTH,136806,3_merged_2636962,2550198
a_840807,17842,0,100 PRIMO UTSA NORTH,136806,3_merged_2636962,2550195
a_840807,17842,0,100 PRIMO STMC NORTH (LH),136801,3_merged_2636962,2550194
a_840806,17842,0,100 PRIMO UTSA NORTH,136806,3_merged_2636962,2550197
a_840805,17842,0,100 PRIMO UTSA NORTH,136806,3_merged_2636962,2550196
a_840809,17842,0,,136804,3_merged_2636962,2550191
a_840812,17842,0,,136803,3_merged_2636962,2550190
a_840805,17842,0,100 PRIMO STMC NORTH (LH),136801,3_merged_2636962,2550193
a_840809,17842,0,100 PRIMO STMC NORTH (LH),136801,3_merged_2636962,2550192
b_845189,18260,0,42 Roosevelt/Mission Del Lago,140171,1_merged_2636964,2634070
b_844328,18247,0,28 VIA RICE RD INB,140062,3_merged_2636965,2616186
b_845208,18339,0,,140858,2_merged_2636966,2636649
a_841191,17946,0,90 Woodlawn/Ingram T/Ctr Outb,137592,1_merged_2636961,2565982
b_844866,18307,0,651 CASTLE HLS,140541,3_merged_2636965,2625837
b_844866,18307,0,651 CASTLE HLS,140541,3_merged_2636965,2625836
b_844866,18307,0,651 CASTLE HLS,140541,3_merged_2636965,2625835
b_844866,18307,0,651 CASTLE HLS,140541,3_merged_2636965,2625834
b_844866,18307,0,651 CASTLE HLS,140541,3_merged_2636965,2625833
b_844866,18307,0,651 CASTLE HLS,140541,3_merged_2636965,2625832
a_841192,17946,0,90 WOODLAWN/INGRAM T/ CTR OUTB,137593,1_merged_2636961,2565983
b_844866,18307,0,651 CASTLE HLS,140541,3_merged_2636965,2625830
b_844485,18261,1,43 S Flores/Downtown,140193,2_merged_2636966,2618787
b_844866,18307,0,651 CASTLE HLS,140541,3_merged_2636965,2625839
b_844866,18307,0,651 CASTLE HLS,140541,3_merged_2636965,2625838
