route_pattern_id,route_id,direction_id,route_pattern_name,route_pattern_time_desc,route_pattern_typicality,route_pattern_sort_order,representative_trip_id
411-8-1,411,1,Jack Satter House - Malden Center Station,,1,54110100,48771558
411-1-1,411,1,Kennedy Dr - Malden Center Station,Weekdays only,1,54110103,48771426
424-6-0,424,0,Wonderland Station - Eastern Ave & Essex St,Weekdays only,1,54240000,48704852
424-6-1,424,1,Eastern Ave & Essex St - Wonderland Station,Weekday mornings only,1,54240100,48704848
426-_-0,426,0,"Haymarket Station - Central Square, Lynn",Weekdays only,1,54260000,48691612
426-7-0,426,0,"Wonderland Station - Central Square, Lynn via Silsbee St",,2,54260003,48691618
426-1-0,426,0,Haymarket Station - West Lynn,Weekdays only,3,54260006,48704829
426-5-0,426,0,"Haymarket Station - Central Square, Lynn via Bell Cir",Weekday late nights only,3,54260008,48705115
426-_-1,426,1,"Central Square, Lynn - Haymarket Station",Weekdays only,1,54260100,48691606
426-7-1,426,1,"Central Square, Lynn - Wonderland Station",,2,54260103,48691610
426-1-1,426,1,West Lynn - Haymarket Station,Weekday mornings only,3,54260106,48704948
429-_-0,429,0,Central Sq - Northgate Ctr via Square One & Garfield Ave,,1,54290000,48704967
429-1-0,429,0,"Central Sq, Lynn - Northgate Shopping Ctr via Garfield Ave",Weekday mornings only,2,54290004,48704964
429-2-0,429,0,"Central Sq, Lynn - Northgate Shopping Ctr via Square One",Evenings only,3,54290006,48704974
429-_-1,429,1,Northgate Ctr - Central Sq via Square One & Garfield Ave,,1,54290100,48704954
429-1-1,429,1,"Northgate Shopping Ctr - Central Sq, Lynn via Garfield Ave",Weekday mornings only,2,54290104,48704950
429-2-1,429,1,"Northgate Shopping Ctr - Central Sq, Lynn via Square One",Evenings only,3,54290107,48704961
430-1-0,430,0,Malden Center Station - Saugus Center,,1,54300000,48771386
430-6-0,430,0,Malden Center Station - Saugus Center (Omits Square One),Weekday mornings only,2,54300004,48771524
430-2-0,430,0,Malden Center Station - Saugus Center via Kennedy Dr,Weekday evenings only,3,54300007,48766810
430-1-1,430,1,Saugus Center - Malden Center Station,,1,54300100,48771283
430-6-1,430,1,Saugus Center - Malden Center Station (Omits Square One),Weekday mornings only,2,54300104,48771525
430-2-1,430,1,Saugus Center - Malden Center Station via Kennedy Dr,Weekday evenings only,3,54300107,48766808
435-8-0,435,0,Neptune Towers - Salem Depot,,1,54350000,48704903
435-7-0,435,0,"Central Square, Lynn - Salem Depot",,2,54350003,48704906
435-6-0,435,0,Neptune Towers - Liberty Tree Mall,,3,54350007,48739969
435-_-0,435,0,"Central Square, Lynn - Liberty Tree Mall",,3,54350009,48739979
435-8-1,435,1,Salem Depot - Neptune Towers,,1,54350100,48704908
435-7-1,435,1,"Salem Depot - Central Square, Lynn",,2,54350103,48704911
435-6-1,435,1,Liberty Tree Mall - Neptune Towers,,3,54350107,48739970
435-_-1,435,1,"Liberty Tree Mall - Central Square, Lynn via Danvers Square",,3,54350109,48739972
436-_-0,436,0,"Central Square, Lynn - Liberty Tree Mall",,1,54360000,48704916
436-1-0,436,0,"Central Square, Lynn - North Shore Mall",Weekday mornings only,2,54360003,48704934
436-2-0,436,0,"Central Square, Lynn - Goodwins Circle",,3,54360006,48704941
436-_-1,436,1,"Liberty Tree Mall - Central Square, Lynn",,1,54360100,48704924
436-1-1,436,1,"North Shore Mall - Central Square, Lynn",Weekdays only,2,54360104,48704938
436-3-1,436,1,Goodwins Circle - Neptune Towers,Weekday mornings only,3,54360106,48704942
436-2-1,436,1,"Goodwins Circle - Central Square, Lynn",Mornings only,3,54360108,48706322
439-_-0,439,0,"Central Square, Lynn - Nahant",Weekdays only,1,54390000,48704982
439-3-0,439,0,Wonderland Station - Nahant,Weekdays only,1,54390003,48705076
439-3-1,439,1,Nahant - Wonderland Station,Weekdays only,1,54390100,48705067
439-_-1,439,1,"Nahant - Central Square, Lynn",Weekdays only,2,54390103,48704981
441-7-0,441,0,Wonderland Station - Marblehead via Paradise Rd,,1,54410000,48705254
441-5-0,441,0,Wonderland - Marblehead via Paradise Rd (Omits Pnt of Pines),Weekdays only,2,54410004,48705253
441-9-0,441,0,Lynn Bus Garage - Marblehead via Paradise Rd,Early mornings only,3,54410006,48705381
441-7-1,441,1,Marblehead - Wonderland Station via Paradise Rd,,1,54410100,48705266
441-5-1,441,1,Marblehead - Wonderland via Paradise Rd (Omits Pnt of Pines),Weekdays only,2,54410103,48705261
441442-1-0,441442,0,"Wonderland Station - Ocean St, Lynn",,1,54411000,48705247
441442-1-1,441442,1,"Ocean St, Lynn - Wonderland Station",,1,54411100,48705252
442-7-0,442,0,Wonderland Station - Marblehead via Humphrey St,,1,54420000,48705251
442-5-0,442,0,Wonderland - Marblehead via Humphrey St (Omits Pnt of Pines),Weekdays only,2,54420004,48705346
442-9-0,442,0,Lynn Bus Garage - Marblehead via Humphrey St,Mornings only,3,54420007,48705382
442-7-1,442,1,Marblehead - Wonderland Station via Humphrey St,,1,54420100,48705248
442-5-1,442,1,Marblehead - Wonderland via Humphrey St (Omits Pnt of Pines),Weekdays only,2,54420104,48705259
442-9-1,442,1,Marblehead - Lynn Bus Garage via Humphrey St,Evenings only,3,54420107,48739843
450-8-0,450,0,Haymarket Station - Salem Depot,Weekdays only,1,54500000,48704856
450-7-0,450,0,Wonderland Station - Salem Depot,,2,54500003,48740121
450-9-0,450,0,Lynn Bus Garage - Salem Depot,Mornings only,3,54500005,48705109
450-8-1,450,1,Salem Depot - Haymarket Station,Weekdays only,1,54500100,48704830
450-7-1,450,1,Salem Depot - Wonderland Station,,2,54500103,48740104
450-9-1,450,1,Salem Depot - Lynn Bus Garage,,3,54500105,48705107
455-6-0,455,0,Wonderland Station - Salem Depot,Weekdays only,1,54550000,48704889
455-7-0,455,0,Wonderland Station - Salem Depot (Omits Shetland Park),,2,54550003,48739878
455-9-0,455,0,Lynn Bus Garage - Salem Depot,Weekday early mornings only,3,54550005,48705112
455-8-0,455,0,Lynn Bus Garage - Salem Depot (Omits Shetland Park),Early mornings only,3,54550007,48739986
455-6-1,455,1,Salem Depot - Wonderland Station,Weekdays only,1,54550100,48704878
455-7-1,455,1,Salem Depot - Wonderland Station (Omits Shetland Park),,2,54550103,48739879
455-5-1,455,1,"Central Square, Lynn - Wonderland Station",Early mornings only,3,54550105,48704877
455-8-1,455,1,Salem Depot - Lynn Bus Garage (Omits Shetland Park),Evenings only,3,54550108,48739953
501-5-0,501,0,Federal St & Franklin St - Brighton Center via Copley Sq,Weekdays only,1,55010000,48488841
501-4-0,501,0,Federal St & Franklin St - Brighton Center via Copley Sq & Cambridge St,Weekdays only,1,55010003,48488986
501-4-1,501,1,Brighton Center - Federal St & Franklin St via Copley Sq,Weekdays only,1,55010100,48488842
501-5-1,501,1,Brighton Center - Federal St & Franklin St via Cambridge St & Copley Sq,Weekdays only,2,55010103,48489018
504-2-0,504,0,Federal & Franklin - Watertown via Copley Sq and Newton Crnr,,1,55040000,48488947
504-_-0,504,0,Federal St & Franklin St - Watertown Yard via Newton Corner,Weekday mornings only,3,55040004,48488942
504-2-1,504,1,Watertown Yard - Federal St & Franklin St via Copley Square,,1,55040100,48488945
504-_-1,504,1,Watertown Yard - Federal St & Franklin St,Weekday early mornings only,3,55040104,48488941
553-6-0,553,0,Newton Corner - Roberts,,1,55530000,48489092
553-6-1,553,1,Roberts - Newton Corner,,1,55530100,48489091
554-6-0,554,0,Newton Corner - Waverly Square,Weekdays only,1,55540000,48488704
554-6-1,554,1,Waverly Square - Newton Corner,Weekdays only,1,55540100,48489131
556-6-0,556,0,Newton Corner - Waltham Highlands,Weekdays only,1,55560000,48488703
556-6-1,556,1,Waltham Highlands - Newton Corner,Weekdays only,1,55560100,48488701
558-7-0,558,0,Newton Corner - Riverside Station,Weekdays only,1,55580000,48488709
558-7-1,558,1,Riverside Station - Newton Corner,Weekdays only,1,55580100,48488708
712-_-0,712,0,"Orient Heights Station, South Busway - Point Shirley",,1,57120000,48809070
712-1-0,712,0,"Orient Heights Station, South Busway - Winthrop Beach",,2,57120004,48809075
712-2-0,712,0,"Orient Heights Station, North Busway - Point Shirley",Weekdays only,2,57120008,48809016
712-3-0,712,0,"Orient Heights Station, North Busway - Winthrop Beach",Weekday mornings only,2,57120011,48809074
712-1-1,712,1,"Winthrop Beach - Orient Heights Station, South Busway",,1,57120100,48809018
712-3-1,712,1,"Winthrop Beach - Orient Heights Station, North Busway",Weekdays only,2,57120104,48809017
712-_-1,712,1,"Point Shirley - Orient Heights Station, South Busway",,2,57120107,48809072
712-2-1,712,1,"Point Shirley - Orient Heights Station, North Busway",Weekday mornings only,3,57120111,48809069
713-1-0,713,0,"Orient Heights Station, South Busway - Winthrop Beach",,1,57130000,48809129
713-3-0,713,0,"Orient Heights Station, North Busway - Winthrop Beach",Weekdays only,2,57130004,48809115
713-_-0,713,0,Orient Heights Station  - Point Shirley (South Busway),,2,57130007,48809112
713-2-0,713,0,"Orient Heights Station, North Busway - Point Shirley",Weekday mornings only,3,57130010,48809110
713-_-1,713,1,Point Shirley - Orient Heights Station  (South Busway),,1,57130100,48808992
713-1-1,713,1,"Winthrop Beach - Orient Heights Station, South Busway",,2,57130104,48809077
713-3-1,713,1,"Winthrop Beach - Orient Heights Station, North Busway",Weekdays only,2,57130108,48809062
713-2-1,713,1,"Point Shirley - Orient Heights Station, North Busway",Weekdays only,2,57130111,48808988
714-_-0,714,0,Hingham Depot - Pemberton Point,,1,57140000,48847060
714-1-0,714,0,Hingham Depot - Pemberton Point via Hull Medical Center,Weekdays only,2,57140004,48847059
714-2-0,714,0,Hingham Depot - Pemberton Point via Washington Blvd,Weekdays only,2,57140006,48847076
714-_-1,714,1,Pemberton Point - Hingham Depot,,1,57140100,48847070
714-1-1,714,1,Pemberton Point - Hingham Depot via Hull Medical Center,Weekday middays only,2,57140104,48847061
714-2-1,714,1,Pemberton Point - Hingham Depot via Washington Blvd,Weekdays only,2,57140106,48847062
716-_-0,716,0,Mattapan Station - Cobbs Corner,,1,57160000,48844027
716-_-1,716,1,Cobbs Corner - Mattapan Station,,1,57160100,48844022
602-1-0,602,0,Lechmere - North Station,,1,60200000,48844057
602-1-1,602,1,North Station - Lechmere,,1,60200100,48844059
Shuttle-BabcockKenmore-0-0,Shuttle-BabcockKenmore,0,Kenmore - Babcock Street,,4,60460099,48647288-20:45-BabcockKenmoreBrooklineHillsClosedReservoirRiverside1
Shuttle-BabcockKenmore-0-1,Shuttle-BabcockKenmore,1,Babcock Street - Kenmore,,4,60460199,48647289-20:45-BabcockKenmoreBrooklineHillsClosedReservoirRiverside1
Shuttle-BeverlyRockport-0-0,Shuttle-BeverlyRockport,0,Beverly - Rockport,,4,60700099,CR-477921-2101-BVRB1
Shuttle-BeverlyRockport-0-1,Shuttle-BeverlyRockport,1,Rockport - Beverly,,4,60700199,CR-477920-2100-BVRB1
Shuttle-CopleyRiversideExpress-0-0,Shuttle-CopleyRiversideExpress,0,Copley - Riverside,,4,61430099,GreenD-ExpressShuttle-DaySox-0-15:00:00
Shuttle-CopleyRiversideExpress-0-1,Shuttle-CopleyRiversideExpress,1,Riverside - Copley,,4,61430199,GreenD-ExpressShuttle-DaySox-1-06:00:00
Shuttle-FenwayRiverside-0-0,Shuttle-FenwayRiverside,0,Fenway - Riverside,,4,61510099,48646826-BrooklineHillsClosedFenwayReservoir1
Shuttle-FenwayRiverside-0-1,Shuttle-FenwayRiverside,1,Riverside - Fenway,,4,61510199,48646819-BrooklineHillsClosedFenwayReservoir1
Shuttle-ForestHillsJackson-0-0,Shuttle-ForestHillsJackson,0,Jackson Square - Forest Hills,,4,61600099,48101863-11:45-ForestHillsJacksonSquare1
Shuttle-ForestHillsJackson-0-1,Shuttle-ForestHillsJackson,1,Forest Hills - Jackson Square,,4,61600199,48101882-11:45-ForestHillsJacksonSquare1
Shuttle-HaverhillLawrence-0-0,Shuttle-HaverhillLawrence,0,Lawrence - Haverhill,,4,61965099,CR-479241-203-HaverhillLawrence1
Shuttle-HaverhillLawrence-0-1,Shuttle-HaverhillLawrence,1,Haverhill - Lawrence,,4,61965199,CR-479242-208-HaverhillLawrence1
Shuttle-KenmoreRiverside-0-0,Shuttle-KenmoreRiverside,0,Kenmore - Riverside,,4,62012099,48646826-20:45-BrooklineHillsClosedKenmoreRiversideKenmoreRiverside
Shuttle-KenmoreRiverside-0-1,Shuttle-KenmoreRiverside,1,Riverside - Kenmore,,4,62012199,48646825-20:45-BrooklineHillsClosedKenmoreRiversideKenmoreRiverside
Shuttle-KenmoreWashington-0-0,Shuttle-KenmoreWashington,0,Kenmore - Washington Street,,4,62018099,48521734-BrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet1
Shuttle-KenmoreWashington-0-1,Shuttle-KenmoreWashington,1,Washington Street - Kenmore,,4,62018199,48521733-BrooklineHillsClosedFenwayReservoirKenmoreWashingtonStreet1
Shuttle-LittletonWachusett-0-0,Shuttle-LittletonWachusett,0,Littleton/Route 495 - Wachusett,,4,62025099,CR-488822-1403-LittletonWachusettB1
Shuttle-LittletonWachusett-0-1,Shuttle-LittletonWachusett,1,Wachusett - Littleton/Route 495,,4,62025199,CR-488824-1402-LittletonWachusettB1
Shuttle-ManchesterGloucester-0-0,Shuttle-ManchesterGloucester,0,Manchester - Gloucester,,4,62055099,CR-479173-123-MRRockportB1
Shuttle-ManchesterRockport-0-0,Shuttle-ManchesterRockport,0,Manchester - Rockport,,4,62060099,CR-479173-123-MRRockportC1
Shuttle-NewtonHighlandsWellesleyFarms-0-0,Shuttle-NewtonHighlandsWellesleyFarms,0,Newton Highlands - Wellesley Farms,,2,62120099,CR-483674-505-NewtonRailBus1
Shuttle-NewtonHighlandsWellesleyFarms-0-1,Shuttle-NewtonHighlandsWellesleyFarms,1,Wellesley Farms - Newton Highlands,,2,62120199,CR-483691-520-NewtonRailBus1
Shuttle-OakGroveSullivan-0-0,Shuttle-OakGroveSullivan,0,Oak Grove - Sullivan,,4,62200099,48112363-OakGroveSullivan1
Shuttle-OakGroveSullivan-0-1,Shuttle-OakGroveSullivan,1,Sullivan - Oak Grove,,4,62200199,48112515-OakGroveSullivan1
Shuttle-ReservoirRiverside-0-0,Shuttle-ReservoirRiverside,0,Reservoir - Riverside,,4,62400099,48646826-20:45-BabcockKenmoreBrooklineHillsClosedReservoirRiversideReservoirRiverside
Shuttle-ReservoirRiverside-0-1,Shuttle-ReservoirRiverside,1,Riverside - Reservoir,,4,62400199,48646825-20:45-BabcockKenmoreBrooklineHillsClosedReservoirRiversideReservoirRiverside
Shuttle-RockportWestGloucester-0-0,Shuttle-RockportWestGloucester,0,West Gloucester - Rockport,,1,62410099,CR-479172-117-MRRockportB1
Shuttle-RockportWestGloucester-0-1,Shuttle-RockportWestGloucester,1,Rockport - West Gloucester,,1,62410199,CR-479166-100-MRRockportB1
