shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence
50067,-27.568583,151.956481,490001
50067,-27.568728,151.956460,490002
50067,-27.569274,151.956364,490003
50067,-27.570225,151.956183,490004
50067,-27.570225,151.956183,500001
50067,-27.570306,151.956168,500002
50067,-27.571101,151.956042,500003
50067,-27.572555,151.955803,500004
50067,-27.573064,151.955741,500005
50067,-27.573066,151.955756,500006
50067,-27.573071,151.955773,500007
50067,-27.573088,151.955802,500008
50067,-27.573099,151.955813,500009
50067,-27.573111,151.955822,500010
50067,-27.573123,151.955828,500011
50067,-27.573149,151.955834,500012
50067,-27.573167,151.955833,500013
50067,-27.573181,151.955829,500014
50067,-27.573208,151.955813,500015
50067,-27.573228,151.955789,500016
50067,-27.573241,151.955755,500017
50067,-27.573243,151.955728,500018
50067,-27.573241,151.955715,500019
50067,-27.573903,151.955601,500020
50067,-27.573903,151.955601,510001
50067,-27.574368,151.955522,510002
50067,-27.574675,151.955471,510003
50067,-27.574675,151.955471,520001
50067,-27.575060,151.955409,520002
50067,-27.575063,151.955426,520003
50067,-27.575068,151.955441,520004
50067,-27.575074,151.955453,520005
50067,-27.575084,151.955467,520006
50067,-27.575105,151.955485,520007
50067,-27.575116,151.955491,520008
50067,-27.575141,151.955498,520009
50067,-27.575163,151.955497,520010
50067,-27.575186,151.955489,520011
50067,-27.575206,151.955475,520012
50067,-27.575215,151.955466,520013
50067,-27.575223,151.955455,520014
50067,-27.575230,151.955441,520015
50067,-27.575238,151.955411,520016
50067,-27.575239,151.955386,520017
50067,-27.575237,151.955377,520018
50067,-27.576022,151.955224,520019
50067,-27.576089,151.955211,520020
50067,-27.576345,151.955161,520021
50067,-27.576345,151.955161,530001
50067,-27.576496,151.955131,530002
50067,-27.577003,151.955065,530003
50067,-27.577501,151.954975,530004
50067,-27.577951,151.954893,530005
50067,-27.578381,151.954837,530006
50067,-27.578381,151.954837,540001
50067,-27.578882,151.954773,540002
50067,-27.578886,151.954797,540003
50067,-27.578895,151.954820,540004
50067,-27.578909,151.954841,540005
50067,-27.578926,151.954858,540006
50067,-27.578945,151.954870,540007
50067,-27.578967,151.954879,540008
50067,-27.578989,151.954881,540009
50067,-27.579004,151.954879,540010
50067,-27.579119,151.955745,540011
50067,-27.579119,151.955745,550001
50067,-27.579178,151.956180,550002
50067,-27.579392,151.957622,550003
50067,-27.579566,151.958983,550004
50067,-27.579549,151.958988,550005
50067,-27.579528,151.959006,550006
50067,-27.579520,151.959018,550007
50067,-27.579512,151.959046,550008
50067,-27.579512,151.959062,550009
50067,-27.579515,151.959077,550010
50067,-27.579520,151.959090,550011
50067,-27.579528,151.959102,550012
50067,-27.579538,151.959112,550013
50067,-27.579549,151.959120,550014
50067,-27.579575,151.959126,550015
50067,-27.579587,151.959124,550016
50067,-27.579601,151.959120,550017
50067,-27.579612,151.959112,550018
50067,-27.579622,151.959102,550019
50067,-27.579630,151.959090,550020
50067,-27.579638,151.959062,550021
50067,-27.579638,151.959046,550022
50067,-27.580163,151.958957,550023
50067,-27.580163,151.958957,560001
50067,-27.582008,151.958644,560002
50067,-27.582118,151.958628,560003
50067,-27.582118,151.958628,570001
50067,-27.582337,151.958597,570002
50067,-27.583639,151.958339,570003
50067,-27.585063,151.958104,570004
50067,-27.585805,151.957985,570005
50067,-27.585805,151.957985,580001
50067,-27.586039,151.957947,580002
50067,-27.586198,151.959011,580003
50067,-27.586248,151.959390,580004
50067,-27.586248,151.959390,590001
50067,-27.586438,151.960812,590002
50067,-27.586438,151.960812,600001
50067,-27.586486,151.961169,600002
50067,-27.586657,151.962187,600003
50067,-27.586637,151.962194,600004
50067,-27.586621,151.962204,600005
50067,-27.586607,151.962217,600006
50067,-27.586597,151.962234,600007
50067,-27.586589,151.962253,600008
50067,-27.586586,151.962273,600009
50067,-27.586587,151.962297,600010
50067,-27.586589,151.962314,600011
50067,-27.586597,151.962332,600012
50067,-27.586607,151.962349,600013
50067,-27.586621,151.962362,600014
50067,-27.586637,151.962373,600015
50067,-27.586654,151.962379,600016
50067,-27.586685,151.962380,600017
50067,-27.586707,151.962373,600018
50067,-27.586723,151.962362,600019
50067,-27.586737,151.962349,600020
50067,-27.586747,151.962332,600021
50067,-27.586755,151.962313,600022
50067,-27.586758,151.962273,600023
50067,-27.586758,151.962270,600024
50067,-27.587427,151.962166,600025
50067,-27.587427,151.962166,610001
50067,-27.588832,151.961947,610002
50067,-27.588832,151.961947,620001
50067,-27.589090,151.961907,620002
50067,-27.589414,151.961852,620003
50067,-27.589778,151.961786,620004
50067,-27.590177,151.961725,620005
50067,-27.590686,151.961626,620006
50067,-27.590686,151.961626,630001
50067,-27.592434,151.961283,630002
50067,-27.592557,151.961261,630003
50067,-27.592557,151.961261,640001
50067,-27.592920,151.961197,640002
50067,-27.594849,151.960862,640003
50067,-27.594858,151.960892,640004
50067,-27.594867,151.960905,640005
50067,-27.594878,151.960917,640006
50067,-27.594891,151.960925,640007
50067,-27.594905,151.960930,640008
50067,-27.594920,151.960932,640009
50067,-27.594930,151.960931,640010
50067,-27.594949,151.960925,640011
50067,-27.594962,151.960918,640012
50067,-27.594982,151.960892,640013
50067,-27.594992,151.960859,640014
50067,-27.594992,151.960843,640015
50067,-27.594990,151.960837,640016
50067,-27.594988,151.960826,640017
50067,-27.594982,151.960810,640018
50067,-27.594973,151.960797,640019
50067,-27.594962,151.960785,640020
50067,-27.594949,151.960777,640021
50067,-27.594935,151.960772,640022
50067,-27.594920,151.960770,640023
50067,-27.594908,151.960772,640024
50067,-27.594799,151.960014,640025
50067,-27.594799,151.960014,650001
50067,-27.594627,151.958826,650002
50067,-27.594627,151.958826,660001
50067,-27.594605,151.958676,660002
50067,-27.594350,151.956988,660003
50067,-27.594350,151.956988,670001
50067,-27.594324,151.956815,670002
50067,-27.593997,151.954448,670003
50067,-27.593902,151.953673,670004
50067,-27.593866,151.953389,670005
50067,-27.593866,151.953389,680001
50067,-27.593729,151.952275,680002
50067,-27.593736,151.952274,680003
50067,-27.593757,151.952266,680004
50067,-27.593776,151.952254,680005
50067,-27.593792,151.952237,680006
50067,-27.593805,151.952217,680007
50067,-27.593814,151.952195,680008
50067,-27.593819,151.952170,680009
50067,-27.593818,151.952140,680010
50067,-27.593814,151.952121,680011
50067,-27.593805,151.952099,680012
50067,-27.593792,151.952079,680013
50067,-27.593776,151.952062,680014
50067,-27.593757,151.952050,680015
50067,-27.593736,151.952042,680016
50067,-27.593714,151.952039,680017
50067,-27.593697,151.952041,680018
50067,-27.593447,151.950501,680019
50067,-27.593293,151.949459,680020
50067,-27.593491,151.949422,680021
50067,-27.593919,151.949343,680022
50067,-27.593828,151.948575,680023
50067,-27.593828,151.948575,690001
50067,-27.593810,151.948417,690002
50067,-27.593445,151.948492,690003
50067,-27.593491,151.949422,690004
50067,-27.593293,151.949459,690005
50067,-27.593265,151.949268,690006
50067,-27.593218,151.948954,690007
50067,-27.593047,151.947796,690008
50067,-27.592780,151.945662,690009
50067,-27.592689,151.944935,690010
50067,-27.592569,151.944073,690011
50067,-27.592849,151.944018,690012
50067,-27.592849,151.944018,700001
50067,-27.593298,151.943932,700002
50067,-27.593957,151.943820,700003
50067,-27.594330,151.943756,700004
50067,-27.594330,151.943756,710001
50067,-27.594852,151.943665,710002
50067,-27.595550,151.943547,710003
50067,-27.596272,151.943422,710004
50067,-27.597025,151.943280,710005
50067,-27.597769,151.943133,710006
50067,-27.597693,151.942681,710007
50067,-27.597693,151.942681,720001
50067,-27.597496,151.941508,720002
50067,-27.598200,151.941379,720003
50067,-27.598382,151.941339,720004
50067,-27.598382,151.941339,730001
50067,-27.598967,151.941211,730002
50067,-27.599730,151.941036,730003
50067,-27.599606,151.940160,730004
50067,-27.600505,151.940000,730005
50067,-27.600825,151.939951,730006
50067,-27.600825,151.939951,740001
50067,-27.601279,151.939879,740002
50067,-27.601733,151.939805,740003
50067,-27.601980,151.939800,740004
50067,-27.602390,151.939998,740005
50067,-27.602535,151.940116,740006
50067,-27.605283,151.939672,740007
50067,-27.606284,151.939457,740008
50067,-27.606630,151.939433,740009
50067,-27.606630,151.939433,750001
50067,-27.606880,151.939414,750002
50067,-27.608297,151.939188,750003
50067,-27.608719,151.939119,750004
50067,-27.608719,151.939119,760001
50067,-27.610107,151.938894,760002
50067,-27.610107,151.938894,770001
50067,-27.610708,151.938796,770002
50067,-27.610357,151.936297,770003
50067,-27.610357,151.936297,780001
50067,-27.610118,151.934599,780002
50067,-27.609620,151.934635,780003
50067,-27.607468,151.932707,780004
50067,-27.607468,151.932707,790001
50067,-27.607029,151.932314,790002
50067,-27.605448,151.930912,790003
50067,-27.604981,151.931571,790004
50067,-27.604946,151.931618,790005
50067,-27.604910,151.931663,790006
50067,-27.604833,151.931748,790007
50067,-27.604792,151.931788,790008
50067,-27.604707,151.931863,790009
50067,-27.604616,151.931930,790010
50067,-27.604521,151.931987,790011
50067,-27.604422,151.932037,790012
50067,-27.604320,151.932077,790013
50067,-27.604268,151.932094,790014
50067,-27.603173,151.932379,790015
50067,-27.603086,151.932402,790016
50067,-27.602362,151.932589,790017
50067,-27.602316,151.932597,790018
50067,-27.602224,151.932606,790019
50067,-27.602131,151.932606,790020
50067,-27.602085,151.932603,790021
50067,-27.601993,151.932586,790022
50067,-27.601948,151.932576,790023
50067,-27.601859,151.932546,790024
50067,-27.601815,151.932528,790025
50067,-27.601731,151.932485,790026
50067,-27.601690,151.932460,790027
50067,-27.601650,151.932433,790028
50067,-27.601574,151.932373,790029
50067,-27.601538,151.932340,790030
50067,-27.601504,151.932306,790031
50067,-27.601439,151.932231,790032
50067,-27.601381,151.932150,790033
50067,-27.601330,151.932063,790034
50067,-27.601307,151.932018,790035
50067,-27.601286,151.931971,790036
50067,-27.601267,151.931924,790037
50067,-27.601236,151.931827,790038
50067,-27.601218,151.931753,790039
50067,-27.600992,151.930700,790040
50067,-27.600986,151.930669,790041
50067,-27.600983,151.930638,790042
50067,-27.600983,151.930576,790043
50067,-27.600986,151.930544,790044
50067,-27.600998,151.930483,790045
50067,-27.601008,151.930454,790046
50067,-27.601033,151.930397,790047
50067,-27.601065,151.930346,790048
50067,-27.601104,151.930301,790049
50067,-27.601126,151.930281,790050
50067,-27.601149,151.930264,790051
50067,-27.601198,151.930234,790052
50067,-27.601224,151.930223,790053
50067,-27.601255,151.930212,790054
50067,-27.602413,151.929887,790055
50089,-27.536203,151.918479,10001
50089,-27.535380,151.918652,10002
50089,-27.535380,151.918652,20001
50089,-27.534836,151.918765,20002
50089,-27.534788,151.918448,20003
50089,-27.534710,151.917837,20004
50089,-27.534710,151.917837,30001
50089,-27.534686,151.917646,30002
50089,-27.534583,151.916883,30003
50089,-27.534541,151.916588,30004
50089,-27.534541,151.916588,40001
50089,-27.534476,151.916120,40002
50089,-27.534307,151.914905,40003
50089,-27.534307,151.914905,50001
50089,-27.534277,151.914682,50002
50089,-27.534237,151.914433,50003
50089,-27.534496,151.914298,50004
50089,-27.534895,151.913958,50005
50089,-27.535115,151.913785,50006
50089,-27.535115,151.913785,60001
50089,-27.535335,151.913614,60002
50089,-27.535846,151.913133,60003
50089,-27.535998,151.913306,60004
50089,-27.535998,151.913306,70001
50089,-27.536278,151.913624,70002
50089,-27.536464,151.914355,70003
50089,-27.536715,151.914311,70004
50089,-27.536715,151.914311,80001
50089,-27.537788,151.914124,80002
50089,-27.538125,151.913960,80003
50089,-27.538125,151.913960,90001
50089,-27.538369,151.913842,90002
50089,-27.538711,151.914529,90003
50089,-27.538860,151.914876,90004
50089,-27.538860,151.914876,100001
50089,-27.539101,151.915436,100002
50089,-27.539374,151.916125,100003
50089,-27.539649,151.916678,100004
50089,-27.539520,151.917231,100005
50089,-27.539499,151.917547,100006
50089,-27.539712,151.919010,100007
50089,-27.539712,151.919010,110001
50089,-27.539778,151.919466,110002
50089,-27.539322,151.919559,110003
50089,-27.538034,151.919777,110004
50089,-27.537292,151.919923,110005
50089,-27.537352,151.920395,110006
50089,-27.537352,151.920395,120001
50089,-27.537484,151.921425,120002
50089,-27.537620,151.922326,120003
50089,-27.537620,151.922326,130001
50089,-27.537703,151.922877,130002
50089,-27.537881,151.924236,130003
50089,-27.537914,151.924725,130004
50089,-27.538812,151.924596,130005
50089,-27.539620,151.924411,130006
50089,-27.540674,151.924242,130007
50089,-27.540669,151.924683,130008
50089,-27.540669,151.924683,140001
50089,-27.540664,151.925010,140002
50089,-27.540608,151.925784,140003
50089,-27.540739,151.926513,140004
50089,-27.541786,151.926309,140005
50089,-27.542333,151.926236,140006
50089,-27.543083,151.926103,140007
50089,-27.543009,151.925545,140008
50089,-27.543009,151.925545,150001
50089,-27.542986,151.925373,150002
50089,-27.542958,151.924973,150003
50089,-27.543025,151.924889,150004
50089,-27.542953,151.924317,150005
50089,-27.542964,151.924158,150006
50089,-27.542897,151.923740,150007
50089,-27.543231,151.923565,150008
50089,-27.543715,151.923459,150009
50089,-27.544584,151.925358,150010
50089,-27.544717,151.925326,150011
50089,-27.546265,151.925045,150012
50089,-27.546265,151.925045,160001
50089,-27.547545,151.924811,160002
50089,-27.548990,151.924577,160003
50089,-27.548669,151.922719,160004
50089,-27.548664,151.922676,160005
50089,-27.548664,151.922676,170001
50089,-27.548630,151.922433,170002
50089,-27.548526,151.921877,170003
50089,-27.548397,151.921006,170004
50089,-27.548396,151.920998,170005
50089,-27.548396,151.920998,180001
50089,-27.548254,151.920070,180002
50089,-27.548215,151.919667,180003
50089,-27.548115,151.918948,180004
50089,-27.548012,151.918371,180005
50089,-27.548012,151.918371,190001
50089,-27.547950,151.918019,190002
50089,-27.549118,151.917799,190003
50089,-27.549118,151.917799,200001
50089,-27.550523,151.917535,200002
50089,-27.550701,151.917498,200003
50089,-27.550701,151.917498,210001
50089,-27.551091,151.917415,210002
50089,-27.551677,151.917301,210003
50089,-27.551677,151.917301,220001
50089,-27.552061,151.917225,220002
50089,-27.552305,151.918900,220003
50089,-27.552400,151.919578,220004
50089,-27.552504,151.920330,220005
50089,-27.552504,151.920330,230001
50089,-27.552532,151.920526,230002
50089,-27.552597,151.920906,230003
50089,-27.552729,151.921902,230004
50089,-27.552767,151.922162,230005
50089,-27.552805,151.922408,230006
50089,-27.552805,151.922408,240001
50089,-27.552880,151.922900,240002
50089,-27.553002,151.923837,240003
50089,-27.553124,151.924585,240004
50089,-27.553181,151.925034,240005
50089,-27.553247,151.925494,240006
50089,-27.553247,151.925494,250001
50089,-27.553294,151.925822,250002
50089,-27.553426,151.926750,250003
50089,-27.553529,151.927458,250004
50089,-27.553600,151.927962,250005
50089,-27.553600,151.927962,260001
50089,-27.553746,151.928994,260002
50089,-27.553836,151.929153,260003
50089,-27.554823,151.928974,260004
50089,-27.555070,151.928921,260005
50089,-27.555380,151.928871,260006
50089,-27.555380,151.928871,270001
50089,-27.555808,151.928801,270002
50089,-27.556343,151.928709,270003
50089,-27.557000,151.928594,270004
50089,-27.557453,151.928514,270005
50089,-27.557453,151.928514,280001
50089,-27.558396,151.928350,280002
50089,-27.559164,151.928208,280003
50089,-27.559310,151.928186,280004
50089,-27.560308,151.928026,280005
50089,-27.560574,151.927959,280006
50089,-27.561256,151.927824,280007
50089,-27.561859,151.927721,280008
50089,-27.561859,151.927721,290001
50089,-27.562939,151.927536,290002
50089,-27.563846,151.927378,290003
50089,-27.564416,151.927382,290004
50089,-27.564648,151.927438,290005
50089,-27.564790,151.927488,290006
50089,-27.564978,151.927586,290007
50089,-27.565157,151.927705,290008
50089,-27.565373,151.927982,290009
50089,-27.565508,151.928211,290010
50089,-27.565581,151.928461,290011
50089,-27.565702,151.929712,290012
50089,-27.565721,151.929827,290013
50089,-27.565890,151.931114,290014
50089,-27.565907,151.931246,290015
50089,-27.565685,151.931284,290016
50089,-27.565373,151.931246,290017
50089,-27.565251,151.931225,290018
50089,-27.565149,151.931171,290019
50089,-27.565127,151.931157,290020
50089,-27.565127,151.931157,300001
50089,-27.565049,151.931108,300002
50089,-27.565046,151.931037,300003
50089,-27.565030,151.930972,300004
50089,-27.565021,151.930934,300005
50089,-27.564992,151.930912,300006
50089,-27.564937,151.930894,300007
50089,-27.564853,151.930888,300008
50089,-27.564700,151.930898,300009
50089,-27.564517,151.930915,300010
50089,-27.564387,151.930928,300011
50089,-27.564356,151.930899,300012
50089,-27.564332,151.930801,300013
50089,-27.564323,151.930679,300014
50089,-27.563648,151.931136,300015
50089,-27.563473,151.931305,300016
50089,-27.562631,151.932171,300017
50089,-27.562619,151.932156,300018
50089,-27.562604,151.932144,300019
50089,-27.562588,151.932134,300020
50089,-27.562567,151.932125,300021
50089,-27.562547,151.932120,300022
50089,-27.562509,151.932122,300023
50089,-27.562488,151.932128,300024
50089,-27.562470,151.932136,300025
50089,-27.562437,151.932162,300026
50089,-27.562421,151.932183,300027
50089,-27.562409,151.932207,300028
50089,-27.562399,151.932237,300029
50089,-27.562396,151.932279,300030
50089,-27.562397,151.932294,300031
50089,-27.561804,151.932386,300032
50089,-27.560757,151.932549,300033
50089,-27.560564,151.932656,300034
50089,-27.560213,151.932708,300035
50089,-27.560213,151.932708,310001
50089,-27.559784,151.932772,310002
50089,-27.558252,151.933044,310003
50089,-27.557588,151.933193,310004
50089,-27.557588,151.933193,320001
50089,-27.557157,151.933290,320002
50089,-27.557011,151.933249,320003
50089,-27.556187,151.933418,320004
50089,-27.556187,151.933418,330001
50089,-27.556118,151.933432,330002
50089,-27.555715,151.933502,330003
50089,-27.555228,151.933598,330004
50089,-27.554357,151.933749,330005
50089,-27.552536,151.934150,330006
50089,-27.552622,151.935007,330007
50089,-27.552622,151.935007,340001
50089,-27.552639,151.935178,340002
50089,-27.552813,151.936173,340003
50089,-27.552873,151.936634,340004
50089,-27.552873,151.936634,350001
50089,-27.552895,151.936804,350002
50089,-27.553128,151.938367,350003
50089,-27.553239,151.939214,350004
50089,-27.553262,151.939391,350005
50089,-27.553286,151.939571,350006
50089,-27.553286,151.939571,360001
50089,-27.553338,151.939950,360002
50089,-27.553505,151.941132,360003
50089,-27.553505,151.941132,370001
50089,-27.553816,151.943338,370002
50089,-27.553816,151.943338,380001
50089,-27.553842,151.943517,380002
50089,-27.553898,151.943801,380003
50089,-27.553965,151.944446,380004
50089,-27.554099,151.944428,380005
50089,-27.554867,151.944268,380006
50089,-27.554867,151.944268,390001
50089,-27.555827,151.944067,390002
50089,-27.556651,151.943943,390003
50089,-27.556651,151.943943,400001
50089,-27.556728,151.943931,400002
50089,-27.557513,151.943759,400003
50089,-27.557518,151.943781,400004
50089,-27.557535,151.943818,400005
50089,-27.557551,151.943838,400006
50089,-27.557568,151.943855,400007
50089,-27.557593,151.943870,400008
50089,-27.557612,151.943878,400009
50089,-27.557632,151.943881,400010
50089,-27.557653,151.943882,400011
50089,-27.557670,151.943880,400012
50089,-27.557680,151.943877,400013
50089,-27.557834,151.944768,400014
50089,-27.557865,151.945048,400015
50089,-27.557865,151.945048,410001
50089,-27.557890,151.945281,410002
50089,-27.557955,151.945798,410003
50089,-27.558114,151.946937,410004
50089,-27.558148,151.947192,410005
50089,-27.558148,151.947192,420001
50089,-27.558241,151.947919,420002
50089,-27.558403,151.949153,420003
50089,-27.558510,151.949972,420004
50089,-27.558971,151.949703,420005
50089,-27.559340,151.949533,420006
50089,-27.559517,151.949508,420007
50089,-27.560439,151.949370,420008
50089,-27.560493,151.949790,420009
50089,-27.560493,151.949790,430001
50089,-27.560549,151.950227,430002
50089,-27.560596,151.950557,430003
50089,-27.560708,151.951228,430004
50089,-27.560850,151.952382,430005
50089,-27.560850,151.952382,440001
50089,-27.560859,151.952463,440002
50089,-27.560885,151.952693,440003
50089,-27.560900,151.952887,440004
50089,-27.560965,151.953331,440005
50089,-27.559833,151.953519,440006
50089,-27.559276,151.953612,440007
50089,-27.559127,151.953677,440008
50089,-27.559166,151.954103,440009
50089,-27.559166,151.954103,450001
50089,-27.559170,151.954151,450002
50089,-27.559188,151.954319,450003
50089,-27.559204,151.954447,450004
50089,-27.559326,151.955419,450005
50089,-27.559384,151.955841,450006
50089,-27.560090,151.955729,450007
50089,-27.560179,151.955715,450008
50089,-27.560526,151.955661,450009
50089,-27.560673,151.955629,450010
50089,-27.560646,151.955416,450011
50089,-27.560632,151.955296,450012
50089,-27.560408,151.955275,450013
50089,-27.560201,151.955317,450014
50089,-27.560197,151.955319,450015
50090,-27.536203,151.918479,10001
50090,-27.535380,151.918652,10002
50090,-27.535380,151.918652,20001
50090,-27.534836,151.918765,20002
50090,-27.534788,151.918448,20003
50090,-27.534710,151.917837,20004
50090,-27.534710,151.917837,30001
50090,-27.534686,151.917646,30002
50090,-27.534583,151.916883,30003
50090,-27.534541,151.916588,30004
50090,-27.534541,151.916588,40001
50090,-27.534476,151.916120,40002
50090,-27.534307,151.914905,40003
50090,-27.534307,151.914905,50001
50090,-27.534277,151.914682,50002
50090,-27.534237,151.914433,50003
50090,-27.534496,151.914298,50004
50090,-27.534895,151.913958,50005
50090,-27.535115,151.913785,50006
50090,-27.535115,151.913785,60001
50090,-27.535335,151.913614,60002
50090,-27.535846,151.913133,60003
50090,-27.535998,151.913306,60004
50090,-27.535998,151.913306,70001
50090,-27.536278,151.913624,70002
50090,-27.536464,151.914355,70003
50090,-27.536715,151.914311,70004
50090,-27.536715,151.914311,80001
50090,-27.537788,151.914124,80002
50090,-27.538125,151.913960,80003
50090,-27.538125,151.913960,90001
50090,-27.538369,151.913842,90002
50090,-27.538711,151.914529,90003
50090,-27.538860,151.914876,90004
50090,-27.538860,151.914876,100001
50090,-27.539101,151.915436,100002
50090,-27.539374,151.916125,100003
50090,-27.539649,151.916678,100004
50090,-27.539520,151.917231,100005
50090,-27.539499,151.917547,100006
50090,-27.539712,151.919010,100007
50090,-27.539712,151.919010,110001
50090,-27.539778,151.919466,110002
50090,-27.541785,151.919163,110003
50090,-27.542530,151.920839,110004
50090,-27.543715,151.923459,110005
50090,-27.544584,151.925358,110006
50090,-27.544717,151.925326,110007
50090,-27.546265,151.925045,110008
50090,-27.546265,151.925045,120001
50090,-27.547545,151.924811,120002
50090,-27.548990,151.924577,120003
50090,-27.548669,151.922719,120004
50090,-27.548664,151.922676,120005
50090,-27.548664,151.922676,130001
50090,-27.548630,151.922433,130002
50090,-27.548526,151.921877,130003
50090,-27.548397,151.921006,130004
50090,-27.548396,151.920998,130005
50090,-27.548396,151.920998,140001
50090,-27.548254,151.920070,140002
50090,-27.548215,151.919667,140003
50090,-27.548115,151.918948,140004
50090,-27.548012,151.918371,140005
50090,-27.548012,151.918371,150001
50090,-27.547950,151.918019,150002
50090,-27.549118,151.917799,150003
50090,-27.549118,151.917799,160001
50090,-27.550523,151.917535,160002
50090,-27.550701,151.917498,160003
50090,-27.550701,151.917498,170001
50090,-27.551091,151.917415,170002
50090,-27.551677,151.917301,170003
50090,-27.551677,151.917301,180001
50090,-27.552061,151.917225,180002
50090,-27.552305,151.918900,180003
50090,-27.552400,151.919578,180004
50090,-27.552532,151.920526,180005
50090,-27.552597,151.920906,180006
50090,-27.552729,151.921902,180007
50090,-27.552767,151.922162,180008
50090,-27.552880,151.922900,180009
50090,-27.553002,151.923837,180010
50090,-27.553124,151.924585,180011
50090,-27.553181,151.925034,180012
50090,-27.553294,151.925822,180013
50090,-27.553426,151.926750,180014
50090,-27.553529,151.927458,180015
50090,-27.553600,151.927962,180016
50090,-27.553600,151.927962,190001
50090,-27.553746,151.928994,190002
50090,-27.553836,151.929153,190003
50090,-27.553888,151.928973,190004
50090,-27.553662,151.927437,190005
50090,-27.553606,151.927038,190006
50090,-27.553559,151.926729,190007
50090,-27.553436,151.925791,190008
50090,-27.553314,151.925014,190009
50090,-27.553248,151.924565,190010
50090,-27.553145,151.923806,190011
50090,-27.553013,151.922868,190012
50090,-27.552909,151.922120,190013
50090,-27.552767,151.922162,190014
50090,-27.552805,151.922408,190015
50090,-27.552805,151.922408,200001
50090,-27.552880,151.922900,200002
50090,-27.553002,151.923837,200003
50090,-27.553124,151.924585,200004
50090,-27.553181,151.925034,200005
50090,-27.553247,151.925494,200006
50090,-27.553247,151.925494,210001
50090,-27.553294,151.925822,210002
50090,-27.553426,151.926750,210003
50090,-27.553529,151.927458,210004
50090,-27.553600,151.927962,210005
50090,-27.553600,151.927962,220001
50090,-27.553746,151.928994,220002
50090,-27.553836,151.929153,220003
50090,-27.554122,151.931346,220004
50090,-27.554357,151.933749,220005
50090,-27.554509,151.934808,220006
50090,-27.554642,151.935836,220007
50090,-27.554759,151.936603,220008
50090,-27.554772,151.936689,220009
50090,-27.554795,151.936837,220010
50090,-27.554978,151.938019,220011
50090,-27.555131,151.939057,220012
50090,-27.555358,151.940636,220013
50090,-27.555493,151.941625,220014
50090,-27.555759,151.943569,220015
50090,-27.555827,151.944067,220016
50090,-27.556651,151.943943,220017
50090,-27.556651,151.943943,230001
50090,-27.556728,151.943931,230002
50090,-27.557513,151.943759,230003
50090,-27.557518,151.943781,230004
50090,-27.557535,151.943818,230005
50090,-27.557551,151.943838,230006
50090,-27.557568,151.943855,230007
50090,-27.557593,151.943870,230008
50090,-27.557612,151.943878,230009
50090,-27.557632,151.943881,230010
50090,-27.557653,151.943882,230011
50090,-27.557670,151.943880,230012
50090,-27.557680,151.943877,230013
50090,-27.557696,151.943872,230014
50090,-27.557714,151.943861,230015
50090,-27.557730,151.943848,230016
50090,-27.557748,151.943830,230017
50090,-27.557762,151.943808,230018
50090,-27.557775,151.943774,230019
50090,-27.557780,151.943733,230020
50090,-27.557779,151.943710,230021
50090,-27.559621,151.943413,230022
50090,-27.559851,151.944940,230023
50090,-27.559939,151.945430,230024
50090,-27.560094,151.946670,230025
50090,-27.560094,151.946670,240001
50090,-27.560136,151.946996,240002
50090,-27.560116,151.947128,240003
50090,-27.560169,151.947541,240004
50090,-27.560313,151.948576,240005
50090,-27.560439,151.949370,240006
50090,-27.560493,151.949790,240007
50090,-27.560493,151.949790,250001
50090,-27.560549,151.950227,250002
50090,-27.560596,151.950557,250003
50090,-27.560708,151.951228,250004
50090,-27.560850,151.952382,250005
50090,-27.560850,151.952382,260001
50090,-27.560859,151.952463,260002
50090,-27.560885,151.952693,260003
50090,-27.560900,151.952887,260004
50090,-27.560965,151.953331,260005
50090,-27.559833,151.953519,260006
50090,-27.559276,151.953612,260007
50090,-27.559127,151.953677,260008
50090,-27.559166,151.954103,260009
50090,-27.559166,151.954103,270001
50090,-27.559170,151.954151,270002
50090,-27.559188,151.954319,270003
50090,-27.559204,151.954447,270004
50090,-27.559326,151.955419,270005
50090,-27.559384,151.955841,270006
50090,-27.560090,151.955729,270007
50090,-27.560179,151.955715,270008
50090,-27.560526,151.955661,270009
50090,-27.560673,151.955629,270010
50090,-27.560646,151.955416,270011
50090,-27.560632,151.955296,270012
50090,-27.560408,151.955275,270013
50090,-27.560201,151.955317,270014
50090,-27.560197,151.955319,270015
50090,-27.560197,151.955319,280001
50090,-27.560159,151.955334,280002
50090,-27.560120,151.955383,280003
50090,-27.560138,151.955482,280004
50090,-27.560179,151.955715,280005
50090,-27.560526,151.955661,280006
50090,-27.560673,151.955629,280007
50090,-27.560929,151.955574,280008
50090,-27.561266,151.955512,280009
50090,-27.561338,151.955500,280010
50090,-27.561818,151.955434,280011
50090,-27.562854,151.955250,280012
50090,-27.563639,151.955114,280013
50090,-27.563639,151.955114,290001
50090,-27.563732,151.955098,290002
50090,-27.564030,151.955056,290003
50090,-27.564521,151.954967,290004
50090,-27.564654,151.954944,290005
50090,-27.565153,151.954844,290006
50090,-27.565602,151.954790,290007
50090,-27.565910,151.956935,290008
50090,-27.566264,151.956872,290009
50090,-27.567095,151.956731,290010
50090,-27.567208,151.956710,290011
50090,-27.567208,151.956710,300001
50090,-27.567536,151.956650,300002
50090,-27.567911,151.956596,300003
