stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone
55943,,"151st Ave SE & SE Petrovitsky Rd",,47.4419823,-122.139755,24,,0,,America/Los_Angeles
55944,,"161st Ave SE & SE 171st Pl",,47.4486275,-122.124886,24,,0,,America/Los_Angeles
55945,,"SE Fairwood Blvd & SE 169th Pl",,47.4509697,-122.125153,24,,0,,America/Los_Angeles
55946,,"161st Ave SE & SE 171st Pl",,47.4492226,-122.124649,24,,0,,America/Los_Angeles
55947,,"151st Ave SE & SE Petrovitsky Rd",,47.4419899,-122.139542,24,,0,,America/Los_Angeles
55948,,"140th Ave SE & SE 171st Pl",,47.4489326,-122.15416,24,,0,,America/Los_Angeles
55949,,"Mount Baker Station Rail & Rainier Av S/S Mcclellan St",,47.5764389,-122.297737,75,,0,,America/Los_Angeles
55960,,"Martin L King Jr Way S & S Winthrop St",,47.5757904,-122.296822,21,,0,,America/Los_Angeles
55980,,"Martin L King Jr Way S & S Walden St",,47.5715752,-122.297073,21,,0,,America/Los_Angeles
55991,,"Martin L King Jr Way S & S Andover St",,47.5679016,-122.297112,21,,0,,America/Los_Angeles
56000,,"Martin L King Jr Way S & S Dakota St",,47.5659943,-122.29689,21,,0,,America/Los_Angeles
56021,,"Martin L King Jr Way S & S Columbian Way",,47.5624199,-122.294655,21,,0,,America/Los_Angeles
56031,,"Martin L King Jr Way S & S Alaska St",,47.5604019,-122.293411,21,,0,,America/Los_Angeles
56039,,"Columbia City Stn Rail & Mlk Jr Wy S/S Alaska St",,47.5589523,-122.292343,76,,0,,America/Los_Angeles
56041,,"Martin L King Jr Way S & S Edmunds St",,47.5584221,-122.292137,21,,0,,America/Los_Angeles
56061,,"Martin L King Jr Way S & S Dawson St",,47.5549469,-122.290077,21,,0,,America/Los_Angeles
56081,,"Martin L King Jr Way S & S Orcas St",,47.5509605,-122.288193,21,,0,,America/Los_Angeles
56099,,"Martin L King Jr Way S & S Raymond St",,47.5480461,-122.286743,21,,0,,America/Los_Angeles
5610,,"Greenwood Ave N & N 130th St",,47.7229576,-122.355644,21,,0,,America/Los_Angeles
56111,,"Martin L King Jr Way S & S Graham St",,47.5457726,-122.285675,1,,0,,America/Los_Angeles
56130,,"Martin L King Jr Way S & S Holly St",,47.5422058,-122.283943,21,,0,,America/Los_Angeles
56151,,"Martin L King Jr Way S & S Myrtle St",,47.5385704,-122.282143,21,,0,,America/Los_Angeles
56159,,"Othello Station Rail & Mlk Jr Wy S/S Othello St",,47.537529,-122.281471,77,,0,,America/Los_Angeles
56161,,"Martin L King Jr Way S & S Othello St",,47.5368347,-122.281296,21,,0,,America/Los_Angeles
56162,,"Martin L King Jr Way S & S Webster St",,47.5351219,-122.280991,21,,0,,America/Los_Angeles
56164,,"Martin L King Jr Way S & S Kenyon St",,47.5312881,-122.280899,21,,0,,America/Los_Angeles
56165,,"Martin L King Jr Way S & S Thistle St",,47.5275078,-122.280106,21,,0,,America/Los_Angeles
56173,,"Rainier Beach Stn Rail & Mlk Jr Wy S/S Henderson St",,47.5222664,-122.279587,78,,0,,America/Los_Angeles
56230,,"Renton Ave S & S Henderson St",,47.5230522,-122.276375,21,,0,,America/Los_Angeles
56240,,"Renton Ave S & S Barton St",,47.5211792,-122.27404,21,,0,,America/Los_Angeles
56250,,"Renton Ave S & S Barton St",,47.5202675,-122.272835,21,,0,,America/Los_Angeles
56260,,"Renton Ave S & S Fletcher St",,47.518795,-122.271446,21,,0,,America/Los_Angeles
56270,,"Renton Ave S & 51st Ave S",,47.5171967,-122.270203,21,,0,,America/Los_Angeles
56275,,"Renton Ave S & S Roxbury St",,47.516571,-122.269341,21,,0,,America/Los_Angeles
56280,,"Renton Ave S & 52nd Ave S",,47.5153847,-122.26754,21,,0,,America/Los_Angeles
56290,,"Renton Ave S & 54th Ave S",,47.51408,-122.265556,21,,0,,America/Los_Angeles
5630,,"Greenwood Ave N & N 125th St",,47.719677,-122.355644,21,,0,,America/Los_Angeles
56300,,"Renton Ave S & 55th Ave S",,47.5134163,-122.264549,21,,0,,America/Los_Angeles
56310,,"Renton Ave S & 57th Ave S",,47.5119553,-122.262321,21,,0,,America/Los_Angeles
56320,,"Renton Ave S & S Victor St",,47.5107422,-122.260475,21,,0,,America/Los_Angeles
56330,,"Renton Ave S & S Ryan St",,47.5094833,-122.25856,21,,0,,America/Los_Angeles
56340,,"Renton Ave S & S Prentice St",,47.5081482,-122.256584,21,,0,,America/Los_Angeles
56350,,"Renton Ave S & S Bangor St",,47.5060196,-122.254303,21,,0,,America/Los_Angeles
56360,,"Renton Ave S & S Hazel St",,47.504982,-122.253181,21,,0,,America/Los_Angeles
56370,,"Renton Ave S & S Fountain St",,47.5034866,-122.251572,21,,0,,America/Los_Angeles
56372,,"Renton Ave S & S 116th Pl",,47.5002861,-122.250023,26,,0,,America/Los_Angeles
56373,,"Renton Ave S & 68th Ave S",,47.497879,-122.248932,24,,0,,America/Los_Angeles
56374,,"Renton Ave S & 72nd Ave S",,47.4968681,-122.245056,24,,0,,America/Los_Angeles
56376,,"Renton Ave S & 74th Ave S",,47.4962044,-122.242432,24,,0,,America/Los_Angeles
5640,,"Greenwood Ave N & N 122nd St",,47.717598,-122.355637,21,,0,,America/Los_Angeles
56440,,"Renton Ave S & 75th Ave S",,47.4929199,-122.240585,24,,0,,America/Los_Angeles
56450,,"Renton Ave S & S 126th St",,47.4914894,-122.240204,24,,0,,America/Los_Angeles
56460,,"Renton Ave S & 76th Ave S",,47.4896355,-122.237991,24,,0,,America/Los_Angeles
56470,,"Renton Ave S & 78th Ave S",,47.4883957,-122.23542,24,,0,,America/Los_Angeles
56480,,"Renton Ave S & S 128th St",,47.4872322,-122.232719,24,,0,,America/Los_Angeles
56490,,"Renton Ave S & S 130th St",,47.4861641,-122.230179,24,,0,,America/Los_Angeles
565,,"Univ St Stn & 3rd Av - Seneca Or University Street - Bay A",,47.6082458,-122.336166,21,,0,,America/Los_Angeles
56500,,"Renton Ave S & S 132nd St",,47.4846153,-122.227837,24,,0,,America/Los_Angeles
56510,,"Bronson Way N & Park Ave N",,47.4831009,-122.201271,24,,0,,America/Los_Angeles
56520,,"Bronson Way NE & Vuemont Pl NE",,47.4867058,-122.191521,24,,0,,America/Los_Angeles
56523,,"Windsor Way NE & Bronson Way NE",,47.4889793,-122.189903,24,,0,,America/Los_Angeles
56524,,"Windsor Way NE & Edmonds Ave NE",,47.489933,-122.185875,24,,0,,America/Los_Angeles
56527,,"Edmonds Ave NE & NE 5th St",,47.4911919,-122.185478,24,,0,,America/Los_Angeles
56532,,"Edmonds Ave NE & NE 5th St",,47.4917488,-122.185684,24,,0,,America/Los_Angeles
56535,,"Windsor Way NE & Windsor Pl NE",,47.4902878,-122.186203,24,,0,,America/Los_Angeles
56537,,"Windsor Way NE & Bronson Way NE",,47.4889717,-122.190414,24,,0,,America/Los_Angeles
56570,,"NE 7th St & Edmonds Ave NE",,47.4945412,-122.185234,24,,0,,America/Los_Angeles
56581,,"NE 7th St & Harrington Ave NE",,47.4939003,-122.181328,24,,0,,America/Los_Angeles
5660,,"Greenwood Ave N & N 117th St",,47.7137604,-122.355621,21,,0,,America/Los_Angeles
56610,,"Kirkland Ave NE & NE 12th St",,47.5037155,-122.178513,24,,0,,America/Los_Angeles
56620,,"Kirkland Ave NE & NE 14th St",,47.5051575,-122.178513,24,,0,,America/Los_Angeles
56631,,"NE 16th St & Kirkland Ave NE",,47.5070267,-122.179359,24,,0,,America/Los_Angeles
56649,,"NE 16th St & Edmonds Ave NE",,47.5065269,-122.184402,24,,0,,America/Los_Angeles
56660,,"Edmonds Ave NE & NE 18th St",,47.508194,-122.185562,24,,0,,America/Los_Angeles
56670,,"Edmonds Ave NE & NE 20th St",,47.509491,-122.185562,24,,0,,America/Los_Angeles
56680,,"Edmonds Ave NE & NE 23rd St",,47.5118141,-122.1856,24,,0,,America/Los_Angeles
56690,,"Edmonds Ave NE & NE 24th St",,47.5136261,-122.185616,24,,0,,America/Los_Angeles
5670,,"Greenwood Ave N & N 115th St",,47.7121162,-122.355606,21,,0,,America/Los_Angeles
56700,,"Edmonds Ave NE & NE 27th St",,47.5154381,-122.185654,24,,0,,America/Los_Angeles
56710,,"NE 27th St & Camas Ave NE",,47.5158195,-122.188568,24,,0,,America/Los_Angeles
56720,,"NE 27th St & Aberdeen Ave NE",,47.5159988,-122.191505,24,,0,,America/Los_Angeles
56730,,"Kennewick Pl NE & NE 29th St",,47.5175667,-122.195793,24,,0,,America/Los_Angeles
56741,,"NE 30th St & I-405",,47.5185051,-122.197258,24,,0,,America/Los_Angeles
56773,,"Edmonds Ave NE & NE 3rd St",,47.4869957,-122.185509,24,,0,,America/Los_Angeles
56775,,"NE 4th St & Edmonds Ave NE",,47.4881973,-122.185356,24,,0,,America/Los_Angeles
56785,,"NE 4th St & Index Pl NE",,47.4884911,-122.182159,24,,0,,America/Los_Angeles
56790,,"NE 4th St & Monroe Ave NE",,47.4884949,-122.174484,24,,0,,America/Los_Angeles
56792,,"NE 4th St & Queen Ave NE",,47.4884949,-122.16861,24,,0,,America/Los_Angeles
56795,,"NE 4th St & Union Ave NE",,47.4885101,-122.163773,24,,0,,America/Los_Angeles
56800,,"NE 4th St & Duvall Ave NE",,47.48843,-122.155701,24,,0,,America/Los_Angeles
56805,,"NE 4th St & Hoquiam Ave NE",,47.4883804,-122.150879,24,,0,,America/Los_Angeles
56810,,"Jericho Ave NE & NE 3rd Pl",,47.4876099,-122.148445,24,,0,,America/Los_Angeles
56815,,"Jericho Ave NE & SE 132nd St",,47.4846687,-122.148407,24,,0,,America/Los_Angeles
56820,,"144th Ave SE & SE 136th St",,47.4810295,-122.148323,24,,0,,America/Los_Angeles
56825,,"144th Ave SE & SE 138th St",,47.4792786,-122.148338,24,,0,,America/Los_Angeles
56830,,"144th Ave SE & SE 140th St",,47.4774323,-122.148308,24,,0,,America/Los_Angeles
56835,,"SE 141st St & 144th Ave SE",,47.475914,-122.147911,24,,0,,America/Los_Angeles
56840,,"SE 142nd St & 146th Pl SE",,47.4756279,-122.144691,24,,0,,America/Los_Angeles
56845,,"SE 142nd St & 148th Pl SE",,47.4755974,-122.141708,24,,0,,America/Los_Angeles
56850,,"SE 142nd St & 150th Pl SE",,47.4755745,-122.139389,24,,0,,America/Los_Angeles
56855,,"154th Ave SE & SE 142nd Pl",,47.4751472,-122.134995,24,,0,,America/Los_Angeles
56860,,"156th Ave SE & SE 144th St",,47.4738579,-122.132301,24,,0,,America/Los_Angeles
56865,,"SE 144th St & 158th Pl SE",,47.4737053,-122.129524,24,,0,,America/Los_Angeles
56870,,"SE 144th St & 161st Ave SE",,47.4736862,-122.124924,24,,0,,America/Los_Angeles
56871,,"SE 144th St & 164th Pl SE",,47.4736557,-122.121346,24,,0,,America/Los_Angeles
56872,,"SE 144th St & 167th Pl SE",,47.4735527,-122.117233,24,,0,,America/Los_Angeles
56874,,"169th Ave SE & SE 142nd St",,47.4756927,-122.115112,24,,0,,America/Los_Angeles
56875,,"169th Ave SE & SE 140th St",,47.477459,-122.115143,24,,0,,America/Los_Angeles
56876,,"169th Ave SE & SE 138th St",,47.4791031,-122.115173,24,,0,,America/Los_Angeles
56877,,"169th Ave SE & SE 136th St",,47.4806519,-122.115211,24,,0,,America/Los_Angeles
56878,,"SE 136th St & 171st Ave SE",,47.4805832,-122.113014,24,,0,,America/Los_Angeles
56879,,"172nd Ave SE & SE 134th St",,47.4823608,-122.111427,24,,0,,America/Los_Angeles
56880,,"SE 134th St & 175th Ave SE",,47.4821815,-122.106659,40,,0,,America/Los_Angeles
56881,,"SE 134th St & 178th Ave SE",,47.4820976,-122.103844,40,,0,,America/Los_Angeles
56882,,"SE 134th St & 181st Ave SE",,47.4820404,-122.099037,40,,0,,America/Los_Angeles
56883,,"SE 135th St & 182nd Ave SE",,47.481411,-122.097778,40,,0,,America/Los_Angeles
5690,,"Greenwood Ave N & N 110th St",,47.7084656,-122.355576,21,,0,,America/Los_Angeles
570,,"3rd Ave & Union St",,47.6086884,-122.3367,21,,0,,America/Los_Angeles
57000,,"C A Reiten Rd & Walnut St",,47.3724747,-122.218002,24,,0,,America/Los_Angeles
57010,,"C A Reiten Rd & Hemlock St",,47.3742599,-122.217995,24,,0,,America/Los_Angeles
57020,,"C A Reiten Rd & Laurel St",,47.3753777,-122.217979,24,,0,,America/Los_Angeles
57050,,"Guiberson St & Glenwood Ln",,47.3782082,-122.225357,24,,0,,America/Los_Angeles
57060,,"Kennebeck Ave N & E Gowe St",,47.3808327,-122.228058,24,,0,,America/Los_Angeles
57070,,"E James St & Central Ave N",,47.3865776,-122.230461,24,,0,,America/Los_Angeles
57090,,"E James St & Jason Ave N",,47.3866043,-122.225311,24,,0,,America/Los_Angeles
5710,,"Greenwood Ave N & Holman Rd N",,47.7045212,-122.355553,21,,0,,America/Los_Angeles
57100,,"E James St & Summit Ave N",,47.386692,-122.217651,24,,0,,America/Los_Angeles
57110,,"S 240th St & 94th Ave S",,47.3867607,-122.214737,24,,0,,America/Los_Angeles
57111,,"SE 240th St & 124th Ave SE",,47.3868446,-122.175087,24,,0,,America/Los_Angeles
57112,,"SE 240th St & 127th Pl SE",,47.3868446,-122.170341,24,,0,,America/Los_Angeles
57113,,"SE 240th St & 132nd Ave SE",,47.3868484,-122.166039,24,,0,,America/Los_Angeles
57117,,"SE 240th St & 124th Ave SE",,47.3869781,-122.175072,24,,0,,America/Los_Angeles
57118,,"SE 240th St & 127th Pl SE",,47.386982,-122.170425,24,,0,,America/Los_Angeles
57119,,"SE 240th St & 132nd Ave SE",,47.3869858,-122.166695,24,,0,,America/Los_Angeles
57120,,"S 240th St & 98th Ave S",,47.3868637,-122.209511,24,,0,,America/Los_Angeles
57121,,"SE 240th St & 108th Ave SE",,47.386879,-122.196671,24,,0,,America/Los_Angeles
57122,,"SE 240th St & 111th Pl SE",,47.3868713,-122.194534,24,,0,,America/Los_Angeles
57123,,"SE 240th St & 112th Ave SE",,47.3868675,-122.19146,24,,0,,America/Los_Angeles
57124,,"116th Ave SE & SE 240th St",,47.3873138,-122.186699,24,,0,,America/Los_Angeles
57125,,"116th Ave SE & SE 233rd Pl",,47.3937836,-122.186684,24,,0,,America/Los_Angeles
57126,,"SE 240th St & 102nd Ave SE",,47.3868942,-122.205437,24,,0,,America/Los_Angeles
57127,,"SE 240th St & 104th Ave SE",,47.3868942,-122.201828,24,,0,,America/Los_Angeles
57130,,"104th Ave SE & SE 240th St",,47.3875465,-122.202118,24,,0,,America/Los_Angeles
57140,,"104th Ave SE & SE 235th St",,47.3911858,-122.202133,24,,0,,America/Los_Angeles
57141,,"SE 240th St & 116th Ave SE",,47.3868561,-122.186081,24,,0,,America/Los_Angeles
57142,,"SE 240th St & 120th Ave SE",,47.3868484,-122.180779,24,,0,,America/Los_Angeles
57143,,"132nd Ave SE & SE 240th St",,47.3856926,-122.16552,24,,0,,America/Los_Angeles
57144,,"132nd Ave SE & SE 245th St",,47.3821335,-122.16552,24,,0,,America/Los_Angeles
57148,,"104th Ave SE & SE 260th St",,47.3684082,-122.202202,24,,0,,America/Los_Angeles
57150,,"104th Ave SE & SE 232nd St",,47.3948402,-122.202156,24,,0,,America/Los_Angeles
57151,,"W Gowe St & 2nd Ave S",,47.3809624,-122.235924,24,,0,,America/Los_Angeles
57152,,"132nd Ave SE & SE 248th St",,47.3788719,-122.165504,24,,0,,America/Los_Angeles
57155,,"104th Ave SE & SE 256th St",,47.3722382,-122.202324,24,,0,,America/Los_Angeles
57156,,"104th Ave SE & SE 248th St",,47.3778687,-122.202271,24,,0,,America/Los_Angeles
57159,,"104th Ave SE & SE 253rd Pl",,47.3742218,-122.202309,24,,0,,America/Los_Angeles
57160,,"104th Ave SE & SE 228th St",,47.3980942,-122.202156,24,,0,,America/Los_Angeles
57161,,"SE 260th St & 104th Ave SE",,47.368988,-122.201233,24,,0,,America/Los_Angeles
57162,,"104th Ave SE & SE 248th St",,47.3800049,-122.202255,24,,0,,America/Los_Angeles
57163,,"Top Foods Pkg Acs & SE 260th St",,47.3684578,-122.205261,24,,0,,America/Los_Angeles
57164,,"104th Ave SE & SE 244th St",,47.3832855,-122.202202,24,,0,,America/Los_Angeles
57165,,"Target Pkg Acs & 104th Ave SE",,47.3664551,-122.203445,24,,0,,America/Los_Angeles
57166,,"E Titus St & C A Reiten Rd",,47.3824501,-122.226013,24,,0,,America/Los_Angeles
57167,,"Fred Meyer Pkg Lot Acs & 102nd Ave SE",,47.3858604,-122.20639,24,,0,,America/Los_Angeles
57168,,"W Harrison St & 6th Ave N",,47.3822365,-122.23996,24,,0,,America/Los_Angeles
57169,,"W Gowe St & 6th Ave S",,47.3806763,-122.239944,24,,0,,America/Los_Angeles
57171,,"5th Ave S & W Gowe St",,47.380024,-122.238853,24,,0,,America/Los_Angeles
57172,,"5th Ave S & W Titus St",,47.3793335,-122.238853,24,,0,,America/Los_Angeles
57173,,"W Saar St & 5th Ave S",,47.3784676,-122.237717,24,,0,,America/Los_Angeles
57174,,"Sr 516 & Sr 167",,47.3781357,-122.242729,24,,0,,America/Los_Angeles
57175,,"Access Rd & Washington Ave",,47.3800354,-122.247078,24,,0,,America/Los_Angeles
57176,,"Access Rd & W Meeker St",,47.3819084,-122.251022,24,,0,,America/Los_Angeles
57177,,"Access Rd & 64th Ave S",,47.3822632,-122.253334,24,,0,,America/Los_Angeles
57178,,"64th Ave S",,47.3820534,-122.252907,24,,0,,America/Los_Angeles
57180,,"108th Ave SE & SE 224th St",,47.4013138,-122.199425,24,,0,,America/Los_Angeles
57181,,"104th Ave SE & SE 264th St",,47.3639183,-122.202309,24,,0,,America/Los_Angeles
57182,,"State Ave N & E Ward St",,47.382206,-122.229683,24,,0,,America/Los_Angeles
57183,,"Kent Senior Center Acs & Kennebeck Ave N",,47.3829613,-122.227448,24,,0,,America/Los_Angeles
57185,,"108th Ave SE & SE 220th Pl",,47.4050636,-122.197006,24,,0,,America/Los_Angeles
57187,,"W Smith St & 4th Ave N",,47.3831329,-122.237892,24,,0,,America/Los_Angeles
57188,,"W Meeker St & Washington Ave S",,47.3813171,-122.246323,24,,0,,America/Los_Angeles
57189,,"W Meeker St & 6th Ave S",,47.3814163,-122.240204,24,,0,,America/Los_Angeles
57190,,"108th Ave SE & SE 217th St",,47.4085579,-122.196999,24,,0,,America/Los_Angeles
57191,,"W Meeker St & 1st Ave S",,47.3815155,-122.23378,24,,0,,America/Los_Angeles
57196,,"109th Ave SE & SE 256th St",,47.374176,-122.197189,24,,0,,America/Los_Angeles
57197,,"109th Ave SE & SE 256th St",,47.375267,-122.197144,24,,0,,America/Los_Angeles
57198,,"109th Ave SE & SE 256th St",,47.3778152,-122.197075,24,,0,,America/Los_Angeles
57199,,"109th Ave SE & SE 248th St",,47.3795776,-122.196243,24,,0,,America/Los_Angeles
57200,,"108th Ave SE & SE 212th St",,47.4120979,-122.196983,24,,0,,America/Los_Angeles
57201,,"Kent Kangley Rd & 114th Ave SE",,47.3680878,-122.189674,24,,0,,America/Los_Angeles
57202,,"Kent Kangley Rd & 114th Ave SE",,47.3687515,-122.191559,24,,0,,America/Los_Angeles
57203,,"104th Ave SE & SE 260th St",,47.3663063,-122.202362,24,,0,,America/Los_Angeles
57204,,"104th Ave SE & SE 267th St",,47.3628044,-122.202293,24,,0,,America/Los_Angeles
57205,,"Woodland Way S & S 265th St",,47.3644485,-122.209442,24,,0,,America/Los_Angeles
57206,,"Woodland Way S & S 262nd Pl",,47.3667259,-122.209396,24,,0,,America/Los_Angeles
57207,,"Woodland Way S & S 262nd Pl",,47.3687553,-122.209656,24,,0,,America/Los_Angeles
57208,,"C A Reiten Rd & E Seattle St",,47.3779678,-122.217995,24,,0,,America/Los_Angeles
57209,,"W Gowe St & 1st Ave S",,47.3810043,-122.233376,24,,0,,America/Los_Angeles
57210,,"108th Ave SE & SE 208th St",,47.4165039,-122.196938,24,,0,,America/Los_Angeles
57211,,"SE 248th St & 100th Pl SE",,47.3798141,-122.206612,24,,0,,America/Los_Angeles
57212,,"S 248th St & 98th Ave S",,47.3797798,-122.209908,24,,0,,America/Los_Angeles
57213,,"98th Ave S & S 246th Pl",,47.3812141,-122.209984,24,,0,,America/Los_Angeles
57214,,"112th Ave SE & SE 237th Pl",,47.3890877,-122.191849,24,,0,,America/Los_Angeles
57215,,"112th Ave SE & SE 235th St",,47.3913345,-122.191849,24,,0,,America/Los_Angeles
57216,,"112th Ave SE & SE 232nd St",,47.3939552,-122.191856,24,,0,,America/Los_Angeles
57217,,"SE 232nd St & 114th Way SE",,47.3946457,-122.189369,24,,0,,America/Los_Angeles
57218,,"Scenic Vista Rd & SE 264th St",,47.3648605,-122.201614,24,,0,,America/Los_Angeles
57219,,"Maple St & Woodland Way S",,47.3716507,-122.21299,24,,0,,America/Los_Angeles
57220,,"108th Ave SE & SE 204th St",,47.4198303,-122.196953,24,,0,,America/Los_Angeles
57230,,"108th Ave SE & SE 200th St",,47.422966,-122.196953,24,,0,,America/Los_Angeles
57240,,"108th Ave SE & SE 196th St",,47.4262276,-122.196983,24,,0,,America/Los_Angeles
57250,,"108th Ave SE & SE 192nd St",,47.430954,-122.196983,24,,0,,America/Los_Angeles
57260,,"108th Ave SE & SE 186th St",,47.4367599,-122.196915,24,,0,,America/Los_Angeles
57270,,"108th Ave SE & SE 181st St",,47.4406776,-122.196884,24,,0,,America/Los_Angeles
57280,,"108th Ave SE & SE Carr Rd",,47.4448547,-122.197021,24,,0,,America/Los_Angeles
57290,,"108th Ave SE & SE 181st St",,47.4400787,-122.19709,24,,0,,America/Los_Angeles
5730,,"Greenwood Ave N & N 100th St",,47.7011604,-122.355507,21,,0,,America/Los_Angeles
57300,,"108th Ave SE & SE 186th St",,47.4365234,-122.197121,24,,0,,America/Los_Angeles
57310,,"108th Ave SE & SE 192nd St",,47.4298134,-122.197189,24,,0,,America/Los_Angeles
57320,,"108th Ave SE & SE 196th St",,47.426384,-122.197174,24,,0,,America/Los_Angeles
57330,,"108th Ave SE & SE 201st St",,47.4219513,-122.197159,24,,0,,America/Los_Angeles
57340,,"108th Ave SE & SE 204th St",,47.419136,-122.197159,24,,0,,America/Los_Angeles
57350,,"108th Ave SE & SE 208th St",,47.4152527,-122.197144,24,,0,,America/Los_Angeles
57360,,"108th Ave SE & SE 212th St",,47.4115257,-122.197189,24,,0,,America/Los_Angeles
57370,,"108th Ave SE & SE 217th St",,47.4079018,-122.197197,24,,0,,America/Los_Angeles
57375,,"108th Ave SE & SE 220th Pl",,47.4044571,-122.197212,24,,0,,America/Los_Angeles
57390,,"Benson Rd SE & SE 224th St",,47.4004021,-122.201546,24,,0,,America/Los_Angeles
5740,,"Greenwood Ave N & N 97th St",,47.6993713,-122.355499,21,,0,,America/Los_Angeles
57400,,"104th Ave SE & SE 228th St",,47.3972015,-122.202362,24,,0,,America/Los_Angeles
57405,,"104th Ave SE & SE 244th St",,47.3829651,-122.202408,24,,0,,America/Los_Angeles
57407,,"104th Ave SE & SE 248th St",,47.379364,-122.202461,24,,0,,America/Los_Angeles
57409,,"104th Ave SE & SE 253rd Pl",,47.3744164,-122.202515,24,,0,,America/Los_Angeles
57410,,"104th Ave SE & SE 232nd St",,47.3941269,-122.202362,24,,0,,America/Los_Angeles
57420,,"104th Ave SE & SE 236th Pl",,47.3902054,-122.202339,24,,0,,America/Los_Angeles
57422,,"104th Ave SE & SE 240th St",,47.3850021,-122.202171,24,,0,,America/Los_Angeles
57429,,"SE 240th St & 104th Ave SE",,47.3870239,-122.20298,24,,0,,America/Los_Angeles
57430,,"104th Ave SE & SE 240th St",,47.3865318,-122.202339,24,,0,,America/Los_Angeles
57434,,"SE 240th St & 102nd Ave SE",,47.3870277,-122.205437,24,,0,,America/Los_Angeles
57436,,"SE 240th St & 112th Ave SE",,47.3870049,-122.191589,24,,0,,America/Los_Angeles
57437,,"SE 240th St & 111th Pl SE",,47.3870087,-122.193932,24,,0,,America/Los_Angeles
57438,,"SE 240th St & 108th Ave SE",,47.3870201,-122.197502,24,,0,,America/Los_Angeles
57440,,"S 240th St & 98th Ave S",,47.387001,-122.209633,24,,0,,America/Los_Angeles
57445,,"132nd Ave SE & SE 246th Ct",,47.3814659,-122.165314,24,,0,,America/Los_Angeles
57446,,"64th Ave S & S 236th St",,47.3905525,-122.255135,24,,0,,America/Los_Angeles
57447,,"SE 240th St & 120th Ave SE",,47.386982,-122.182312,24,,0,,America/Los_Angeles
57448,,"SE 240th St & 116th Ave SE",,47.3869972,-122.187256,24,,0,,America/Los_Angeles
57450,,"S 240th St & 94th Ave S",,47.3868942,-122.214752,24,,0,,America/Los_Angeles
57451,,"Kent Sounder Station - Bay 1",,47.3850746,-122.232597,24,,0,,America/Los_Angeles
57452,,"Kent Sounder Station - Bay 2",,47.384819,-122.232704,24,,0,,America/Los_Angeles
57453,,"Kent Sounder Station - Bay 3",,47.3845901,-122.232704,24,,0,,America/Los_Angeles
57454,,"Kent Sounder Station - Bay 4",,47.3851776,-122.232414,24,,0,,America/Los_Angeles
57455,,"Kent Sounder Station - Bay 5",,47.3848343,-122.23246,24,,0,,America/Los_Angeles
57457,,"Kent Sounder Station - Bay 7",,47.384285,-122.232468,24,,0,,America/Los_Angeles
57458,,"Kent Sounder Station - Bay 8",,47.3837738,-122.232468,24,,0,,America/Los_Angeles
57459,,"Kent Sounder Station - Bay 9",,47.3834343,-122.232483,24,,0,,America/Los_Angeles
57460,,"E James St & Summit Ave N",,47.3868179,-122.218018,24,,0,,America/Los_Angeles
57461,,"64th Ave S & S 236th St",,47.3910217,-122.254837,24,,0,,America/Los_Angeles
57462,,"64th Ave S & S 231st St",,47.3951797,-122.25457,24,,0,,America/Los_Angeles
57463,,"64th Ave S & S 228th St",,47.3978348,-122.254585,24,,0,,America/Los_Angeles
57464,,"64th Ave S & S 226th St",,47.4004021,-122.254585,24,,0,,America/Los_Angeles
57465,,"64th Ave S & S 216th St",,47.4080963,-122.254585,24,,0,,America/Los_Angeles
57467,,"Center Point Acs & S 204th St",,47.41856,-122.247581,24,,0,,America/Los_Angeles
57468,,"Center Point Acs & 68th Ave S",,47.4154472,-122.246681,24,,0,,America/Los_Angeles
57469,,"76th Ave S & S 212th St",,47.4113884,-122.238838,24,,0,,America/Los_Angeles
57470,,"E James St & Jason Ave N",,47.3867378,-122.225273,24,,0,,America/Los_Angeles
57471,,"76th Ave S & S 228th St",,47.3979912,-122.238823,24,,0,,America/Los_Angeles
57472,,"4th Ave N & S 228th St",,47.3942413,-122.237404,24,,0,,America/Los_Angeles
57473,,"76th Ave S & S 228th St",,47.4028244,-122.238808,24,,0,,America/Los_Angeles
57475,,"64th Ave S & S 212th St",,47.4116173,-122.254929,24,,0,,America/Los_Angeles
57476,,"64th Ave S & S 216th St",,47.4082909,-122.254791,24,,0,,America/Los_Angeles
57477,,"64th Ave S & S 226th St",,47.4004364,-122.254776,24,,0,,America/Los_Angeles
57478,,"64th Ave S & S 228th St",,47.3971252,-122.254791,24,,0,,America/Los_Angeles
57479,,"64th Ave S & S 231st St",,47.3948593,-122.254776,24,,0,,America/Los_Angeles
57480,,"E James St & Woodford Ave N",,47.3867073,-122.228523,24,,0,,America/Los_Angeles
57481,,"4th Ave N & W Smith St",,47.3826103,-122.237495,24,,0,,America/Los_Angeles
57482,,"W Gowe St & 2nd Ave S",,47.3808212,-122.235832,24,,0,,America/Los_Angeles
57493,,"132nd Ave SE & SE 274th St",,47.3553696,-122.165588,24,,0,,America/Los_Angeles
57496,,"132nd Ave SE & SE 278th St",,47.3519707,-122.165619,24,,0,,America/Los_Angeles
575,,"3rd Ave & Pike St",,47.609642,-122.337585,21,,0,,America/Los_Angeles
