block_seq_num,block_var_num,block_route_num,block_run_num
4188227,1,180,3
4188228,1,180,2
4188229,1,180,1
4188230,1,50,1
4188231,1,50,2
4188232,1,50,3
4188233,1,50,4
4188234,1,50,5
4188235,1,128,6
4188236,1,128,1
4188237,1,128,2
4188238,1,128,3
4188239,1,128,5
4188240,1,128,4
4188241,1,166,6
4188242,1,183,1
4188243,1,183,3
4188244,1,106,2
4188245,1,150,7
4188246,1,150,9
4188247,1,156,2
4188248,1,156,1
4188249,1,676,8
4188250,1,676,9
4188251,1,676,7
4188252,1,676,6
4188253,1,676,5
4188254,1,676,4
4188255,1,676,3
4188256,1,676,2
4188257,1,676,1
4188258,1,118,1
4188259,1,150,10
4188260,1,22,1
4188261,1,101,1
4188262,1,105,2
4188263,1,150,6
4188264,1,150,8
4188265,1,101,5
4188266,1,150,4
4188267,1,150,12
4188268,1,106,7
4188269,1,106,6
4188270,1,150,11
4188271,1,190,9
4188272,1,150,19
4188273,1,105,1
4188274,1,107,1
4188275,1,150,3
4188276,1,111,3
4188277,1,150,5
4188278,1,183,2
4188279,1,150,1
4188280,1,101,16
4188281,1,107,8
4188282,1,106,12
4188283,1,182,2
4188284,1,111,6
4188285,1,102,3
4188286,1,101,3
4188287,1,150,11
4188288,1,143,9
4188289,1,101,7
4188290,1,179,6
4188291,1,107,5
4188292,1,101,4
4188293,1,106,13
4188294,1,150,4
4188295,1,143,4
4188296,1,179,3
4188297,1,150,15
4188298,1,150,16
4188299,1,102,1
4188300,1,150,8
4188301,1,150,2
4188302,1,179,4
4188303,1,107,4
4188304,1,106,6
4188305,1,107,2
4188306,1,159,2
4188307,1,105,2
4188308,1,106,8
4188309,1,183,1
4188310,1,186,4
4188311,1,111,5
4188312,1,111,13
4188313,1,192,1
4188314,1,106,3
4188315,1,101,1
4188316,1,106,15
4188317,1,143,3
4188318,1,159,4
4188319,1,111,10
4188320,1,106,2
4188321,1,114,7
4188322,1,159,5
4188323,1,111,12
4188324,1,182,1
4188325,1,183,6
4188326,1,107,3
4188327,1,179,1
4188328,1,154,2
4188329,1,177,2
4188330,1,114,2
4188331,1,111,9
4188332,1,157,1
4188333,1,106,7
4188334,1,154,1
4188335,1,107,6
4188336,1,952,8
4188337,1,186,2
4188338,1,157,3
4188339,1,952,6
4188340,1,183,3
4188341,1,107,9
4188342,1,111,1
4188343,1,143,7
4188344,1,158,2
4188345,1,114,5
4188346,1,159,1
4188347,1,190,10
4188348,1,177,1
4188349,1,159,3
4188350,1,159,7
4188351,1,158,3
4188352,1,952,3
4188353,1,114,3
4188354,1,952,7
4188355,1,114,1
4188356,1,158,4
4188357,1,150,9
4188358,1,190,2
4188359,1,143,6
4188360,1,106,1
4188361,1,101,14
4188362,1,106,4
4188363,1,111,2
4188364,1,101,2
4188365,1,186,1
4188366,1,150,12
4188367,1,183,4
4188368,1,182,4
4188369,1,192,5
4188370,1,111,4
4188371,1,143,11
4188372,1,157,2
4188373,1,192,4
4188374,1,190,3
4188375,1,143,1
4188376,1,101,5
4188377,1,952,2
4188378,1,143,5
4188379,1,190,6
4188380,1,101,17
4188381,1,158,1
4188382,1,190,7
4188383,1,952,1
4188384,1,111,7
4188385,1,111,8
4188386,1,952,4
4188387,1,952,5
4188388,1,177,3
4188389,1,154,3
4188390,1,166,2
4188391,1,166,3
4188392,1,166,1
4188393,1,154,4
4188394,1,192,2
4188395,1,192,3
4188396,1,182,5
4188397,1,101,13
4188398,1,166,6
4188399,1,166,8
4188400,1,101,10
4188401,1,150,7
4188402,1,166,4
4188403,1,101,9
4188404,1,166,5
4188405,1,168,1
4188406,1,168,2
4188407,1,164,2
4188408,1,168,3
4188409,1,164,1
4188410,1,164,3
4188411,1,168,4
4188412,1,101,15
4188413,1,183,7
4188414,1,182,3
4188415,1,671,16
4188416,1,671,15
4188417,1,671,14
4188418,1,671,13
4188419,1,671,12
4188420,1,671,11
4188421,1,671,10
4188422,1,671,9
4188423,1,671,8
4188424,1,671,7
4188425,1,671,6
4188426,1,671,5
4188427,1,671,4
4188428,1,671,3
4188429,1,671,2
4188430,1,671,1
4188431,1,671,17
4188432,1,193,9
4188433,1,193,8
4188434,1,193,7
4188435,1,193,6
4188436,1,193,5
4188437,1,193,4
4188438,1,193,3
4188439,1,193,2
4188440,1,193,1
4188441,1,180,12
4188442,1,180,11
4188443,1,180,10
4188444,1,180,9
4188445,1,180,8
4188446,1,180,7
4188447,1,180,6
4188448,1,180,4
4188449,1,180,3
4188450,1,180,2
4188451,1,180,1
4188452,1,178,2
4188453,1,178,4
4188454,1,178,3
4188455,1,178,1
4188456,1,178,7
4188457,1,178,6
4188458,1,178,5
4188459,1,158,9
4188460,1,158,7
4188461,1,158,8
4188462,1,159,8
4188463,1,192,7
4188464,1,106,9
4188465,1,192,6
4188466,1,158,10
4188467,1,186,5
4188468,1,106,10
4188469,1,166,7
4188470,1,50,1
4188471,1,50,2
4188472,1,50,10
4188473,1,50,3
4188474,1,50,5
4188475,1,50,4
4188476,1,50,6
4188477,1,50,8
4188478,1,50,7
4188479,1,50,9
4188480,1,128,1
4188481,1,128,2
4188482,1,128,3
4188483,1,128,5
4188484,1,128,6
4188485,1,128,4
4188486,1,128,10
4188487,1,107,12
4188488,1,107,11
4188489,1,111,11
4188490,1,128,7
4188491,1,101,12
4188492,1,150,13
4188493,1,159,6
4188494,1,179,8
4188495,1,158,6
4188496,1,179,7
4188497,1,158,5
4188498,1,157,5
4188499,1,179,9
4188500,1,179,11
4188501,1,157,6
4188502,1,159,9
4188503,1,179,12
4188504,1,156,3
4188505,1,156,2
4188506,1,156,1
4188507,1,156,4
4188508,1,186,3
4188509,1,182,6
4188510,1,181,1
4188511,1,181,2
4188512,1,181,3
4188513,1,181,4
4188514,1,181,5
4188515,1,150,17
4188516,1,150,22
4188517,1,166,12
4188518,1,101,8
4188519,1,183,5
4188520,1,150,21
4188521,1,183,8
4188522,1,102,4
4188523,1,101,11
4188524,1,676,18
4188525,1,676,17
4188526,1,676,16
4188527,1,676,15
4188528,1,676,13
4188529,1,676,11
4188530,1,676,12
4188531,1,676,10
4188532,1,676,9
4188533,1,676,8
4188534,1,676,7
4188535,1,676,5
4188536,1,676,6
4188537,1,676,4
4188538,1,676,2
4188539,1,676,3
4188540,1,676,1
4188541,1,114,6
4188542,1,143,10
4188543,1,676,14
4188544,1,150,20
4188545,1,119,32
4188546,1,119,31
4188547,1,119,22
4188548,1,119,21
4188549,1,118,7
4188550,1,118,6
4188551,1,118,5
4188552,1,118,4
4188553,1,118,3
4188554,1,118,2
4188555,1,118,1
4188556,1,116,8
4188557,1,116,7
4188558,1,116,6
4188559,1,116,5
4188560,1,116,3
4188561,1,116,4
4188562,1,116,2
4188563,1,116,1
4188564,1,150,18
4188565,1,22,1
4188566,1,22,2
4188567,1,197,8
4188568,1,197,7
4188569,1,197,5
4188570,1,197,4
4188571,1,197,3
4188572,1,197,2
4188573,1,197,1
4188574,1,150,10
4188575,1,106,16
4188576,1,143,2
4188577,1,143,8
4188578,1,157,4
4188579,1,166,10
4188580,1,107,13
4188581,1,157,7
4188582,1,107,10
4188583,1,107,7
4188584,1,183,9
4188585,1,106,5
4188586,1,101,18
4188587,1,179,2
4188588,1,179,5
4188589,1,179,10
4188590,1,179,13
4188591,1,190,5
4188592,1,190,1
4188593,1,190,8
4188594,1,190,11
4188595,1,190,4
4188596,1,150,6
4188597,1,178,9
4188598,1,114,4
4188599,1,180,5
4188600,1,180,13
4188601,1,186,6
4188602,1,128,9
4188603,1,128,8
4188604,1,128,11
4188605,1,166,11
4188606,1,166,9
4188607,1,177,6
4188608,1,178,8
4188609,1,101,6
4188610,1,177,7
4188611,1,150,14
4188612,1,102,5
4188613,1,178,10
4188614,1,197,6
4188615,1,106,14
4188616,1,102,2
4188617,1,106,11
4188618,1,177,5
4188619,1,177,4
4189143,1,988,2
4189150,1,994,1
4189165,1,994,2
4189171,1,995,2
4189174,1,984,1
4189183,1,21,12
4189195,1,57,10
4189199,1,988,1
4189268,1,214,11
4189285,1,675,14
4189289,1,675,17
4189291,1,675,21
4189292,1,675,22
4189318,1,675,20
4189350,1,674,4
4189354,1,674,5
4189366,1,674,16
4189383,1,5,17
4189404,1,38,5
4189418,1,38,7
4189419,1,55,9
4189421,1,60,13
4189424,1,15,16
4189617,1,982,2
4189735,1,311,11
4190027,1,240,5
4190449,1,99,2
4190450,1,99,3
4190451,1,99,4
4190452,1,99,1
4190749,1,73,7
4190989,1,3,1
4190991,1,3,3
4190994,1,3,6
4190996,1,3,8
4190997,1,3,9
4190998,1,3,10
4191401,1,73,1
4191501,1,674,28
4192349,1,599,1
4192350,1,599,2
4192351,1,599,7
4192352,1,599,4
4192353,1,599,8
4192354,1,599,10
4192355,1,599,9
4192356,1,599,11
4192357,1,599,3
4192358,1,599,5
4192359,1,599,6
4192360,1,599,1
4192361,1,599,5
4192362,1,599,7
4192363,1,599,3
4192364,1,599,8
4192365,1,599,9
4192366,1,599,10
4192367,1,599,11
4192368,1,599,2
4192369,1,599,4
4192370,1,599,6
4192371,1,599,13
4192372,1,599,2
4192373,1,599,16
4192374,1,599,14
4192375,1,599,9
4192376,1,599,10
4192377,1,599,12
4192378,1,599,7
4192379,1,599,8
4192380,1,599,17
4192381,1,599,11
4192382,1,599,6
4192383,1,599,18
4192384,1,599,19
4192385,1,599,22
4192386,1,599,23
4192387,1,599,20
4192388,1,599,21
4192392,1,599,15
4192393,1,599,1
4192394,1,599,3
4192395,1,599,4
4192396,1,599,5
4194502,1,99,2
4194503,1,99,1
4194504,1,99,2
4194505,1,99,1
4194511,1,28,32
4194512,1,28,33
4194513,1,28,31
4194514,1,62,32
4194515,1,62,31
4194672,1,930,1
4194673,1,930,2
4194674,1,930,4
4194675,1,930,5
4194676,1,930,3
4194677,1,930,6
4194678,1,917,1
4194679,1,914,1
4194680,1,914,2
4194681,1,914,3
4194682,1,910,1
4194683,1,908,1
4194684,1,913,1
4194685,1,913,2
4194686,1,913,3
4194687,1,913,4
4194688,1,907,1
4194689,1,907,2
4194690,1,907,3
4194691,1,915,1
4194692,1,931,2
4194693,1,931,3
4194694,1,931,4
4194695,1,931,7
4194696,1,931,8
4194697,1,931,1
4194698,1,975,1
4194699,1,975,2
4194700,1,906,1
4194701,1,906,2
4194702,1,973,1
4194703,1,773,2
4194704,1,773,1
4194705,1,903,1
4194706,1,903,2
4194707,1,903,4
4194708,1,903,5
4194709,1,903,6
4194710,1,903,7
4194711,1,903,8
4194712,1,903,3
4194713,1,931,6
4194714,1,931,5
4194715,1,628,2
4194716,1,628,3
4194717,1,628,4
4194718,1,628,5
4194719,1,628,6
4194720,1,628,1
4194721,1,973,2
4194722,1,773,4
4194723,1,773,3
4194724,1,630,2
4194725,1,630,3
4194726,1,630,4
4194727,1,630,5
4194728,1,630,6
4194729,1,630,1
4194730,1,631,1
4194733,1,903,1
4194734,1,903,2
4194735,1,773,2
4194736,1,973,1
4194737,1,773,1
4194738,1,914,2
4194739,1,914,1
4194740,1,914,3
4194741,1,917,1
4194742,1,910,1
4194743,1,908,1
4194744,1,915,1
4194745,1,906,1
4194746,1,906,2
4194747,1,903,2
4194748,1,903,1
4194749,1,773,2
4194750,1,973,1
4194751,1,773,1
4201801,1,308,4
4201802,1,312,21
4201803,1,309,1
4201804,1,308,1
4201805,1,74,16
4201806,1,74,3
4201807,1,316,7
4201808,1,76,1
4201809,1,77,9
4201810,1,74,17
4201811,1,41,16
4201812,1,312,14
4201813,1,301,8
4201814,1,41,39
4201815,1,312,1
4201816,1,316,8
4201817,1,312,23
4201818,1,304,3
4201819,1,41,8
4201820,1,77,12
4201821,1,312,2
4201822,1,41,7
4201823,1,41,44
4201824,1,41,4
4201825,1,312,4
4201826,1,316,2
4201827,1,76,2
4201828,1,316,9
4201829,1,41,31
4201830,1,41,9
4201831,1,309,2
4201832,1,316,5
4201833,1,77,5
4201834,1,41,37
4201835,1,301,1
4201836,1,301,5
4201837,1,316,6
4201838,1,41,13
4201839,1,312,16
4201840,1,74,2
4201841,1,301,12
4201842,1,74,5
4201843,1,77,10
4201844,1,301,13
4201845,1,309,3
4201846,1,75,15
4201847,1,661,3
4201848,1,41,35
4201849,1,41,5
4201850,1,301,16
4201851,1,77,2
4201852,1,312,18
4201853,1,301,2
4201854,1,74,15
4201855,1,74,6
4201856,1,41,40
4201857,1,74,1
4201858,1,77,7
4201859,1,75,12
4201860,1,301,17
4201861,1,301,3
4201862,1,74,8
4201863,1,312,5
4201864,1,316,4
4201865,1,41,32
4201866,1,77,1
4201867,1,74,18
4201868,1,301,14
4201869,1,41,34
4201870,1,76,3
4201871,1,316,1
4201872,1,41,3
4201873,1,77,11
4201874,1,74,4
4201875,1,41,29
4201876,1,301,7
4201877,1,76,7
4201878,1,41,2
4201879,1,372,17
4201880,1,41,11
4201881,1,372,3
4201882,1,73,6
4201883,1,41,14
4201884,1,65,10
4201885,1,73,8
4201885,2,73,8
4201886,1,312,13
4201887,1,41,27
4201888,1,372,7
4201889,1,65,9
4201890,1,301,4
4201891,1,73,5
4201892,1,76,5
4201893,1,41,6
4201894,1,65,12
4201895,1,41,17
4201896,1,41,23
4201897,1,304,7
4201898,1,304,1
4201898,2,304,1
4201899,1,372,10
4201900,1,312,12
4201901,1,41,15
4201902,1,372,20
4201903,1,65,4
4201904,1,372,6
4201905,1,77,4
4201906,1,331,11
4201907,1,661,11
4201908,1,372,15
4201909,1,372,4
4201910,1,41,12
4201911,1,304,4
4201912,1,41,26
4201913,1,71,4
4201914,1,73,1
4201915,1,304,2
4201916,1,65,11
4201917,1,74,12
4201918,1,372,16
4201919,1,331,8
4201920,1,312,20
4201921,1,331,1
4201922,1,372,21
4201923,1,346,4
4201924,1,41,33
4201925,1,65,6
4201926,1,331,3
4201927,1,312,11
4201928,1,342,13
4201929,1,342,11
4201930,1,308,3
4201930,2,308,3
4201931,1,74,10
4201932,1,73,2
4201933,1,331,4
4201934,1,71,1
4201935,1,316,3
4201936,1,65,5
4201937,1,71,2
4201938,1,372,2
4201938,2,372,2
4201939,1,372,18
4201940,1,661,10
4201941,1,331,10
4201942,1,346,7
4201943,1,41,28
4201944,1,372,12
4201944,2,372,12
4201945,1,372,14
4201946,1,342,14
4201946,2,342,14
4201947,1,346,2
4201948,1,65,1
4201949,1,71,3
4201950,1,372,13
4201950,2,372,13
4201951,1,346,1
4201952,1,372,9
4201952,2,372,9
4201953,1,73,3
4201954,1,346,3
4201955,1,73,4
4201956,1,65,3
4201957,1,346,6
4201958,1,41,1
4201959,1,331,6
4201960,1,41,30
4201961,1,65,8
4201962,1,304,5
4201963,1,301,10
4201964,1,301,6
4201965,1,661,1
4201966,1,65,7
4201967,1,77,3
4201968,1,65,15
4201969,1,65,16
4201970,1,65,13
4201971,1,304,6
4201972,1,661,12
4201973,1,661,2
4201974,1,41,10
4201975,1,308,2
4201976,1,312,10
4201977,1,41,20
4201978,1,74,7
4201978,2,74,7
4201979,1,65,14
4201980,1,41,18
4201981,1,372,8
4201982,1,331,5
4201983,1,346,5
4201984,1,78,1
4201985,1,77,6
4201986,1,372,5
4201987,1,331,9
4201988,1,331,2
4201989,1,65,2
4201990,1,74,9
4201991,1,41,21
4201992,1,661,13
4201993,1,372,1
4201994,1,73,7
4201995,1,331,7
4201996,1,330,1
4201997,1,312,3
4201998,1,342,12
4201999,1,75,18
4202000,1,75,17
4202001,1,75,1
4202002,1,301,15
4202003,1,75,24
4202004,1,75,19
4202004,2,75,19
4202005,1,301,11
4202006,1,316,10
4202007,1,75,21
4202008,1,75,16
4202009,1,31,1
4202010,1,75,2
4202011,1,75,4
4202012,1,75,8
4202013,1,75,6
4202014,1,75,11
4202015,1,74,13
4202016,1,31,2
4202017,1,75,9
4202017,2,75,9
4202018,1,75,23
4202019,1,75,3
4202020,1,312,17
4202021,1,75,7
4202022,1,312,22
4202023,1,75,10
4202023,2,75,10
4202024,1,75,5
4202025,1,75,22
4202026,1,76,6
4202027,1,301,9
4202028,1,75,14
4202029,1,75,20
4202030,1,75,13
4202031,1,65,18
4202032,1,65,19
4202033,1,65,17
4202034,1,65,21
4202035,1,74,14
4202036,1,77,8
4202037,1,41,25
4202038,1,41,41
4202039,1,74,11
4202040,1,41,24
4202041,1,41,45
4202042,1,65,20
4202043,1,73,10
4202044,1,372,19
4202045,1,372,11
4202045,2,372,11
4202046,1,312,6
4202047,1,312,8
4202048,1,41,19
4202049,1,312,7
4202050,1,41,22
4202051,1,312,9
4202052,1,76,4
4202053,1,372,22
4202054,1,73,9
4202055,1,41,42
4202056,1,74,19
4202057,1,41,46
4202058,1,41,36
4202059,1,41,43
4202060,1,41,38
4202061,1,76,8
4202062,1,304,8
4202063,1,77,13
4202064,1,312,19
4202065,1,312,15
4202066,1,73,11
4202067,1,67,1
4202068,1,67,2
4205849,1,76,9
4205850,1,373,2
4205851,1,373,1
