shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence,shape_dist_traveled
p_5732,45.738151,-121.82048,122,8964.02326191
p_5732,45.737041,-121.820472,123,9087.39710573
p_5732,45.736637,-121.820457,124,9132.31533496
p_5732,45.734767,-121.820442,125,9340.16192294
p_5732,45.734687,-121.820442,126,9349.05361378
p_5732,45.733787,-121.820457,127,9449.09194007
p_5732,45.732566,-121.820457,128,9584.8013346
p_5732,45.732082,-121.820457,129,9638.59604149
p_5732,45.73146,-121.820457,130,9707.72890188
p_5732,45.729465,-121.820457,131,9929.46527609
p_5732,45.726096581952,-121.82049906994,132,10303.86579034
p_5732,45.726099390584,-121.820487,133,10304.85587095
p_5732,45.725242,-121.82048,134,10400.15292726
p_5732,45.724548,-121.82048,135,10477.28821201
p_5732,45.723915,-121.820465,136,10547.65327573
p_5732,45.723358,-121.820335,137,10610.38328554
p_5732,45.722946,-121.820274,138,10656.42097231
p_5732,45.722652,-121.820266,139,10689.10380206
p_5732,45.722316,-121.820304,140,10726.56581037
p_5732,45.722034,-121.820419,141,10759.16250334
p_5732,45.721324,-121.820617,142,10839.56746404
p_5732,45.720649,-121.820671,143,10914.7086189
p_5732,45.720386,-121.820671,144,10943.93997953
p_5732,45.720165,-121.820724,145,10968.8473664
p_5732,45.719993,-121.820793,146,10988.70485423
p_5732,45.719795,-121.820945,147,11013.6916301
p_5732,45.71957,-121.821197,148,11045.47684031
p_5732,45.718814,-121.822341,149,11167.922854
p_5732,45.718357,-121.823112,150,11246.55583269
p_5732,45.718067,-121.823654,151,11299.65544142
p_5732,45.717971,-121.823898,152,11321.44370286
p_5732,45.71783,-121.824264,153,11353.96415843
p_5732,45.71759,-121.825103,154,11424.5222432
p_5732,45.717506,-121.825363,155,11446.81421694
p_5732,45.717365,-121.825721,156,11478.79052575
p_5732,45.717262,-121.825927,157,11498.49562207
p_5732,45.717121,-121.826187,158,11524.09580733
p_5732,45.716854,-121.826469,159,11561.01078706
p_5732,45.716182,-121.827255,160,11657.56948781
p_5732,45.715797,-121.827919,161,11724.67969296
p_5732,45.715404,-121.828659,162,11796.9814885
p_5732,45.715183,-121.829101,163,11839.2623595
p_5732,45.715026,-121.829696,164,11888.76646144
p_5732,45.714866,-121.830543,165,11957.06962555
p_5732,45.714813,-121.8311,166,12000.83603737
p_5732,45.714649,-121.831871,167,12063.57281599
p_5732,45.714282,-121.832794,168,12146.20764528
p_5732,45.71342,-121.834449,169,12306.78242953
p_5732,45.713111,-121.834877,170,12354.63717311
p_5732,45.712318,-121.835556,171,12457.4162933
p_5732,45.711967,-121.835754,172,12499.36427492
p_5732,45.7112,-121.836036,173,12587.39549449
p_5732,45.710769,-121.836303,174,12639.61619639
p_5732,45.710494,-121.836631,175,12679.44732364
p_5732,45.710262,-121.83702,176,12719.22664668
p_5732,45.709781,-121.838363,177,12836.67486431
p_5732,45.709716,-121.838989,178,12885.95227773
p_5732,45.709796,-121.839553,179,12930.76053114
p_5732,45.709983,-121.840209,180,12985.9079454
p_5732,45.710044,-121.84066,181,13021.67442456
p_5732,45.710014,-121.841209,182,13064.55322105
p_5732,45.709514,-121.842658,183,13190.32638829
p_5732,45.709407,-121.842842,184,13208.94668635
p_5732,45.709178,-121.843109,185,13241.81121749
p_5732,45.709011,-121.843185,186,13261.29313743
p_5732,45.708511,-121.843246,187,13317.0685808
p_5732,45.70795,-121.843406,188,13380.65385903
p_5732,45.707798,-121.843482,189,13398.55458015
p_5732,45.707519,-121.843765,190,13436.59716714
p_5732,45.707271,-121.844261,191,13484.04798018
p_5732,45.707012,-121.844932,192,13543.70436991
p_5732,45.706859,-121.845626,193,13600.35934988
p_5732,45.706859,-121.84645,194,13664.52534308
p_5732,45.706962,-121.847442,195,13742.6173266
p_5732,45.706882,-121.848403,196,13817.9780026
p_5732,45.704849,-121.853782,197,14293.91469599
p_5732,45.703647,-121.856971,198,14575.91210101
p_5732,45.703205,-121.857872,199,14661.56673675
p_5732,45.702976,-121.858108,200,14692.96106375
p_5732,45.702358,-121.858795,201,14780.02686635
p_5732,45.701847,-121.85958,202,14863.47206691
p_5732,45.701553,-121.860237,203,14924.18244425
p_5732,45.701221,-121.861114,204,15001.81297975
p_5732,45.701042,-121.861633,205,15046.86336464
p_5732,45.700767,-121.862541,206,15123.90093625
p_5732,45.700527,-121.863487,207,15202.25574855
p_5732,45.700428,-121.863998,208,15243.54568882
p_5732,45.700172,-121.865768,209,15384.29998158
p_5732,45.699943,-121.867881,210,15550.818782
p_5732,45.699897,-121.868972,211,15635.94061793
p_5732,45.699893,-121.870231,212,15733.99382991
p_5732,45.699848,-121.870872,213,15784.16550655
p_5732,45.699714,-121.871635,214,15845.42682614
p_5732,45.699626,-121.871986,215,15874.46025418
p_5732,45.699405,-121.872596,216,15927.94234217
p_5732,45.699234,-121.872978,217,15963.24583336
p_5732,45.698989,-121.873458,218,16009.49544771
p_5732,45.698608,-121.87413,219,16076.81845403
p_5732,45.697052,-121.876808,220,16347.76447032
p_5732,45.696769,-121.877281,221,16396.2054196
p_5732,45.696346,-121.878044,222,16471.98076012
p_5732,45.695922,-121.878852,223,16550.60183347
p_5732,45.694999,-121.880813,224,16734.59271388
p_5732,45.694946,-121.88092,225,16744.79839639
p_5732,45.694236,-121.882423,226,16885.9784149
p_5732,45.693523,-121.883911,227,17026.38031979
p_5732,45.69284,-121.885353,228,17161.94570848
p_5732,45.692638,-121.885749,229,17200.09627953
p_5732,45.69247,-121.886039,230,17229.40322598
p_5732,45.692649,-121.886245,231,17254.96241895
p_5732,45.692707,-121.886344,232,17265.01325177
p_5732,45.692756,-121.886611,233,17286.51140891
p_5732,45.692768,-121.887008,234,17317.46285492
p_5732,45.692771,-121.887939,235,17389.98006049
p_5732,45.692783,-121.888748,236,17453.00791319
p_5732,45.692806,-121.888916,237,17466.34093897
p_5732,45.692905,-121.889282,238,17496.89879052
p_5732,45.692985,-121.889442,239,17512.20810414
p_5732,45.69308,-121.889579,240,17527.22005668
p_5732,45.693176,-121.889701,241,17541.50808807
p_5732,45.693595,-121.890106,242,17597.75639238
p_5732,45.693702,-121.890235,243,17613.32528595
p_5732,45.693778,-121.890388,244,17627.93247356
p_5732,45.693855,-121.890617,245,17647.71605257
p_5732,45.693878,-121.890838,246,17665.11839045
p_5732,45.693878,-121.89109,247,17684.74651248
p_5732,45.693859,-121.891265,248,17698.53977004
p_5732,45.693809,-121.891517,249,17718.93945124
p_5732,45.693668,-121.891998,250,17759.54995508
p_5732,45.693489,-121.892524,251,17805.09504118
p_5732,45.693443,-121.892646,252,17815.88570607
p_5732,45.692939,-121.893981,253,17933.99801601
p_5732,45.692611,-121.894897,254,18014.12018686
p_5732,45.692535,-121.895111,255,18032.80704208
p_5732,45.692398,-121.8955,256,18066.71769304
p_5732,45.692337,-121.895683,257,18082.50208506
p_5732,45.692108,-121.896377,258,18142.25121113
p_5732,45.691993,-121.896789,259,18176.79443553
p_5732,45.691787,-121.897514,260,18237.73118515
p_5732,45.691692,-121.89772,261,18256.93943178
p_5732,45.691577,-121.897949,262,18278.88354695
p_5732,45.691337,-121.898284,263,18316.19907912
p_5732,45.691013,-121.898666,264,18362.91275691
p_5732,45.690647,-121.898971,265,18410.02131406
p_5732,45.690422,-121.899108,266,18437.21073947
p_5732,45.690158,-121.89923,267,18468.05360993
p_5732,45.689872,-121.899307,268,18500.40206817
p_5732,45.68943,-121.89936,269,18549.70143798
p_5732,45.689006,-121.899398,270,18596.91989366
p_5732,45.687862,-121.899642,271,18725.48279486
p_5732,45.687408,-121.899711,272,18776.22818438
p_5732,45.687362,-121.899719,273,18781.37870432
p_5732,45.686458,-121.899879,274,18882.62407825
p_5732,45.685676,-121.900009,275,18970.12760291
p_5732,45.685363,-121.90007,276,19005.23909163
p_5732,45.684917,-121.900222,277,19056.20445873
p_5732,45.684745,-121.900299,278,19076.24042234
p_5732,45.684032,-121.900695,279,19161.27978191
p_5732,45.683559,-121.901069,280,19221.38532952
p_5732,45.683032,-121.901542,281,19290.58557455
p_5732,45.682853,-121.901687,282,19313.46380324
p_5732,45.682727,-121.901733,283,19327.91933264
p_5732,45.682579,-121.901725,284,19344.38061256
p_5732,45.682479,-121.901657,285,19356.69306106
p_5732,45.682323,-121.901496,286,19378.09280478
p_5732,45.681777,-121.90245,287,19474.04318313
p_5732,45.681606,-121.902786,288,19506.39176454
p_5732,45.681182,-121.903701,289,19591.84533869
p_5732,45.680473,-121.905014,290,19720.97122937
p_5732,45.680114,-121.905639,291,19783.92414617
p_5732,45.679676,-121.906341,292,19857.14370076
p_5732,45.679405,-121.90673,293,19899.87225827
p_5732,45.679172,-121.907012,294,19933.83322975
p_5732,45.67892,-121.90731,295,19970.21338753
p_5732,45.678657,-121.907569,296,20005.7329984
p_5732,45.678436,-121.907775,297,20035.07465951
p_5732,45.677955,-121.908264,298,20100.72183907
p_5732,45.677669,-121.908485,299,20136.87318368
p_5732,45.676963,-121.908966,300,20223.83136686
p_5732,45.676345,-121.909286,301,20296.90396708
p_5732,45.675956,-121.909454,302,20342.07736875
p_5732,45.675075,-121.909698,303,20441.82456735
p_5732,45.674621,-121.909782,304,20492.70706847
p_5732,45.674217,-121.909812,305,20537.67043135
p_5732,45.673618,-121.909828,306,20604.25792614
p_5732,45.673027,-121.909797,307,20669.98897916
p_5732,45.672016,-121.909706,308,20782.57998803
p_5732,45.6716,-121.909683,309,20828.85098881
p_5732,45.670902,-121.909675,310,20906.43263008
p_5732,45.670326,-121.909553,311,20971.15405427
p_5732,45.670188,-121.909507,312,20986.90531092
p_5732,45.670013,-121.909423,313,21007.4274824
p_5732,45.669746,-121.909233,314,21040.59136578
p_5732,45.669403,-121.908943,315,21084.90835327
p_5732,45.668266,-121.907852,316,21237.21525844
p_5732,45.665031,-121.905395,317,21644.5705187
p_5732,45.664928,-121.905319,318,21657.45975257
p_5732,45.664798,-121.90525,319,21672.87669439
p_5732,45.664566,-121.905136,320,21700.14979533
p_5732,45.66434,-121.905067,321,21725.83761388
p_5732,45.664184,-121.905036,322,21743.34369122
p_5732,45.663822,-121.905029,323,21783.58179002
p_5732,45.663581,-121.905052,324,21810.42757847
p_5732,45.663288,-121.90512,325,21843.42135081
p_5732,45.663032,-121.90522,326,21872.92237081
p_5732,45.66275,-121.905364,327,21906.21367878
p_5732,45.662193,-121.905693,328,21973.22083529
p_5732,45.661823,-121.905883,329,22016.92901005
p_5732,45.659934,-121.906738,330,22237.20189621
p_5732,45.65937,-121.907112,331,22306.33301954
p_5732,45.658172,-121.908119,332,22460.89353063
p_5732,45.657707,-121.908638,333,22526.52352366
p_5732,45.654994,-121.912239,334,22938.46721225
p_5732,45.654178,-121.913543,335,23074.6870742
p_5732,45.653808,-121.914497,336,23159.66025483
p_5732,45.653659,-121.91529,337,23223.65074774
p_5732,45.653442,-121.917579,338,23403.69040071
p_5732,45.653377,-121.91867,339,23489.03529589
p_5732,45.65316,-121.919845,340,23583.74397034
p_5732,45.652809,-121.92102,341,23683.2931418
p_5732,45.652523,-121.92163,342,23740.48746246
p_5732,45.652229,-121.922195,343,23795.32611459
p_5732,45.651512,-121.923179,344,23905.93154822
p_5732,45.650314,-121.924713,345,24084.89272071
p_5732,45.649085,-121.926437,346,24276.51338056
p_5732,45.648887,-121.926773,347,24310.72301213
p_5732,45.648708,-121.927139,348,24345.50503962
p_5732,45.648548,-121.927513,349,24379.65472762
p_5732,45.648376,-121.928001,350,24422.228826
p_5732,45.648258,-121.928413,351,24456.9199201
p_5732,45.648181,-121.928962,352,24500.56328495
p_5732,45.648151,-121.929534,353,24545.27678526
p_5732,45.64817,-121.930038,354,24584.62171522
p_5732,45.648269,-121.930786,355,24643.95948093
p_5732,45.648368,-121.931205,356,24678.42522907
p_5732,45.648468,-121.931541,357,24706.87787508
p_5732,45.648593,-121.931884,358,24737.00955847
p_5732,45.648746,-121.93222,359,24768.23758298
p_5732,45.648956,-121.932609,360,24806.50339135
p_5732,45.65047,-121.935241,361,25071.85006307
p_5732,45.651016,-121.936233,362,25170.14508053
p_5732,45.651241,-121.936691,363,25213.73294119
p_5732,45.651405,-121.937072,364,25248.57890252
p_5732,45.65158,-121.937545,365,25290.26431191
p_5732,45.651718,-121.937988,366,25328.04842444
p_5732,45.651828,-121.93843,367,25364.60628028
p_5732,45.651901,-121.938789,368,25393.74199764
p_5732,45.651996,-121.939323,369,25436.68432896
p_5732,45.652053,-121.939819,370,25475.86188097
p_5732,45.65208,-121.94017,371,25503.38549987
p_5732,45.652088,-121.940567,372,25534.34337749
p_5732,45.65208,-121.941291,373,25590.78427787
p_5732,45.652057,-121.941627,374,25617.09906167
p_5732,45.651966,-121.942436,375,25680.96452262
p_5732,45.651878,-121.942909,376,25719.10900145
p_5732,45.651653,-121.943794,377,25792.48571719
p_5732,45.65142,-121.944427,378,25848.20993314
p_5732,45.646186,-121.95713,379,26996.66628577
p_5732,45.642513,-121.966049,380,27802.95904364
p_5732,45.64191,-121.967536,381,27936.86576248
p_5732,45.641681,-121.968147,382,27990.87370989
p_5732,45.641479,-121.968803,383,28046.72766241
p_5732,45.641338,-121.969337,384,28091.21134678
p_5732,45.641185,-121.970008,385,28146.21859539
p_5732,45.641033,-121.970932,386,28220.21046829
p_5732,45.640983,-121.971366,387,28254.49961796
p_5732,45.640659,-121.974975,388,28538.1631053
p_5732,45.64064,-121.975181,389,28554.36176947
p_5732,45.640319,-121.975128,390,28590.27757372
p_5732,45.639972,-121.974983,391,28630.46733029
p_5732,45.639888,-121.974807,392,28647.06396548
p_5732,45.639736,-121.975257,393,28686.00353792
p_5732,45.639694,-121.975341,394,28694.04595346
p_5732,45.6395756560291,-121.975281918611,395,28707.9824431
p_5732,45.6394872143539,-121.975460661831,396,28725.03611598
p_5732,45.6393487836238,-121.975680653479,397,28748.07740302
p_5732,45.6394622199378,-121.975820898159,398,28764.76610027
p_5732,45.639736,-121.975257,399,28818.23361628
p_5732,45.639888,-121.974807,400,28857.17318872
p_5732,45.640026,-121.974792,401,28872.55561902
p_5732,45.640159,-121.974868,402,28888.48113
p_5732,45.640346,-121.974937,403,28909.95001314
p_5732,45.640659,-121.974975,404,28944.86409948
p_5732,45.64064,-121.975181,405,28961.06276365
p_5732,45.640476,-121.977302,406,29127.42462961
p_5732,45.640388,-121.978378,407,29211.88163786
p_5732,45.640342,-121.978935,408,29255.60730416
p_5732,45.640308,-121.979721,409,29317.00316314
p_5732,45.64035,-121.980499,410,29377.83826402
p_5732,45.640392,-121.980865,411,29406.7522566
p_5732,45.640457,-121.981231,412,29436.18724059
p_5732,45.640628,-121.981956,413,29495.82041965
p_5732,45.640762,-121.982421,414,29535.01330487
p_5732,45.640953,-121.983055,415,29588.80762584
p_5732,45.641216,-121.984024,416,29669.81141806
p_5732,45.641288,-121.984428,417,29702.30891242
p_5732,45.64133,-121.984741,418,29727.15359794
p_5732,45.641372,-121.98542,419,29780.29539301
p_5732,45.64138,-121.985816,420,29811.18123469
p_5732,45.641368,-121.986129,421,29835.61983261
p_5732,45.641311,-121.986801,422,29888.3921272
p_5732,45.641265,-121.987159,423,29916.76704874
p_5732,45.641094,-121.98793,424,29979.80923889
p_5732,45.640869,-121.988594,425,30037.30032249
p_5732,45.639957,-121.990501,426,30217.24276311
p_5732,45.639537,-121.991409,427,30302.03987419
p_5732,45.63908,-121.992446,428,30397.52082469
p_5732,45.638717,-121.993278,429,30473.91147823
p_5732,45.637359,-121.996559,430,30770.92899788
p_5732,45.636966,-121.997459,431,30853.58442943
p_5732,45.636051,-121.999664,432,31053.3325292
p_5732,45.635902,-122.000083,433,31089.95947936
p_5732,45.635616,-122.001304,434,31190.32746551
p_5732,45.635524,-122.001632,435,31217.87012963
p_5732,45.635284,-122.002357,436,31280.37628232
p_5732,45.63507,-122.002845,437,31325.24836348
p_5732,45.63491,-122.003166,438,31355.95136376
p_5732,45.634548,-122.003692,439,31413.40442921
p_5732,45.632564,-122.005935,440,31694.85146392
p_5732,45.631938,-122.006675,441,31785.24119834
p_5732,45.631782,-122.006904,442,31810.13041298
p_5732,45.631629,-122.007171,443,31837.0120628
p_5732,45.631084,-122.008293,444,31943.42406901
p_5732,45.630962,-122.008598,445,31970.80082081
p_5732,45.630867,-122.008895,446,31996.25331282
p_5732,45.630764,-122.009361,447,32034.35116993
p_5732,45.630729,-122.009605,448,32053.77114798
p_5732,45.630722,-122.009941,449,32079.98296656
p_5732,45.630752,-122.010498,450,32123.54394133
p_5732,45.630802,-122.010826,451,32149.71713986
p_5732,45.630874,-122.011161,452,32177.03763518
p_5732,45.630947,-122.011413,453,32198.29691819
p_5732,45.631153,-122.011909,454,32243.24214834
p_5732,45.631877,-122.013359,455,32382.01844402
p_5732,45.63198,-122.013618,456,32405.23300384
p_5732,45.632091,-122.013954,457,32434.19200382
p_5732,45.632198,-122.014495,458,32478.02077064
p_5732,45.632228,-122.014717,459,32495.6494082
p_5732,45.632236,-122.014915,460,32511.11402177
p_5732,45.632221,-122.015266,461,32538.53394446
p_5732,45.632186,-122.015548,462,32560.86432001
p_5732,45.632133,-122.0158,463,32581.37798338
p_5732,45.632072,-122.016029,464,32600.47805724
p_5732,45.631908,-122.016448,465,32637.89037958
p_5732,45.631801,-122.016639,466,32656.94924291
p_5732,45.631687,-122.016807,467,32675.17414661
p_5732,45.631515,-122.017028,468,32700.91158512
p_5732,45.630878,-122.017669,469,32787.57618999
p_5732,45.630683,-122.01789,470,32815.26546726
p_5732,45.6305,-122.018119,471,32842.33120885
p_5732,45.630283,-122.018463,472,32878.40378876
p_5732,45.630153,-122.018699,473,32901.80093755
p_5732,45.629959,-122.019126,474,32941.46930762
p_5732,45.629455,-122.020477,475,33060.78500921
p_5732,45.629234,-122.021011,476,33109.13047573
p_5732,45.628643,-122.022262,477,33226.73627674
p_5732,45.628395,-122.022712,478,33271.35845729
p_5732,45.628108,-122.0232,479,33321.01372148
p_5732,45.627853,-122.02359,480,33362.585042
p_5732,45.627593,-122.023918,481,33401.17633059
p_5732,45.627361,-122.024116,482,33431.23114278
p_5732,45.627174,-122.024238,483,33454.08904986
p_5732,45.626808,-122.024414,484,33497.02073636
p_5732,45.626586,-122.024482,485,33522.25810582
p_5732,45.625957,-122.024574,486,33592.53486588
p_5732,45.625068,-122.02465,487,33691.519479
p_5732,45.62474,-122.024673,488,33728.01880631
p_5732,45.624027,-122.02478,489,33807.70258468
p_5732,45.623851,-122.024856,490,33828.14212751
p_5732,45.623569,-122.025001,491,33861.462257
p_5732,45.623367,-122.025146,492,33886.60036857
p_5732,45.622978,-122.02552,493,33938.75396127
p_5732,45.622787,-122.025741,494,33966.09815983
p_5732,45.622543,-122.026145,495,34007.66920472
p_5732,45.622188,-122.026916,496,34079.58793883
p_5732,45.621917,-122.028251,497,34187.97252677
p_5732,45.621776,-122.028785,498,34232.46974943
p_5732,45.621471,-122.029548,499,34300.95411443
p_5732,45.62115,-122.030105,500,34357.16742016
p_5732,45.6208,-122.030448,501,34404.37802443
p_5732,45.620426,-122.030746,502,34452.00199728
p_5732,45.620018,-122.031135,503,34506.56170599
p_5732,45.619686,-122.031707,504,34564.45622975
p_5732,45.61959,-122.031875,505,34581.35374793
p_5732,45.619369,-122.032638,506,34645.73211387
p_5732,45.618915,-122.035331,507,34861.74361429
p_5732,45.618751,-122.035949,508,34913.2749887
p_5732,45.618515,-122.036697,509,34977.23973003
p_5732,45.618366,-122.037246,510,35023.14932465
p_5732,45.618186,-122.038261,511,35104.80225756
p_5732,45.617992,-122.03894,512,35161.98175382
p_5732,45.617637,-122.039787,513,35238.92930905
p_5732,45.617439,-122.040565,514,35303.47686699
p_5732,45.616893,-122.042991,515,35502.18767991
p_5732,45.616561,-122.044456,516,35622.26274017
p_5732,45.615486,-122.049003,517,35996.50182075
p_5732,45.615257,-122.049819,518,36065.04881342
p_5732,45.615016,-122.050521,519,36126.00440233
p_5732,45.614543,-122.051856,520,36242.65138595
p_5732,45.61417,-122.052749,521,36323.70873151
p_5732,45.613269,-122.054893,522,36518.63199628
p_5732,45.613216,-122.055023,523,36530.35898427
p_5732,45.61314,-122.055198,524,36546.41137891
p_5732,45.612972,-122.055587,525,36582.03891617
p_5732,45.612628,-122.056282,526,36648.37638685
p_5732,45.611873,-122.057777,527,36792.04364568
p_5732,45.611202,-122.059226,528,36927.45762336
p_5732,45.610759,-122.060249,529,37021.22352895
p_5732,45.610443,-122.061141,530,37099.16543657
p_5732,45.610076,-122.06224,531,37194.1026558
p_5732,45.609863,-122.063041,532,37260.91970257
p_5732,45.609523,-122.066474,533,37531.36789811
p_5732,45.609371,-122.067161,534,37587.55810572
p_5732,45.609146,-122.067916,535,37651.5424739
p_5732,45.608554,-122.070304,536,37849.10270326
p_5732,45.608329,-122.071411,537,37939.00546243
p_5732,45.60794,-122.073532,538,38110.01663724
p_5732,45.607269,-122.077453,539,38424.85051763
p_5732,45.607028,-122.078758,540,38530.11801226
p_5732,45.606933,-122.079727,541,38606.44347268
p_5732,45.606792,-122.081817,542,38770.23595016
p_5732,45.606693,-122.08374,543,38920.65263934
p_5732,45.606731,-122.084785,544,39002.2827197
p_5732,45.60683,-122.085891,545,39089.26078257
p_5732,45.60683,-122.086463,546,39133.88257236
p_5732,45.606746,-122.086997,547,39176.57336892
p_5732,45.606567,-122.087852,548,39246.17608017
p_5732,45.60596,-122.09027,549,39446.50788875
p_5732,45.605728,-122.091056,550,39513.0260131
p_5732,45.604045,-122.095993,551,39941.19585489
p_5732,45.603717,-122.096672,552,40005.49958252
p_5732,45.602882,-122.098136,553,40152.66472571
p_5732,45.602668,-122.0988,554,40209.66654236
p_5732,45.602676,-122.099586,555,40270.99347416
p_5732,45.602787,-122.100418,556,40337.06462854
p_5732,45.602794,-122.101303,557,40406.11292487
p_5732,45.602565,-122.103675,558,40592.90867744
p_5732,45.602546,-122.104896,559,40688.18967463
p_5732,45.602569,-122.105438,560,40730.55156999
p_5732,45.602649,-122.106002,561,40775.44196144
p_5732,45.602691,-122.106651,562,40826.28900115
p_5732,45.602653,-122.107208,563,40869.94860943
p_5732,45.602359,-122.108673,564,40988.82149688
p_5732,45.602008,-122.109863,565,41089.52452422
p_5732,45.601661,-122.110664,566,41162.95888592
p_5732,45.6012,-122.111824,567,41266.95683736
p_5732,45.600585,-122.113258,568,41398.06338364
p_5732,45.599372,-122.115905,569,41644.69123549
p_5732,45.598831,-122.11721,570,41762.93755222
p_5732,45.598392,-122.118263,571,41858.49054035
p_5732,45.598022,-122.119125,572,41937.32166793
p_5732,45.597778,-122.119773,573,41994.69422551
p_5732,45.597599,-122.120323,574,42041.99416175
p_5732,45.597522,-122.120788,575,42079.27053435
p_5732,45.597442,-122.121498,576,42135.375952
p_5732,45.597404,-122.12252,577,42215.22739188
p_5732,45.597408,-122.122993,578,42252.13503542
p_5732,45.597515,-122.123664,579,42305.82225386
p_5732,45.597942,-122.124633,580,42395.08734094
p_5732,45.59803,-122.125366,581,42453.10805258
p_5732,45.598007,-122.125869,582,42492.43645315
p_5732,45.597908,-122.126312,583,42528.70952652
p_5732,45.597023,-122.128608,584,42733.07827846
p_5732,45.596401,-122.130104,585,42868.73831672
p_5732,45.595649,-122.131759,586,43022.55816586
p_5732,45.594913,-122.133338,587,43170.4450692
p_5732,45.592414,-122.139007,588,43692.75794912
p_5732,45.592021,-122.139831,589,43770.48820258
p_5732,45.591678,-122.140861,590,43859.44284005
p_5732,45.591445,-122.141853,591,43941.066808
p_5732,45.591331,-122.142997,592,44031.22957508
p_5732,45.591308,-122.143539,593,44073.59989612
p_5732,45.591312,-122.143905,594,44102.1629333
p_5732,45.59135,-122.144523,595,44150.57105637
p_5732,45.591476,-122.145164,596,44202.51268195
p_5732,45.59201,-122.146713,597,44337.16802134
p_5732,45.592067,-122.147239,598,44378.69816852
p_5732,45.592063,-122.147872,599,44428.09352972
p_5732,45.591892,-122.149742,600,44575.24346461
p_5732,45.591754,-122.151214,601,44691.12450371
p_5732,45.591594,-122.152343,602,44780.99852268
p_5732,45.591373,-122.154235,603,44930.6632617
p_5732,45.591171,-122.155197,604,45009.01517138
p_5732,45.590805,-122.156318,605,45105.48501356
p_5732,45.590595,-122.156806,606,45150.14858962
p_5732,45.590286,-122.157295,607,45201.4856962699
p_5732,45.589885,-122.158058,608,45275.8583520099
p_5732,45.589649,-122.158752,609,45336.03155785
p_5732,45.5895,-122.160034,610,45437.4326119399
p_5732,45.589,-122.162277,611,45621.0740620999
p_5732,45.588912,-122.163337,612,45704.3672807999
p_5732,45.588794,-122.16394,613,45753.2158812599
p_5732,45.58868,-122.164436,614,45793.9424061099
p_5732,45.588371,-122.165603,615,45891.2703816999
p_5732,45.588233,-122.166412,616,45956.2378013099
p_5732,45.588207,-122.167129,617,46012.2641239499
p_5732,45.588523,-122.17028,618,46260.6502280399
p_5732,45.588752,-122.175842,619,46695.4283714499
p_5732,45.588768,-122.177772,620,46846.0467383299
p_5732,45.588729,-122.178771,621,46924.1242975199
p_5732,45.589351,-122.178871,622,46993.6944548399
p_5732,45.589466,-122.178894,623,47006.6013317199
p_5732,45.589473,-122.178695,624,47022.1496109499
p_5732,45.589458,-122.178489,625,47038.3108727499
p_5732,45.589324,-122.177925,626,47084.77382038
p_5732,45.589309,-122.17781,627,47093.90132064
p_5732,45.589317,-122.177688,628,47103.46294841
p_5732,45.589172,-122.177665,629,47119.67835978
p_5732,45.58905,-122.177749,630,47134.73911741
p_5732,45.589008,-122.177894,631,47146.97924135
p_5732,45.589035,-122.178039,632,47158.68545716
p_5732,45.589103,-122.178153,633,47170.35839997
p_5732,45.589233,-122.178199,634,47185.24624786
p_5732,45.589305,-122.178321,635,47197.68294216
p_5732,45.589330267509,-122.17833889889,636,47200.81941797
p_5732,45.589333638095,-122.17849942684,637,47213.35171616
p_5732,45.589247746573,-122.17855994379,638,47224.00217729
p_5732,45.589071758569,-122.17852390121,639,47243.76324207
p_5732,45.589020103394,-122.17847327373,640,47250.73235879
p_5732,45.588995627433,-122.17801260275,641,47286.78351838
p_5732,45.589006739863,-122.17778863513,642,47304.304379
p_5732,45.589077766962,-122.17761964964,643,47319.67345164
p_5732,45.589351211004,-122.17768401002,644,47350.47710945
p_5732,45.589481403727,-122.17846718976,645,47413.28162327
p_5732,45.589505287483,-122.17893384356,646,47449.79317974
p_5732,45.588817269001,-122.17880499638,647,47526.92000013
p_5732,45.588878176176,-122.18178482945,648,47759.54991801
p_5732,45.588788922025,-122.18260816647,649,47824.56038247
p_5732,45.588610322452,-122.18351604365,650,47898.13513101
p_5732,45.588311592249,-122.18446683617,651,47979.4207809
p_5732,45.587796717397,-122.18550474992,652,48078.59155087
p_5732,45.58766043929,-122.18609999803,653,48127.44972527
p_5732,45.587666817273,-122.18710562412,654,48205.92865256
p_5732,45.58755306357,-122.18780011396,655,48261.57954818
p_5732,45.586908845009,-122.18865533405,656,48359.46080013
p_5732,45.585731519364,-122.18989679224,657,48522.27428721
p_5732,45.584998670709,-122.19237434421,658,48732.07818383
p_5732,45.583831026444,-122.19365571899,659,48895.91266891
p_5732,45.582633322315,-122.19463668637,660,49049.47400937
p_5732,45.581863607228,-122.1948022622,661,49135.99302959
p_5732,45.581093881588,-122.19462451528,662,49222.66018777
p_5732,45.579997350213,-122.19455725776,663,49344.64510265
p_5732,45.57699337855,-122.19491915369,664,49679.70845127
p_5732,45.575611394072,-122.19485189617,665,49833.39609059
p_5732,45.574619703523,-122.19514653458,666,49945.98929215
p_5732,45.574018519342,-122.19569866505,667,50025.49958802
p_5732,45.573593069475,-122.19653799418,668,50106.29627089
p_5732,45.573407941063,-122.19744169633,669,50179.77554018
p_5732,45.573120294326,-122.19974262708,670,50362.20163771
p_5732,45.572740262475,-122.20099709174,671,50468.84280498
p_5732,45.572140754004,-122.20113110104,672,50536.29005366
