route_id,service_id,trip_id,trip_headsign,direction_id,shape_id
4972WP4826,4972WP482620452771018,4972WP482620452771018,MANUKAU,1,4826
4972WP4826,4972WP482620452775127,4972WP482620452775127,MANUKAU,1,4826
4972WP4826,4972WP482621002812737,4972WP482621002812737,MANUKAU,1,4826
4972WP4826,4972WP482621452895723,4972WP482621452895723,MANUKAU,1,4826
4972WP4826,4972WP482621452903827,4972WP482621452903827,MANUKAU,1,4826
4972WP4826,4972WP482622002941437,4972WP482622002941437,MANUKAU,1,4826
4972WP4826,4972WP482622453024423,4972WP482622453024423,MANUKAU,1,4826
4972WP4826,4972WP482622453032527,4972WP482622453032527,MANUKAU,1,4826
4972WP4826,4972WP482623003070137,4972WP482623003070137,MANUKAU,1,4826
4973WP4827,4973WP48270710336137,4973WP48270710336137,OTAHUHU,0,4827
4973WP4827,4973WP48270805378135,4973WP48270805378135,OTAHUHU,0,4827
4973WP4827,4973WP48270820384803,4973WP48270820384803,OTAHUHU,0,4827
4973WP4827,4973WP48270850407033,4973WP48270850407033,OTAHUHU,0,4827
4973WP4827,4973WP48270910424169,4973WP48270910424169,OTAHUHU,0,4827
4973WP4827,4973WP48270940446399,4973WP48270940446399,OTAHUHU,0,4827
4973WP4827,4973WP48270950451493,4973WP48270950451493,OTAHUHU,0,4827
4973WP4827,4973WP48271010468629,4973WP48271010468629,OTAHUHU,0,4827
4973WP4827,4973WP48271015471595,4973WP48271015471595,OTAHUHU,0,4827
4973WP4827,4973WP48271040490859,4973WP48271040490859,OTAHUHU,0,4827
4973WP4827,4973WP48271045493825,4973WP48271045493825,OTAHUHU,0,4827
4973WP4827,4973WP48271110513089,4973WP48271110513089,OTAHUHU,0,4827
4973WP4827,4973WP48271140535319,4973WP48271140535319,OTAHUHU,0,4827
4973WP4827,4973WP48271145538285,4973WP48271145538285,OTAHUHU,0,4827
4973WP4827,4973WP48271210557549,4973WP48271210557549,OTAHUHU,0,4827
4973WP4827,4973WP48271215560515,4973WP48271215560515,OTAHUHU,0,4827
4973WP4827,4973WP48271240579779,4973WP48271240579779,OTAHUHU,0,4827
4973WP4827,4973WP48271245582745,4973WP48271245582745,OTAHUHU,0,4827
4973WP4827,4973WP48271310602009,4973WP48271310602009,OTAHUHU,0,4827
4973WP4827,4973WP48271340624239,4973WP48271340624239,OTAHUHU,0,4827
4973WP4827,4973WP48271345627205,4973WP48271345627205,OTAHUHU,0,4827
4973WP4827,4973WP48271410646469,4973WP48271410646469,OTAHUHU,0,4827
4973WP4827,4973WP48271415649435,4973WP48271415649435,OTAHUHU,0,4827
4973WP4827,4973WP48271440668699,4973WP48271440668699,OTAHUHU,0,4827
4973WP4827,4973WP48271445671665,4973WP48271445671665,OTAHUHU,0,4827
4973WP4827,4973WP48271510690929,4973WP48271510690929,OTAHUHU,0,4827
4973WP4827,4973WP48271535710165,4973WP48271535710165,OTAHUHU,0,4827
4973WP4827,4973WP48271620742060,4973WP48271620742060,OTAHUHU,0,4827
4973WP4827,4973WP48271705776855,4973WP48271705776855,OTAHUHU,0,4827
4973WP4827,4973WP48271725792908,4973WP48271725792908,OTAHUHU,0,4827
4973WP4827,4973WP48271800817097,4973WP48271800817097,OTAHUHU,0,4827
4973WP4827,4973WP48271825831821,4973WP48271825831821,OTAHUHU,0,4827
4973WP4827,4973WP48271835840144,4973WP48271835840144,OTAHUHU,0,4827
4973WP4827,4973WP48271905861670,4973WP48271905861670,OTAHUHU,0,4827
4973WP4827,4973WP48271935883900,4973WP48271935883900,OTAHUHU,0,4827
4973WP4827,4973WP482722151001902,4973WP482722151001902,OTAHUHU,0,4827
4974WP4828,4974WP48280620268582,4974WP48280620268582,MANUKAU,1,4828
4974WP4828,4974WP48280820345036,4974WP48280820345036,MANUKAU,1,4828
4974WP4828,4974WP48281005419021,4974WP48281005419021,MANUKAU,1,4828
4974WP4828,4974WP48281010422662,4974WP48281010422662,MANUKAU,1,4828
4974WP4828,4974WP48281105458981,4974WP48281105458981,MANUKAU,1,4828
4974WP4828,4974WP48281115465952,4974WP48281115465952,MANUKAU,1,4828
4974WP4828,4974WP48281145485932,4974WP48281145485932,MANUKAU,1,4828
4974WP4828,4974WP48281205498941,4974WP48281205498941,MANUKAU,1,4828
4974WP4828,4974WP48281215505912,4974WP48281215505912,MANUKAU,1,4828
4974WP4828,4974WP48281305538901,4974WP48281305538901,MANUKAU,1,4828
4974WP4828,4974WP48281315545872,4974WP48281315545872,MANUKAU,1,4828
4974WP4828,4974WP48281345565852,4974WP48281345565852,MANUKAU,1,4828
4974WP4828,4974WP48281405580399,4974WP48281405580399,MANUKAU,1,4828
4974WP4828,4974WP48281415585832,4974WP48281415585832,MANUKAU,1,4828
4974WP4828,4974WP48281505620359,4974WP48281505620359,MANUKAU,1,4828
4974WP4828,4974WP48281515625792,4974WP48281515625792,MANUKAU,1,4828
4974WP4828,4974WP48281545645772,4974WP48281545645772,MANUKAU,1,4828
4974WP4828,4974WP48281745724460,4974WP48281745724460,MANUKAU,1,4828
4974WP4828,4974WP48281925787971,4974WP48281925787971,MANUKAU,1,4828
4974WP4828,4974WP48281955807951,4974WP48281955807951,MANUKAU,1,4828
4974WP4828,4974WP48282025827931,4974WP48282025827931,MANUKAU,1,4828
4975WP6502,4975WP65020650476502,4975WP65020650476502,BRITOMART,0,6502
5001HE5584,5001HE55840540932512,5001HE55840540932512,BRITOMART,0,5584
5001HE5584,5001HE55840600980962,5001HE55840600980962,BRITOMART,0,5584
5001HE5584,5001HE55840605983250,5001HE55840605983250,BRITOMART,0,5584
5001HE5584,5001HE558406201030335,5001HE558406201030335,BRITOMART,0,5584
5001HE5584,5001HE558406351057374,5001HE558406351057374,BRITOMART,0,5584
5001HE5584,5001HE558406421102073,5001HE558406421102073,BRITOMART,0,5584
5001HE5584,5001HE558406581145394,5001HE558406581145394,BRITOMART,0,5584
5001HE5584,5001HE558407051129172,5001HE558407051129172,BRITOMART,0,5584
5001HE5584,5001HE558407051131835,5001HE558407051131835,BRITOMART,0,5584
5001HE5584,5001HE558407221204579,5001HE558407221204579,BRITOMART,0,5584
5001HE5584,5001HE558407351203024,5001HE558407351203024,BRITOMART,0,5584
5001HE5584,5001HE558407351205247,5001HE558407351205247,BRITOMART,0,5584
5001HE5584,5001HE558407381243344,5001HE558407381243344,BRITOMART,0,5584
5001HE5584,5001HE558408021301304,5001HE558408021301304,BRITOMART,0,5584
5001HE5584,5001HE558408051277662,5001HE558408051277662,BRITOMART,0,5584
5001HE5584,5001HE558408051282684,5001HE558408051282684,BRITOMART,0,5584
5001HE5584,5001HE558408181333531,5001HE558408181333531,BRITOMART,0,5584
5001HE5584,5001HE558408351350112,5001HE558408351350112,BRITOMART,0,5584
5001HE5584,5001HE558408351357991,5001HE558408351357991,BRITOMART,0,5584
5001HE5584,5001HE558408421385184,5001HE558408421385184,BRITOMART,0,5584
5001HE5584,5001HE558408581424612,5001HE558408581424612,BRITOMART,0,5584
5001HE5584,5001HE558409051427943,5001HE558409051427943,BRITOMART,0,5584
5001HE5584,5001HE558409051430858,5001HE558409051430858,BRITOMART,0,5584
5001HE5584,5001HE558409221481784,5001HE558409221481784,BRITOMART,0,5584
5001HE5584,5001HE558409351503975,5001HE558409351503975,BRITOMART,0,5584
5001HE5584,5001HE558409351507835,5001HE558409351507835,BRITOMART,0,5584
5001HE5584,5001HE558409401522002,5001HE558409401522002,BRITOMART,0,5584
5001HE5584,5001HE558410001565420,5001HE558410001565420,BRITOMART,0,5584
5001HE5584,5001HE558410001571375,5001HE558410001571375,BRITOMART,0,5584
5001HE5584,5001HE558410001572598,5001HE558410001572598,BRITOMART,0,5584
5001HE5584,5001HE558410301637870,5001HE558410301637870,BRITOMART,0,5584
5001HE5584,5001HE558410301643825,5001HE558410301643825,BRITOMART,0,5584
5001HE5584,5001HE558410301647707,5001HE558410301647707,BRITOMART,0,5584
5001HE5584,5001HE558411001710320,5001HE558411001710320,BRITOMART,0,5584
5001HE5584,5001HE558411001716275,5001HE558411001716275,BRITOMART,0,5584
5001HE5584,5001HE558411001718602,5001HE558411001718602,BRITOMART,0,5584
5001HE5584,5001HE558411301785709,5001HE558411301785709,BRITOMART,0,5584
5001HE5584,5001HE558411301788725,5001HE558411301788725,BRITOMART,0,5584
5001HE5584,5001HE558411301790520,5001HE558411301790520,BRITOMART,0,5584
5001HE5584,5001HE558412001858159,5001HE558412001858159,BRITOMART,0,5584
5001HE5584,5001HE558412001861175,5001HE558412001861175,BRITOMART,0,5584
5001HE5584,5001HE558412001863502,5001HE558412001863502,BRITOMART,0,5584
5001HE5584,5001HE558412301927670,5001HE558412301927670,BRITOMART,0,5584
5001HE5584,5001HE558412301933625,5001HE558412301933625,BRITOMART,0,5584
5001HE5584,5001HE558412301935952,5001HE558412301935952,BRITOMART,0,5584
5001HE5584,5001HE558413002000120,5001HE558413002000120,BRITOMART,0,5584
5001HE5584,5001HE558413002004143,5001HE558413002004143,BRITOMART,0,5584
5001HE5584,5001HE558413002006089,5001HE558413002006089,BRITOMART,0,5584
5001HE5584,5001HE558413302072570,5001HE558413302072570,BRITOMART,0,5584
5001HE5584,5001HE558413302076593,5001HE558413302076593,BRITOMART,0,5584
5001HE5584,5001HE558413302078149,5001HE558413302078149,BRITOMART,0,5584
5001HE5584,5001HE558413552141308,5001HE558413552141308,BRITOMART,0,5584
5001HE5584,5001HE558414002146619,5001HE558414002146619,BRITOMART,0,5584
5001HE5584,5001HE558414002149197,5001HE558414002149197,BRITOMART,0,5584
5001HE5584,5001HE558414302219069,5001HE558414302219069,BRITOMART,0,5584
5001HE5584,5001HE558414302221647,5001HE558414302221647,BRITOMART,0,5584
5001HE5584,5001HE558414302225907,5001HE558414302225907,BRITOMART,0,5584
5001HE5584,5001HE558415002291519,5001HE558415002291519,BRITOMART,0,5584
5001HE5584,5001HE558415002292288,5001HE558415002292288,BRITOMART,0,5584
5001HE5584,5001HE558415002307045,5001HE558415002307045,BRITOMART,0,5584
5001HE5584,5001HE558415252375612,5001HE558415252375612,BRITOMART,0,5584
5001HE5584,5001HE558415302363969,5001HE558415302363969,BRITOMART,0,5584
5001HE5584,5001HE558415302364738,5001HE558415302364738,BRITOMART,0,5584
5001HE5584,5001HE558415552443394,5001HE558415552443394,BRITOMART,0,5584
5001HE5584,5001HE558416002434558,5001HE558416002434558,BRITOMART,0,5584
5001HE5584,5001HE558416002437188,5001HE558416002437188,BRITOMART,0,5584
5001HE5584,5001HE558416252522210,5001HE558416252522210,BRITOMART,0,5584
5001HE5584,5001HE558416302507008,5001HE558416302507008,BRITOMART,0,5584
5001HE5584,5001HE558416302508394,5001HE558416302508394,BRITOMART,0,5584
5001HE5584,5001HE558416552592025,5001HE558416552592025,BRITOMART,0,5584
5001HE5584,5001HE558417002576522,5001HE558417002576522,BRITOMART,0,5584
5001HE5584,5001HE558417002577859,5001HE558417002577859,BRITOMART,0,5584
5001HE5584,5001HE558417252656009,5001HE558417252656009,BRITOMART,0,5584
5001HE5584,5001HE558417352654237,5001HE558417352654237,BRITOMART,0,5584
5001HE5584,5001HE558417352660560,5001HE558417352660560,BRITOMART,0,5584
5001HE5584,5001HE558418002722480,5001HE558418002722480,BRITOMART,0,5584
5001HE5584,5001HE558418052725146,5001HE558418052725146,BRITOMART,0,5584
5001HE5584,5001HE558418052730153,5001HE558418052730153,BRITOMART,0,5584
5001HE5584,5001HE558418352795030,5001HE558418352795030,BRITOMART,0,5584
5001HE5584,5001HE558418352798954,5001HE558418352798954,BRITOMART,0,5584
5001HE5584,5001HE558418352799721,5001HE558418352799721,BRITOMART,0,5584
5001HE5584,5001HE558419052865277,5001HE558419052865277,BRITOMART,0,5584
5001HE5584,5001HE558419052868989,5001HE558419052868989,BRITOMART,0,5584
5001HE5584,5001HE558419052872171,5001HE558419052872171,BRITOMART,0,5584
5001HE5584,5001HE558419352937727,5001HE558419352937727,BRITOMART,0,5584
5001HE5584,5001HE558419352941342,5001HE558419352941342,BRITOMART,0,5584
5001HE5584,5001HE558419352941811,5001HE558419352941811,BRITOMART,0,5584
5001HE5584,5001HE558420053008578,5001HE558420053008578,BRITOMART,0,5584
5001HE5584,5001HE558420053012287,5001HE558420053012287,BRITOMART,0,5584
5001HE5584,5001HE558420053014736,5001HE558420053014736,BRITOMART,0,5584
5001HE5584,5001HE558420353081028,5001HE558420353081028,BRITOMART,0,5584
5001HE5584,5001HE558420353084737,5001HE558420353084737,BRITOMART,0,5584
5001HE5584,5001HE558420353086242,5001HE558420353086242,BRITOMART,0,5584
5001HE5584,5001HE558421053153478,5001HE558421053153478,BRITOMART,0,5584
5001HE5584,5001HE558421053157187,5001HE558421053157187,BRITOMART,0,5584
5001HE5584,5001HE558421053159636,5001HE558421053159636,BRITOMART,0,5584
5001HE5584,5001HE558421353225928,5001HE558421353225928,BRITOMART,0,5584
5001HE5584,5001HE558421353226698,5001HE558421353226698,BRITOMART,0,5584
5001HE5584,5001HE558421353230222,5001HE558421353230222,BRITOMART,0,5584
5001HE5584,5001HE558422053293868,5001HE558422053293868,BRITOMART,0,5584
5001HE5584,5001HE558422053299148,5001HE558422053299148,BRITOMART,0,5584
5001HE5584,5001HE558422053304536,5001HE558422053304536,BRITOMART,0,5584
5001HE5584,5001HE558422353368305,5001HE558422353368305,BRITOMART,0,5584
5001HE5584,5001HE558422353375122,5001HE558422353375122,BRITOMART,0,5584
5002HE6906,5002HE69060655822713,5002HE69060655822713,MISSION HTS,1,6906
5002HE6906,5002HE69060710848691,5002HE69060710848691,MISSION HTS,1,6906
5002HE6906,5002HE69060725865619,5002HE69060725865619,MISSION HTS,1,6906
5002HE6906,5002HE69060740910876,5002HE69060740910876,MISSION HTS,1,6906
5002HE6906,5002HE69060755919248,5002HE69060755919248,MISSION HTS,1,6906
5002HE6906,5002HE69060810961760,5002HE69060810961760,MISSION HTS,1,6906
5002HE6906,5002HE69060825972907,5002HE69060825972907,MISSION HTS,1,6906
5002HE6906,5002HE69060825974642,5002HE69060825974642,MISSION HTS,1,6906
5002HE6906,5002HE690608401014860,5002HE690608401014860,MISSION HTS,1,6906
5002HE6906,5002HE690608551029806,5002HE690608551029806,MISSION HTS,1,6906
5002HE6906,5002HE690608551030546,5002HE690608551030546,MISSION HTS,1,6906
5002HE6906,5002HE690609101064577,5002HE690609101064577,MISSION HTS,1,6906
5002HE6906,5002HE690609251083646,5002HE690609251083646,MISSION HTS,1,6906
5002HE6906,5002HE690609251084367,5002HE690609251084367,MISSION HTS,1,6906
5002HE6906,5002HE690609401117677,5002HE690609401117677,MISSION HTS,1,6906
5002HE6906,5002HE690609551143477,5002HE690609551143477,MISSION HTS,1,6906
5002HE6906,5002HE690609551144894,5002HE690609551144894,MISSION HTS,1,6906
5002HE6906,5002HE690610101170777,5002HE690610101170777,MISSION HTS,1,6906
5002HE6906,5002HE690610251195682,5002HE690610251195682,MISSION HTS,1,6906
5002HE6906,5002HE690610251202290,5002HE690610251202290,MISSION HTS,1,6906
5002HE6906,5002HE690610401223877,5002HE690610401223877,MISSION HTS,1,6906
5002HE6906,5002HE690610551248070,5002HE690610551248070,MISSION HTS,1,6906
5002HE6906,5002HE690610551255949,5002HE690610551255949,MISSION HTS,1,6906
5002HE6906,5002HE690611101276977,5002HE690611101276977,MISSION HTS,1,6906
5002HE6906,5002HE690611251303751,5002HE690611251303751,MISSION HTS,1,6906
5002HE6906,5002HE690611251309049,5002HE690611251309049,MISSION HTS,1,6906
5002HE6906,5002HE690611401332360,5002HE690611401332360,MISSION HTS,1,6906
5002HE6906,5002HE690611551359619,5002HE690611551359619,MISSION HTS,1,6906
5002HE6906,5002HE690611551361936,5002HE690611551361936,MISSION HTS,1,6906
5002HE6906,5002HE690612101385460,5002HE690612101385460,MISSION HTS,1,6906
5002HE6906,5002HE690612251412202,5002HE690612251412202,MISSION HTS,1,6906
5002HE6906,5002HE690612251413507,5002HE690612251413507,MISSION HTS,1,6906
5002HE6906,5002HE690612401440983,5002HE690612401440983,MISSION HTS,1,6906
5002HE6906,5002HE690612551461113,5002HE690612551461113,MISSION HTS,1,6906
5002HE6906,5002HE690612551467681,5002HE690612551467681,MISSION HTS,1,6906
5002HE6906,5002HE690613101494083,5002HE690613101494083,MISSION HTS,1,6906
5002HE6906,5002HE690613251516073,5002HE690613251516073,MISSION HTS,1,6906
5002HE6906,5002HE690613251519288,5002HE690613251519288,MISSION HTS,1,6906
5002HE6906,5002HE690613401547183,5002HE690613401547183,MISSION HTS,1,6906
5002HE6906,5002HE690613551567595,5002HE690613551567595,MISSION HTS,1,6906
5002HE6906,5002HE690613551572807,5002HE690613551572807,MISSION HTS,1,6906
5002HE6906,5002HE690614051597313,5002HE690614051597313,MISSION HTS,1,6906
5002HE6906,5002HE690614251622073,5002HE690614251622073,MISSION HTS,1,6906
5002HE6906,5002HE690614251625907,5002HE690614251625907,MISSION HTS,1,6906
5002HE6906,5002HE690614251635606,5002HE690614251635606,MISSION HTS,1,6906
5002HE6906,5002HE690614451671006,5002HE690614451671006,MISSION HTS,1,6906
5002HE6906,5002HE690614551676330,5002HE690614551676330,MISSION HTS,1,6906
5002HE6906,5002HE690614551679007,5002HE690614551679007,MISSION HTS,1,6906
5002HE6906,5002HE690615051717181,5002HE690615051717181,MISSION HTS,1,6906
5002HE6906,5002HE690615251727756,5002HE690615251727756,MISSION HTS,1,6906
5002HE6906,5002HE690615251731203,5002HE690615251731203,MISSION HTS,1,6906
5002HE6906,5002HE690615251752064,5002HE690615251752064,MISSION HTS,1,6906
5002HE6906,5002HE690615451787464,5002HE690615451787464,MISSION HTS,1,6906
5002HE6906,5002HE690615551785207,5002HE690615551785207,MISSION HTS,1,6906
5002HE6906,5002HE690615551786597,5002HE690615551786597,MISSION HTS,1,6906
5002HE6906,5002HE690616051826409,5002HE690616051826409,MISSION HTS,1,6906
5002HE6906,5002HE690616251834673,5002HE690616251834673,MISSION HTS,1,6906
5002HE6906,5002HE690616251837521,5002HE690616251837521,MISSION HTS,1,6906
5002HE6906,5002HE690616251861809,5002HE690616251861809,MISSION HTS,1,6906
5002HE6906,5002HE690616451897185,5002HE690616451897185,MISSION HTS,1,6906
5002HE6906,5002HE690616551883657,5002HE690616551883657,MISSION HTS,1,6906
5002HE6906,5002HE690616551887621,5002HE690616551887621,MISSION HTS,1,6906
5002HE6906,5002HE690617051931895,5002HE690617051931895,MISSION HTS,1,6906
5002HE6906,5002HE690617251932349,5002HE690617251932349,MISSION HTS,1,6906
5002HE6906,5002HE690617251939748,5002HE690617251939748,MISSION HTS,1,6906
5002HE6906,5002HE690617251959085,5002HE690617251959085,MISSION HTS,1,6906
5002HE6906,5002HE690617451988193,5002HE690617451988193,MISSION HTS,1,6906
5002HE6906,5002HE690617551985152,5002HE690617551985152,MISSION HTS,1,6906
5002HE6906,5002HE690617551987727,5002HE690617551987727,MISSION HTS,1,6906
5002HE6906,5002HE690618052017034,5002HE690618052017034,MISSION HTS,1,6906
5002HE6906,5002HE690618252028733,5002HE690618252028733,MISSION HTS,1,6906
5002HE6906,5002HE690618252035206,5002HE690618252035206,MISSION HTS,1,6906
5002HE6906,5002HE690618252044023,5002HE690618252044023,MISSION HTS,1,6906
5002HE6906,5002HE690618552080023,5002HE690618552080023,MISSION HTS,1,6906
5002HE6906,5002HE690618552087863,5002HE690618552087863,MISSION HTS,1,6906
5002HE6906,5002HE690618552088572,5002HE690618552088572,MISSION HTS,1,6906
5002HE6906,5002HE690619252133123,5002HE690619252133123,MISSION HTS,1,6906
5002HE6906,5002HE690619252137809,5002HE690619252137809,MISSION HTS,1,6906
5002HE6906,5002HE690619252141658,5002HE690619252141658,MISSION HTS,1,6906
5002HE6906,5002HE690619552184265,5002HE690619552184265,MISSION HTS,1,6906
5002HE6906,5002HE690619552190300,5002HE690619552190300,MISSION HTS,1,6906
5002HE6906,5002HE690619552193696,5002HE690619552193696,MISSION HTS,1,6906
5002HE6906,5002HE690620252238900,5002HE690620252238900,MISSION HTS,1,6906
5002HE6906,5002HE690620252239837,5002HE690620252239837,MISSION HTS,1,6906
5002HE6906,5002HE690620252246796,5002HE690620252246796,MISSION HTS,1,6906
5002HE6906,5002HE690620552290465,5002HE690620552290465,MISSION HTS,1,6906
5002HE6906,5002HE690620552293630,5002HE690620552293630,MISSION HTS,1,6906
5002HE6906,5002HE690620552299896,5002HE690620552299896,MISSION HTS,1,6906
5002HE6906,5002HE690621252342945,5002HE690621252342945,MISSION HTS,1,6906
5002HE6906,5002HE690621252343565,5002HE690621252343565,MISSION HTS,1,6906
5002HE6906,5002HE690621252345291,5002HE690621252345291,MISSION HTS,1,6906
5002HE6906,5002HE690621552396045,5002HE690621552396045,MISSION HTS,1,6906
5002HE6906,5002HE690621552396665,5002HE690621552396665,MISSION HTS,1,6906
5002HE6906,5002HE690621552399137,5002HE690621552399137,MISSION HTS,1,6906
5002HE6906,5002HE690622252447142,5002HE690622252447142,MISSION HTS,1,6906
5002HE6906,5002HE690622252449145,5002HE690622252449145,MISSION HTS,1,6906
5002HE6906,5002HE690622252451491,5002HE690622252451491,MISSION HTS,1,6906
5002HE6906,5002HE690622552500625,5002HE690622552500625,MISSION HTS,1,6906
5002HE6906,5002HE690622552502245,5002HE690622552502245,MISSION HTS,1,6906
5002HE6906,5002HE690622552504591,5002HE690622552504591,MISSION HTS,1,6906
5002HE6906,5002HE690623252552723,5002HE690623252552723,MISSION HTS,1,6906
5002HE6906,5002HE690623252553746,5002HE690623252553746,MISSION HTS,1,6906
5002HE6906,5002HE690623252555345,5002HE690623252555345,MISSION HTS,1,6906
5003WP0587,5003WP05870650245107,5003WP05870650245107,BRITOMART,0,0587
5003WP0587,5003WP05870720262024,5003WP05870720262024,BRITOMART,0,0587
5003WP0587,5003WP05870750278317,5003WP05870750278317,BRITOMART,0,0587
5004WP1664,5004WP16641810751792,5004WP16641810751792,OTAHUHU,1,1664
5005HE5605,5005HE56051105858682,5005HE56051105858682,BRITOMART,0,5605
5005HE5605,5005HE56051135896503,5005HE56051135896503,BRITOMART,0,5605
5005HE5605,5005HE56051205934252,5005HE56051205934252,BRITOMART,0,5605
5005HE5605,5005HE56051235969451,5005HE56051235969451,BRITOMART,0,5605
5005HE5605,5005HE560513051006201,5005HE560513051006201,BRITOMART,0,5605
5005HE5605,5005HE560513351043503,5005HE560513351043503,BRITOMART,0,5605
5005HE5605,5005HE560514051081252,5005HE560514051081252,BRITOMART,0,5605
5005HE5605,5005HE560514351118002,5005HE560514351118002,BRITOMART,0,5605
5005HE5605,5005HE560515051155002,5005HE560515051155002,BRITOMART,0,5605
5005HE5605,5005HE560515351193764,5005HE560515351193764,BRITOMART,0,5605
5005HE5605,5005HE560516051231687,5005HE560516051231687,BRITOMART,0,5605
5005HE5605,5005HE560516351271031,5005HE560516351271031,BRITOMART,0,5605
5005HE5605,5005HE560517051304629,5005HE560517051304629,BRITOMART,0,5605
5005HE5605,5005HE560517351341937,5005HE560517351341937,BRITOMART,0,5605
5007HE5606,5007HE56060648753013,5007HE56060648753013,BRITOMART,0,5606
5007HE5606,5007HE56060728823725,5007HE56060728823725,BRITOMART,0,5606
5007HE5606,5007HE56060808887189,5007HE56060808887189,BRITOMART,0,5606
5007HE5606,5007HE56060848948233,5007HE56060848948233,BRITOMART,0,5606
5007HE5606,5007HE560609281010843,5007HE560609281010843,BRITOMART,0,5606
5008HE5607,5008HE56070725477963,5008HE56070725477963,BOTANY,1,5607
5008HE5607,5008HE56070755507663,5008HE56070755507663,BOTANY,1,5607
5008HE5607,5008HE56070825537363,5008HE56070825537363,BOTANY,1,5607
5008HE5607,5008HE56070855566322,5008HE56070855566322,BOTANY,1,5607
5008HE5607,5008HE56070925596344,5008HE56070925596344,BOTANY,1,5607
5008HE5607,5008HE56070955626044,5008HE56070955626044,BOTANY,1,5607
5008HE5607,5008HE56071025655244,5008HE56071025655244,BOTANY,1,5607
5008HE5607,5008HE56071055685444,5008HE56071055685444,BOTANY,1,5607
5008HE5607,5008HE56071125715144,5008HE56071125715144,BOTANY,1,5607
5008HE5607,5008HE56071155744844,5008HE56071155744844,BOTANY,1,5607
5008HE5607,5008HE56071225774963,5008HE56071225774963,BOTANY,1,5607
5008HE5607,5008HE56071255805144,5008HE56071255805144,BOTANY,1,5607
5008HE5607,5008HE56071325834844,5008HE56071325834844,BOTANY,1,5607
5011HE5608,5011HE56080555680275,5011HE56080555680275,BRITOMART,0,5608
5011HE5608,5011HE56080615717039,5011HE56080615717039,BRITOMART,0,5608
5011HE5608,5011HE56080633751893,5011HE56080633751893,BRITOMART,0,5608
5011HE5608,5011HE56080657799081,5011HE56080657799081,BRITOMART,0,5608
5011HE5608,5011HE56080713828414,5011HE56080713828414,BRITOMART,0,5608
5011HE5608,5011HE56080737869896,5011HE56080737869896,BRITOMART,0,5608
5011HE5608,5011HE56080753900558,5011HE56080753900558,BRITOMART,0,5608
5011HE5608,5011HE56080817935204,5011HE56080817935204,BRITOMART,0,5608
5011HE5608,5011HE56080833958519,5011HE56080833958519,BRITOMART,0,5608
5011HE5608,5011HE56080857996858,5011HE56080857996858,BRITOMART,0,5608
5011HE5608,5011HE560809131022573,5011HE560809131022573,BRITOMART,0,5608
5011HE5608,5011HE560809371063637,5011HE560809371063637,BRITOMART,0,5608
5011HE5608,5011HE560809551094435,5011HE560809551094435,BRITOMART,0,5608
5011HE5608,5011HE560810201137210,5011HE560810201137210,BRITOMART,0,5608
5012HE5609,5012HE560913501259515,5012HE560913501259515,COCKLE BAY,1,5609
5012HE5609,5012HE560914101289620,5012HE560914101289620,COCKLE BAY,1,5609
5012HE5609,5012HE560914351327094,5012HE560914351327094,COCKLE BAY,1,5609
5012HE5609,5012HE560914551360717,5012HE560914551360717,COCKLE BAY,1,5609
5012HE5609,5012HE560915151389337,5012HE560915151389337,COCKLE BAY,1,5609
5012HE5609,5012HE560915351419310,5012HE560915351419310,COCKLE BAY,1,5609
5012HE5609,5012HE560915551448772,5012HE560915551448772,COCKLE BAY,1,5609
5012HE5609,5012HE560916151481450,5012HE560916151481450,COCKLE BAY,1,5609
5012HE5609,5012HE560916351509438,5012HE560916351509438,COCKLE BAY,1,5609
5012HE5609,5012HE560916551539988,5012HE560916551539988,COCKLE BAY,1,5609
5012HE5609,5012HE560917151565742,5012HE560917151565742,COCKLE BAY,1,5609
5012HE5609,5012HE560917351585118,5012HE560917351585118,COCKLE BAY,1,5609
5012HE5609,5012HE560917551609225,5012HE560917551609225,COCKLE BAY,1,5609
5012HE5609,5012HE560918151632618,5012HE560918151632618,COCKLE BAY,1,5609
5021WP4716,5021WP47160615620752,5021WP47160615620752,BRITOMART,0,4716
5021WP4716,5021WP47160645672370,5021WP47160645672370,BRITOMART,0,4716
5021WP4716,5021WP47160705703912,5021WP47160705703912,BRITOMART,0,4716
5021WP4716,5021WP47160735759126,5021WP47160735759126,BRITOMART,0,4716
5021WP4716,5021WP47160800774848,5021WP47160800774848,BRITOMART,0,4716
5021WP4716,5021WP47160800797626,5021WP47160800797626,BRITOMART,0,4716
5021WP4716,5021WP47160900868203,5021WP47160900868203,BRITOMART,0,4716
5021WP4716,5021WP47160930926470,5021WP47160930926470,BRITOMART,0,4716
5021WP4716,5021WP47161000960603,5021WP47161000960603,BRITOMART,0,4716
5021WP4716,5021WP47161000972670,5021WP47161000972670,BRITOMART,0,4716
5021WP4716,5021WP471611001053003,5021WP471611001053003,BRITOMART,0,4716
5021WP4716,5021WP471611001065070,5021WP471611001065070,BRITOMART,0,4716
5021WP4716,5021WP471611301111270,5021WP471611301111270,BRITOMART,0,4716
5021WP4716,5021WP471612001145403,5021WP471612001145403,BRITOMART,0,4716
5021WP4716,5021WP471612001157470,5021WP471612001157470,BRITOMART,0,4716
5021WP4716,5021WP471612301203670,5021WP471612301203670,BRITOMART,0,4716
