stop_id,stop_code,stop_name,stop_lat,stop_lon
3206,5222,246 Titirangi Rd,-36.923035,174.66189
3207,5228,268 Titirangi Rd,-36.925374,174.66276
3208,5230,292 Titirangi Rd,-36.927849,174.66125
3209,5232,330 Titirangi Rd,-36.930944,174.66046
3210,5234,356 Titirangi Rd,-36.93404,174.65956
3211,5236,402 Titirangi Rd,-36.937734,174.65731
3212,5166,554 South Titirangi Rd,-36.943882,174.65493
3213,5164,630 South Titirangi Rd,-36.947769,174.65245
3214,5160,672 South Titirangi Rd,-36.951867,174.6526
3215,5158,692 South Titirangi Rd,-36.954002,174.65096
3216,5154,764 South Titirangi Rd,-36.957937,174.64998
3217,5143,1 Arama Ave,-36.960268,174.64961
3218,5145,735 South Titirangi Rd,-36.958492,174.64908
3219,5147,Opposite 728 South Titirangi Rd,-36.956759,174.65157
3220,5156,716 South Titirangi Rd,-36.95596,174.65135
3221,5149,667 South Titirangi Rd,-36.953103,174.6514
3222,5162,654 South Titirangi Rd,-36.949625,174.65245
3223,5151,Opposite 648 South Titirangi Rd,-36.949591,174.65236
3224,5153,615 South Titirangi Rd,-36.947516,174.65248
3225,5155,571 South Titirangi Rd,-36.943811,174.65484
3226,5514,170 Laingholm Drv,-36.956547,174.63729
3227,5512,126 Laingholm Drv,-36.95877,174.64098
3228,5510,88 Laingholm Drv,-36.96206,174.64096
3229,5508,34 Laingholm Drv,-36.964989,174.63982
3230,5483,Opposite 106 Victory Rd,-36.96968,174.63542
3231,5481,Victory Rd Opposite Laingholm Primary,-36.963091,174.62784
3232,5479,27 Victory Rd,-36.959578,174.62472
3233,5485,Opposite 458 Huia Rd,-36.957113,174.62441
3234,5893,419 Huia Rd,-36.952547,174.62422
3235,5487,377 Huia Rd,-36.94934,174.6241
3236,5489,235 Woodlands Park Rd,-36.948313,174.62999
3237,5491,97 Woodlands Park Rd,-36.94158,174.63652
3238,5493,79 Woodlands Park Rd,-36.938998,174.63797
3239,5495,Woodlands Park Rd Opposite Manuka Rd,-36.937833,174.64104
3240,5017,171 Atkinson Rd,-36.932764,174.65527
3241,5019,127 Atkinson Rd,-36.929688,174.65486
3242,5023,25 Atkinson Rd,-36.922688,174.65756
3243,5207,223 Titirangi Rd,-36.921442,174.66118
3244,5223,447 Titirangi Rd,-36.938177,174.65491
3245,5221,423 Titirangi Rd,-36.937615,174.65685
3246,5219,363 Titirangi Rd,-36.93406,174.65943
3247,5217,337 Titirangi Rd,-36.932428,174.65951
3248,5215,279 Titirangi Rd,-36.927695,174.6613
3249,5213,267 Titirangi Rd,-36.926163,174.66246
3251,5141,Otitori Bay Rd Near Park Rd,-36.939933,174.65969
3252,5122,72 Otitori Bay Rd,-36.944571,174.66105
3253,5887,1 Opou Rd,-36.946194,174.66334
3262,5131,65 Avonleigh Rd,-36.935733,174.67119
3263,5133,31 Avonleigh Rd,-36.934197,174.67263
3264,5144,40 Avonleigh Rd,-36.934304,174.67269
3265,5138,2 Castleford St,-36.936541,174.66971
3266,5136,30 Castleford St,-36.934411,174.6693
3267,5134,54 Castleford St,-36.933329,174.66817
3268,5225,143 Godley Rd Outside Green Bay High School,-36.932704,174.66898
3269,5238,154 Godley Rd,-36.932892,174.66849
3276,5159,51 South Lynn Rd,-36.926126,174.66886
3277,5161,15 South Lynn Rd,-36.923752,174.67024
3278,5172,16 South Lynn Rd,-36.924368,174.67008
3279,5170,34 South Lynn Rd,-36.925498,174.66924
3280,5323,171 Golf Rd,-36.926302,174.67086
3281,5229,117 Golf Rd,-36.926365,174.67666
3282,5231,99 Golf Rd,-36.926375,174.67828
3284,5187,143 Astley Ave,-36.924163,174.68198
3285,5189,125 Astley Ave,-36.922828,174.68203
3286,5191,95 Astley Ave,-36.92087,174.68273
3287,5193,71 Astley Ave,-36.918266,174.68383
3288,5195,Opposite 68 Astley Ave,-36.916354,174.68508
3290,5208,76 Astley Ave,-36.917158,174.68438
3291,5206,96 Astley Ave,-36.918492,174.68382
3292,5204,124 Astley Ave,-36.92086,174.68283
3293,5202,150 Astley Ave,-36.923034,174.68211
3294,5200,168 Astley Ave,-36.924216,174.68206
3295,5248,60 Golf Rd,-36.926011,174.68021
3296,5246,92 Golf Rd,-36.926432,174.67813
3297,5494,170 Golf Rd,-36.926403,174.67077
3302,5127,55 Castleford St,-36.933505,174.66845
3303,5871,13 Castleford St,-36.935521,174.66978
3309,5124,22 Tanekaha Rd,-36.947497,174.66064
3310,5126,Tanekaha Rd Near Miha Rd,-36.94972,174.66317
3311,5121,33 Tanekaha Rd,-36.947262,174.66013
3312,5119,5 Tanekaha Rd,-36.945366,174.65976
3313,5139,5 Otitori Bay Rd,-36.942139,174.65982
3314,5150,92 Park Rd,-36.939678,174.65927
3315,5152,114 Park Rd,-36.939988,174.65614
3317,5203,149 Titirangi Rd,-36.917007,174.66647
3318,5201,93 Titirangi Rd,-36.914736,174.67045
3319,5199,43 Titirangi Rd,-36.913051,174.67332
3320,5197,21 Titirangi Rd,-36.911959,174.67513
3321,5146,Opposite 19 Margan Ave,-36.912473,174.67743
3322,5148,Opposite 31 Margan Ave,-36.912988,174.67906
3323,5016,Atkinson Rd Near Norman Rd,-36.921837,174.66013
3324,0064,92 Atkinson Rd,-36.927348,174.65468
3325,5012,116 Atkinson Rd,-36.928608,174.65474
3326,5010,162 Atkinson Rd,-36.93241,174.65543
3327,8351,459 Blockhouse Bay Rd,-36.919153,174.70239
3328,8349,439 Blockhouse Bay Rd,-36.917451,174.70228
3329,8347,405 Blockhouse Bay Rd,-36.915308,174.70215
3330,8345,377 Blockhouse Bay Rd,-36.913228,174.70203
3331,8343,337 Blockhouse Bay Rd,-36.911121,174.7019
3332,8341,305 Blockhouse Bay Rd,-36.908699,174.70175
3333,8339,271 Blockhouse Bay Rd,-36.906367,174.70159
3334,8337,221 Blockhouse Bay Rd,-36.902702,174.7014
3335,8329,67 Blockhouse Bay Rd,-36.891087,174.70067
3336,8327,33 Blockhouse Bay Rd,-36.888935,174.70053
3337,8330,44 Blockhouse Bay Rd,-36.889051,174.70065
3338,8332,82 Blockhouse Bay Rd,-36.891356,174.7008
3339,8340,226 Blockhouse Bay Rd,-36.902818,174.70148
3340,8342,258 Blockhouse Bay Rd,-36.905528,174.70166
3341,8344,316 Blockhouse Bay Rd,-36.908797,174.70185
3342,8346,352 Blockhouse Bay Rd,-36.91057,174.70197
3343,8348,398 Blockhouse Bay Rd,-36.913083,174.70211
3344,8350,444 Blockhouse Bay Rd,-36.915316,174.70224
3345,8352,472 Blockhouse Bay Rd,-36.917549,174.70237
3346,8354,488 Blockhouse Bay Rd,-36.918944,174.70246
3347,8365,21 Taylor St,-36.910319,174.69453
3348,8364,6 Taylor St,-36.910291,174.69458
3357,7021,71 Customs St East,-36.845519,174.76948
3358,7019,55 Customs St East,-36.845163,174.76815
3359,7017,23 Customs St East,-36.845002,174.76753
3360,7018,Customs St East Opposite Fort Lane,-36.844847,174.76764
3361,7020,32 Customs St East,-36.845094,174.7685
3362,7075,17 Albert St,-36.845462,174.76475
3363,7073,13 Albert St,-36.84479,174.76504
3364,7072,46 Albert St,-36.846322,174.76455
3365,7074,58 Albert St,-36.846793,174.76436
3367,7224,Redmond St Near Sheehan St,-36.847963,174.743
3368,7223,281 Ponsonby Rd,-36.848336,174.74393
3369,7221,235 Ponsonby Rd,-36.85039,174.74452
3370,7219,215 Ponsonby Rd,-36.851914,174.74502
3371,7215,95 Ponsonby Rd,-36.856593,174.74717
3372,7213,25 Ponsonby Rd,-36.857573,174.74896
3373,7214,90 Ponsonby Rd,-36.857666,174.74882
3374,7216,136 Ponsonby Rd,-36.85617,174.74656
3375,7218,228 Ponsonby Rd,-36.852572,174.74505
3376,7220,254 Ponsonby Rd,-36.850913,174.74451
3377,7222,Opposite 253 Ponsonby Rd,-36.849308,174.744
3380,1302,Opp 27 Valley Rd,-36.879953,174.75883
3381,1404,Opposite 111 Valley Rd,-36.87622,174.75177
3382,8978,77 Valley Rd,-36.876925,174.75555
3383,1425,53 Valley Rd,-36.877981,174.7571
3384,8976,21 Valley Rd,-36.880051,174.75946
3385,8498,28 West End Rd,-36.849573,174.72882
3386,8496,Opposite 73 West End Rd,-36.851772,174.72268
3387,8494,98 West End Rd,-36.852551,174.71963
3388,8492,181 Garnet Rd,-36.854342,174.71867
3389,8491,152 Garnet Rd,-36.854522,174.71868
3390,8493,101 West End Rd,-36.85235,174.71976
3391,8495,73 West End Rd,-36.851721,174.72246
3392,8497,23 West End Rd,-36.849688,174.7284
3394,7004,Sturdee St Near Pakenham St,-36.84467,174.76197
3395,7071,1 Lower Albert St,-36.843465,174.76561
3399,8500,4 Mt Eden Rd,-36.865833,174.76137
3400,8501,Mt Eden Rd Near Nikau St,-36.865845,174.76119
3401,7232,Opposite 45 Howe St,-36.856356,174.7545
3402,7234,144 Howe St,-36.854189,174.75416
3403,7268,Opposite 95 Wellington St,-36.85247,174.7524
3404,7269,122 Wellington St,-36.851784,174.74969
3405,7261,13 Franklin Rd,-36.853053,174.74647
3406,7260,2 Franklin Rd,-36.85315,174.74605
3407,7270,147 Wellington St,-36.851624,174.74952
3408,7267,97 Wellington St,-36.852335,174.7524
3409,7237,145 Howe St,-36.85399,174.75423
3410,7235,75 Howe St,-36.856192,174.7546
3423,1427,73 Alberton Ave,-36.884679,174.72429
3424,1429,27 Alberton Ave,-36.881752,174.72642
3425,8996,22 Alberton Ave,-36.881795,174.7265
3426,8787,Opposite 69 Alberton Ave,-36.884567,174.72453
3437,8076,2 Richmond Rd,-36.856651,174.74638
3438,8078,54 Richmond Rd,-36.857162,174.74266
3439,8082,148 Richmond Rd,-36.855562,174.7391
3440,8084,224 Richmond Rd,-36.854003,174.73518
3441,8086,280 Richmond Rd,-36.854718,174.73169
3442,8088,334 Richmond Rd,-36.855861,174.73009
3443,8090,440 Richmond Rd,-36.858741,174.73092
3444,8092,486 Richmond Rd,-36.859535,174.7325
3445,8481,180 Surrey Cres,-36.863374,174.73035
3446,8484,50 Old Mill Rd,-36.862539,174.72679
3447,8483,Opposite 29 Garnet Rd,-36.861106,174.72457
3448,8485,58 Garnet Rd,-36.859096,174.72344
3449,8487,108 Garnet Rd,-36.856832,174.72133
3450,8490,127 Garnet Rd,-36.856873,174.72156
3451,8488,85 Garnet Rd,-36.859183,174.72365
3452,8486,29 Garnet Rd,-36.861041,174.72469
3453,8045,49 Old Mill Rd,-36.862327,174.72652
3454,8482,65 Surrey Cres,-36.863266,174.7303
3455,8899,35 Surrey Cres,-36.862119,174.73267
3457,8896,Opposite 9 Surrey Cres,-36.862632,174.73553
3458,8898,108 Surrey Cres,-36.862165,174.73318
3459,8089,481 Richmond Rd,-36.859576,174.73225
3460,8087,407 Richmond Rd,-36.858692,174.73059
3461,8085,311 Richmond Road,-36.855657,174.72991
3462,8083,271 Richmond Rd,-36.854592,174.73166
3463,8081,183 Richmond Rd,-36.854352,174.73648
3464,8079,155 Richmond Rd,-36.855416,174.73921
3465,8077,101 Richmond Rd,-36.856936,174.74053
3466,8075,35 Richmond Rd,-36.856943,174.74397
3470,7263,49 Hepburn St,-36.853859,174.75123
3473,1424,80 Odonnell Ave,-36.897816,174.72396
3474,1433,65 Farrelly Ave,-36.899343,174.72376
3475,1435,37 Farrelly Ave,-36.901088,174.72565
3476,1426,44 Farrelly Ave,-36.901151,174.72567
3477,1444,70 Farrelly Ave,-36.899424,174.72373
3478,1437,85 Odonnell Ave,-36.897791,174.72388
3480,1447,183 Landscape Rd,-36.896381,174.74578
3481,1497,147 Landscape Rd,-36.897031,174.74902
3482,1465,107 Parau St,-36.898405,174.75046
3483,8790,58 Duke St,-36.900924,174.7507
3484,8567,89 Duke St,-36.900176,174.75457
3485,8551,59 Duke St,-36.900964,174.75102
3486,8794,Opposite 75 Parau St,-36.90049,174.74968
3487,8792,74 Parau St,-36.898298,174.7504
3488,8786,124 Landscape Rd,-36.897137,174.74916
3489,8788,144 Kain St,-36.896803,174.74752
3490,1002,172 Landscape Rd,-36.896444,174.74576
3498,8019,22 Pt Chevalier Rd,-36.870349,174.70964
3499,8017,92 Pt Chevalier Rd,-36.868195,174.70854
3500,8015,152 Pt Chevalier Rd,-36.865969,174.70685
3501,8014,157 Pt Chevalier Rd,-36.865673,174.70677
3502,8016,91 Pt Chevalier Rd,-36.868104,174.70862
3503,8018,39 Pt Chevalier Rd,-36.869931,174.70986
3507,5730,70 Fred Taylor Dr,-36.819452,174.60376
3508,5732,78 Fred Taylor Dr,-36.816752,174.59997
3509,5734,88 Fred Taylor Dr,-36.814456,174.59805
3510,5736,116 Fred Taylor Dr,-36.811982,174.59713
3511,5738,156 Fred Taylor Dr,-36.807002,174.59743
3512,5740,172 Fred Taylor Dr,-36.803055,174.5968
3513,5744,Sh 16 Opposite Kennedys Rd,-36.794877,174.59466
3519,4858,Sh 16 Near Taupaki Rd,-36.787851,174.58118
3520,4860,550 Sh 16,-36.778044,174.5649
3521,4887,Opposite 56 Main Rd,-36.777183,174.55849
3522,4889,Opposite 90 Main Rd,-36.776153,174.55566
3524,4891,323 Main Rd,-36.772441,174.54569
3525,4893,405 Main Rd,-36.77087,174.53481
3526,4895,601 Sh 16,-36.767984,174.52439
3527,4897,693 Sh 16,-36.766674,174.51457
3528,4899,779 Sh 16,-36.766348,174.50466
3530,4978,912 Sh 16,-36.769357,174.4914
3531,4903,985 Sh 16,-36.769058,174.48261
3532,4907,1097 Sh 16,-36.76366,174.47231
3533,4909,1199 Sh 16,-36.75976,174.46123
3534,4911,Sh 16 Near Mcpike Rd,-36.756701,174.45242
3535,4913,Sh 16 Near Restal Rd,-36.747111,174.43812
3536,4915,1541 Sh 16,-36.743241,174.4384
3537,4892,2059 Sh 16,-36.699712,174.43377
3538,4919,Opposite 2246 Sh 16,-36.68482,174.43274
3539,4910,Sh 16 Near Te Pua School Rd,-36.674752,174.43935
3540,4929,Opposite 8 Parkhurst Rd,-36.672567,174.44093
3541,4931,115 Parkhurst Rd,-36.662955,174.43542
3542,4933,151 Parkhurst Rd,-36.660859,174.4332
3543,4503,175 Parkhurst Rd,-36.659492,174.43165
3544,4908,146 Parkhurst Rd,-36.660688,174.43317
3545,4906,120 Parkhurst Rd,-36.662713,174.43531
3546,4900,Mill Rd By Baker St,-36.67791,174.44497
3547,4896,20 Commercial Rd,-36.678753,174.44987
3549,4923,51 Commercial Rd,-36.67571,174.45089
3551,4902,16 Railway St,-36.671824,174.45104
3552,4927,11 Railway St,-36.671867,174.45116
3554,4921,Opposite 20 Commercial Rd,-36.678778,174.44998
3555,4925,Mill Rd Opposite Baker St,-36.678036,174.44495
3556,4894,Sh 16 Opposite Rimmer Rd,-36.685548,174.43221
3557,4917,Opposite 2059 Sh 16,-36.699657,174.43385
3558,4890,1538 Sh 16,-36.74322,174.43856
3559,4888,Sh 16 Opposite Woodhill Park Rd,-36.763665,174.47259
3560,4882,Opposite 1039 Sh 16,-36.766874,174.4777
3561,4880,Opposite 985 Sh 16,-36.768966,174.48276
3562,4876,906 Sh 16,-36.769218,174.49168
3563,4524,Park N Ride Sh 16,-36.766716,174.49655
3564,4874,Opposite 609 Sh 16,-36.76759,174.52359
3565,4872,Opposite 403 Main Rd,-36.77104,174.53552
3566,4870,Opposite 377 Main Rd,-36.771566,174.53958
3567,4868,322 Main Rd,-36.772349,174.54584
3568,4866,90 Main Rd,-36.776139,174.55595
3569,4864,56 Main Rd,-36.777003,174.55848
3570,4862,Opposite 550 Sh 16,-36.777847,174.56478
3571,4885,Sh 16 Near Coatseville-riverhead Highway,-36.78796,174.58294
3572,5717,179 Sh 16,-36.79489,174.59498
3573,5869,Whenuapai Airport Rd Near Tamatea Ave,-36.793828,174.61871
3574,5819,91 Brigham Creek Rd,-36.793316,174.61622
3575,5715,155 Fred Taylor Dr,-36.799097,174.59631
3576,5713,129 Fred Taylor Dr,-36.803251,174.59698
3577,5711,109 Fred Taylor Dr,-36.80709,174.59756
3578,5709,75 Fred Taylor Dr,-36.811638,174.59721
3579,5707,59 Fred Taylor Dr,-36.814489,174.59822
3580,5705,41 Fred Taylor Dr,-36.8182,174.60255
3581,5559,397 Don Buck Rd,-36.835113,174.6028
3582,5557,355 Don Buck Rd,-36.837284,174.6011
3584,5555,263 Don Buck Rd,-36.842823,174.6049
3585,5553,211 Don Buck Rd,-36.845999,174.60821
3586,5551,185 Don Buck Rd,-36.848002,174.60867
3587,5549,163 Don Buck Rd,-36.849547,174.60964
3588,5547,89 Don Buck Rd,-36.854002,174.6118
3589,5545,67 Don Buck Rd,-36.855507,174.61185
3590,5407,271 Swanson Rd,-36.861353,174.61262
3591,5414,308 Swanson Rd,-36.861347,174.61247
3592,5558,78 Don Buck Rd,-36.854112,174.61174
3593,5560,146 Don Buck Rd,-36.849701,174.6096
3594,5562,174 Don Buck Rd,-36.847898,174.60842
3595,5564,198 Don Buck Rd,-36.845409,174.60794
3596,5566,238 Don Buck Rd,-36.842963,174.60516
3597,5568,306 Don Buck Rd,-36.840792,174.60036
3598,5570,372 Don Buck Rd,-36.83714,174.60103
3600,5630,Triangle Rd Opposite Lincoln Park Ave,-36.839698,174.62015
3601,5628,260 Triangle Rd,-36.843146,174.62341
3602,5615,301 Triangle Rd,-36.844022,174.62445
3603,5617,Opposite 246 Triangle Rd,-36.842512,174.6224
3604,5619,Triangle Rd Near Lincoln Park Ave,-36.839949,174.62024
3605,5621,139 Triangle Rd,-36.837942,174.61774
3606,5806,6 Larnoch Rd,-36.863177,174.61536
3607,5808,38 Larnoch Rd,-36.862542,174.61921
3608,5785,103 Rathgar Rd,-36.864111,174.62153
3609,5798,4 Rathgar Rd,-36.87029,174.62059
3610,5800,108 Rathgar Rd,-36.864184,174.62143
3611,5791,5 Larnoch Rd,-36.863258,174.61538
3612,5351,Opposite 218 Edmonton Rd,-36.86535,174.64587
3613,5355,211 Edmonton Rd,-36.866725,174.64204
3614,5353,187 Edmonton Rd,-36.868131,174.64089
3615,5350,180 Edmonton Rd,-36.866407,174.64222
3616,5896,34 Royal Rd,-36.830508,174.60931
3617,5600,58 Kemp Rd,-36.834859,174.61419
3618,5583,27 Helleur Rd,-36.833894,174.61662
3619,5582,138 Royal Rd,-36.83332,174.62236
3620,5586,38 Colwill Rd,-36.836991,174.62626
3621,5588,66 Colwill Rd,-36.8378,174.62821
3622,5590,96 Colwill Rd,-36.836664,174.63057
3623,5592,118 Colwill Rd,-36.836256,174.63305
3624,5594,172 Colwill Rd,-36.833307,174.63614
3625,5581,295 Royal Rd,-36.830666,174.63319
3626,5579,267 Royal Rd,-36.831941,174.6306
3627,5577,235 Royal Rd,-36.832659,174.62729
3628,5575,211 Royal Rd,-36.83351,174.62524
3629,5573,173 Royal Rd,-36.833102,174.62187
3630,5585,83 Kemp Rd,-36.834716,174.61353
3632,5567,39 Royal Rd,-36.830583,174.60911
3633,5565,15 Royal Rd,-36.830985,174.607
3634,5826,22 Hobsonville Rd,-36.817118,174.6198
3635,5828,60 Hobsonville Rd,-36.81625,174.62349
3636,5813,117 Hobsonville Rd,-36.815017,174.6275
3637,5660,8 Luckens Rd,-36.815667,174.62746
3638,5658,38 Luckens Rd,-36.817949,174.62908
3639,5661,39 Luckens Rd,-36.817889,174.62893
3640,5663,25 Luckens Rd,-36.81705,174.62834
3641,5665,1 Luckens Rd,-36.815544,174.62726
3642,5815,79 Hobsonville Rd,-36.816328,174.62371
3643,5817,43 Hobsonville Rd,-36.817289,174.61979
3644,5829,Totara Rd Near Dale Rd,-36.788316,174.61433
3645,5825,51 Totara Rd,-36.777597,174.62984
3646,5827,29 Totara Rd,-36.778267,174.63256
3647,5846,64 Waimarie Rd,-36.779211,174.63677
3648,5844,2 Puriri Rd,-36.780643,174.63687
3649,5842,44 Puriri Rd,-36.781293,174.64029
3650,5688,8 The Tce,-36.780909,174.65114
3651,5690,58 The Tce,-36.778721,174.65507
3652,5692,Opposite 73 The Tce,-36.777382,174.65885
3653,5687,121 Ferry Pde,-36.777196,174.66097
3654,5689,71 Ferry Pde,-36.779955,174.65855
3655,5691,33 Ferry Pde,-36.781045,174.65454
3657,5840,Opposite 145 Kauri Rd,-36.78258,174.64392
3658,5823,107 Kauri Rd,-36.784996,174.6433
3659,5821,71 Kauri Rd,-36.791449,174.63691
3662,4810,14 Florence Ave,-36.585333,174.69325
3664,4792,398 Hibiscus Coast Hwy,-36.582972,174.69382
3665,4790,430 Hibiscus Coast Hwy,-36.580232,174.69266
3666,4514,448 Hibiscus Coast Hwy,-36.579158,174.6922
3667,4916,10 Puriri Ave,-36.577856,174.68964
3668,4511,183 Centreway Rd,-36.579682,174.68876
3669,4819,155 Centreway Rd,-36.582402,174.69
3670,4817,115 Centreway Rd,-36.585291,174.69136
3671,4815,103 Centreway Rd,-36.586455,174.69189
3672,4813,75 Centreway Rd,-36.589433,174.69332
3673,4811,41 Centreway Rd,-36.593281,174.69507
3674,4809,3 Centreway Rd,-36.5961,174.69801
3675,4783,223 Hibiscus Coast Hwy,-36.602574,174.69387
3676,4785,187 Hibiscus Coast Hwy,-36.604055,174.69199
3677,4787,63 Hibiscus Coast Hwy,-36.609763,174.68727
3678,4789,43 Hibiscus Coast Hwy,-36.615236,174.68263
3679,4822,1686 Dairy Flat Hwy,-36.629641,174.6561
3680,4826,Dairy Flat Hwy By Wilks Rd,-36.642271,174.64608
3687,4847,Dairy Flat Hwy By Wilks Rd West,-36.641214,174.64683
3688,4845,1609 Dairy Flat Hwy,-36.635547,174.65077
3690,4841,1687 Dairy Flat Hwy,-36.629607,174.65601
3691,4835,6 Hibiscus Coast Hwy,-36.622727,174.66827
3692,4502,20 Silverdale St,-36.617422,174.67664
3693,4526,Opposite 7 Wainui Rd,-36.616125,174.67939
3694,4912,74 Hibiscus Coast Hwy,-36.611556,174.68617
3695,4839,86 Hibiscus Coast Hwy,-36.609303,174.68732
3696,4820,Opposite 177 Hibiscus Coast Hwy,-36.604482,174.69121
3697,4818,192 Hibiscus Coast Hwy,-36.60245,174.69375
3698,4796,4 Centreway Rd,-36.59605,174.69774
3699,4798,Opposite 41 Centreway Rd,-36.593023,174.69488
3700,4802,162 Centreway Rd,-36.589444,174.69321
3701,4804,Opposite 101 Centreway Rd,-36.5866,174.69182
3702,4806,208 Centreway Rd,-36.585177,174.69119
3703,4504,Opposite 185 Centreway Rd,-36.579585,174.68861
3704,4523,Opposite 10 Puriri Ave,-36.577793,174.68966
3705,7036,Fanshawe St By Victoria Park,-36.845574,174.7541
3707,3414,402 Lake Rd,-36.791853,174.77449
3708,3416,370 Lake Rd,-36.794316,174.77657
3709,3389,296 Lake Rd,-36.797493,174.78009
3710,3420,226 Lake Rd,-36.798123,174.78502
3711,3422,Opposite 253 Lake Rd,-36.800879,174.78672
3712,3424,174 Lake Rd,-36.805378,174.78885
3713,3426,116 Lake Rd,-36.809966,174.79099
3714,3428,76 Lake Rd,-36.813373,174.7926
3715,3479,17 Kawerau Ave,-36.814236,174.79056
3716,3477,21 Aramoana Ave,-36.815617,174.79041
3717,3508,2 Wesley St,-36.816576,174.78914
3718,3506,20 Ngataringa Rd,-36.816678,174.79116
3719,3504,Opposite 1 Ngataringa Rd,-36.816,174.7934
3720,3432,Lake Rd Near Allenby Ave,-36.822888,174.79762
3721,3469,27 Albert Rd,-36.82451,174.79926
3722,3467,51 Albert Rd,-36.823693,174.80119
3723,3465,87 Albert Rd,-36.822628,174.80395
3724,3457,91 Vauxhall Rd,-36.820681,174.80504
3725,3459,123 Vauxhall Rd,-36.81783,174.80519
3726,3461,151 Vauxhall Rd,-36.816183,174.80398
3727,3463,175 Vauxhall Rd,-36.81486,174.80332
3728,3487,31 Old Lake Rd,-36.812295,174.79772
3730,3483,59 Old Lake Rd,-36.812499,174.79524
3731,3481,91 Old Lake Rd,-36.812683,174.79287
3732,3512,58 Old Lake Rd,-36.812619,174.79292
3733,3514,36 Old Lake Rd,-36.812447,174.79513
3734,4454,1 Wicklow Rd,-36.812225,174.79546
3735,3493,17 Wicklow Rd,-36.810681,174.7951
3736,4430,Opposite 34 Wicklow Rd,-36.809654,174.79453
3737,3526,44 Montgomery Ave,-36.8082,174.79576
3738,3497,55 Seacliffe Ave,-36.807103,174.79561
3739,3499,7 Seacliffe Ave,-36.80441,174.79337
3740,3528,38 Seacliffe Ave,-36.806125,174.7948
3741,3495,31 Montgomery Ave,-36.808652,174.79519
3742,3524,24 Wicklow Rd,-36.810079,174.79499
3743,4401,Opposite 1 Wicklow Rd,-36.812071,174.7955
3744,3516,22 Old Lake Rd,-36.812286,174.79723
3745,3518,14 Old Lake Rd,-36.812175,174.79847
3746,3520,Old Lake Rd Opposite Seabreeze Rd,-36.812548,174.80094
3747,3498,130 Vauxhall Rd,-36.814867,174.80344
3748,3496,Opposite 145 Vauxhall Rd,-36.816484,174.80432
3749,3494,124 Vauxhall Rd,-36.817971,174.80543
3750,3478,64 Vauxhall Rd,-36.821586,174.80483
3751,3480,40 Vauxhall Rd,-36.823082,174.80429
3752,4234,Opposite 33 Vauxhall Rd,-36.82535,174.8034
3753,3500,58 Albert Rd,-36.822849,174.80315
3754,3502,26 Albert Rd,-36.824101,174.80052
3755,3403,Lake Rd Opposite Ariho Tce,-36.822362,174.79723
3756,3471,3 Ngataringa Rd,-36.816054,174.79343
3757,3473,Opposite 24 Ngataringa Rd,-36.816826,174.79089
3758,3475,Opposite 4 Wesley St,-36.81681,174.78915
3759,3510,24 Aramoana Ave,-36.815621,174.7902
3760,3401,65 Lake Rd,-36.813116,174.79234
3761,3399,109 Lake Rd Bayswater,-36.81028,174.79102
3763,3445,17 Esmonde Rd,-36.79435,174.77338
3764,3562,4 Jutland Rd,-36.797887,174.77863
3765,3560,2 Northboro Rd,-36.799576,174.77786
3766,3558,18 Northboro Rd,-36.800885,174.78041
3767,3554,62 Eversleigh Rd,-36.804105,174.78357
3768,3552,2 Creamer Ave,-36.805313,174.78302
3769,3527,25 Bardia St,-36.805876,174.78601
3770,3548,2 Bardia St,-36.805329,174.78797
3771,3550,24 Bardia St,-36.806101,174.78549
3772,3525,1 Creamer Ave,-36.805385,174.78302
3773,3529,41 Eversleigh Rd,-36.803703,174.78385
3774,3531,59 Northboro Rd,-36.802598,174.78364
3775,3556,62 Northboro Rd,-36.802509,174.78358
3776,3533,21 Northboro Rd,-36.800835,174.7802
3777,3535,1 Northboro Rd,-36.799656,174.77789
3781,3530,Bayswater Marine Tce,-36.820922,174.7673
3782,3532,Opposite 3 Bayswater Ave,-36.816048,174.7694
3783,3534,18 Bayswater Ave,-36.815643,174.7715
3784,3536,40 Bayswater Ave,-36.81523,174.77363
3785,3538,84 Bayswater Ave,-36.813904,174.77803
3786,3540,110 Bayswater Ave,-36.812932,174.78011
3787,3542,142 Bayswater Ave,-36.81096,174.78435
3788,3544,172 Bayswater Ave,-36.809763,174.78691
3789,3546,192 Bayswater Ave,-36.808595,174.78943
3790,3523,187 Bayswater Ave,-36.808721,174.78943
3791,3521,171 Bayswater Ave,-36.810096,174.7864
3792,3519,Opposite 134 Bayswater Ave,-36.811506,174.7835
3793,3517,111 Bayswater Ave,-36.812731,174.7808
3794,3513,75 Bayswater Ave,-36.814301,174.77743
3795,3511,41 Bayswater Ave,-36.8152,174.77433
3796,3507,3 Bayswater Ave,-36.81597,174.77029
3798,3397,163 Lake Rd,-36.806676,174.78934
3799,3395,191 Lake Rd,-36.804449,174.7883
3800,3393,257 Lake Rd,-36.800398,174.78639
3801,3391,293 Lake Rd,-36.798064,174.78421
3802,3418,319 Lake Rd,-36.797638,174.78058
3803,3447,397 Lake Rd,-36.794631,174.77657
3804,3486,4 Esmonde Rd,-36.793861,174.77464
3805,3484,28 Esmonde Rd,-36.795099,174.77229
3806,7037,185 Fanshawe St,-36.845167,174.75364
