route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Britomart Train Station to Swanson Train Station,2,,AM,810104-20220531115608_v101.30,,WEST
Sylvan Ave To Akoranga Station,3,,NZB,92304-20220609121115_v101.32,,923
Britomart (Quay St) To Bayview,3,,RTH,09504-20220609121115_v101.32,,95B
Royal Oak Intermediate To Mangere Bridge,3,,GBT,00258-20220531115608_v101.30,,002
Middlemore To Seventh Day Adventist Primary,3,,GBT,05155-20220609121115_v101.32,,051
Waikowhai To Britomart Via Mt Eden Rd,3,,NZB,02705-20220531115608_v101.30,,27W
Glen Eden Intermediate To Laingholm,3,,RTH,07456-20220609121115_v101.32,,074
Newmaket To Beach Haven Via Auckland Hospital And Ponsonby R,3,,RTH,96606-20220531115608_v101.30,,966
Remuera Primary To Ellerslie Shops,3,,NZB,54152-20220609121115_v101.32,,541
Stanley Bay And Downtown To Rakino Island,4,,BFL,99114-20220531115608_v101.30,,RAK
Hillcrest To Northcote Schools,3,,NZB,08155-20220609121115_v101.32,,081
Gowing Dr And Panapa Dr To St Thomas,3,,NZB,54951-20220609121115_v101.32,,549
Epsom And Remuera Schools To Albany Station,3,,RTH,06452-20220531115608_v101.30,,064
Commerce St To Sacred Heart,3,,NZB,41451-20220531115608_v101.30,,414
Panmure To Newmarket Via Marua Rd And Remuera Rd,3,,NZB,75101-20220531115608_v101.30,,751
Beach Haven To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96603-20220531115608_v101.30,,966
Onewa Rd To Westlake Schools,3,,RTH,00961-20220609121115_v101.32,,009
Waitakere Schools To West Harbour,3,,PC,05062-20220609121115_v101.32,,050
Otahuhu To Edgewater College,3,,GBT,07353-20220531115608_v101.30,,073
Glendowie College To Ellerslie,3,,NZB,41754-20220531115608_v101.30,,417
St Josephs And Rosmini College To Browns Bay,3,,RTH,04956-20220531115608_v101.30,,049
Gulf Harbour To Hibiscus Coast Station,3,,GBT,98207-20220531115608_v101.30,,982
Smales Farm Station To Mairangi Bay Via Milford And Beach Rd,3,,RTH,85604-20220609121115_v101.32,,856
Titirangi to Avondale College,3,,RTH,07257-20220609121115_v101.32,,072
Mangere Town Centre To City Centre (Express),3,,GBT,30903-20220531115608_v101.30,,309X
Westlake Boys To Northcross,3,,RTH,03360-20220609121115_v101.32,,033
Mangere Town Centre To Seaside Park Via Otahuhu,3,,GBT,32411-20220609121115_v101.32,,324
Constellation Station To NHIE Loop Anticlockwise,3,,RTH,88401-20220531115608_v101.30,,884
Warkworth To Hibiscus Coast Station,3,,RTH,99501-20220531115608_v101.30,,995
Albany Station To Epsom And Remuera Schools,3,,RTH,06456-20220609121115_v101.32,,064
Westlake Boys To Takapuna Via Milford And Crown Hill,3,,NZB,03456-20220531115608_v101.30,,034
Selwyn College To Panmure Via Stonefields,3,,NZB,54752-20220531115608_v101.30,,547
Inner Link Clockwise Customs St To Victoria Park,3,,NZB,79924-20220609121115_v101.32,,INN
Inner Link Anticlockwise,3,,NZB,79821-20220531115608_v101.30,,INN
Rosehill College To Homai,3,,RTH,05852-20220609121115_v101.32,,058
Somerville Intermediate To Dannemora,3,,GBT,43552-20220609121115_v101.32,,435
Hibiscus Coast Station To Gulf Harbour,3,,GBT,98208-20220609121115_v101.32,,982
Constellation Station To Northcross Via East Coast Rd,3,,RTH,87804-20220609121115_v101.32,,878
Smales Farm To Hibiscus Coast Station,3,,RTH,27012-20220609121115_v101.32,,NX1
Bayswater Wharf To Akoranga Station Via Takapuna,3,,NZB,80101-20220609121115_v101.32,,801
Glen Eden to New Lynn via Titirangi,3,,RTH,17205-20220531115608_v101.30,,172
Henderson To City Centre Via Edmonton Rd,3,,PC,13403-20220531115608_v101.30,,134
Papakura Train Station to Britomart Train Station,2,,AM,820013-20220531115608_v101.30,,STH
New Lynn to Henderson via Glen Eden,3,,PC,15406-20220531115608_v101.30,,154
One Tree Hill College To Panmure,3,,HE,40052-20220609121115_v101.32,,400
Albany Station To Browns Bay Via Oaktree Ave,3,,RTH,86502-20220531115608_v101.30,,865
Onehunga Train Station to Britomart Train Station,2,,AM,840007-20220609121115_v101.32,,ONE
Long Bay Primary To Torbay,3,,RTH,01570-20220609121115_v101.32,,015
Downtown Pier 6 To West Harbour,4,,BFL,99512-20220531115608_v101.30,,WSTH
Constellation To Westgate,3,,RTH,12010-20220531115608_v101.30,,120
Onehunga To Airport Via Mangere Town Centre,3,,GBT,03804-20220609121115_v101.32,,38
Britomart To Waikowhai Via Mt Eden Rd And Hillsborough Rd,3,,NZB,02704-20220609121115_v101.32,,27H
Onehunga High To Mangere Town Centre,3,,GBT,06158-20220531115608_v101.30,,061
Britomart (Quay St) To Glenfield,3,,RTH,09556-20220609121115_v101.32,,95G
Westgate To Akoranga,3,,RTH,12015-20220531115608_v101.30,,120
Laingholm To New Lynn,3,,RTH,17105-20220609121115_v101.32,,171
Albany Station To Hibiscus Coast Station Via Dairy Flat,3,,GBT,98604-20220609121115_v101.32,,986
De La Salle College To Papakura,3,,RTH,05952-20220609121115_v101.32,,059
Constellation Station To Long Bay Via Bush Rd,3,,RTH,86102-20220609121115_v101.32,,861
Westlake Schools To Albany,3,,RTH,04260-20220531115608_v101.30,,042
Mangere Town Centre To City Centre,3,,GBT,30901-20220609121115_v101.32,,309
Takapuna To Beach Haven & Smales Farm Clockwise (Late Night),3,,RTH,94206-20220531115608_v101.30,,942
Glendene to Avondale College,3,,NZB,01563-20220609121115_v101.32,,015
Hobsonville To Akoranga,3,,RTH,12017-20220531115608_v101.30,,120
Northcote Int To Verrans Corner Via Onewa Rd And Highbury,3,,RTH,03852-20220531115608_v101.30,,038
Kohimarama To Remuera Intermediate Via Meadowbank,3,,NZB,54251-20220531115608_v101.30,,542
Kennedy Point to Matiatia Wharf,3,,WBC,50101-20220609121115_v101.32,,501
Botany To Beachlands And Maraetai Via Ormiston And Whitford,3,,GBT,73902-20220531115608_v101.30,,739
Green Bay High School To Glen Eden,3,,RTH,00668-20220609121115_v101.32,,006
Mt Roskill Shops To Epsom And Remuera Schools,3,,NZB,52051-20220609121115_v101.32,,520
Westgate To Albany Via Riverhead,3,,PC,12602-20220609121115_v101.32,,126
Epsom Girls Grammar School to Herne Bay,3,,NZB,52552-20220531115608_v101.30,,525
Eastern Bays Circuit Clockwise,3,,GBT,78301-20220531115608_v101.30,,783
Inner Link Anticlockwise (VP),3,,NZB,79831-20220609121115_v101.32,,INN
Birkenhead To Downtown,4,,FGL,91013-20220609121115_v101.32,,BIRK
Wairau Intermediate To Birkdale,3,,RTH,07366-20220609121115_v101.32,,073
Papatoetoe Intermediate To Puhinui,3,,GBT,46352-20220609121115_v101.32,,463
Manukau To Panmure Via SP Eastern Rail Bus,3,,ATMB,55529-20220609121115_v101.32,,RBE
Papakura Train Station to Britomart Train Station,2,,AM,820055-20220609121115_v101.32,,STH
Westlake Schools To Devonport,3,,NZB,01758-20220531115608_v101.30,,017
Newmarket To Mission Bay Via Orakei,3,,NZB,78104-20220609121115_v101.32,,781
Milford To Takapuna Via North Shore Hospital,3,,RTH,84501-20220609121115_v101.32,,845
Mission Bay To Sylvia Park Via Meadowbank And Ellerslie,3,,GBT,78202-20220531115608_v101.30,,782
Waikowhai To Britomart Via Mt Eden Rd,3,,NZB,02705-20220609121115_v101.32,,27W
City Centre To Ellerslie Station Via Royal Oak,3,,NZB,29502-20220609121115_v101.32,,295
Pahurehure To Papakura Interchange,3,,RTH,37701-20220609121115_v101.32,,377
New Lynn to Glen Eden via Titirangi,3,,RTH,17208-20220531115608_v101.30,,172
Windy Ridge To Westlake Schools,3,,RTH,07459-20220531115608_v101.30,,074
Helensville To City Centre Via Westgate Express,3,,NZB,12503-20220531115608_v101.30,,125X
Inner Link Clockwise (VP),3,,NZB,79934-20220609121115_v101.32,,INN
Homai To Rosehill Schools,3,,RTH,05853-20220609121115_v101.32,,058
Blockhouse Bay To Civic Centre Via Dominion Rd,3,,NZB,25301-20220531115608_v101.30,,253
Orewa To Rosmini College And Westlake Boys,3,,GBT,04653-20220531115608_v101.30,,046
Laingholm Primary to Green Bay High School,3,,RTH,07553-20220531115608_v101.30,,075
New Lynn To Laingholm Loop,3,,RTH,17116-20220609121115_v101.32,,171
Constellation Station To Akoranga Station Via Takapuna,3,,NZB,84304-20220531115608_v101.30,,843
Parnell To Auckland Grammar Via Epsom Schools,3,,NZB,51651-20220531115608_v101.30,,516
Takapuna To Constellation Station Via Forrest Hill Rd,3,,NZB,87102-20220609121115_v101.32,,871
Te Atatu Peninsula To City Centre,3,,PC,13201-20220531115608_v101.30,,132
Otahuhu Station to Papakura Interchange Via Great South Rd,3,,RTH,03302-20220609121115_v101.32,,33
St Thomas To Gowing Dr And Gerard Way,3,,NZB,55052-20220531115608_v101.30,,550
Pt Chevalier Shops To Glen Innes Via Greenlane,3,,NZB,65001-20220609121115_v101.32,,650
Huapai to Westgate,3,,NZB,12203-20220609121115_v101.32,,122
City Centre To Hellensville Via Westgate Express,3,,NZB,12504-20220609121115_v101.32,,125X
Lynfield To Waikowhai Intermediate,3,,NZB,51151-20220531115608_v101.30,,511
St Heliers To Epsom Schools,3,,GBT,52261-20220531115608_v101.30,,522
Henderson to Waitakere Village via Central Park Dr and Swans,3,,PC,14602-20220531115608_v101.30,,146
Onehunga To Manukau Via Mangere Town Centre,3,,GBT,03602-20220609121115_v101.32,,36
Rangeview Intermediate to Henderson via Glendene,3,,PC,02264-20220609121115_v101.32,,022
Hibiscus Coast Station To Britomart (Lower Albert St),3,,RTH,27003-20220609121115_v101.32,,NX1
Waiheke Island 1 To Downtown Pier 11,4,,FGL,98011-20220531115608_v101.30,,MTIA
Manukau Bus Station To Mangere Town Ctr Via Otara & Otahuhu,3,,GBT,32504-20220531115608_v101.30,,325
Newmarket Train Station to Onehunga Train Station,2,,AM,840018-20220609121115_v101.32,,ONE
Flat Bush to Alfriston Sch and Takanini to Alfriston Col,3,,RTH,00353-20220531115608_v101.30,,003
Downtown To Rotoroa Island Via Orapiu,4,,FGL,99316-20220609121115_v101.32,,CORO
Mangere Town Centre To Seaside Park Via Otahuhu,3,,GBT,32411-20220531115608_v101.30,,324
Waiheke Primary To Palm Rd,3,,WBC,09452-20220609121115_v101.32,,094
Britomart Train Station to Papakura Train Station,2,,AM,820162-20220609121115_v101.32,,STH
Ellerslie To Sacred Heart And Glendowie Colleges,3,,NZB,41751-20220609121115_v101.32,,417
Henderson to New Lynn via Glen Eden,3,,PC,15405-20220531115608_v101.30,,154
Downtown Pier 11 To Waiheke Island 1 Via Devonport 2,4,,FGL,98014-20220531115608_v101.30,,MTIA
Gulf Harbour Ferry To The Plaza Via Army Bay,3,,GBT,98803-20220609121115_v101.32,,988
Newmarket Train Station to Onehunga Train Station,2,,AM,840042-20220609121115_v101.32,,ONE
Britomart (Quay St) To Beach Haven Via Highbury Bypass,3,,RTH,09716-20220531115608_v101.30,,97B
Manukau Bus Station To Botany Via Chapel Rd And Ormiston,3,,HE,03505-20220609121115_v101.32,,35
Otahuhu To Manukau Eastern Rail Bus,3,,ATMB,55512-20220531115608_v101.30,,RBE
Rakino Island To Downtown,4,,BFL,99111-20220531115608_v101.30,,RAK
Albany Schools To Albany Heights,3,,RTH,06164-20220609121115_v101.32,,061
Northcote Intermediate And St Marys Primary To Chatswood,3,,RTH,02866-20220531115608_v101.30,,028
Brightside Rd To Orewa College,3,,BAYES,00767-20220609121115_v101.32,,007
St Lukes To Wynyard Quarter Via Kingsland,3,,NZB,02005-20220531115608_v101.30,,20
Britomart To St Marys College,3,,NZB,50151-20220609121115_v101.32,,501
Orewa College To Arkles Bay/Manly,3,,BAYES,00564-20220609121115_v101.32,,005
Beach Haven To Northcote Schools And Takapuna,3,,RTH,01263-20220609121115_v101.32,,012
Crown Hill To Smales Farm Station Via East Coast Rd,3,,NZB,84201-20220531115608_v101.30,,842
Henderson to Rangeview Intermediate via Glendene,3,,PC,02257-20220609121115_v101.32,,022
Swanson To Britomart Western Rail Bus,3,,ATMB,11111-20220609121115_v101.32,,RBW
Mangere Town Centre To Otahuhu Station Via Tidal Road,3,,GBT,32601-20220609121115_v101.32,,326
Hillcrest To City (Mayoral Dr),3,,NZB,92401-20220609121115_v101.32,,924
Henderson To Westgate,3,,RTH,12011-20220609121115_v101.32,,120
Henderson West Loop Anticlockwise,3,,PC,14101-20220531115608_v101.30,,141
Sylvia Park To Mangere Town Centre Via Otahuhu,3,,GBT,03202-20220609121115_v101.32,,32
Orewa Schools To Hatfields Beach,3,,BAYES,00272-20220609121115_v101.32,,002
"City To Otara Via Manukau Rd, Onehunga, Mangere, Papatoetoe",3,,GBT,10018-20220531115608_v101.30,,N10
Kingsway School To Torbay,3,,BAYES,00966-20220609121115_v101.32,,009
University of Auckland To Windy Ridge Via Customs St,3,,RTH,93902-20220531115608_v101.30,,939
St Heliers to Epsom Schools,3,,NZB,52251-20220531115608_v101.30,,522
Northcote College To Wairau Rd,3,,RTH,01572-20220531115608_v101.30,,015
Wairau Valley To Westlake Schools Via Sunnynook,3,,NZB,05253-20220609121115_v101.32,,052
Our Lady Star Of The Sea To Botany Downs,3,,GBT,43952-20220531115608_v101.30,,439
Glenfield Schools to Windy Ridge,3,,RTH,07656-20220531115608_v101.30,,076
Botany Town Centre To Manukau Bus Station Via Preston Rd,3,,HE,35304-20220609121115_v101.32,,353
St Josephs School To Orewa,3,,GBT,04660-20220531115608_v101.30,,046
Windy Ridge To University of Auckland Via Customs St,3,,RTH,93901-20220609121115_v101.32,,939
Papakura Train Station to Britomart Train Station,2,,AM,820115-20220609121115_v101.32,,STH
Bucklands Beach Intermedia And Macleans College to Flat Bush,3,,GBT,42752-20220609121115_v101.32,,427
Waiheke Island 1 To Downtown Pier 11 Via Devonport 2,4,,FGL,98013-20220531115608_v101.30,,MTIA
KingsWay School To Smales Farm,3,,BAYES,00868-20220531115608_v101.30,,008
Long Bay Primary To Torbay,3,,RTH,01570-20220531115608_v101.30,,015
Glenfield To Akoranga Station Via Hillcrest West,3,,RTH,92601-20220531115608_v101.30,,926
Papakura Train Station to Pukekohe Train Station,2,,AM,830002-20220531115608_v101.30,,PUK
Baradene To Glen Innes Via West Tamaki Rd,3,,NZB,41252-20220531115608_v101.30,,412
Mairangi Bay To Smales Farm Station Via Beach Rd And Milford,3,,RTH,85603-20220531115608_v101.30,,856
Highbury to Birkenhead Wharf,3,,RTH,91704-20220609121115_v101.32,,917
Northcote College To Marlborough,3,,NZB,07260-20220531115608_v101.30,,072
Greenhithe to Albany High Schools via Upper Harbour Dr,3,,RTH,01763-20220609121115_v101.32,,017
Henderson To Constellation Station Via Westgate,3,,RTH,12003-20220531115608_v101.30,,120
Beach Haven To Takapuna Via Glenfield And Smales Farm Stn,3,,RTH,94101-20220531115608_v101.30,,941
Gulf Harbour To Northcross Intermediate,3,,BAYES,02655-20220531115608_v101.30,,026
Matiatia Wharf to Rocky Bay,3,,WBC,50202-20220609121115_v101.32,,502
Epsom Schools to Remuera,3,,NZB,52452-20220609121115_v101.32,,524
City Centre To New Lynn Via New North Rd,3,,NZB,02204-20220609121115_v101.32,,22N
Bucklands Beach To Panmure,3,,GBT,71201-20220609121115_v101.32,,712
Long Bay College To Browns Bay Shops,3,,RTH,07056-20220531115608_v101.30,,070
South Lynn Loop,3,,RTH,18603-20220609121115_v101.32,,186
Botany To Half Moon Bay Via Cockle Bay And Howick,3,,GBT,73501-20220531115608_v101.30,,735
Pukekohe South Loop,3,,RTH,39304-20220609121115_v101.32,,393
Te Huruhi School To Rocky Bay,3,,WBC,08952-20220531115608_v101.30,,089
Manukau Bus Station To Sancta Maria,3,,HE,44353-20220609121115_v101.32,,443
Hibiscus Coast Station To Orewa Via Maygrove,3,,GBT,98404-20220531115608_v101.30,,984
Upland Rd Shops To Selwyn College,3,,NZB,54551-20220531115608_v101.30,,545
Botany To Half Moon Bay Via Highland Park,3,,GBT,73401-20220609121115_v101.32,,734
Sylvan Ave To Akoranga Station,3,,NZB,92304-20220531115608_v101.30,,923
Swanson Train Station to Britomart Train Station,2,,AM,810101-20220531115608_v101.30,,WEST
City (Mayoral Dr) To Bayswater,3,,NZB,80202-20220531115608_v101.30,,802
Stella Maris School To Gulf Harbour,3,,BAYES,02266-20220609121115_v101.32,,022
Panmure To Manukau Bus Station Via East Tamaki,3,,HE,35204-20220609121115_v101.32,,352
Whangaparaoa College To Army Bay,3,,BAYES,01960-20220609121115_v101.32,,019
Salisbury Rd To Westlake Schools,3,,RTH,00769-20220531115608_v101.30,,007
Downtown To Devonport,4,,FGL,92012-20220531115608_v101.30,,DEV
Takapuna To Massey University Via Browns Bay,3,,RTH,08302-20220531115608_v101.30,,83
St Johns School To Albany,3,,RTH,06954-20220531115608_v101.30,,069
Avondale College to Parrs Park,3,,PC,05360-20220531115608_v101.30,,053
Stanley Bay To Belmont Intermediate And Takapuna Grammar,3,,NZB,08157-20220609121115_v101.32,,081
Mangere To Onehunga Schools,3,,GBT,05951-20220531115608_v101.30,,059
Totara Vale To Westlake Schools Via Sunnynook,3,,NZB,05455-20220531115608_v101.30,,054
Papatoetoe High To Middlemore,3,,GBT,46552-20220609121115_v101.32,,465
Favona To Onehunga Schools,3,,GBT,05851-20220531115608_v101.30,,058
Britomart To Middlemore Station Via Greenlane Hospital,3,,NZB,32102-20220609121115_v101.32,,321
Downtown To Bayswater,4,,FGL,90012-20220609121115_v101.32,,BAYS
Auckland Universities To Albany Station Via Wellesley St,3,,TZG,20008-20220609121115_v101.32,,NX2
Hillcrest To City (Mayoral Dr),3,,NZB,92401-20220531115608_v101.30,,924
Campbells Bay To Westlake Schools,3,,NZB,05361-20220531115608_v101.30,,053
Onehunga To Britomart Onehunga Rail Bus,3,,ATMB,44411-20220609121115_v101.32,,RBO
Britomart Train Station to Papakura Train Station,2,,AM,820184-20220609121115_v101.32,,STH
Lynfield To Auckland Grammar And St Peters College,3,,NZB,51051-20220531115608_v101.30,,510
Laingholm to Green Bay High School,3,,RTH,07651-20220531115608_v101.30,,076
Dannemora To Somerville Intermediate And Howick College,3,,GBT,43453-20220531115608_v101.30,,434
St Johns School To Pinehill,3,,RTH,06064-20220609121115_v101.32,,060
Long Bay College To Pinehill,3,,RTH,07158-20220531115608_v101.30,,071
Bucklands Beach Intermediate To Bucklands Beach,3,,GBT,42452-20220531115608_v101.30,,424
Glen Innes To Panmure via Stonefields,3,,GBT,74702-20220609121115_v101.32,,747
Sacred Heart College To Pakuranga,3,,HE,41552-20220531115608_v101.30,,415
Hibiscus Coast Station To Orewa Via Maygrove,3,,GBT,98404-20220609121115_v101.32,,984
West Harbour and Greenhithe to North Shore Schools,3,,RTH,03161-20220531115608_v101.30,,031
New Lynn To Blockhouse Bay Intermediate,3,,RTH,00855-20220531115608_v101.30,,008
Laingholm to Glen Eden Intermediate,3,,RTH,07455-20220531115608_v101.30,,074
KingsWay School To Manly,3,,BAYES,01468-20220609121115_v101.32,,014
Pakuranga To Sacred Heart College,3,,HE,41551-20220609121115_v101.32,,415
Bucklands Beach To Panmure,3,,GBT,71201-20220531115608_v101.30,,712
Onehunga High To Church St Onehunga,3,,NZB,53152-20220609121115_v101.32,,531
St Thomas To Gowing Dr And Panapa Dr,3,,NZB,54952-20220609121115_v101.32,,549
Inner Link Clockwise Newmarkt To Victoria Park,3,,NZB,79926-20220531115608_v101.30,,INN
Wynyard Quarter To Glen Innes Via Remuera Rd,3,,NZB,07502-20220531115608_v101.30,,75
Westlake Schools To Albany,3,,RTH,04260-20220609121115_v101.32,,042
Bayswater To City (Mayoral Dr),3,,NZB,80201-20220609121115_v101.32,,802
Waikowhai To Britomart Via Hillsborough Rd And Mt Eden Rd,3,,NZB,02707-20220609121115_v101.32,,27H
Ellerslie To Selwyn College,3,,NZB,54651-20220609121115_v101.32,,546
Torbay School To Long Bay,3,,RTH,05860-20220609121115_v101.32,,058
Rangitoto Island To Downtown,4,,FGL,99321-20220531115608_v101.30,,RANG
Remuera Intermediate To Kohimarama via St Johns Rd,3,,NZB,54352-20220531115608_v101.30,,543
Mangere Town Centre To Sylvia Park Via Otahuhu,3,,GBT,03201-20220531115608_v101.30,,32
Te Huruhi School To Oneroa,3,,WBC,08754-20220609121115_v101.32,,087
Rangitoto Island To Downtown Via Devonport,4,,FGL,99323-20220531115608_v101.30,,RANG
Manurewa Interchange To Wattle Downs Loop,3,,RTH,36302-20220531115608_v101.30,,363
Parnell To Snells Beach,3,,MEX,80098-20220609121115_v101.32,,MEX
Gulf Harbour Ferry To The Plaza Via Army Bay,3,,GBT,98803-20220531115608_v101.30,,988
Beach Haven to Britomart (Lower Albert) via Highbury Bypass,3,,RTH,09705-20220609121115_v101.32,,97R
Botany To Macleans College,3,,GBT,42651-20220531115608_v101.30,,426
Gulf Harbour To Kingsway School,3,,BAYES,01259-20220531115608_v101.30,,012
New Lynn To City Centre Via Great North Rd,3,,NZB,01803-20220531115608_v101.30,,18
Henderson To City Centre Via Te Atatu Rd Express,3,,PC,13303-20220609121115_v101.32,,133X
Beach Haven To Britomart (Lower Albert St),3,,RTH,09703-20220609121115_v101.32,,97R
Rakino Island To Stanley Bay And Downtown,4,,BFL,99119-20220609121115_v101.32,,RAK
Bucklands Beach To Sancta Maria,3,,HE,44051-20220609121115_v101.32,,440
Epsom Schools to St Heliers,3,,GBT,52262-20220531115608_v101.30,,522
Onehunga High To Mangere Bridge,3,,GBT,00354-20220609121115_v101.32,,003
Port Waikato To Pukekohe Interchange Via Tuakau,3,,RTH,39903-20220609121115_v101.32,,399
Devonport Wharf To Belmont Shops Via Ngataringa Rd,3,,NZB,80501-20220609121115_v101.32,,805
Manukau Bus Station To Botany Town Centre Via Preston Rd,3,,HE,35303-20220609121115_v101.32,,353
Sacred Heart To Glen Innes,3,,NZB,54052-20220609121115_v101.32,,540
Papakura Interchange To Manukau Bus Station Via Porchester,3,,RTH,36503-20220609121115_v101.32,,365
Onetangi (Fourth Ave) to Matiatia Wharf,3,,WBC,05003-20220609121115_v101.32,,50B
Britomart To Manukau Eastern Rail Bus,3,,ATMB,55524-20220531115608_v101.30,,RBE
Britomart (Lower Albert St) To Albany Station,3,,RTH,27002-20220531115608_v101.30,,NX1
Campbells Bay Primary To Forrest Hill,3,,NZB,04258-20220531115608_v101.30,,042
Gulf Harbour To Whangaparaoa College.,3,,BAYES,02165-20220609121115_v101.32,,021
Meadowlands To Owairoa Primary,3,,GBT,43051-20220531115608_v101.30,,430
Outer Link Clockwise (VP),3,,NZB,73120-20220531115608_v101.30,,OUT
Belmont Intermediate To Stanley Bay,3,,NZB,08152-20220609121115_v101.32,,081
Orewa College To Army Bay,3,,BAYES,00464-20220609121115_v101.32,,004
Belmont Shops To Devonport Wharf Via Ngataringa Rd,3,,NZB,80502-20220609121115_v101.32,,805
Constellation To Westgate,3,,RTH,12010-20220609121115_v101.32,,120
Downtown Pier 1 To Half Moon Bay,4,,FGL,95018-20220609121115_v101.32,,HMB
Orewa To Hibiscus Coast Station Via Maygrove,3,,GBT,98403-20220609121115_v101.32,,984
Epsom Schools to Glendowie,3,,NZB,52352-20220609121115_v101.32,,523
Henderson to Te Atatu Peninsula,3,,PC,13106-20220531115608_v101.30,,131
Takapuna to Beach Haven Via Northcote & Highbury (Full Loop),3,,RTH,94202-20220531115608_v101.30,,942
"Westgate to New Lynn via Triangle Rd, Lincoln Rd & Henderson",3,,NZB,01401-20220609121115_v101.32,,14T
Britomart (Quay St) To Beach Haven,3,,RTH,09704-20220609121115_v101.32,,97R
Belmont Intermediate To Devonport,3,,NZB,08452-20220609121115_v101.32,,084
Snells Beach To Parnell,3,,MEX,80099-20220531115608_v101.30,,MEX
Pt Chevalier Shops To Glen Innes Via Greenlane,3,,NZB,65001-20220531115608_v101.30,,650
Takapuna To Takapuna Grammar,3,,NZB,06257-20220531115608_v101.30,,062
Newmaket To Beach Haven Via Auckland Hospital And Ponsonby R,3,,RTH,96606-20220609121115_v101.32,,966
Orewa To Whangaparaoa College,3,,BAYES,01859-20220609121115_v101.32,,018
Selwyn College To Upland Rd Shops,3,,NZB,54552-20220531115608_v101.30,,545
Remuera Schools To Titirangi,3,,RTH,00652-20220531115608_v101.30,,006
Schnapper Rock To Upper Harbour Primary,3,,RTH,07053-20220531115608_v101.30,,070
Westlake Schools To Totara Vale Via Sunnynook,3,,NZB,07364-20220609121115_v101.32,,073
Milford To Mayoral Dr Via Takapuna,3,,NZB,08203-20220609121115_v101.32,,82
"Westgate to New Lynn via Triangle Rd, Lincoln Rd & Henderson",3,,NZB,01401-20220531115608_v101.30,,14T
Pukekohe To Penrose Southern Rail Bus,3,,ATMB,22233-20220531115608_v101.30,,RBS
Pukekohe South Loop,3,,RTH,39304-20220531115608_v101.30,,393
Pahurehure To Papakura Interchange,3,,RTH,37701-20220531115608_v101.30,,377
Glen Eden to New Lynn via Titirangi,3,,RTH,17205-20220609121115_v101.32,,172
Avondale College to Glendene,3,,NZB,01566-20220609121115_v101.32,,015
Whangaparaoa College To Gulf Harbour.,3,,BAYES,02164-20220609121115_v101.32,,021
Glendowie College To Ellerslie,3,,NZB,41754-20220609121115_v101.32,,417
Beach Haven to Britomart (Lower Albert St),3,,RTH,09711-20220531115608_v101.30,,97B
Royal Oak Intermediate To Mangere Bridge,3,,GBT,00258-20220609121115_v101.32,,002
Glen Innes To Baradene Via West Tamaki Rd,3,,NZB,41251-20220609121115_v101.32,,412
City Centre To Mangere Town Centre,3,,GBT,30902-20220609121115_v101.32,,309
Gulf Harbour To Hibiscus Coast Station Via Vipond Rd,3,,GBT,98303-20220531115608_v101.30,,983
Craigavon Park to City Centre,3,,RTH,19517-20220609121115_v101.32,,195
Waiheke High School To Oneroa,3,,WBC,22052-20220609121115_v101.32,,220
Otahuhu Station to Papakura Interchange Via Great South Rd,3,,RTH,03302-20220531115608_v101.30,,33
Outer Link Anticlockwise Grafton Rd To St Lukes,3,,NZB,72127-20220609121115_v101.32,,OUT
Sancta Maria To Howick,3,,HE,44152-20220531115608_v101.30,,441
Henderson To Akoranga,3,,RTH,12013-20220609121115_v101.32,,120
Britomart Train Station to Swanson Train Station,2,,AM,810114-20220609121115_v101.32,,WEST
Beach Haven To Northcote Schools And Takapuna,3,,RTH,01263-20220531115608_v101.30,,012
Baradene College To St Heliers,3,,NZB,41352-20220531115608_v101.30,,413
Papatoetoe Intermediate To Clover Park,3,,GBT,46452-20220531115608_v101.30,,464
Constellation Station To Schnapper Rock,3,,RTH,88302-20220609121115_v101.32,,883
Verrans Corner To Glenfield Schools,3,,RTH,07753-20220531115608_v101.30,,077
St Josephs School To Takapuna Via Milford And Crown Hill,3,,NZB,02268-20220531115608_v101.30,,022
Northcote Intermediate And St Marys Primary To Hillcrest,3,,RTH,03260-20220531115608_v101.30,,032
Baradene To St Johns And Glendowie,3,,NZB,40952-20220609121115_v101.32,,409
City Centre To Westgate Via Don Buck Rd,3,,NZB,12902-20220531115608_v101.30,,129
Manurewa High To Weymouth And Wattle Downs,3,,RTH,00450-20220531115608_v101.30,,004
Westlake Girls To Pinehill,3,,RTH,02658-20220531115608_v101.30,,026
Westlake Girls To Glenfield Mall,3,,RTH,01574-20220609121115_v101.32,,015
Manukau Bus Station To Weymouth Via Great South Rd,3,,RTH,36204-20220531115608_v101.30,,362
Onehunga High To Favona,3,,GBT,00254-20220531115608_v101.30,,002
Swanson Train Station to Britomart Train Station,2,,AM,810107-20220609121115_v101.32,,WEST
Blockhouse Bay To City Centre Via Sandingham Rd,3,,NZB,02405-20220531115608_v101.30,,24B
St Johns School To Milford,3,,NZB,05458-20220609121115_v101.32,,054
Remuera Intermediate To Kohimarama Via Meadowbank Shops,3,,NZB,54252-20220609121115_v101.32,,542
Swanson Train Station to Britomart Train Station,2,,AM,810147-20220531115608_v101.30,,WEST
