service_id,date,exception_type
056-Weekday-0-201703-1111100-,20170703,1
056-Weekday-0-201703-1111100-,20170705,1
056-Weekday-0-201703-1111100-,20170706,1
056-Weekday-0-201703-1111100-,20170710,1
056-Weekday-0-201703-1111100-,20170711,1
056-Weekday-0-201703-1111100-,20170712,1
056-Weekday-0-201703-1111100-,20170713,1
056-Weekday-0-201703-1111100-,20170717,1
056-Weekday-0-201703-1111100-,20170718,1
056-Weekday-0-201703-1111100-,20170719,1
056-Weekday-0-201703-1111100-,20170720,1
056-Weekday-0-201703-1111100-,20170724,1
056-Weekday-0-201703-1111100-,20170725,1
056-Weekday-0-201703-1111100-,20170726,1
056-Weekday-0-201703-1111100-,20170727,1
056-Weekday-0-201703-1111100-,20170731,1
056-Weekday-0-201703-1111100-,20170801,1
056-Weekday-0-201703-1111100-,20170609,1
056-Weekday-0-201703-1111100-,20170616,1
056-Weekday-0-201703-1111100-,20170623,1
056-Weekday-0-201703-1111100-,20170630,1
056-Weekday-0-201703-1111100-,20170707,1
056-Weekday-0-201703-1111100-,20170714,1
056-Weekday-0-201703-1111100-,20170721,1
056-Weekday-0-201703-1111100-,20170728,1
056-Weekday-0-201703-1111100-,20170802,1
056-Weekday-0-201703-1111100-,20170809,1
056-Weekday-0-201703-1111100-,20170816,1
056-Weekday-0-201703-1111100-,20170823,1
056-Weekday-0-201703-1111100-,20170830,1
056-Weekday-0-201703-1111100-,20170803,1
056-Weekday-0-201703-1111100-,20170807,1
056-Weekday-0-201703-1111100-,20170808,1
056-Weekday-0-201703-1111100-,20170810,1
056-Weekday-0-201703-1111100-,20170814,1
056-Weekday-0-201703-1111100-,20170815,1
056-Weekday-0-201703-1111100-,20170817,1
056-Weekday-0-201703-1111100-,20170821,1
056-Weekday-0-201703-1111100-,20170822,1
056-Weekday-0-201703-1111100-,20170824,1
056-Weekday-0-201703-1111100-,20170828,1
056-Weekday-0-201703-1111100-,20170829,1
056-Weekday-0-201703-1111100-,20170831,1
056-Weekday-0-201703-1111100-,20170804,1
056-Weekday-0-201703-1111100-,20170811,1
056-Weekday-0-201703-1111100-,20170818,1
056-Weekday-0-201703-1111100-,20170825,1
056-Weekday-0-201703-1111100-,20170901,1
061-Saturday-0-201703-0000010-,20170527,1
061-Saturday-0-201703-0000010-,20170603,1
061-Saturday-0-201703-0000010-,20170610,1
061-Saturday-0-201703-0000010-,20170617,1
061-Saturday-0-201703-0000010-,20170624,1
061-Saturday-0-201703-0000010-,20170701,1
061-Saturday-0-201703-0000010-,20170708,1
061-Saturday-0-201703-0000010-,20170715,1
061-Saturday-0-201703-0000010-,20170722,1
061-Saturday-0-201703-0000010-,20170729,1
061-Saturday-0-201703-0000010-,20170805,1
061-Saturday-0-201703-0000010-,20170812,1
061-Saturday-0-201703-0000010-,20170819,1
061-Saturday-0-201703-0000010-,20170826,1
061-Sunday-0-201703-0000001-,20170528,1
061-Sunday-0-201703-0000001-,20170604,1
061-Sunday-0-201703-0000001-,20170611,1
061-Sunday-0-201703-0000001-,20170618,1
061-Sunday-0-201703-0000001-,20170625,1
061-Sunday-0-201703-0000001-,20170702,1
061-Sunday-0-201703-0000001-,20170709,1
061-Sunday-0-201703-0000001-,20170716,1
061-Sunday-0-201703-0000001-,20170723,1
061-Sunday-0-201703-0000001-,20170730,1
061-Sunday-0-201703-0000001-,20170806,1
061-Sunday-0-201703-0000001-,20170813,1
061-Sunday-0-201703-0000001-,20170820,1
061-Sunday-0-201703-0000001-,20170827,1
061-Sunday-0-201703-0000001-,20170529,1
061-Sunday-0-201703-0000001-,20170704,1
061-Weekday-0-201703-1111100-,20170530,1
061-Weekday-0-201703-1111100-,20170601,1
061-Weekday-0-201703-1111100-,20170531,1
061-Weekday-0-201703-1111100-,20170602,1
061-Weekday-0-201703-1111100-,20170605,1
061-Weekday-0-201703-1111100-,20170606,1
061-Weekday-0-201703-1111100-,20170607,1
061-Weekday-0-201703-1111100-,20170608,1
061-Weekday-0-201703-1111100-,20170612,1
061-Weekday-0-201703-1111100-,20170613,1
061-Weekday-0-201703-1111100-,20170614,1
061-Weekday-0-201703-1111100-,20170615,1
061-Weekday-0-201703-1111100-,20170619,1
061-Weekday-0-201703-1111100-,20170620,1
061-Weekday-0-201703-1111100-,20170621,1
061-Weekday-0-201703-1111100-,20170622,1
061-Weekday-0-201703-1111100-,20170626,1
061-Weekday-0-201703-1111100-,20170627,1
061-Weekday-0-201703-1111100-,20170628,1
061-Weekday-0-201703-1111100-,20170629,1
061-Weekday-0-201703-1111100-,20170703,1
061-Weekday-0-201703-1111100-,20170705,1
061-Weekday-0-201703-1111100-,20170706,1
061-Weekday-0-201703-1111100-,20170710,1
061-Weekday-0-201703-1111100-,20170711,1
061-Weekday-0-201703-1111100-,20170712,1
061-Weekday-0-201703-1111100-,20170713,1
061-Weekday-0-201703-1111100-,20170717,1
061-Weekday-0-201703-1111100-,20170718,1
061-Weekday-0-201703-1111100-,20170719,1
061-Weekday-0-201703-1111100-,20170720,1
061-Weekday-0-201703-1111100-,20170724,1
061-Weekday-0-201703-1111100-,20170725,1
061-Weekday-0-201703-1111100-,20170726,1
061-Weekday-0-201703-1111100-,20170727,1
061-Weekday-0-201703-1111100-,20170731,1
061-Weekday-0-201703-1111100-,20170801,1
061-Weekday-0-201703-1111100-,20170609,1
061-Weekday-0-201703-1111100-,20170616,1
061-Weekday-0-201703-1111100-,20170623,1
061-Weekday-0-201703-1111100-,20170630,1
061-Weekday-0-201703-1111100-,20170707,1
061-Weekday-0-201703-1111100-,20170714,1
061-Weekday-0-201703-1111100-,20170721,1
061-Weekday-0-201703-1111100-,20170728,1
061-Weekday-0-201703-1111100-,20170802,1
061-Weekday-0-201703-1111100-,20170809,1
061-Weekday-0-201703-1111100-,20170816,1
061-Weekday-0-201703-1111100-,20170823,1
061-Weekday-0-201703-1111100-,20170830,1
061-Weekday-0-201703-1111100-,20170803,1
061-Weekday-0-201703-1111100-,20170807,1
061-Weekday-0-201703-1111100-,20170808,1
061-Weekday-0-201703-1111100-,20170810,1
061-Weekday-0-201703-1111100-,20170814,1
061-Weekday-0-201703-1111100-,20170815,1
061-Weekday-0-201703-1111100-,20170817,1
061-Weekday-0-201703-1111100-,20170821,1
061-Weekday-0-201703-1111100-,20170822,1
061-Weekday-0-201703-1111100-,20170824,1
061-Weekday-0-201703-1111100-,20170828,1
061-Weekday-0-201703-1111100-,20170829,1
061-Weekday-0-201703-1111100-,20170831,1
061-Weekday-0-201703-1111100-,20170804,1
061-Weekday-0-201703-1111100-,20170811,1
061-Weekday-0-201703-1111100-,20170818,1
061-Weekday-0-201703-1111100-,20170825,1
061-Weekday-0-201703-1111100-,20170901,1
068-Weekday-0-201703-1111100-,20170530,1
068-Weekday-0-201703-1111100-,20170601,1
068-Weekday-0-201703-1111100-,20170531,1
068-Weekday-0-201703-1111100-,20170602,1
068-Weekday-0-201703-1111100-,20170605,1
068-Weekday-0-201703-1111100-,20170606,1
068-Weekday-0-201703-1111100-,20170607,1
068-Weekday-0-201703-1111100-,20170608,1
068-Weekday-0-201703-1111100-,20170612,1
068-Weekday-0-201703-1111100-,20170613,1
068-Weekday-0-201703-1111100-,20170614,1
068-Weekday-0-201703-1111100-,20170615,1
068-Weekday-0-201703-1111100-,20170619,1
068-Weekday-0-201703-1111100-,20170620,1
068-Weekday-0-201703-1111100-,20170621,1
068-Weekday-0-201703-1111100-,20170622,1
068-Weekday-0-201703-1111100-,20170626,1
068-Weekday-0-201703-1111100-,20170627,1
068-Weekday-0-201703-1111100-,20170628,1
068-Weekday-0-201703-1111100-,20170629,1
068-Weekday-0-201703-1111100-,20170703,1
068-Weekday-0-201703-1111100-,20170705,1
068-Weekday-0-201703-1111100-,20170706,1
068-Weekday-0-201703-1111100-,20170710,1
068-Weekday-0-201703-1111100-,20170711,1
068-Weekday-0-201703-1111100-,20170712,1
068-Weekday-0-201703-1111100-,20170713,1
068-Weekday-0-201703-1111100-,20170717,1
068-Weekday-0-201703-1111100-,20170718,1
068-Weekday-0-201703-1111100-,20170719,1
068-Weekday-0-201703-1111100-,20170720,1
068-Weekday-0-201703-1111100-,20170724,1
068-Weekday-0-201703-1111100-,20170725,1
068-Weekday-0-201703-1111100-,20170726,1
068-Weekday-0-201703-1111100-,20170727,1
068-Weekday-0-201703-1111100-,20170731,1
068-Weekday-0-201703-1111100-,20170801,1
068-Weekday-0-201703-1111100-,20170609,1
068-Weekday-0-201703-1111100-,20170616,1
068-Weekday-0-201703-1111100-,20170623,1
068-Weekday-0-201703-1111100-,20170630,1
068-Weekday-0-201703-1111100-,20170707,1
068-Weekday-0-201703-1111100-,20170714,1
068-Weekday-0-201703-1111100-,20170721,1
068-Weekday-0-201703-1111100-,20170728,1
068-Weekday-0-201703-1111100-,20170802,1
068-Weekday-0-201703-1111100-,20170809,1
068-Weekday-0-201703-1111100-,20170816,1
068-Weekday-0-201703-1111100-,20170823,1
068-Weekday-0-201703-1111100-,20170830,1
068-Weekday-0-201703-1111100-,20170803,1
068-Weekday-0-201703-1111100-,20170807,1
068-Weekday-0-201703-1111100-,20170808,1
068-Weekday-0-201703-1111100-,20170810,1
068-Weekday-0-201703-1111100-,20170814,1
068-Weekday-0-201703-1111100-,20170815,1
068-Weekday-0-201703-1111100-,20170817,1
068-Weekday-0-201703-1111100-,20170821,1
068-Weekday-0-201703-1111100-,20170822,1
068-Weekday-0-201703-1111100-,20170824,1
068-Weekday-0-201703-1111100-,20170828,1
068-Weekday-0-201703-1111100-,20170829,1
068-Weekday-0-201703-1111100-,20170831,1
068-Weekday-0-201703-1111100-,20170804,1
068-Weekday-0-201703-1111100-,20170811,1
068-Weekday-0-201703-1111100-,20170818,1
068-Weekday-0-201703-1111100-,20170825,1
068-Weekday-0-201703-1111100-,20170901,1
069-Saturday-0-201703-0000010-,20170527,1
069-Saturday-0-201703-0000010-,20170603,1
069-Saturday-0-201703-0000010-,20170610,1
069-Saturday-0-201703-0000010-,20170617,1
069-Saturday-0-201703-0000010-,20170624,1
069-Saturday-0-201703-0000010-,20170701,1
069-Saturday-0-201703-0000010-,20170708,1
069-Saturday-0-201703-0000010-,20170715,1
069-Saturday-0-201703-0000010-,20170722,1
069-Saturday-0-201703-0000010-,20170729,1
069-Saturday-0-201703-0000010-,20170805,1
069-Saturday-0-201703-0000010-,20170812,1
069-Saturday-0-201703-0000010-,20170819,1
069-Saturday-0-201703-0000010-,20170826,1
069-Sunday-0-201703-0000001-,20170528,1
069-Sunday-0-201703-0000001-,20170604,1
069-Sunday-0-201703-0000001-,20170611,1
069-Sunday-0-201703-0000001-,20170618,1
069-Sunday-0-201703-0000001-,20170625,1
069-Sunday-0-201703-0000001-,20170702,1
069-Sunday-0-201703-0000001-,20170709,1
069-Sunday-0-201703-0000001-,20170716,1
069-Sunday-0-201703-0000001-,20170723,1
069-Sunday-0-201703-0000001-,20170730,1
069-Sunday-0-201703-0000001-,20170806,1
069-Sunday-0-201703-0000001-,20170813,1
069-Sunday-0-201703-0000001-,20170820,1
069-Sunday-0-201703-0000001-,20170827,1
069-Sunday-0-201703-0000001-,20170529,1
069-Sunday-0-201703-0000001-,20170704,1
069-Weekday-1-201703-1111100-,20170609,1
069-Weekday-1-201703-1111100-,20170616,1
069-Weekday-1-201703-1111100-,20170623,1
069-Weekday-1-201703-1111100-,20170630,1
069-Weekday-13-201703-1111100-,20170602,1
069-Weekday-21-201703-1111100-,20170707,1
069-Weekday-21-201703-1111100-,20170714,1
069-Weekday-21-201703-1111100-,20170721,1
069-Weekday-21-201703-1111100-,20170728,1
069-Weekday-33-201703-1111100-,20170804,1
069-Weekday-33-201703-1111100-,20170811,1
069-Weekday-33-201703-1111100-,20170818,1
069-Weekday-33-201703-1111100-,20170825,1
069-Weekday-33-201703-1111100-,20170901,1
070-Weekday-0-201703-1111100-,20170530,1
070-Weekday-0-201703-1111100-,20170601,1
070-Weekday-0-201703-1111100-,20170531,1
070-Weekday-0-201703-1111100-,20170602,1
070-Weekday-0-201703-1111100-,20170605,1
070-Weekday-0-201703-1111100-,20170606,1
070-Weekday-0-201703-1111100-,20170607,1
070-Weekday-0-201703-1111100-,20170608,1
070-Weekday-0-201703-1111100-,20170612,1
070-Weekday-0-201703-1111100-,20170613,1
070-Weekday-0-201703-1111100-,20170614,1
070-Weekday-0-201703-1111100-,20170615,1
070-Weekday-0-201703-1111100-,20170619,1
070-Weekday-0-201703-1111100-,20170620,1
070-Weekday-0-201703-1111100-,20170621,1
070-Weekday-0-201703-1111100-,20170622,1
070-Weekday-0-201703-1111100-,20170626,1
070-Weekday-0-201703-1111100-,20170627,1
070-Weekday-0-201703-1111100-,20170628,1
070-Weekday-0-201703-1111100-,20170629,1
070-Weekday-0-201703-1111100-,20170703,1
070-Weekday-0-201703-1111100-,20170705,1
070-Weekday-0-201703-1111100-,20170706,1
070-Weekday-0-201703-1111100-,20170710,1
070-Weekday-0-201703-1111100-,20170711,1
070-Weekday-0-201703-1111100-,20170712,1
070-Weekday-0-201703-1111100-,20170713,1
070-Weekday-0-201703-1111100-,20170717,1
070-Weekday-0-201703-1111100-,20170718,1
070-Weekday-0-201703-1111100-,20170719,1
070-Weekday-0-201703-1111100-,20170720,1
070-Weekday-0-201703-1111100-,20170724,1
070-Weekday-0-201703-1111100-,20170725,1
070-Weekday-0-201703-1111100-,20170726,1
070-Weekday-0-201703-1111100-,20170727,1
070-Weekday-0-201703-1111100-,20170731,1
070-Weekday-0-201703-1111100-,20170801,1
070-Weekday-0-201703-1111100-,20170609,1
070-Weekday-0-201703-1111100-,20170616,1
070-Weekday-0-201703-1111100-,20170623,1
070-Weekday-0-201703-1111100-,20170630,1
070-Weekday-0-201703-1111100-,20170707,1
070-Weekday-0-201703-1111100-,20170714,1
070-Weekday-0-201703-1111100-,20170721,1
070-Weekday-0-201703-1111100-,20170728,1
070-Weekday-0-201703-1111100-,20170802,1
070-Weekday-0-201703-1111100-,20170809,1
070-Weekday-0-201703-1111100-,20170816,1
070-Weekday-0-201703-1111100-,20170823,1
070-Weekday-0-201703-1111100-,20170830,1
070-Weekday-0-201703-1111100-,20170803,1
070-Weekday-0-201703-1111100-,20170807,1
070-Weekday-0-201703-1111100-,20170808,1
070-Weekday-0-201703-1111100-,20170810,1
070-Weekday-0-201703-1111100-,20170814,1
070-Weekday-0-201703-1111100-,20170815,1
070-Weekday-0-201703-1111100-,20170817,1
070-Weekday-0-201703-1111100-,20170821,1
070-Weekday-0-201703-1111100-,20170822,1
070-Weekday-0-201703-1111100-,20170824,1
070-Weekday-0-201703-1111100-,20170828,1
070-Weekday-0-201703-1111100-,20170829,1
070-Weekday-0-201703-1111100-,20170831,1
070-Weekday-0-201703-1111100-,20170804,1
070-Weekday-0-201703-1111100-,20170811,1
070-Weekday-0-201703-1111100-,20170818,1
070-Weekday-0-201703-1111100-,20170825,1
070-Weekday-0-201703-1111100-,20170901,1
072-Weekday-0-201703-1111100-,20170530,1
072-Weekday-0-201703-1111100-,20170601,1
072-Weekday-0-201703-1111100-,20170531,1
072-Weekday-0-201703-1111100-,20170602,1
072-Weekday-0-201703-1111100-,20170605,1
072-Weekday-0-201703-1111100-,20170606,1
072-Weekday-0-201703-1111100-,20170607,1
072-Weekday-0-201703-1111100-,20170608,1
072-Weekday-0-201703-1111100-,20170612,1
072-Weekday-0-201703-1111100-,20170613,1
072-Weekday-0-201703-1111100-,20170614,1
072-Weekday-0-201703-1111100-,20170615,1
072-Weekday-0-201703-1111100-,20170619,1
072-Weekday-0-201703-1111100-,20170620,1
072-Weekday-0-201703-1111100-,20170621,1
072-Weekday-0-201703-1111100-,20170622,1
072-Weekday-0-201703-1111100-,20170626,1
072-Weekday-0-201703-1111100-,20170627,1
072-Weekday-0-201703-1111100-,20170628,1
072-Weekday-0-201703-1111100-,20170629,1
072-Weekday-0-201703-1111100-,20170703,1
072-Weekday-0-201703-1111100-,20170705,1
072-Weekday-0-201703-1111100-,20170706,1
072-Weekday-0-201703-1111100-,20170710,1
072-Weekday-0-201703-1111100-,20170711,1
072-Weekday-0-201703-1111100-,20170712,1
072-Weekday-0-201703-1111100-,20170713,1
072-Weekday-0-201703-1111100-,20170717,1
072-Weekday-0-201703-1111100-,20170718,1
072-Weekday-0-201703-1111100-,20170719,1
072-Weekday-0-201703-1111100-,20170720,1
072-Weekday-0-201703-1111100-,20170724,1
072-Weekday-0-201703-1111100-,20170725,1
072-Weekday-0-201703-1111100-,20170726,1
072-Weekday-0-201703-1111100-,20170727,1
072-Weekday-0-201703-1111100-,20170731,1
072-Weekday-0-201703-1111100-,20170801,1
072-Weekday-0-201703-1111100-,20170609,1
072-Weekday-0-201703-1111100-,20170616,1
072-Weekday-0-201703-1111100-,20170623,1
072-Weekday-0-201703-1111100-,20170630,1
072-Weekday-0-201703-1111100-,20170707,1
072-Weekday-0-201703-1111100-,20170714,1
072-Weekday-0-201703-1111100-,20170721,1
072-Weekday-0-201703-1111100-,20170728,1
072-Weekday-0-201703-1111100-,20170802,1
072-Weekday-0-201703-1111100-,20170809,1
072-Weekday-0-201703-1111100-,20170816,1
072-Weekday-0-201703-1111100-,20170823,1
072-Weekday-0-201703-1111100-,20170830,1
072-Weekday-0-201703-1111100-,20170803,1
072-Weekday-0-201703-1111100-,20170807,1
072-Weekday-0-201703-1111100-,20170808,1
072-Weekday-0-201703-1111100-,20170810,1
072-Weekday-0-201703-1111100-,20170814,1
072-Weekday-0-201703-1111100-,20170815,1
072-Weekday-0-201703-1111100-,20170817,1
072-Weekday-0-201703-1111100-,20170821,1
072-Weekday-0-201703-1111100-,20170822,1
072-Weekday-0-201703-1111100-,20170824,1
072-Weekday-0-201703-1111100-,20170828,1
072-Weekday-0-201703-1111100-,20170829,1
072-Weekday-0-201703-1111100-,20170831,1
072-Weekday-0-201703-1111100-,20170804,1
072-Weekday-0-201703-1111100-,20170811,1
072-Weekday-0-201703-1111100-,20170818,1
072-Weekday-0-201703-1111100-,20170825,1
072-Weekday-0-201703-1111100-,20170901,1
074-Weekday-0-201703-1111100-,20170530,1
074-Weekday-0-201703-1111100-,20170601,1
074-Weekday-0-201703-1111100-,20170531,1
074-Weekday-0-201703-1111100-,20170602,1
074-Weekday-0-201703-1111100-,20170605,1
074-Weekday-0-201703-1111100-,20170606,1
074-Weekday-0-201703-1111100-,20170607,1
074-Weekday-0-201703-1111100-,20170608,1
074-Weekday-0-201703-1111100-,20170612,1
074-Weekday-0-201703-1111100-,20170613,1
074-Weekday-0-201703-1111100-,20170614,1
074-Weekday-0-201703-1111100-,20170615,1
074-Weekday-0-201703-1111100-,20170619,1
074-Weekday-0-201703-1111100-,20170620,1
074-Weekday-0-201703-1111100-,20170621,1
074-Weekday-0-201703-1111100-,20170622,1
074-Weekday-0-201703-1111100-,20170626,1
074-Weekday-0-201703-1111100-,20170627,1
074-Weekday-0-201703-1111100-,20170628,1
074-Weekday-0-201703-1111100-,20170629,1
074-Weekday-0-201703-1111100-,20170703,1
074-Weekday-0-201703-1111100-,20170705,1
074-Weekday-0-201703-1111100-,20170706,1
074-Weekday-0-201703-1111100-,20170710,1
074-Weekday-0-201703-1111100-,20170711,1
074-Weekday-0-201703-1111100-,20170712,1
074-Weekday-0-201703-1111100-,20170713,1
074-Weekday-0-201703-1111100-,20170717,1
074-Weekday-0-201703-1111100-,20170718,1
074-Weekday-0-201703-1111100-,20170719,1
074-Weekday-0-201703-1111100-,20170720,1
074-Weekday-0-201703-1111100-,20170724,1
074-Weekday-0-201703-1111100-,20170725,1
074-Weekday-0-201703-1111100-,20170726,1
074-Weekday-0-201703-1111100-,20170727,1
074-Weekday-0-201703-1111100-,20170731,1
074-Weekday-0-201703-1111100-,20170801,1
074-Weekday-0-201703-1111100-,20170609,1
074-Weekday-0-201703-1111100-,20170616,1
074-Weekday-0-201703-1111100-,20170623,1
074-Weekday-0-201703-1111100-,20170630,1
074-Weekday-0-201703-1111100-,20170707,1
074-Weekday-0-201703-1111100-,20170714,1
074-Weekday-0-201703-1111100-,20170721,1
074-Weekday-0-201703-1111100-,20170728,1
074-Weekday-0-201703-1111100-,20170802,1
074-Weekday-0-201703-1111100-,20170809,1
074-Weekday-0-201703-1111100-,20170816,1
074-Weekday-0-201703-1111100-,20170823,1
074-Weekday-0-201703-1111100-,20170830,1
074-Weekday-0-201703-1111100-,20170803,1
074-Weekday-0-201703-1111100-,20170807,1
074-Weekday-0-201703-1111100-,20170808,1
074-Weekday-0-201703-1111100-,20170810,1
074-Weekday-0-201703-1111100-,20170814,1
074-Weekday-0-201703-1111100-,20170815,1
074-Weekday-0-201703-1111100-,20170817,1
074-Weekday-0-201703-1111100-,20170821,1
074-Weekday-0-201703-1111100-,20170822,1
074-Weekday-0-201703-1111100-,20170824,1
074-Weekday-0-201703-1111100-,20170828,1
074-Weekday-0-201703-1111100-,20170829,1
074-Weekday-0-201703-1111100-,20170831,1
074-Weekday-0-201703-1111100-,20170804,1
074-Weekday-0-201703-1111100-,20170811,1
074-Weekday-0-201703-1111100-,20170818,1
074-Weekday-0-201703-1111100-,20170825,1
074-Weekday-0-201703-1111100-,20170901,1
075-Weekday-0-201703-1111100-,20170530,1
075-Weekday-0-201703-1111100-,20170601,1
075-Weekday-0-201703-1111100-,20170531,1
075-Weekday-0-201703-1111100-,20170602,1
075-Weekday-0-201703-1111100-,20170605,1
075-Weekday-0-201703-1111100-,20170606,1
075-Weekday-0-201703-1111100-,20170607,1
075-Weekday-0-201703-1111100-,20170608,1
075-Weekday-0-201703-1111100-,20170612,1
075-Weekday-0-201703-1111100-,20170613,1
075-Weekday-0-201703-1111100-,20170614,1
075-Weekday-0-201703-1111100-,20170615,1
075-Weekday-0-201703-1111100-,20170619,1
075-Weekday-0-201703-1111100-,20170620,1
075-Weekday-0-201703-1111100-,20170621,1
075-Weekday-0-201703-1111100-,20170622,1
075-Weekday-0-201703-1111100-,20170626,1
075-Weekday-0-201703-1111100-,20170627,1
075-Weekday-0-201703-1111100-,20170628,1
075-Weekday-0-201703-1111100-,20170629,1
075-Weekday-0-201703-1111100-,20170703,1
075-Weekday-0-201703-1111100-,20170705,1
075-Weekday-0-201703-1111100-,20170706,1
075-Weekday-0-201703-1111100-,20170710,1
075-Weekday-0-201703-1111100-,20170711,1
075-Weekday-0-201703-1111100-,20170712,1
075-Weekday-0-201703-1111100-,20170713,1
075-Weekday-0-201703-1111100-,20170717,1
075-Weekday-0-201703-1111100-,20170718,1
075-Weekday-0-201703-1111100-,20170719,1
075-Weekday-0-201703-1111100-,20170720,1
075-Weekday-0-201703-1111100-,20170724,1
075-Weekday-0-201703-1111100-,20170725,1
075-Weekday-0-201703-1111100-,20170726,1
075-Weekday-0-201703-1111100-,20170727,1
075-Weekday-0-201703-1111100-,20170731,1
075-Weekday-0-201703-1111100-,20170801,1
075-Weekday-0-201703-1111100-,20170609,1
075-Weekday-0-201703-1111100-,20170616,1
075-Weekday-0-201703-1111100-,20170623,1
075-Weekday-0-201703-1111100-,20170630,1
075-Weekday-0-201703-1111100-,20170707,1
075-Weekday-0-201703-1111100-,20170714,1
075-Weekday-0-201703-1111100-,20170721,1
075-Weekday-0-201703-1111100-,20170728,1
075-Weekday-0-201703-1111100-,20170802,1
075-Weekday-0-201703-1111100-,20170809,1
075-Weekday-0-201703-1111100-,20170816,1
075-Weekday-0-201703-1111100-,20170823,1
075-Weekday-0-201703-1111100-,20170830,1
075-Weekday-0-201703-1111100-,20170803,1
075-Weekday-0-201703-1111100-,20170807,1
075-Weekday-0-201703-1111100-,20170808,1
075-Weekday-0-201703-1111100-,20170810,1
075-Weekday-0-201703-1111100-,20170814,1
075-Weekday-0-201703-1111100-,20170815,1
075-Weekday-0-201703-1111100-,20170817,1
075-Weekday-0-201703-1111100-,20170821,1
075-Weekday-0-201703-1111100-,20170822,1
075-Weekday-0-201703-1111100-,20170824,1
075-Weekday-0-201703-1111100-,20170828,1
075-Weekday-0-201703-1111100-,20170829,1
075-Weekday-0-201703-1111100-,20170831,1
075-Weekday-0-201703-1111100-,20170804,1
075-Weekday-0-201703-1111100-,20170811,1
075-Weekday-0-201703-1111100-,20170818,1
075-Weekday-0-201703-1111100-,20170825,1
075-Weekday-0-201703-1111100-,20170901,1
076-Weekday-0-201703-1111100-,20170530,1
076-Weekday-0-201703-1111100-,20170601,1
076-Weekday-0-201703-1111100-,20170531,1
076-Weekday-0-201703-1111100-,20170602,1
076-Weekday-0-201703-1111100-,20170605,1
076-Weekday-0-201703-1111100-,20170606,1
076-Weekday-0-201703-1111100-,20170607,1
076-Weekday-0-201703-1111100-,20170608,1
076-Weekday-0-201703-1111100-,20170612,1
076-Weekday-0-201703-1111100-,20170613,1
076-Weekday-0-201703-1111100-,20170614,1
076-Weekday-0-201703-1111100-,20170615,1
076-Weekday-0-201703-1111100-,20170619,1
076-Weekday-0-201703-1111100-,20170620,1
076-Weekday-0-201703-1111100-,20170621,1
076-Weekday-0-201703-1111100-,20170622,1
076-Weekday-0-201703-1111100-,20170626,1
076-Weekday-0-201703-1111100-,20170627,1
076-Weekday-0-201703-1111100-,20170628,1
076-Weekday-0-201703-1111100-,20170629,1
076-Weekday-0-201703-1111100-,20170703,1
076-Weekday-0-201703-1111100-,20170705,1
076-Weekday-0-201703-1111100-,20170706,1
076-Weekday-0-201703-1111100-,20170710,1
076-Weekday-0-201703-1111100-,20170711,1
076-Weekday-0-201703-1111100-,20170712,1
076-Weekday-0-201703-1111100-,20170713,1
076-Weekday-0-201703-1111100-,20170717,1
076-Weekday-0-201703-1111100-,20170718,1
076-Weekday-0-201703-1111100-,20170719,1
076-Weekday-0-201703-1111100-,20170720,1
076-Weekday-0-201703-1111100-,20170724,1
076-Weekday-0-201703-1111100-,20170725,1
076-Weekday-0-201703-1111100-,20170726,1
076-Weekday-0-201703-1111100-,20170727,1
076-Weekday-0-201703-1111100-,20170731,1
076-Weekday-0-201703-1111100-,20170801,1
076-Weekday-0-201703-1111100-,20170609,1
076-Weekday-0-201703-1111100-,20170616,1
076-Weekday-0-201703-1111100-,20170623,1
076-Weekday-0-201703-1111100-,20170630,1
076-Weekday-0-201703-1111100-,20170707,1
076-Weekday-0-201703-1111100-,20170714,1
076-Weekday-0-201703-1111100-,20170721,1
076-Weekday-0-201703-1111100-,20170728,1
076-Weekday-0-201703-1111100-,20170802,1
076-Weekday-0-201703-1111100-,20170809,1
076-Weekday-0-201703-1111100-,20170816,1
076-Weekday-0-201703-1111100-,20170823,1
076-Weekday-0-201703-1111100-,20170830,1
076-Weekday-0-201703-1111100-,20170803,1
076-Weekday-0-201703-1111100-,20170807,1
076-Weekday-0-201703-1111100-,20170808,1
076-Weekday-0-201703-1111100-,20170810,1
076-Weekday-0-201703-1111100-,20170814,1
076-Weekday-0-201703-1111100-,20170815,1
076-Weekday-0-201703-1111100-,20170817,1
076-Weekday-0-201703-1111100-,20170821,1
076-Weekday-0-201703-1111100-,20170822,1
076-Weekday-0-201703-1111100-,20170824,1
076-Weekday-0-201703-1111100-,20170828,1
076-Weekday-0-201703-1111100-,20170829,1
076-Weekday-0-201703-1111100-,20170831,1
076-Weekday-0-201703-1111100-,20170804,1
076-Weekday-0-201703-1111100-,20170811,1
076-Weekday-0-201703-1111100-,20170818,1
076-Weekday-0-201703-1111100-,20170825,1
076-Weekday-0-201703-1111100-,20170901,1
078-Saturday-0-201703-0000010-,20170527,1
078-Saturday-0-201703-0000010-,20170603,1
078-Saturday-0-201703-0000010-,20170610,1
078-Saturday-0-201703-0000010-,20170617,1
078-Saturday-0-201703-0000010-,20170624,1
078-Saturday-0-201703-0000010-,20170701,1
078-Saturday-0-201703-0000010-,20170708,1
078-Saturday-0-201703-0000010-,20170715,1
078-Saturday-0-201703-0000010-,20170722,1
078-Saturday-0-201703-0000010-,20170729,1
