route_id,agency_id,route_short_name,route_desc,route_long_name,route_type,route_url,route_color,route_text_color
ESA-XTS-8f3e-e52139ac20f3-6a0dab39354d1da936e0,1,Ouibus,,Andorre Gare routière > Pas de la Case > Toulouse-Blagnac Airport > Toulouse,3,,e4006c,ffffff
AFR-AHE-a60f-29d168958d62-445f5a4ce58c99f56995,1,Ouibus,,Frankfurt > Mainz > Luxembourg > Thionville > Metz > Reims > Paris City Centre - Bercy > Poitiers > Angoulême > Bordeaux City Centre > Hub Europe Alsa,3,,e4006c,ffffff
XPP-CDC-9504-c2bf5fb8d8a5-7d16ddd79e5c0f51ad07,1,Ouibus,,Paris - Gare Montparnasse > Paris - Gare De Lyon > Paris - Aéroport Roissy CDG T1 > Paris - Aéroport Roissy CDG T2 A/C/D > Paris - Aéroport Roissy CDG T2 E/F,3,,e4006c,ffffff
XBT-XPB-9829-0465ea411b51-050fb8c57290a5233fc1,JEZEQUEL,Ouibus,,Brest - Train station > Quimper > Lorient > Rennes > Laval > Paris City Centre - Bercy,3,,e4006c,ffffff
LYS-XVO-ab07-ce92b6bc1e6e-6a516ad9c885cd73321c,1,Ouibus,,Lyon - Saint-Exupéry Airport > Villefontaine > Bourgoin-Jallieu > La Tour du Pin - Gare > Parc Loisirs Walibi > Les Abrets > Voiron,3,,e4006c,ffffff
XTS-ESA-b226-1cae7a706cce-79009e47eec269920eae,1,Ouibus,,Toulouse > Toulouse-Blagnac Airport > Pas de la Case > Andorre Gare routière,3,,e4006c,ffffff
ATT-AHE-89eb-81c9a97274f7-4240c0a897979df4198e,1,Ouibus,,Stuttgart > Karlsruhe > Strasbourg > Mulhouse > Besançon > Dijon > Lyon Gare Perrache > Saint-Etienne > Bordeaux City Centre > Bayonne > Hub Europe Alsa,3,,e4006c,ffffff
XPB-ZEP-9612-aeae32a9733d-cd66cac2dfcbb7f1bd28,OUIBUS,Ouibus,,Paris City Centre - Bercy > Lille > Dover > Canterbury > London,3,,e4006c,ffffff
AHE-XAM-a775-39f4d6aa532d-808c64dfebab59936d3d,1,Ouibus,,Hub Europe Alsa > San Sebastián > Bayonne > Bordeaux City Centre > La Rochelle > Nantes > Rennes > Caen > Rouen  > Lille > Antwerp > Breda > Rotterdam > Amsterdam City Center - Sloterdijk,3,,e4006c,ffffff
CDC-XPP-a0d4-9b67d4875043-a7fa6592fe776aeb9d27,1,Ouibus,,Paris - Aéroport Roissy CDG T2 E/F > Paris - Aéroport Roissy CDG T2 A/C/D > Paris - Aéroport Roissy CDG T1 > Paris - Gare De Lyon > Paris - Gare Montparnasse,3,,e4006c,ffffff
AHE-AVG-bbd9-57c7d9a22b12-7b1aad9d1a9a8f779ac1,1,Ouibus,,Hub Europe Alsa > San Sebastián > Bilbao > Santander > Oviedo > Vilalba > A Coruna > Santiago de Compostela > Pontevedra > Vigo,3,,e4006c,ffffff
XCE-ORS-93e6-3bc4af34cedf-5e200f041dbe11400bf0,1,Ouibus,,Paris - Etoile/Champs Elysées > Paris - Trocadéro > Paris - Gare Montparnasse > Paris - Aéroport Orly Ouest > Paris - Aéroport Orly Sud - Sortie L,3,,e4006c,ffffff
TLN-XDB-9ddc-d76a108d28ad-37beff01fa08ea33c484,1,Ouibus,,Toulon > Bandol > Marseille - St-Charles Bus station > Avignon - Vedène > Lyon Gare Perrache > Paris City Centre - Bercy > Lille,3,,e4006c,ffffff
MPP-TLA-a7ab-9f932c52a17b-06e1b550910b6d726b0f,1,Ouibus,,Montauban Eurythmie > Montauban South > Toulouse-Blagnac Airport,3,,e4006c,ffffff
XDB-XPB-88c1-481d53788a97-a76c0ae16952e89f29c7,1,Ouibus,,Lille > Lens > Paris - Roissy Charles De Gaulle Airport > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-XDB-8d51-32a54b9926c3-4d8c2f2dd2283fc9996e,1,Ouibus,,Paris City Centre - Bercy > Paris - Roissy Charles De Gaulle Airport > Lens > Lille,3,,e4006c,ffffff
CEC-VRY-9e70-2a5f884c1c0d-4578b74650848bfafbe2,OUIBUS,Ouibus,,Châlons-en-Champagne > Reims > Marne-la-Vallée - Chessy > Paris City Centre - Bercy > Paris - Vitry-sur-Seine,3,,e4006c,ffffff
XIZ-XDB-9dc1-b3634043bf0f-7601d0e9f47fbb57fd02,1,Ouibus,,Reims > Paris City Centre - Bercy > Paris - Roissy Charles De Gaulle Airport > Arras > Lille,3,,e4006c,ffffff
XIZ-VRY-aeed-2e3010cf298f-9c881202ca1303f15500,OUIBUS,Ouibus,,Reims > Marne-la-Vallée - Chessy > Paris City Centre - Bercy > Paris - Vitry-sur-Seine,3,,e4006c,ffffff
VRY-CEC-a09a-f18312cab8d8-57923e3c26b587e82fa4,OUIBUS,Ouibus,,Paris - Vitry-sur-Seine > Paris City Centre - Bercy > Marne-la-Vallée - Chessy > Reims > Châlons-en-Champagne,3,,e4006c,ffffff
XPB-XMT-913c-7a66d9c0daaf-a9f5e46e1d0d39fe11cd,VERDIE,Ouibus,,Paris City Centre - Bercy > Lyon Gare Perrache > Valence - Bus station > Nîmes > Montpellier,3,,e4006c,ffffff
VRY-XIZ-85c5-951e52be134e-56a0799d3ba616a0c78b,OUIBUS,Ouibus,,Paris - Vitry-sur-Seine > Paris City Centre - Bercy > Marne-la-Vallée - Chessy > Reims,3,,e4006c,ffffff
XMT-XPB-8e24-2587d7d4832b-a51ce206881219e64417,VERDIE,Ouibus,,Montpellier > Nîmes > Valence - Bus station > Lyon Gare Perrache > Paris City Centre - Bercy,3,,e4006c,ffffff
XGE-GVA-9357-921cb243cfb6-184c2e1c7e6c8c255106,1,Ouibus,,Grenoble - Bus station > Crolles - Le Rafour > Chambéry > Geneva - Airport,3,,e4006c,ffffff
MTP-XRF-89dc-2aea72a2eca5-f4fd937440da6078ab49,1,Ouibus,,Montpellier - Airport > Montpellier > Nîmes > Arles > Marseille - Marseille Provence Airport > Marseille - St-Charles Bus station,3,,e4006c,ffffff
XMT-TLN-a059-5dc34d81ca6c-4a5a52fc9f6b0ea86e58,1,Ouibus,,Montpellier > Nîmes > Arles > Marseille - Marseille Provence Airport > Marseille - St-Charles Bus station > Toulon,3,,e4006c,ffffff
XRF-XMT-b908-08daf9cb0816-de7c6b9fb5a30ee3ae1f,SALAUN VVS,Ouibus,,Marseille - St-Charles Bus station > Marseille - Marseille Provence Airport > Nîmes > Montpellier,3,,e4006c,ffffff
XMT-XRF-a494-57dc51ebc5d2-8f167e86237266b9c0f1,1,Ouibus,,Montpellier > Nîmes > Marseille - Marseille Provence Airport > Marseille - St-Charles Bus station,3,,e4006c,ffffff
XAM-ZEP-a8c8-b7de2ca190fc-9a9f088555acc4aa314b,1,Ouibus,,Amsterdam City Center - Sloterdijk > Antwerp > Brussels City Center - Midi Train station > London,3,,e4006c,ffffff
BCS-XGC-bbea-a1fa4acd5c88-82cb67a7aad2d616be5d,1,Ouibus,,Barcelona - Sants Train station > Barcelona City Centre > Lloret de Mar > Girona > Figueres > Perpignan > Narbonne - Croix Sud > Montpellier > Avignon > Grenoble - Bus station > Chambéry > Annecy > Annemasse > Geneva - Bus station,3,,e4006c,ffffff
XGC-BCS-b163-bd0a18776493-4d1d1c63bbfb92abc2c3,1,Ouibus,,Geneva - Bus station > Annemasse > Annecy > Chambéry > Grenoble - Bus station > Avignon > Montpellier > Narbonne - Croix Sud > Perpignan > Figueres > Girona > Lloret de Mar > Barcelona City Centre > Barcelona - Sants Train station,3,,e4006c,ffffff
XRF-MTP-90f3-789db3ebf1ae-00960516857188927da4,1,Ouibus,,Marseille - St-Charles Bus station > Marseille - Marseille Provence Airport > Arles > Nîmes > Montpellier > Montpellier - Airport,3,,e4006c,ffffff
TLN-XMT-934d-8cdb59ebfeff-07a0c0653731cb5d2a11,1,Ouibus,,Toulon > Marseille - St-Charles Bus station > Marseille - Marseille Provence Airport > Arles > Nîmes > Montpellier,3,,e4006c,ffffff
PDO-XYL-a75e-3c96f3094129-9594a006d92f185722cc,1,Ouibus,,Parc des Oiseaux > Lyon Gare Perrache,3,,e4006c,ffffff
XMZ-EAP-8b79-7a9493ddd007-96bebf3afe6895c61b33,1,Ouibus,,Metz > Strasbourg > Europa Park > Mulhouse > Basel Mulhouse Freiburg - Airport,3,,e4006c,ffffff
EAP-XMZ-9367-1ded96ae4f17-707c41a065f315eac3cf,1,Ouibus,,Basel Mulhouse Freiburg - Airport > Mulhouse > Europa-Park > Strasbourg > Metz,3,,e4006c,ffffff
XYL-PDO-9952-6c78143fe765-0610c92b312bc879e369,1,Ouibus,,Lyon Gare Perrache > Parc des Oiseaux,3,,e4006c,ffffff
CDG-AKA-8f4a-dc5f8c4088fc-009e168869bf75a367f1,1,Ouibus,,Paris - Roissy Charles De Gaulle Airport > Paris City Centre - Bercy > Marne-la-Vallée - Chessy > Freyming > Strasbourg > Kehl > Karlsruhe,3,,e4006c,ffffff
AKA-CDG-8bb0-602394973b1a-f6f6f66dd4a199526a07,1,Ouibus,,Karlsruhe > Kehl > Strasbourg > Freyming > Marne-la-Vallée - Chessy > Paris City Centre - Bercy > Paris - Roissy Charles De Gaulle Airport,3,,e4006c,ffffff
GVA-XGE-bfe0-081c13120395-85392ebcdd532b9207e1,1,Ouibus,,Geneva - Airport > Chambéry > Crolles - Le Rafour > Grenoble - Bus station,3,,e4006c,ffffff
CDG-XER-9e2f-1ffa2464d8e8-c07a81003f0cc3181381,KEOLIS,Ouibus,,Paris - Roissy Charles De Gaulle Airport > Paris City Centre - Bercy > Freyming > Strasbourg,3,,e4006c,ffffff
XPB-LYS-aabe-452d85493df4-a0bfce8a0f94372625f4,1,Ouibus,,Paris City Centre - Bercy > Dijon > Chalon-sur-Saône > Mâcon > Villefranche-sur-Saône > Lyon - Saint-Exupéry Airport,3,,e4006c,ffffff
LYS-XPB-ba0d-d2fed82876f2-9b3c01a6c228ed814d23,1,Ouibus,,Lyon - Saint-Exupéry Airport > Villefranche-sur-Saône > Mâcon > Chalon-sur-Saône > Dijon > Paris City Centre - Bercy,3,,e4006c,ffffff
ZEP-XAM-b6fe-356c7ba115e7-487b334b4c355fd9d797,NEX - OOSTENRIJK,Ouibus,,London > Brussels City Center - Midi Train station > Antwerp > Amsterdam City Center - Sloterdijk,3,,e4006c,ffffff
XDB-TLN-9b50-9c6aab210a4c-293ee7d1506238d262a4,1,Ouibus,,Lille > Paris City Centre - Bercy > Lyon Gare Perrache > Avignon - Vedène > Marseille - St-Charles Bus station > Bandol > Toulon,3,,e4006c,ffffff
XER-CDG-83bd-57393894b4a1-dd2ac7dc11888864b4f4,KEOLIS,Ouibus,,Strasbourg > Freyming > Paris City Centre - Bercy > Paris - Roissy Charles De Gaulle Airport,3,,e4006c,ffffff
XYL-MRP-8899-6621887ca72e-a793d7700e64ea2f8001,1,Ouibus,,Lyon Gare Perrache > Valence - Bus station > Marseille - Marseille Provence Airport > Marseille - Port,3,,e4006c,ffffff
XPB-XAG-bb65-0e4645ea2210-92c61f94024a8d77ba25,1,Ouibus,,Paris City Centre - Bercy > Lyon Gare Perrache > Valence - Bus station > Nîmes > Montpellier > Sète > Le Cap d'Agde,3,,e4006c,ffffff
XAG-XPB-951d-ef4ed03b951b-fe65e02a435f279417c9,1,Ouibus,,Le Cap d'Agde > Sète > Montpellier > Nîmes > Valence - Bus station > Lyon Gare Perrache > Paris City Centre - Bercy,3,,e4006c,ffffff
MRP-XYL-8558-6e3174aceb2e-0bf398ef74055ecfb25e,1,Ouibus,,Marseille - Port > Marseille - Marseille Provence Airport > Valence - Bus station > Lyon Gare Perrache,3,,e4006c,ffffff
XPB-XMT-aa3d-7b545053b98b-30501c2f9e8ad7784ac9,VERDIE,Ouibus,,Paris City Centre - Bercy > Avignon > Nîmes > Montpellier,3,,e4006c,ffffff
XPB-XAM-8fa0-1092fa4c6a1b-543d08ebdf59e9e1a146,OOSTENRIJK,Ouibus,,Paris City Centre - Bercy > Brussels City Center - Midi Train station > Utrecht > Amsterdam City Center - Sloterdijk,3,,e4006c,ffffff
XAM-XPB-8d6a-9be16f2399d7-4dd52af91486b1f906b2,OOSTENRIJK,Ouibus,,Amsterdam City Center - Sloterdijk > Utrecht > Brussels City Center - Midi Train station > Paris City Centre - Bercy,3,,e4006c,ffffff
MIM-XPB-92fe-7cc01cc85f4c-67f1a7d7334532dea2ad,1,Ouibus,,Mimizan > Biscarrosse > Arcachon > Bordeaux City Centre > Tours > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-ASM-b9f1-f4139bec57c2-570105b5ef1246ce423f,1,Ouibus,,Paris City Centre - Bercy > Orléans > Brive-la-Gaillarde > Toulouse > Carcassonne > Narbonne - Croix Sud > Perpignan > Argelès-sur-Mer,3,,e4006c,ffffff
ASM-XPB-856b-fef34f519088-0d2aa6f0e9f97a3cc4c0,1,Ouibus,,Argelès-sur-Mer > Perpignan > Narbonne - Croix Sud > Carcassonne > Toulouse > Brive-la-Gaillarde > Orléans > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-MIM-bd53-77e82a98c8de-a9f241db604790ac8a66,1,Ouibus,,Paris City Centre - Bercy > Angoulême > Bordeaux City Centre > Arcachon > Biscarrosse > Mimizan,3,,e4006c,ffffff
XPB-RYN-aeeb-b50b7292c5cd-26bf3afb5fbcab9fb9bf,FAST,Ouibus,,Paris City Centre - Bercy > Orléans > Poitiers > La Rochelle > Rochefort > Royan,3,,e4006c,ffffff
RYN-XPB-89f9-9f37d136ef7d-8d242dde02e74c29f9d9,FAST,Ouibus,,Royan > Rochefort > La Rochelle > Poitiers > Orléans > Paris City Centre - Bercy,3,,e4006c,ffffff
NCE-XYL-837a-b70b5270d244-09d942fe0d2b2b094b86,1,Ouibus,,Nice - Airport > Cannes > Marseille - St-Charles Bus station > Avignon > Lyon Gare Perrache,3,,e4006c,ffffff
NCE-XYL-8d58-63309c49df5f-ea9d9d6f35e00371aed1,1,Ouibus,,Nice - Airport > Cannes > Marseille - St-Charles Bus station > Valence - Bus station > Lyon Gare Perrache,3,,e4006c,ffffff
ZFQ-EAS-82d0-b91207a4468e-ce9c38ee0e35949633a0,B.BONDISSANT,Ouibus,,Bordeaux City Centre > Bordeaux Pessac > Bayonne > Biarritz - Airport > Saint-Jean-de-Luz > Hendaye > San Sebastián,3,,e4006c,ffffff
XDB-XIZ-929e-80f63947ce98-38974968db8f531f1d23,1,Ouibus,,Lille > Arras > Paris - Roissy Charles De Gaulle Airport > Paris City Centre - Bercy > Reims,3,,e4006c,ffffff
XYL-NCE-9852-4b252e76b31e-987f22464bfe134e97ef,1,Ouibus,,Lyon Gare Perrache > Valence - Bus station > Marseille - St-Charles Bus station > Cannes > Nice - Airport,3,,e4006c,ffffff
NCE-XPB-a3e4-83cccf5e06bd-6c0beb34f5ca2f119f4d,1,Ouibus,,Nice - Airport > Cannes > Marseille - St-Charles Bus station > Valence - Bus station > Lyon Gare Perrache > Paris City Centre - Bercy,3,,e4006c,ffffff
XPB-ZFQ-ad4d-a7ca1f0a0df7-915917dd46f5d34f46c4,FAST,Ouibus,,Paris City Centre - Bercy > Angoulême > Bordeaux City Centre,3,,e4006c,ffffff
XPB-NCE-bfa8-ffc382069531-7c3b50bdc192a379d533,1,Ouibus,,Paris City Centre - Bercy > Lyon Gare Perrache > Valence - Bus station > Marseille - St-Charles Bus station > Cannes > Nice - Airport,3,,e4006c,ffffff
XPB-ZEP-9d1c-149b9017f184-cba1b276b82d3dc0d459,OUIBUS,Ouibus,,Paris City Centre - Bercy > Calais > Dover > London,3,,e4006c,ffffff
XPB-ZEP-b720-eeb5aa6b211a-d67a3d443ab031afc268,NEX - JG COACHES,Ouibus,,Paris City Centre - Bercy > Dover > London,3,,e4006c,ffffff
NCP-XER-b5c6-28e0b1808a45-b06a44abc2b5193cb36c,KEOLIS,Ouibus,,Nice - Port > Nice - Bus station > Antibes > Cannes > Fréjus - Saint-Raphaël > Aix-en-Provence > Lyon Gare Perrache > Besançon > Montbéliard > Mulhouse > Strasbourg,3,,e4006c,ffffff
XYL-NCE-b507-cfd23e721529-be6d7f358602baef486f,1,Ouibus,,Lyon Gare Perrache > Avignon > Marseille - St-Charles Bus station > Cannes > Nice - Airport,3,,e4006c,ffffff
ZEP-XPB-a8e7-7356fd2bf406-bd7be26b44988ad65830,NEX -THE KINGS FERRY,Ouibus,,London > Dover > Calais > Paris City Centre - Bercy,3,,e4006c,ffffff
XGB-GVA-ae39-25c31af1d3d5-6f15046fbeb317a3182b,1,Ouibus,,Grenoble - Presqu'île > Grenoble - Bus station > Crolles - Le Rafour > Chambéry > Geneva - Airport,3,,e4006c,ffffff
ZFQ-XPB-ad86-7edb9fa16f77-5a047007b4b8a813f50c,FAST,Ouibus,,Bordeaux City Centre > Tours > Paris City Centre - Bercy,3,,e4006c,ffffff
AKA-XER-a2b1-b3f683b0e67b-70f143dbaed12fde57c4,1,Ouibus,,Karlsruhe > Kehl > Strasbourg,3,,e4006c,ffffff
XPB-ZEP-9252-cadbf0de434e-87429c8fc4704c002f28,1,Ouibus,,Paris City Centre - Bercy > Calais > Dover > Canterbury > London,3,,e4006c,ffffff
CDG-AKA-b571-fdf3dfb77e0d-7f033eab050e76df9611,1,Ouibus,,Paris - Roissy Charles De Gaulle Airport > Paris City Centre - Bercy > Nancy > Sarrebourg > Strasbourg > Kehl > Karlsruhe,3,,e4006c,ffffff
XBT-XPB-98ce-c76d886e7995-ce2ca07ba08879f6962a,1,Ouibus,,Brest - Train station > Landerneau > Morlaix > Guingamp > Saint-Brieuc > Lamballe > Rennes > Le Mans > Paris City Centre - Bercy,3,,e4006c,ffffff
GVA-XGB-aec1-4d022d13b20b-58dc428c8ba4b67a7790,1,Ouibus,,Geneva - Airport > Chambéry > Crolles - Le Rafour > Grenoble - Bus station > Grenoble - Presqu'île,3,,e4006c,ffffff
XPB-XBT-a420-012ebd04d481-e70fb134e46377e9a5cb,1,Ouibus,,Paris City Centre - Bercy > Le Mans > Rennes > Lamballe > Saint-Brieuc > Guingamp > Morlaix > Landerneau > Brest - Train station,3,,e4006c,ffffff
XER-AKA-b09f-2164d3704b1a-8e35cf8483109a1031b5,1,Ouibus,,Strasbourg > Kehl > Karlsruhe,3,,e4006c,ffffff
XMT-XPB-b238-3693c27b909d-006e6057cbb3bde011f1,1,Ouibus,,Montpellier > Nîmes > Avignon > Paris City Centre - Bercy,3,,e4006c,ffffff
XER-CDG-8db6-16cc42c0b9d6-37e8825a83cc7a533d9c,1,Ouibus,,Strasbourg > Metz > Paris City Centre - Bercy > Paris - Roissy Charles De Gaulle Airport,3,,e4006c,ffffff
CDG-XER-b62b-5fe94122b2bc-a5a81172e213ff2c1e9e,1,Ouibus,,Paris - Roissy Charles De Gaulle Airport > Paris City Centre - Bercy > Metz > Strasbourg,3,,e4006c,ffffff
XPB-XBT-9607-bfa0777b270b-f0d26091c2575dba48ef,1,Ouibus,,Paris City Centre - Bercy > Le Mans > Rennes > Lamballe > Saint-Brieuc > Guingamp > Morlaix > Brest - Train station,3,,e4006c,ffffff
XER-CDG-b4ca-724d44e2d307-99c86214838d31f39f64,KEOLIS,Ouibus,,Strasbourg > Nancy > Paris City Centre - Bercy > Paris - Roissy Charles De Gaulle Airport,3,,e4006c,ffffff
LYS-XVO-8f52-d709ed6875c8-caba000a1c84787ac627,1,Ouibus,,Lyon - Saint-Exupéry Airport > Villefontaine > Bourgoin-Jallieu > La Tour du Pin > Les Abrets > Le Pont De Beauvoisin > Voiron,3,,e4006c,ffffff
AKA-CDG-a3bd-185520b0841d-16a4dda6eb9b71ed5212,1,Ouibus,,Karlsruhe > Kehl > Strasbourg > Sarrebourg > Nancy > Paris City Centre - Bercy > Paris - Roissy Charles De Gaulle Airport,3,,e4006c,ffffff
CDG-XER-8806-746a296b7e18-750e66f53e25a4590808,KEOLIS,Ouibus,,Paris - Roissy Charles De Gaulle Airport > Paris City Centre - Bercy > Nancy > Strasbourg,3,,e4006c,ffffff
XBT-XPB-9bf3-669c64233507-b98b51a944c21fa55fdc,JEZEQUEL,Ouibus,,Brest - Train station > Morlaix > Guingamp > Saint-Brieuc > Lamballe > Rennes > Le Mans > Paris City Centre - Bercy,3,,e4006c,ffffff
XSD-XET-bf34-5093e71aaa68-67aa832446f3bcc8788e,YODA-LACROIX,Ouibus,,Paris Nord - St-Denis University > Cergy-Pontoise > Honfleur > Etretat,3,,e4006c,ffffff
XPB-ZEP-9d74-42ed4405f1cf-e9f3a880305e57a9f541,OUIBUS,Ouibus,,Paris City Centre - Bercy > Lille > Canterbury > London,3,,e4006c,ffffff
XBB-LYS-a64a-282f7d48b87c-1b66880945a08b6439a0,1,Ouibus,,Bourg-en-Bresse > Ambérieu-en-Bugey > Meximieux > Lyon - Saint-Exupéry Airport,3,,e4006c,ffffff
XVO-LYS-a49d-9a6c599b3af9-52f15f5f304201dc983d,1,Ouibus,,Voiron > Le Pont De Beauvoisin > Les Abrets > La Tour du Pin > Bourgoin-Jallieu > Villefontaine > Lyon - Saint-Exupéry Airport,3,,e4006c,ffffff
XPB-ZFQ-b0e8-f317457fa16f-5e66227087a9c9e5e506,1,Ouibus,,Paris City Centre - Bercy > Paris - Orly-Sud Airport - P6 Carpark > Tours > Poitiers > Niort > Saintes > Bordeaux City Centre,3,,e4006c,ffffff
XYL-VNT-9a68-982f896b89d5-5ee2ea18ff0134cfb303,YODA-C. RHODANIENS,Ouibus,,Lyon Gare Perrache > Chambéry > Torino - Bus station > Milan > Venice - Mestre > Venice - Tronchetto,3,,e4006c,ffffff
VNT-XYL-bcf5-45a255fedeb3-9e10bb121c74dc0d49c4,YODA-C. RHODANIENS,Ouibus,,Venice - Tronchetto > Venice - Mestre > Milan > Torino - Bus station > Chambéry > Lyon Gare Perrache,3,,e4006c,ffffff
XTS-EAS-a131-a4f435963495-d6641129b5c6fa09f611,YODA-B. BONDISSANT,Ouibus,,Toulouse > Tarbes > Pau - University > Bayonne > Biarritz - Airport > Saint-Jean-de-Luz > Hendaye > San Sebastián,3,,e4006c,ffffff
ZFQ-XPB-b19b-a4e6c4cfa562-13713683de368ae458de,1,Ouibus,,Bordeaux City Centre > Angoulême > Paris City Centre - Bercy,3,,e4006c,ffffff
XRN-XPN-ae6a-f3d80e795d33-eec9a79c5df877558224,YODA-LACROIX,Ouibus,,Rouen  > Paris - Pont de Neuilly,3,,e4006c,ffffff
ZFQ-XPB-9a62-6f75212ecac2-50f1354f20ab5e340ff3,1,Ouibus,,Bordeaux City Centre > Saintes > Niort > Poitiers > Tours > Paris - Orly-Sud Airport - P6 Carpark > Paris City Centre - Bercy,3,,e4006c,ffffff
XCF-XYL-ace6-e8da6ed473a4-5d164ffdee02dcd94e8d,1,Ouibus,,Clermont-Ferrand > Lyon Gare Perrache,3,,e4006c,ffffff
XRN-XPD-ae3d-560d6fe3a5fd-ad44255fe76a42b8347f,YODA-LACROIX,Ouibus,,Rouen  > Paris - La Défense Bus station,3,,e4006c,ffffff
XYL-XPB-914f-ac2d7bc86142-7ae8ee29d3512f5eef96,1,Ouibus,,Lyon Gare Perrache > Dijon > Paris City Centre - Bercy,3,,e4006c,ffffff
ORY-XIZ-9a04-f2947d8a5d88-e60531ef4f6809215e34,1,Ouibus,,Paris - Orly-Sud Airport - P6 Carpark > Paris City Centre - Bercy > Marne-la-Vallée - Chessy > Reims,3,,e4006c,ffffff
XPN-DNR-bcc1-dacdbedab1eb-6f262569fb37fd263ac4,YODA-BELLIER,Ouibus,,Paris - Pont de Neuilly > Mont-Saint-Michel > Saint-Malo,3,,e4006c,ffffff
XPN-XLH-bd4c-606a0b48fbb6-173fa689399ca7d21643,YODA-LACROIX,Ouibus,,Paris - Pont de Neuilly > Le Havre,3,,e4006c,ffffff
XYL-XCF-877a-778258179718-5050be1b143e504494fc,1,Ouibus,,Lyon Gare Perrache > Clermont-Ferrand,3,,e4006c,ffffff
XAM-ZEP-987d-a45b6abd1581-a96402c88ee57a3c01d9,NEX - OOSTENRIJK,Ouibus,,Amsterdam City Center - Sloterdijk > The Hague > Rotterdam > Dover > Canterbury > London,3,,e4006c,ffffff
XAM-ZEP-8139-72ac793d2fbc-3fc5805b5c77e436ae0d,OOSTENRIJK,Ouibus,,Amsterdam City Center - Sloterdijk > Utrecht > Antwerp > Bruges > London,3,,e4006c,ffffff
ZEP-XAM-b7ad-9b7c2846bd3c-ae8f21c489b89099c1f4,OOSTENRIJK,Ouibus,,London > Bruges > Antwerp > Utrecht > Amsterdam City Center - Sloterdijk,3,,e4006c,ffffff
XDB-XPB-a6b1-98232c98cb41-d53ff39ad67d4118ccc3,1,Ouibus,,Lille > Paris Nord - St-Denis University > Paris City Centre - Bercy,3,,e4006c,ffffff
XLM-NAS-9120-21b3659d9c11-98f761f6e5866cad0c7e,1,Ouibus,,Milan > Bologna > Rome > Caserta > Naples,3,,e4006c,ffffff
NAS-XLM-9f1d-26e5a75ecf45-6d8e5a47de043b27b02e,1,Ouibus,,Naples > Caserta > Rome > Bologna > Milan,3,,e4006c,ffffff
CDG-ZFJ-af57-e5fafe43907e-2002dd842c2a446e6002,1,Ouibus,,Paris - Roissy Charles De Gaulle Airport > Paris City Centre - Bercy > Paris - Orly-Sud Airport - P6 Carpark > Rennes,3,,e4006c,ffffff
ZFJ-CDG-955b-8316d955dc27-fcd250e392020e148de0,1,Ouibus,,Rennes > Paris - Orly-Sud Airport - P6 Carpark > Paris City Centre - Bercy > Paris - Roissy Charles De Gaulle Airport,3,,e4006c,ffffff
XAM-ZEP-bed4-456b73fa8544-4220cb3939d401f60270,OOSTENRIJK,Ouibus,,Amsterdam City Center - Sloterdijk > Utrecht > Antwerp > Brussels City Center - Midi Train station > London,3,,e4006c,ffffff
XAM-ZEP-bcdf-e81ad4b856e9-859ac514a4e1194181c4,NEX - OOSTENRIJK,Ouibus,,Amsterdam City Center - Sloterdijk > The Hague > Rotterdam > Brussels City Center - Midi Train station > Dover > London,3,,e4006c,ffffff
ZEP-XAM-8ccc-8fe04d751ea6-7e6ec45a45da2fbdddd8,NEX - OOSTENRIJK,Ouibus,,London > Dover > Brussels City Center - Midi Train station > Rotterdam > The Hague > Amsterdam City Center - Sloterdijk,3,,e4006c,ffffff
XTS-ZFJ-8939-a7b100c6c253-20f4a2198b66aebf8303,1,Ouibus,,Toulouse > Bordeaux City Centre > Nantes > Rennes,3,,e4006c,ffffff
ZEP-XAM-93be-0e359be0c413-fa1e8000a0ee1ba868f9,NEX - OOSTENRIJK,Ouibus,,London > Brussels City Center - Midi Train station > Antwerp > Utrecht > Amsterdam City Center - Sloterdijk,3,,e4006c,ffffff
XPB-XDB-ab3c-bfce5debfbc8-babde3182a68e7610a15,1,Ouibus,,Paris City Centre - Bercy > Paris Nord - St-Denis University > Lille,3,,e4006c,ffffff
XCF-XBT-8f2c-54a08a0523a2-2bdcace277163b57881f,1,Ouibus,,Clermont-Ferrand > Bourges > Tours > Le Mans > Laval > Rennes > Saint-Brieuc > Lannion > Morlaix > Brest - Train station,3,,e4006c,ffffff
XBT-XCF-a165-1193a9e6a696-4512120cc1d1ba4c3592,1,Ouibus,,Brest - Train station > Morlaix > Lannion > Saint-Brieuc > Rennes > Laval > Le Mans > Tours > Bourges > Clermont-Ferrand,3,,e4006c,ffffff
CDG-XAX-a089-3fbac807fcad-70c10caeb13ca6fbc7e1,1,Ouibus,,Paris - Roissy Charles De Gaulle Airport > Parc Astérix,3,,e4006c,ffffff
XPB-XDB-be7d-a180234e94a3-aee821f0fd44f2bb0661,1,Ouibus,,Paris City Centre - Bercy > Paris Nord - St-Denis University > Parc Astérix > Lille,3,,e4006c,ffffff
