route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Westmere To Britomart Via Richmond Rd,3,,NZB,10501-20210623144643_v97.55,,105
Hibiscus Coast Station To Warkworth,3,,RTH,99502-20210625140352_v97.62,,995
St Johns School To Albany,3,,RTH,06954-20210623144643_v97.55,,069
Westlake Schools To Albany,3,,RTH,04260-20210625140352_v97.62,,042
"Pamure To Howick And Botany Via Pakuranga Rd, Cook St, and C",3,,HE,07208-20210625140352_v97.62,,72C
Inner Link Clockwise Ponsonby To Victoria Park,3,,NZB,79930-20210625140352_v97.62,,INN
Britomart (Quay St) To Bayview (Full Loop),3,,RTH,09506-20210623144643_v97.55,,95B
Auckland To Birkenhead Via Northcote Point,4,,FGL,91012-20210625140352_v97.62,,BIRK
Glen Eden To Green Bay High School,3,,RTH,00663-20210625140352_v97.62,,006
Britomart To Howick And Botany Express Via Motorway And Panm,3,,HE,07206-20210623144643_v97.55,,72X
Chatswood To Northcote Schools,3,,RTH,08055-20210625140352_v97.62,,080
Devonport Wharf To Cheltenham Loop,3,,NZB,80701-20210625140352_v97.62,,807
Albany To Westgate Via Riverhead,3,,PC,12601-20210625140352_v97.62,,126
Papakura Train Station to Britomart Train Station,2,,AM,820057-20210623144643_v97.55,,STH
Hobsonville Primary School to Massey West,3,,PC,00180-20210625140352_v97.62,,001
Takapuna Grammar To Devonport Via Cheltenham,3,,NZB,08352-20210623144643_v97.55,,083
Britomart To Benson Rd Via Portland Rd,3,,NZB,75504-20210623144643_v97.55,,755
Browns Bay To Albany Station Via Oaktree Ave,3,,RTH,86501-20210625140352_v97.62,,865
Auckland 2 To Waiheke Island 1 Via Devonport 2,4,,FGL,98014-20210625140352_v97.62,,MTIA
Henderson West Loop Anticlockwise,3,,PC,14101-20210623144643_v97.55,,141
Belmont Intermediate To Devonport,3,,NZB,08452-20210625140352_v97.62,,084
City Centre To New Lynn Via Great North Rd,3,,NZB,01804-20210625140352_v97.62,,18
Remuera Schools To Titirangi,3,,RTH,00670-20210625140352_v97.62,,006
Ellerslie To Sacred Heart And Glendowie Colleges,3,,NZB,41751-20210623144643_v97.55,,417
One Tree Hill College To Otahuhu Town Centre,3,,GBT,06752-20210625140352_v97.62,,067
Pukekohe Train Station to Papakura Train Station,2,,AM,830003-20210623144643_v97.55,,PUK
Unsworth To Westlake Schools,3,,RTH,05363-20210623144643_v97.55,,053
Albany Schools to Meadowood,3,,RTH,06060-20210623144643_v97.55,,060
Waikowhai Intermediate To Onehunga,3,,NZB,56852-20210625140352_v97.62,,568
Constellation Station To NHIE Loop Clockwise,3,,RTH,88501-20210625140352_v97.62,,885
Herne Bay To Epsom Girls Grammar School,3,,NZB,52551-20210623144643_v97.55,,525
Papakura Train Station to Pukekohe Train Station,2,,AM,830006-20210623144643_v97.55,,PUK
Northcote Intermediate And St Marys Primary To Hillcrest,3,,RTH,03260-20210623144643_v97.55,,032
Manukau Bus Station To Botany Town Centre Via Preston Rd,3,,HE,35303-20210623144643_v97.55,,353
Pukekohe To Penrose Southern Rail Bus,3,,ATMB,22233-20210623144643_v97.55,,RBS
Seventh Day Adventist Primary To Mangere Bridge Shops,3,,GBT,00458-20210625140352_v97.62,,004
St Marys Primary To Beach Haven,3,,RTH,03554-20210625140352_v97.62,,035
Papakura Shops To Red Hill,3,,RTH,37302-20210623144643_v97.55,,373
Red Beach To Northcross And Rangitoto College,3,,BAYES,02955-20210623144643_v97.55,,029
New Lynn To Otahuhu Via Avondale Stoddard Rd And Onehunga,3,,NZB,67011-20210623144643_v97.55,,670
Mayoral Dr To Browns Bay Via Milford and Takapuna,3,,NZB,08208-20210625140352_v97.62,,82
Parnell To Auckland Grammar Via Epsom Schools,3,,NZB,51651-20210623144643_v97.55,,516
Pukekohe Northwest Loop,3,,RTH,39218-20210625140352_v97.62,,392
Farm Cove Intermediate To Burswood,3,,GBT,42152-20210625140352_v97.62,,421
Auckland To Bayswater,4,,FGL,90012-20210625140352_v97.62,,BAYS
Westgate to Huapai,3,,NZB,12206-20210623144643_v97.55,,122
Britomart Train Station to Swanson Train Station,2,,AM,810102-20210625140352_v97.62,,WEST
Westlake Schools To Stanley Bay,3,,NZB,08752-20210625140352_v97.62,,087
Panmure To Baradene Via Stonefields,3,,NZB,41151-20210625140352_v97.62,,411
Constellation To Smales Farm via Windy Ridge And Archers Rd,3,,RTH,90603-20210623144643_v97.55,,906
Onehunga Train Station to Britomart Train Station,2,,AM,840065-20210625140352_v97.62,,ONE
Hobsonville To Constellation Station,3,,RTH,12007-20210623144643_v97.55,,120
New Lynn To Blockhouse Bay Intermediate,3,,RTH,00855-20210625140352_v97.62,,008
Burswood To Farm Cove Intermediate,3,,GBT,42151-20210623144643_v97.55,,421
St Josephs And Rosmini College To Browns Bay,3,,RTH,04956-20210623144643_v97.55,,049
Papatoetoe Intermediate To Wiri Depot Via Puhinui,3,,GBT,02854-20210625140352_v97.62,,028
Britomart To St Marys College,3,,NZB,50151-20210623144643_v97.55,,501
Kowhai Rd To Long Bay College,3,,RTH,04953-20210623144643_v97.55,,049
Hibiscus Coast Station To Whangaparaoa College,3,,BAYES,01769-20210623144643_v97.55,,017
Papatoetoe Town Hall To Papatoetoe Intermediate,3,,GBT,02651-20210625140352_v97.62,,026
Westlake Boys To Northcross,3,,RTH,03360-20210625140352_v97.62,,033
Rakino Island To Auckland,4,,BFL,99111-20210623144643_v97.55,,RAK
Pukekohe Train Station to Papakura Train Station,2,,AM,830001-20210623144643_v97.55,,PUK
Waiheke Primary To Palm Rd,3,,WBC,09452-20210625140352_v97.62,,094
Henderson To Akoranga,3,,RTH,12013-20210625140352_v97.62,,120
Stanmore Bay To Long Bay College,3,,BAYES,02759-20210623144643_v97.55,,027
Onehunga Train Station to Britomart Train Station,2,,AM,840007-20210623144643_v97.55,,ONE
St Marys College To Britomart,3,,NZB,50152-20210625140352_v97.62,,501
Sacred Heart College to Botany,3,,HE,41652-20210623144643_v97.55,,416
Devonport To Belmont Schools Via Cheltenham,3,,NZB,08351-20210623144643_v97.55,,083
Glen Innes To Epsom Schools,3,,NZB,52151-20210623144643_v97.55,,521
Browns Bay To Constellation Station Via and East Coast Rd,3,,RTH,87801-20210623144643_v97.55,,878
Middlemore To Seventh Day Adventist Primary,3,,GBT,05155-20210625140352_v97.62,,051
Freemans Bay Loop,3,,NZB,10601-20210623144643_v97.55,,106
Puhinui To Papatoetoe Schools,3,,GBT,02953-20210623144643_v97.55,,029
Selwyn College To Panmure Via Stonefields,3,,NZB,54752-20210625140352_v97.62,,547
Auckland To Devonport,4,,FGL,92012-20210623144643_v97.55,,DEV
Kaukapakapa To Hibiscus Coast Station,3,,BAYES,03951-20210625140352_v97.62,,039
Wynyard Quarter To Glen Innes Via Remuera Rd,3,,NZB,07502-20210623144643_v97.55,,75
Albany Station To Takapuna Via Beach Rd And Milford,3,,RTH,85601-20210625140352_v97.62,,856
City Centre To Henderson Via Edmonton Rd,3,,PC,13406-20210623144643_v97.55,,134
Matiatia Wharf To Oneroa Schools,3,,WBC,09051-20210623144643_v97.55,,090
Baradene To St Johns And Glendowie,3,,NZB,40952-20210623144643_v97.55,,409
Takapuna To Massey University Via Browns Bay,3,,RTH,08302-20210623144643_v97.55,,83
New Lynn To Onehunga,3,,NZB,06803-20210625140352_v97.62,,68
Glendowie To Britomart Via Tamaki Dr,3,,NZB,77501-20210625140352_v97.62,,775
Ranui to Henderson via Sturges Rd,3,,PC,14301-20210625140352_v97.62,,143
Te Huruhi School To Rocky Bay,3,,WBC,08952-20210625140352_v97.62,,089
Papakura Interchange To Otahuhu Station Via Great South Rd,3,,RTH,03301-20210623144643_v97.55,,33
Botany To Sacred Heart College,3,,HE,41651-20210623144643_v97.55,,416
Waiheke High School To Rocky Bay,3,,WBC,08852-20210623144643_v97.55,,088
Unsworth To Albany Primary,3,,RTH,06259-20210625140352_v97.62,,062
Takapuna To Massey University Via Browns Bay,3,,RTH,08302-20210625140352_v97.62,,83
Gulf Harbour To Stella Maris School,3,,BAYES,02259-20210625140352_v97.62,,022
Albany Primary To Unsworth,3,,RTH,06258-20210625140352_v97.62,,062
Takapuna To Mayoral Dr,3,,NZB,08205-20210625140352_v97.62,,82
West Harbour To Auckland Pier 4,4,,BFL,99513-20210623144643_v97.55,,WSTH
Constellation To Westgate,3,,RTH,12010-20210625140352_v97.62,,120
New Lynn to Henderson via Rosebank Rd,3,,PC,13804-20210625140352_v97.62,,138
Gulf Harbour To Hibiscus Coast Station Via Vipond Rd,3,,GBT,98303-20210625140352_v97.62,,983
Rangitoto College To Hatfields Beach,3,,BAYES,02570-20210623144643_v97.55,,025
Crown Hill To Smales Farm Station Via East Coast Rd,3,,NZB,84201-20210625140352_v97.62,,842
Constellation Station To Britomart (Albert St) Via Glenfield,3,,RTH,09511-20210623144643_v97.55,,95C
Waiuku To Pukekohe Interchange Via Kitchener Rd And Patumaho,3,,RTH,39607-20210623144643_v97.55,,396
Panmure To Bucklands Beach,3,,GBT,71202-20210625140352_v97.62,,712
City Centre To Henderson Via Te Atatu Rd Express,3,,PC,13304-20210623144643_v97.55,,133X
Verrans Corner To Glenfield Schools,3,,RTH,07753-20210623144643_v97.55,,077
Rosmini To Beach Haven,3,,RTH,02068-20210623144643_v97.55,,020
Epsom Schools To Glen Innes,3,,NZB,52152-20210623144643_v97.55,,521
Botany To Half Moon Bay Via Cockle Bay And Howick,3,,GBT,73501-20210625140352_v97.62,,735
Ormiston To Middlemore Station Via Otara,3,,GBT,31403-20210623144643_v97.55,,314
St Ignatius To Glendowie,3,,NZB,54852-20210625140352_v97.62,,548
New Lynn To Parrs Park Via Kaurilands Rd,3,,PC,15104-20210625140352_v97.62,,151
Pakuranga To Sacred Heart College,3,,HE,41551-20210625140352_v97.62,,415
Middlemore Station To Ormiston Via Otara,3,,GBT,31404-20210623144643_v97.55,,314
Middlemore Hospital To Papatoetoe Schools,3,,GBT,02751-20210625140352_v97.62,,027
Takapuna To Constellation Station Via Forrest Hill Rd,3,,NZB,87102-20210623144643_v97.55,,871
Beach Haven To Northcote Schools,3,,RTH,01465-20210625140352_v97.62,,014
One Tree Hill College To Panmure,3,,HE,40052-20210625140352_v97.62,,400
Kingsway School To Stanmore Bay,3,,BAYES,01368-20210623144643_v97.55,,013
Devonport Wharf To Belmont Shops Via Ngataringa Rd,3,,NZB,80501-20210625140352_v97.62,,805
Matiatia Wharf To Kennedy Point,3,,WBC,50102-20210625140352_v97.62,,501
Botany Town Centre To Manukau Bus Station Via Preston Rd,3,,HE,35304-20210625140352_v97.62,,353
Glendowie And St Johns To Baradene College,3,,NZB,40951-20210623144643_v97.55,,409
Botany To Manukau Bus Station Via Chapel Rd And Ormiston Rd,3,,HE,03510-20210625140352_v97.62,,35
Henderson to New Lynn via Glendene,3,,NZB,16201-20210623144643_v97.55,,162
Northcross To East Coast Bays Schools,3,,RTH,04853-20210625140352_v97.62,,048
Remuera Intermediate To Kohimarama via St Johns Rd,3,,NZB,54352-20210625140352_v97.62,,543
Panmure To Baradene Via Marua Rd,3,,HE,41051-20210625140352_v97.62,,410
Beach Haven To Westlake Schools,3,,RTH,00669-20210625140352_v97.62,,006
Papakura Interchange To Otahuhu Station Via Great South Rd,3,,RTH,03301-20210625140352_v97.62,,33
Constellation Station To Schnapper Rock,3,,RTH,88302-20210625140352_v97.62,,883
Onehunga Train Station to Britomart Train Station,2,,AM,840001-20210625140352_v97.62,,ONE
Northcross Intermediate To HC Station Via Glamorgan Dr,3,,BAYES,02464-20210625140352_v97.62,,024
Baradene College To St Heliers,3,,NZB,41352-20210625140352_v97.62,,413
Glendene to Avondale College,3,,NZB,01563-20210625140352_v97.62,,015
Smales Farm To Hibiscus Coast Station,3,,RTH,27012-20210623144643_v97.55,,NX1
City Centre To Te_Atatu Peninsula,3,,PC,13206-20210625140352_v97.62,,132
Papatoetoe High To Middlemore,3,,GBT,05452-20210623144643_v97.55,,054
Panmure To Glen Innes Via Stonefields,3,,GBT,74701-20210625140352_v97.62,,747
Birkenhead College To Beach Haven,3,,RTH,00166-20210625140352_v97.62,,001
Britomart To Waikowhai Via Mt Eden Rd And Hillsborough Rd,3,,NZB,02704-20210625140352_v97.62,,27H
North Shore Schools to Greenhithe and West Harbour,3,,RTH,03162-20210625140352_v97.62,,031
Henderson To City Centre Via Te Atatu Rd Express,3,,PC,13303-20210625140352_v97.62,,133X
Chatswood To University Of Auckland Via Customs St,3,,RTH,93101-20210623144643_v97.55,,931
Onewa Rd To Westlake Schools,3,,RTH,00961-20210625140352_v97.62,,009
Henderson to New Lynn via Rosebank Rd,3,,PC,13803-20210625140352_v97.62,,138
The Plaza To Gulf Harbour Ferry Via Army Bay,3,,GBT,98804-20210625140352_v97.62,,988
Birkenhead Wharf To Albany Station Via Glenfield Rd,3,,RTH,91701-20210625140352_v97.62,,917
Te Atatu Peninsula To City Centre,3,,PC,13201-20210625140352_v97.62,,132
Britomart Train Station to Swanson Train Station,2,,AM,810106-20210625140352_v97.62,,WEST
"New Lynn to Westgate via Henderson, Lincoln Rd & Triangle Rd",3,,NZB,01406-20210623144643_v97.55,,14T
Britomart (Quay St) to Constellation Station via Glenfield,3,,RTH,09512-20210623144643_v97.55,,95C
Half Moon Bay To Botany Via Howick And Cockle Bay,3,,GBT,73502-20210625140352_v97.62,,735
Ponsonby Int to Sandringham,3,,NZB,01066-20210623144643_v97.55,,010
Britomart Train Station to Onehunga Train Station,2,,AM,840030-20210625140352_v97.62,,ONE
Panmure To Manukau Bus Station Via East Tamaki,3,,HE,35204-20210623144643_v97.55,,352
Pukekohe Northeast Loop,3,,RTH,39104-20210623144643_v97.55,,391
Northcote College To Hillcrest,3,,NZB,08160-20210623144643_v97.55,,081
Westlake Girls To Pinehill,3,,RTH,02658-20210625140352_v97.62,,026
Albany Schools To Albany Heights,3,,RTH,06164-20210623144643_v97.55,,061
Blockhouse Bay To City Centre Via Sandingham Rd,3,,NZB,02405-20210623144643_v97.55,,24B
New Lynn to Titirangi South via Otitori Bay Rd,3,,RTH,17030-20210623144643_v97.55,,170
Northcross Intermediate To Gulf Harbour,3,,BAYES,02660-20210625140352_v97.62,,026
Blockhouse Bay To City Centre Via Sandingham Rd,3,,NZB,02405-20210625140352_v97.62,,24B
Northcross And Rangitoto College To Red Beach,3,,BAYES,02968-20210623144643_v97.55,,029
Albany To Westlake Schools,3,,RTH,04259-20210625140352_v97.62,,042
Orewa Schools To Hatfields Beach,3,,BAYES,00272-20210625140352_v97.62,,002
Sacred Heart To Glen Innes,3,,NZB,54052-20210623144643_v97.55,,540
Mangere Town Centre To Seaside Park Via Otahuhu,3,,GBT,32411-20210625140352_v97.62,,324
"Westgate to New Lynn via Waimumu Rd, Lincoln Rd & Henderson",3,,NZB,01405-20210625140352_v97.62,,14W
Northcote College To Beach Haven,3,,RTH,01466-20210625140352_v97.62,,014
Glendowie College To Ellerslie,3,,NZB,41754-20210623144643_v97.55,,417
Army Bay To Whangaparaoa College,3,,BAYES,01967-20210623144643_v97.55,,019
Britomart To Westmere Via Richmond Rd,3,,NZB,10502-20210623144643_v97.55,,105
Manukau Bus Station To Botany Via Ormiston & Mission Heights,3,,HE,35505-20210625140352_v97.62,,355
Remuera Intermediate To Kohimarama Via Meadowbank Shops,3,,NZB,54252-20210623144643_v97.55,,542
Somerville Intermediate And Howick College To Botany,3,,GBT,43152-20210623144643_v97.55,,431
Orewa To Westlake Schools,3,,GBT,04551-20210623144643_v97.55,,045
Botany And Howick To Britomart Express Via Panmure And Motor,3,,HE,07205-20210623144643_v97.55,,72X
Kingsway School To Greenhithe,3,,BAYES,01068-20210623144643_v97.55,,010
One Tree Hill College To Panmure,3,,HE,40052-20210623144643_v97.55,,400
Kingsway School To Gulf Harbour,3,,BAYES,01268-20210623144643_v97.55,,012
Onehunga To Glen Innes Via Sylvia Park And Tripoli Rd,3,,GBT,74301-20210623144643_v97.55,,743
Westlake Schools To Sunnynook,3,,NZB,05256-20210623144643_v97.55,,052
Glen Innes To Epsom Schools,3,,NZB,52151-20210625140352_v97.62,,521
Birkdale Intermediate To Highbury,3,,RTH,02572-20210625140352_v97.62,,025
Titirangi to City Centre via Green Bay and New North Rd,3,,RTH,20903-20210623144643_v97.55,,209
Owairoa Primary To Meadowlands,3,,GBT,43052-20210623144643_v97.55,,430
Rangitoto College To Sunnynook,3,,NZB,02864-20210623144643_v97.55,,028
Kennedy Point to Matiatia Wharf,3,,WBC,50101-20210623144643_v97.55,,501
City Centre To Mangere Town Centre,3,,GBT,30902-20210625140352_v97.62,,309
Westgate To City Centre Via Don Buck Rd,3,,NZB,12901-20210623144643_v97.55,,129
Westlake Schools To Torbay,3,,RTH,02568-20210623144643_v97.55,,025
Salisbury Rd To Westlake Schools,3,,RTH,00769-20210623144643_v97.55,,007
Westlake Schools To Silverdale,3,,GBT,04556-20210625140352_v97.62,,045
Britomart To Onehunga Onehunga Rail Bus,3,,ATMB,44410-20210625140352_v97.62,,RBO
Waikowhai To Britomart Via Hillsborough Rd And Mt Eden Rd,3,,NZB,02707-20210623144643_v97.55,,27H
Ellerslie Station To City Centre Via Royal Oak,3,,NZB,29501-20210623144643_v97.55,,295
New Lynn to Henderson via Glen Eden and Sunnyvale,3,,PC,15202-20210623144643_v97.55,,152
Rangitoto College To Sunnynook,3,,NZB,02864-20210625140352_v97.62,,028
Papakura Train Station to Pukekohe Train Station,2,,AM,830002-20210623144643_v97.55,,PUK
St Heliers To Baradene College,3,,NZB,41351-20210625140352_v97.62,,413
Papatoetoe Intermediate To Middlemore Hospital,3,,GBT,02754-20210625140352_v97.62,,027
Constellation Station To Britomart (Albert St) Via Glenfield,3,,RTH,09511-20210625140352_v97.62,,95C
Laingholm Primary to Green Bay High School,3,,RTH,07553-20210623144643_v97.55,,075
Manukau Bus Station To Botany Via Chapel Rd And Ormiston,3,,HE,03505-20210623144643_v97.55,,35
Hibiscus Coast Station To Helensville,3,,NZB,12801-20210625140352_v97.62,,128
University Of Auckland To Beach Haven Wharf Via Customs St,3,,RTH,93302-20210623144643_v97.55,,933
Glen Innes To Panmure via Stonefields,3,,GBT,74702-20210625140352_v97.62,,747
Manukau Bus Station To Howick Intermediate,3,,HE,44453-20210623144643_v97.55,,444
Constellation To Smales Farm Via Windy Ridge And Archers Rd,3,,RTH,90601-20210625140352_v97.62,,906
Te Huruhi School To Oneroa,3,,WBC,08754-20210625140352_v97.62,,087
Army Bay To Orewa College,3,,BAYES,00455-20210623144643_v97.55,,004
Otahuhu To New Lynn Via Onehunga Stoddard Rd And Avondale,3,,NZB,67012-20210625140352_v97.62,,670
Mt Wellington To Otahuhu Schools,3,,GBT,03553-20210623144643_v97.55,,035
Pukekohe Train Station to Papakura Train Station,2,,AM,830001-20210625140352_v97.62,,PUK
Ormiston To Botany Via Chapel Rd,3,,HE,03503-20210623144643_v97.55,,35
City Centre To New Lynn Via Blockhouse Bay Rd And Green Bay,3,,RTH,19508-20210625140352_v97.62,,195
Massey and West Harbour to North Shore Schools,3,,RTH,02961-20210623144643_v97.55,,029
Royal Oak To City Centre,3,,NZB,29505-20210625140352_v97.62,,295
Britomart To Newmarket Southern Rail Bus,3,,ATMB,22226-20210625140352_v97.62,,RBS
Campbells Bay To Constellation Station Via Sunnynook Station,3,,RTH,90701-20210625140352_v97.62,,907
Glenfield To Westlake Schools Via Marlborough,3,,RTH,03757-20210625140352_v97.62,,037
Orewa To Westlake Schools,3,,GBT,04551-20210625140352_v97.62,,045
Massey and West Harbour to North Shore Schools,3,,RTH,02961-20210625140352_v97.62,,029
Hobsonville To Akoranga,3,,RTH,12017-20210623144643_v97.55,,120
Britomart (Lower Albert St) To Albany Station,3,,RTH,27002-20210623144643_v97.55,,NX1
City Centre To Te Atatu Peninsula Express,3,,PC,13204-20210625140352_v97.62,,132X
Ellerslie To Selwyn College,3,,NZB,54651-20210623144643_v97.55,,546
Sacred Heart College To Pakuranga,3,,HE,41552-20210623144643_v97.55,,415
Auckland To Rakino Island,4,,BFL,99112-20210623144643_v97.55,,RAK
Half Moon Bay To Auckland,4,,FGL,95011-20210625140352_v97.62,,HMB
Meadowlands To Owairoa Primary,3,,GBT,43051-20210623144643_v97.55,,430
Constellation Station To Schnapper Rock (Full Loop),3,,RTH,88304-20210625140352_v97.62,,883
Bayview To Britomart (Lower Albert St),3,,RTH,09503-20210625140352_v97.62,,95B
Constellation Station To Albany Station Via Hugh Green Dr,3,,RTH,88902-20210625140352_v97.62,,889
Beach Haven to Britomart (Lower Albert) via Highbury Bypass,3,,RTH,09705-20210623144643_v97.55,,97R
Lynfield To Auckland Grammar And St Peters College,3,,NZB,51051-20210623144643_v97.55,,510
South Lynn Loop,3,,RTH,18603-20210625140352_v97.62,,186
Orewa College To Brightside Rd,3,,BAYES,00768-20210623144643_v97.55,,007
Ellerslie To Selwyn College,3,,NZB,54651-20210625140352_v97.62,,546
Outer Link Anticlockwise St Lukes To City Centre,3,,NZB,72119-20210623144643_v97.55,,OUT
New Lynn To Onehunga,3,,NZB,06803-20210623144643_v97.55,,68
Wesley College/Paerata To Pukekohe Interchange,3,,RTH,39403-20210623144643_v97.55,,394
Inner Link Clockwise Customs St To Victoria Park,3,,NZB,79924-20210623144643_v97.55,,INN
City Centre To Ellerslie Station Via Royal Oak,3,,NZB,29502-20210623144643_v97.55,,295
Hibiscus Coast Station To Orewa College Via Millwater Pkwy,3,,GBT,04051-20210625140352_v97.62,,040
Glenfield Intermediate to Beach Haven,3,,RTH,07556-20210623144643_v97.55,,075
Torbay To Rangitoto College Via Murrays Bay Intermediate,3,,BAYES,04351-20210625140352_v97.62,,043
Westlake Boys To Manly,3,,GBT,04954-20210625140352_v97.62,,049
Beach Haven To Takapuna Via Highbury And Northcote Shops,3,,RTH,94201-20210623144643_v97.55,,942
Sacred Heart To Commerce St,3,,NZB,41452-20210625140352_v97.62,,414
Greenhithe To Kingsway School,3,,BAYES,01063-20210625140352_v97.62,,010
Edgewater College To Otahuhu,3,,GBT,07352-20210625140352_v97.62,,073
Albany Station To Britomart (Lower Albert St),3,,RTH,27001-20210623144643_v97.55,,NX1
Birkenhead College To Highbury,3,,RTH,00466-20210625140352_v97.62,,004
Belmont Shops To Devonport Wharf Via Ngataringa Rd,3,,NZB,80502-20210623144643_v97.55,,805
Mt Wellington To St Marys School And Ellerslie School,3,,HE,40151-20210625140352_v97.62,,401
New Lynn And Blockhouse Bay To City Centre Via Sandingham Rd,3,,NZB,02403-20210623144643_v97.55,,24B
Belmont Shops To Devonport Wharf Via Ngataringa Rd,3,,NZB,80502-20210625140352_v97.62,,805
Pukekohe Interchange To Wesley College/Paerata,3,,RTH,39404-20210623144643_v97.55,,394
Carmel College To Beach Haven,3,,RTH,06852-20210623144643_v97.55,,068
Takapuna To Constellation Station Via Forrest Hill Rd,3,,NZB,87102-20210625140352_v97.62,,871
Long Bay Primary To Torbay,3,,RTH,01570-20210623144643_v97.55,,015
New Lynn To City Centre Via Sandingham Rd,3,,NZB,02401-20210623144643_v97.55,,24R
Royal Oak Intermediate to Onehunga,3,,NZB,53052-20210625140352_v97.62,,530
Manukau Train Station to Britomart Train Station,2,,AM,850039-20210623144643_v97.55,,EAST
Browns Bay To Massey University Via Albany Station,3,,RTH,08304-20210625140352_v97.62,,83
Constellation Station To NHIE Loop Anticlockwise,3,,RTH,88401-20210625140352_v97.62,,884
Waiuku To Papakura Interchange,3,,RTH,39501-20210625140352_v97.62,,395
Botany Town Centre To Mangere Town Centre Via Otara,3,,GBT,03102-20210625140352_v97.62,,31
Auckland Bayswater Northcote Point And Birkenhead Loop,4,,FGL,91020-20210623144643_v97.55,,BIRK
St Johns Schools To Forrest Hill,3,,RTH,03158-20210623144643_v97.55,,031
City (Mayoral Dr) To Bayswater,3,,NZB,80202-20210625140352_v97.62,,802
Manurewa Schools To Clendon,3,,RTH,00262-20210623144643_v97.55,,002
Glen Innes To Baradene Via West Tamaki Rd,3,,NZB,41251-20210625140352_v97.62,,412
Papakura To McAuley High,3,,RTH,05555-20210625140352_v97.62,,055
City Centre To Royal Oak,3,,NZB,29506-20210623144643_v97.55,,295
Stanley Bay And Auckland To Rakino Island,4,,BFL,99114-20210625140352_v97.62,,RAK
Manukau Bus Station To Papakura Interchange Via Porchester,3,,RTH,36504-20210625140352_v97.62,,365
Ranui to Henderson via Sturges Rd,3,,PC,14301-20210623144643_v97.55,,143
Papatoetoe Intermediate To Puhinui,3,,GBT,02652-20210625140352_v97.62,,026
Akoranga Station To Bayswater Wharf Via Takapuna,3,,NZB,80102-20210625140352_v97.62,,801
Hatfields Beach To Orewa Schools,3,,BAYES,00261-20210625140352_v97.62,,002
Onehunga High To Mangere,3,,GBT,00554-20210623144643_v97.55,,005
St Johns School To Pinehill,3,,RTH,06064-20210625140352_v97.62,,060
New Lynn To Parrs Park Via Kaurilands Rd,3,,PC,15104-20210623144643_v97.55,,151
Henderson to Waitakere Village via Central Park Dr and Swans,3,,PC,14602-20210623144643_v97.55,,146
Westlake Girls To Silverdale,3,,GBT,04452-20210625140352_v97.62,,044
Henderson to New Lynn via Glen Eden,3,,PC,15405-20210623144643_v97.55,,154
Gulf Harbour To Westlake Girls And Carmel College,3,,GBT,04751-20210625140352_v97.62,,047
Westlake Boys To Takapuna Via Milford And Crown Hill,3,,NZB,03456-20210625140352_v97.62,,034
Ormiston To Botany Via Mission Heights,3,,HE,35503-20210623144643_v97.55,,355
Waiheke High School To Palm Beach,3,,WBC,09352-20210625140352_v97.62,,093
Rangitoto College To Torbay,3,,RTH,06166-20210625140352_v97.62,,061
Takapuna Grammar To Takapuna,3,,NZB,81352-20210625140352_v97.62,,813
Stanmore Bay To Orewa College Via Vipond Rd,3,,BAYES,00667-20210623144643_v97.55,,006
Bucklands Beach Intermedia And Macleans College to Flat Bush,3,,GBT,42752-20210625140352_v97.62,,427
Manurewa Interchange To Wattle Downs Loop,3,,RTH,36302-20210625140352_v97.62,,363
Sunnynook To Westlake Schools,3,,NZB,05159-20210625140352_v97.62,,051
Salisbury Rd To Westlake Schools,3,,RTH,00769-20210625140352_v97.62,,007
Riverhead To Westgate,3,,PC,12603-20210625140352_v97.62,,126
St Thomas To Gowing Dr And Panapa Dr,3,,NZB,54952-20210623144643_v97.55,,549
KingsWay School To Manly,3,,BAYES,01468-20210625140352_v97.62,,014
Auckland Grammar To Parnell Via Epsom Schools,3,,NZB,51652-20210623144643_v97.55,,516
Rangitoto College To Unsworth Heights,3,,RTH,01366-20210623144643_v97.55,,013
Manukau Bus Station To Botany Via Ormiston & Mission Heights,3,,HE,35505-20210623144643_v97.55,,355
Glendowie to Epsom Schools,3,,NZB,52351-20210623144643_v97.55,,523
Torbay To Rangitoto College Via Murrays Bay Intermediate,3,,BAYES,04351-20210623144643_v97.55,,043
Airport Link Via Papatoetoe Station,3,,GBT,38015-20210623144643_v97.55,,AIR
Penrose To Pukekohe Southern Rail Bus,3,,ATMB,22222-20210625140352_v97.62,,RBS
Lynfield To New Lynn Via Blockhouse Bay And Avondale,3,,RTH,19101-20210623144643_v97.55,,191
Onehunga High To Mangere Town Centre,3,,GBT,06158-20210623144643_v97.55,,061
Birkenhead College To Beach Haven,3,,RTH,00166-20210623144643_v97.55,,001
Westgate To Constellation Station,3,,RTH,12009-20210623144643_v97.55,,120
Pukekohe To Britomart Southern Rail Bus,3,,ATMB,22211-20210625140352_v97.62,,RBS
Botany To Britomart Via Panmure,3,,HE,07005-20210623144643_v97.55,,70
Henderson To Akoranga,3,,RTH,12013-20210623144643_v97.55,,120
Beach Haven to Britomart (Lower Albert) via Highbury Bypass,3,,RTH,09705-20210625140352_v97.62,,97R
Owairoa Primary To Meadowlands,3,,GBT,43052-20210625140352_v97.62,,430
