block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,13403-20210625140352_v97.62,0,City Centre,1064-20210625140352_v97.62,1065217638-20210625140352_v97.62,1065217638-20210625140352_v97.62
,11201-20210625140352_v97.62,0,Westgate,574-20210625140352_v97.62,1083231042-20210625140352_v97.62,1083231042-20210625140352_v97.62
,39104-20210625140352_v97.62,1,Pukekohe,513-20210625140352_v97.62,2391143692-20210625140352_v97.62,2391143692-20210625140352_v97.62
,27001-20210623144643_v97.55,0,Britomart,1025-20210623144643_v97.55,51357252291-20210623144643_v97.55,51357252291-20210623144643_v97.55
,36503-20210623144643_v97.55,0,Manukau,441-20210623144643_v97.55,2365190029-20210623144643_v97.55,2365190029-20210623144643_v97.55
,820015-20210623144643_v97.55,0,Britomart,1121-20210623144643_v97.55,23100255292-20210623144643_v97.55,23100255292-20210623144643_v97.55
b_48-20210625140352_v97.62,09711-20210625140352_v97.62,0,Britomart,942-20210625140352_v97.62,51354252701-20210625140352_v97.62,51354252701-20210625140352_v97.62
,35504-20210623144643_v97.55,1,Manukau,629-20210623144643_v97.55,1144234979-20210623144643_v97.55,1144234979-20210623144643_v97.55
,850076-20210623144643_v97.55,1,Manukau,1069-20210623144643_v97.55,50051250046-20210623144643_v97.55,50051250046-20210623144643_v97.55
b_683-20210625140352_v97.62,37701-20210625140352_v97.62,0,Papakura,510-20210625140352_v97.62,2377188855-20210625140352_v97.62,2377188855-20210625140352_v97.62
,10102-20210625140352_v97.62,1,Point Chevalier Beach,802-20210625140352_v97.62,443258673-20210625140352_v97.62,443258673-20210625140352_v97.62
,06602-20210623144643_v97.55,1,Point Chevalier,789-20210623144643_v97.55,440239045-20210623144643_v97.55,440239045-20210623144643_v97.55
,13403-20210623144643_v97.55,0,City Centre,1005-20210623144643_v97.55,1065217678-20210623144643_v97.55,1065217678-20210623144643_v97.55
,34901-20210625140352_v97.62,0,Papatoetoe,1023-20210625140352_v97.62,51457192076-20210625140352_v97.62,51457192076-20210625140352_v97.62
a_112-20210623144643_v97.55,79821-20210623144643_v97.55,0,Ponsonby,811-20210623144643_v97.55,475248614-20210623144643_v97.55,475248614-20210623144643_v97.55
,76201-20210623144643_v97.55,0,Britomart,774-20210623144643_v97.55,457241964-20210623144643_v97.55,457241964-20210623144643_v97.55
,10501-20210625140352_v97.62,0,Britomart,803-20210625140352_v97.62,444253249-20210625140352_v97.62,444253249-20210625140352_v97.62
,810102-20210625140352_v97.62,1,Swanson,113-20210625140352_v97.62,17000219255-20210625140352_v97.62,17000219255-20210625140352_v97.62
b_197-20210625140352_v97.62,79821-20210625140352_v97.62,0,Ponsonby,868-20210625140352_v97.62,475260821-20210625140352_v97.62,475260821-20210625140352_v97.62
,87101-20210625140352_v97.62,0,Takapuna,970-20210625140352_v97.62,51329238399-20210625140352_v97.62,51329238399-20210625140352_v97.62
,29501-20210625140352_v97.62,0,City Centre,810-20210625140352_v97.62,448252053-20210625140352_v97.62,448252053-20210625140352_v97.62
,820015-20210625140352_v97.62,0,Britomart,154-20210625140352_v97.62,23100255248-20210625140352_v97.62,23100255248-20210625140352_v97.62
,80102-20210623144643_v97.55,1,Bayswater Wharf,896-20210623144643_v97.55,51318235596-20210623144643_v97.55,51318235596-20210623144643_v97.55
,07207-20210625140352_v97.62,0,Panmure,702-20210625140352_v97.62,1149231219-20210625140352_v97.62,1149231219-20210625140352_v97.62
,850029-20210623144643_v97.55,0,Britomart,1066-20210623144643_v97.55,50051251076-20210623144643_v97.55,50051251076-20210623144643_v97.55
,20008-20210625140352_v97.62,1,Albany Station,1075-20210625140352_v97.62,51358256179-20210625140352_v97.62,51358256179-20210625140352_v97.62
,27001-20210623144643_v97.55,0,Britomart,1025-20210623144643_v97.55,51357251348-20210623144643_v97.55,51357251348-20210623144643_v97.55
a_112-20210623144643_v97.55,79821-20210623144643_v97.55,0,Ponsonby,811-20210623144643_v97.55,475250858-20210623144643_v97.55,475250858-20210623144643_v97.55
,90012-20210625140352_v97.62,1,Bayswater,214-20210625140352_v97.62,7005186100-20210625140352_v97.62,7005186100-20210625140352_v97.62
,06803-20210625140352_v97.62,0,Onehunga,19-20210625140352_v97.62,441245165-20210625140352_v97.62,441245165-20210625140352_v97.62
,02503-20210625140352_v97.62,0,City Centre,858-20210625140352_v97.62,470261250-20210625140352_v97.62,470261250-20210625140352_v97.62
,01406-20210623144643_v97.55,1,Westgate,541-20210623144643_v97.55,1123238723-20210623144643_v97.55,1123238723-20210623144643_v97.55
a_983-20210623144643_v97.55,91012-20210623144643_v97.55,1,Birkenhead,1058-20210623144643_v97.55,7004243863-20210623144643_v97.55,7004243863-20210623144643_v97.55
,35304-20210623144643_v97.55,1,Manukau,433-20210623144643_v97.55,2353215322-20210623144643_v97.55,2353215322-20210623144643_v97.55
,03505-20210623144643_v97.55,0,Botany Town Centre,627-20210623144643_v97.55,1140230697-20210623144643_v97.55,1140230697-20210623144643_v97.55
b_884-20210625140352_v97.62,37701-20210625140352_v97.62,0,Papakura,510-20210625140352_v97.62,2377142720-20210625140352_v97.62,2377142720-20210625140352_v97.62
a_26-20210623144643_v97.55,79821-20210623144643_v97.55,0,Ponsonby,811-20210623144643_v97.55,475248851-20210623144643_v97.55,475248851-20210623144643_v97.55
,02704-20210625140352_v97.62,1,Hillsborough,13-20210625140352_v97.62,471258728-20210625140352_v97.62,471258728-20210625140352_v97.62
,98017-20210623144643_v97.55,0,Auckland,1157-20210623144643_v97.55,7007124105-20210623144643_v97.55,7007124105-20210623144643_v97.55
,07207-20210623144643_v97.55,0,Panmure,644-20210623144643_v97.55,1149230396-20210623144643_v97.55,1149230396-20210623144643_v97.55
,37202-20210625140352_v97.62,1,Papakura,505-20210625140352_v97.62,2372189600-20210625140352_v97.62,2372189600-20210625140352_v97.62
,05001-20210625140352_v97.62,0,Matiatia Wharf,1024-20210625140352_v97.62,51461203447-20210625140352_v97.62,51461203447-20210625140352_v97.62
,07207-20210623144643_v97.55,0,Panmure,644-20210623144643_v97.55,1149231528-20210623144643_v97.55,1149231528-20210623144643_v97.55
,36503-20210625140352_v97.62,0,Manukau,499-20210625140352_v97.62,2365190101-20210625140352_v97.62,2365190101-20210625140352_v97.62
,06601-20210625140352_v97.62,0,Sylvia Park,846-20210625140352_v97.62,440234383-20210625140352_v97.62,440234383-20210625140352_v97.62
,29501-20210623144643_v97.55,0,City Centre,752-20210623144643_v97.55,448253614-20210623144643_v97.55,448253614-20210623144643_v97.55
,14205-20210625140352_v97.62,0,Henderson,563-20210625140352_v97.62,1093234069-20210625140352_v97.62,1093234069-20210625140352_v97.62
,09512-20210623144643_v97.55,1,Constellation Station,842-20210623144643_v97.55,51352195339-20210623144643_v97.55,51352195339-20210623144643_v97.55
,07702-20210625140352_v97.62,1,Glen Innes,849-20210625140352_v97.62,477241321-20210625140352_v97.62,477241321-20210625140352_v97.62
,12003-20210625140352_v97.62,0,Constellation Station,587-20210625140352_v97.62,1085199712-20210625140352_v97.62,1085199712-20210625140352_v97.62
,03802-20210625140352_v97.62,1,Airport,1093-20210625140352_v97.62,51499235283-20210625140352_v97.62,51499235283-20210625140352_v97.62
,75504-20210623144643_v97.55,1,Lucerne Rd,78-20210623144643_v97.55,14755234882-20210623144643_v97.55,14755234882-20210623144643_v97.55
b_61-20210625140352_v97.62,73112-20210625140352_v97.62,1,Parnell,880-20210625140352_v97.62,476259482-20210625140352_v97.62,476259482-20210625140352_v97.62
b_254-20210625140352_v97.62,09503-20210625140352_v97.62,0,Britomart,897-20210625140352_v97.62,51351252883-20210625140352_v97.62,51351252883-20210625140352_v97.62
,36605-20210625140352_v97.62,0,Manukau,502-20210625140352_v97.62,2366188801-20210625140352_v97.62,2366188801-20210625140352_v97.62
,03101-20210623144643_v97.55,0,Botany Town Centre,415-20210623144643_v97.55,1062223869-20210623144643_v97.55,1062223869-20210623144643_v97.55
,71102-20210623144643_v97.55,1,Howick,594-20210623144643_v97.55,1146103530-20210623144643_v97.55,1146103530-20210623144643_v97.55
,90011-20210625140352_v97.62,0,Auckland,213-20210625140352_v97.62,7005186069-20210625140352_v97.62,7005186069-20210625140352_v97.62
,74402-20210623144643_v97.55,1,Panmure,769-20210623144643_v97.55,454135909-20210623144643_v97.55,454135909-20210623144643_v97.55
,98503-20210625140352_v97.62,0,Hibiscus Coast Station,441-20210625140352_v97.62,1985208295-20210625140352_v97.62,1985208295-20210625140352_v97.62
a_610-20210623144643_v97.55,36204-20210623144643_v97.55,1,Weymouth,439-20210623144643_v97.55,2362142545-20210623144643_v97.55,2362142545-20210623144643_v97.55
,22210-20210625140352_v97.62,1,Pukekohe,469-20210625140352_v97.62,6777224531-20210625140352_v97.62,6777224531-20210625140352_v97.62
,87802-20210625140352_v97.62,1,Browns Bay,991-20210625140352_v97.62,51330201840-20210625140352_v97.62,51330201840-20210625140352_v97.62
,37202-20210623144643_v97.55,1,Papakura,447-20210623144643_v97.55,2372188917-20210623144643_v97.55,2372188917-20210623144643_v97.55
,27003-20210625140352_v97.62,0,Britomart,1086-20210625140352_v97.62,51357253920-20210625140352_v97.62,51357253920-20210625140352_v97.62
,12901-20210625140352_v97.62,0,City Centre,585-20210625140352_v97.62,1088257278-20210625140352_v97.62,1088257278-20210625140352_v97.62
,02006-20210625140352_v97.62,1,St Lukes,3-20210625140352_v97.62,51437243049-20210625140352_v97.62,51437243049-20210625140352_v97.62
a_143-20210623144643_v97.55,79702-20210623144643_v97.55,0,Wynyard Quarter,162-20210623144643_v97.55,14797253263-20210623144643_v97.55,14797253263-20210623144643_v97.55
,27001-20210625140352_v97.62,0,Britomart,1084-20210625140352_v97.62,51357251585-20210625140352_v97.62,51357251585-20210625140352_v97.62
,27001-20210625140352_v97.62,0,Britomart,1084-20210625140352_v97.62,51357251274-20210625140352_v97.62,51357251274-20210625140352_v97.62
,05956-20210623144643_v97.55,1,Schools,165-20210623144643_v97.55,51413149092-20210623144643_v97.55,51413149092-20210623144643_v97.55
,20008-20210625140352_v97.62,1,Albany Station,1075-20210625140352_v97.62,51358255773-20210625140352_v97.62,51358255773-20210625140352_v97.62
b_17-20210625140352_v97.62,80502-20210625140352_v97.62,1,Devonport,952-20210625140352_v97.62,51500247108-20210625140352_v97.62,51500247108-20210625140352_v97.62
,12602-20210625140352_v97.62,1,Albany,401-20210625140352_v97.62,51453235762-20210625140352_v97.62,51453235762-20210625140352_v97.62
,02710-20210625140352_v97.62,1,Three Kings,861-20210625140352_v97.62,472258392-20210625140352_v97.62,472258392-20210625140352_v97.62
,74302-20210625140352_v97.62,1,Onehunga,825-20210625140352_v97.62,453215281-20210625140352_v97.62,453215281-20210625140352_v97.62
,55511-20210625140352_v97.62,0,Britomart,451-20210625140352_v97.62,6555212539-20210625140352_v97.62,6555212539-20210625140352_v97.62
,13403-20210623144643_v97.55,0,City Centre,1005-20210623144643_v97.55,1065235394-20210623144643_v97.55,1065235394-20210623144643_v97.55
,09051-20210625140352_v97.62,0,Schools,1032-20210625140352_v97.62,51464202808-20210625140352_v97.62,51464202808-20210625140352_v97.62
,90111-20210623144643_v97.55,0,Constellation Station,852-20210623144643_v97.55,51336171281-20210623144643_v97.55,51336171281-20210623144643_v97.55
b_768-20210625140352_v97.62,36204-20210625140352_v97.62,1,Weymouth,497-20210625140352_v97.62,2362143363-20210625140352_v97.62,2362143363-20210625140352_v97.62
,07502-20210623144643_v97.55,1,Glen Innes,809-20210623144643_v97.55,442215649-20210623144643_v97.55,442215649-20210623144643_v97.55
,02707-20210625140352_v97.62,0,Britomart,12-20210625140352_v97.62,471257452-20210625140352_v97.62,471257452-20210625140352_v97.62
,11201-20210623144643_v97.55,0,Westgate,516-20210623144643_v97.55,1083231690-20210623144643_v97.55,1083231690-20210623144643_v97.55
,36605-20210623144643_v97.55,0,Manukau,444-20210623144643_v97.55,2366189571-20210623144643_v97.55,2366189571-20210623144643_v97.55
a_98-20210623144643_v97.55,79702-20210623144643_v97.55,0,Wynyard Quarter,162-20210623144643_v97.55,14797254170-20210623144643_v97.55,14797254170-20210623144643_v97.55
,27008-20210623144643_v97.55,1,Albany Station,1032-20210623144643_v97.55,51357198083-20210623144643_v97.55,51357198083-20210623144643_v97.55
,07701-20210625140352_v97.62,0,Britomart,848-20210625140352_v97.62,477258948-20210625140352_v97.62,477258948-20210625140352_v97.62
,850076-20210623144643_v97.55,1,Manukau,1069-20210623144643_v97.55,50051250163-20210623144643_v97.55,50051250163-20210623144643_v97.55
,98207-20210623144643_v97.55,0,Hibiscus Coast Station,392-20210623144643_v97.55,1982151272-20210623144643_v97.55,1982151272-20210623144643_v97.55
,65002-20210625140352_v97.62,1,Point Chevalier Shops,818-20210625140352_v97.62,451243335-20210625140352_v97.62,451243335-20210625140352_v97.62
,03007-20210623144643_v97.55,0,City Centre,14-20210623144643_v97.55,51438252267-20210623144643_v97.55,51438252267-20210623144643_v97.55
,27008-20210625140352_v97.62,1,Albany Station,1091-20210625140352_v97.62,51357198274-20210625140352_v97.62,51357198274-20210625140352_v97.62
,06602-20210625140352_v97.62,1,Point Chevalier,847-20210625140352_v97.62,440242879-20210625140352_v97.62,440242879-20210625140352_v97.62
,88501-20210623144643_v97.55,0,Constellation Station,835-20210623144643_v97.55,51333196914-20210623144643_v97.55,51333196914-20210623144643_v97.55
,27001-20210625140352_v97.62,0,Britomart,1084-20210625140352_v97.62,51357253856-20210625140352_v97.62,51357253856-20210625140352_v97.62
,02705-20210623144643_v97.55,0,Britomart,804-20210623144643_v97.55,473236071-20210623144643_v97.55,473236071-20210623144643_v97.55
,07208-20210625140352_v97.62,1,Botany Town Centre,703-20210625140352_v97.62,1149215038-20210625140352_v97.62,1149215038-20210625140352_v97.62
,840001-20210625140352_v97.62,0,Non-Stopping Service,128-20210625140352_v97.62,51100219870-20210625140352_v97.62,51100219870-20210625140352_v97.62
,03301-20210623144643_v97.55,0,Otahuhu,419-20210623144643_v97.55,1064190468-20210623144643_v97.55,1064190468-20210623144643_v97.55
,810102-20210625140352_v97.62,1,Swanson,113-20210625140352_v97.62,17000219695-20210625140352_v97.62,17000219695-20210625140352_v97.62
a_91-20210623144643_v97.55,79702-20210623144643_v97.55,0,Wynyard Quarter,162-20210623144643_v97.55,14797252442-20210623144643_v97.55,14797252442-20210623144643_v97.55
a_138-20210623144643_v97.55,79922-20210623144643_v97.55,1,Britomart,810-20210623144643_v97.55,475252013-20210623144643_v97.55,475252013-20210623144643_v97.55
,06602-20210625140352_v97.62,1,Point Chevalier,847-20210625140352_v97.62,440234803-20210625140352_v97.62,440234803-20210625140352_v97.62
,02504-20210625140352_v97.62,1,Lynfield,859-20210625140352_v97.62,470237859-20210625140352_v97.62,470237859-20210625140352_v97.62
,98303-20210625140352_v97.62,0,Hibiscus Coast Station,437-20210625140352_v97.62,1983233712-20210625140352_v97.62,1983233712-20210625140352_v97.62
b_133-20210625140352_v97.62,79702-20210625140352_v97.62,0,Wynyard Quarter,203-20210625140352_v97.62,14797253321-20210625140352_v97.62,14797253321-20210625140352_v97.62
,02503-20210625140352_v97.62,0,City Centre,858-20210625140352_v97.62,470258508-20210625140352_v97.62,470258508-20210625140352_v97.62
,01803-20210623144643_v97.55,0,City Centre,477-20210623144643_v97.55,1080254055-20210623144643_v97.55,1080254055-20210623144643_v97.55
,14602-20210625140352_v97.62,1,Swanson,566-20210625140352_v97.62,1095242609-20210625140352_v97.62,1095242609-20210625140352_v97.62
,90112-20210623144643_v97.55,1,Smales Farm,853-20210623144643_v97.55,51336187162-20210623144643_v97.55,51336187162-20210623144643_v97.55
b_133-20210625140352_v97.62,79702-20210625140352_v97.62,0,Wynyard Quarter,203-20210625140352_v97.62,14797254723-20210625140352_v97.62,14797254723-20210625140352_v97.62
b_177-20210625140352_v97.62,73112-20210625140352_v97.62,1,Parnell,880-20210625140352_v97.62,476258305-20210625140352_v97.62,476258305-20210625140352_v97.62
,07501-20210625140352_v97.62,0,Wynyard Quarter,866-20210625140352_v97.62,442259583-20210625140352_v97.62,442259583-20210625140352_v97.62
,86101-20210623144643_v97.55,0,Constellation Station,924-20210623144643_v97.55,51326203712-20210623144643_v97.55,51326203712-20210623144643_v97.55
,13403-20210623144643_v97.55,0,City Centre,1005-20210623144643_v97.55,1065242283-20210623144643_v97.55,1065242283-20210623144643_v97.55
,02705-20210623144643_v97.55,0,Britomart,804-20210623144643_v97.55,473236385-20210623144643_v97.55,473236385-20210623144643_v97.55
,19508-20210623144643_v97.55,1,New Lynn,494-20210623144643_v97.55,1130254561-20210623144643_v97.55,1130254561-20210623144643_v97.55
,19508-20210625140352_v97.62,1,New Lynn,552-20210625140352_v97.62,1130254547-20210625140352_v97.62,1130254547-20210625140352_v97.62
,06601-20210625140352_v97.62,0,Sylvia Park,846-20210625140352_v97.62,440237932-20210625140352_v97.62,440237932-20210625140352_v97.62
,88501-20210625140352_v97.62,0,Constellation Station,894-20210625140352_v97.62,51333197438-20210625140352_v97.62,51333197438-20210625140352_v97.62
,54852-20210625140352_v97.62,1,Schools,739-20210625140352_v97.62,435236356-20210625140352_v97.62,435236356-20210625140352_v97.62
,39304-20210623144643_v97.55,1,Pukekohe,457-20210623144643_v97.55,2393143061-20210623144643_v97.55,2393143061-20210623144643_v97.55
,08302-20210625140352_v97.62,1,Massey University,976-20210625140352_v97.62,51317203504-20210625140352_v97.62,51317203504-20210625140352_v97.62
b_404-20210625140352_v97.62,94204-20210625140352_v97.62,1,Verrans Corner,933-20210625140352_v97.62,51348195777-20210625140352_v97.62,51348195777-20210625140352_v97.62
,51651-20210625140352_v97.62,0,Schools,766-20210625140352_v97.62,418251507-20210625140352_v97.62,418251507-20210625140352_v97.62
,07005-20210625140352_v97.62,0,Britomart,645-20210625140352_v97.62,1141216592-20210625140352_v97.62,1141216592-20210625140352_v97.62
,810102-20210623144643_v97.55,1,Swanson,1084-20210623144643_v97.55,17000219771-20210623144643_v97.55,17000219771-20210623144643_v97.55
,10502-20210623144643_v97.55,1,Westmere,746-20210623144643_v97.55,444254361-20210623144643_v97.55,444254361-20210623144643_v97.55
b_920-20210625140352_v97.62,99605-20210625140352_v97.62,0,Warkworth,996-20210625140352_v97.62,12996196749-20210625140352_v97.62,12996196749-20210625140352_v97.62
,07006-20210623144643_v97.55,1,Botany Town Centre,588-20210623144643_v97.55,1141216556-20210623144643_v97.55,1141216556-20210623144643_v97.55
,87802-20210623144643_v97.55,1,Browns Bay,932-20210623144643_v97.55,51330201902-20210623144643_v97.55,51330201902-20210623144643_v97.55
a_20-20210623144643_v97.55,72113-20210623144643_v97.55,0,Westmere,824-20210623144643_v97.55,476238098-20210623144643_v97.55,476238098-20210623144643_v97.55
,06601-20210623144643_v97.55,0,Sylvia Park,788-20210623144643_v97.55,440240498-20210623144643_v97.55,440240498-20210623144643_v97.55
,08204-20210625140352_v97.62,1,Milford Shops,964-20210625140352_v97.62,51439260949-20210625140352_v97.62,51439260949-20210625140352_v97.62
b_89-20210625140352_v97.62,79702-20210625140352_v97.62,0,Wynyard Quarter,203-20210625140352_v97.62,14797253743-20210625140352_v97.62,14797253743-20210625140352_v97.62
,87102-20210623144643_v97.55,1,Constellation Station,912-20210623144643_v97.55,51329236854-20210623144643_v97.55,51329236854-20210623144643_v97.55
,07501-20210625140352_v97.62,0,Wynyard Quarter,866-20210625140352_v97.62,442258533-20210625140352_v97.62,442258533-20210625140352_v97.62
,74702-20210623144643_v97.55,1,Panmure,771-20210623144643_v97.55,455137742-20210623144643_v97.55,455137742-20210623144643_v97.55
b_766-20210625140352_v97.62,13201-20210625140352_v97.62,0,City Centre,1066-20210625140352_v97.62,1089235169-20210625140352_v97.62,1089235169-20210625140352_v97.62
,02204-20210625140352_v97.62,1,New Lynn,851-20210625140352_v97.62,464257784-20210625140352_v97.62,464257784-20210625140352_v97.62
,20012-20210625140352_v97.62,1,Albany Station,1077-20210625140352_v97.62,51358255897-20210625140352_v97.62,51358255897-20210625140352_v97.62
b_464-20210625140352_v97.62,88302-20210625140352_v97.62,1,Schnaper Rk,891-20210625140352_v97.62,51440198382-20210625140352_v97.62,51440198382-20210625140352_v97.62
a_980-20210623144643_v97.55,91013-20210623144643_v97.55,0,Auckland,1057-20210623144643_v97.55,7004243936-20210623144643_v97.55,7004243936-20210623144643_v97.55
,07702-20210625140352_v97.62,1,Glen Innes,849-20210625140352_v97.62,477235681-20210625140352_v97.62,477235681-20210625140352_v97.62
,50402-20210625140352_v97.62,1,Waiheke Rd,1031-20210625140352_v97.62,51460203286-20210625140352_v97.62,51460203286-20210625140352_v97.62
,31304-20210623144643_v97.55,1,Mangere,423-20210623144643_v97.55,14313238911-20210623144643_v97.55,14313238911-20210623144643_v97.55
,06601-20210625140352_v97.62,0,Sylvia Park,846-20210625140352_v97.62,440243185-20210625140352_v97.62,440243185-20210625140352_v97.62
,07701-20210623144643_v97.55,0,Britomart,790-20210623144643_v97.55,477238680-20210623144643_v97.55,477238680-20210623144643_v97.55
,91703-20210625140352_v97.62,0,Highbury,906-20210625140352_v97.62,51339252753-20210625140352_v97.62,51339252753-20210625140352_v97.62
,07005-20210625140352_v97.62,0,Britomart,645-20210625140352_v97.62,1141215897-20210625140352_v97.62,1141215897-20210625140352_v97.62
a_976-20210623144643_v97.55,91013-20210623144643_v97.55,0,Auckland,1057-20210623144643_v97.55,7004243931-20210623144643_v97.55,7004243931-20210623144643_v97.55
,08301-20210625140352_v97.62,0,Takapuna,975-20210625140352_v97.62,51317202948-20210625140352_v97.62,51317202948-20210625140352_v97.62
,09708-20210623144643_v97.55,1,Verrans Corner,881-20210623144643_v97.55,51355198139-20210623144643_v97.55,51355198139-20210623144643_v97.55
,75504-20210623144643_v97.55,1,Lucerne Rd,78-20210623144643_v97.55,14755237742-20210623144643_v97.55,14755237742-20210623144643_v97.55
,10502-20210625140352_v97.62,1,Westmere,804-20210625140352_v97.62,444251876-20210625140352_v97.62,444251876-20210625140352_v97.62
b_964-20210625140352_v97.62,80601-20210625140352_v97.62,0,Devonport,959-20210625140352_v97.62,51320253692-20210625140352_v97.62,51320253692-20210625140352_v97.62
b_20-20210625140352_v97.62,79821-20210625140352_v97.62,0,Ponsonby,868-20210625140352_v97.62,475259416-20210625140352_v97.62,475259416-20210625140352_v97.62
,08203-20210625140352_v97.62,0,City Centre,963-20210625140352_v97.62,51439258560-20210625140352_v97.62,51439258560-20210625140352_v97.62
,37202-20210625140352_v97.62,1,Papakura,505-20210625140352_v97.62,2372189712-20210625140352_v97.62,2372189712-20210625140352_v97.62
,36102-20210625140352_v97.62,1,Manurewa,494-20210625140352_v97.62,5361143638-20210625140352_v97.62,5361143638-20210625140352_v97.62
,11201-20210625140352_v97.62,0,Westgate,574-20210625140352_v97.62,1083241497-20210625140352_v97.62,1083241497-20210625140352_v97.62
,84303-20210625140352_v97.62,1,Constellation Station,220-20210625140352_v97.62,12843202345-20210625140352_v97.62,12843202345-20210625140352_v97.62
,06804-20210625140352_v97.62,1,New Lynn,18-20210625140352_v97.62,441245125-20210625140352_v97.62,441245125-20210625140352_v97.62
,10501-20210625140352_v97.62,0,Britomart,803-20210625140352_v97.62,444253724-20210625140352_v97.62,444253724-20210625140352_v97.62
,71102-20210623144643_v97.55,1,Howick,594-20210623144643_v97.55,1146160929-20210623144643_v97.55,1146160929-20210623144643_v97.55
,74302-20210623144643_v97.55,1,Onehunga,767-20210623144643_v97.55,453139501-20210623144643_v97.55,453139501-20210623144643_v97.55
,88901-20210625140352_v97.62,0,Constellation Station,895-20210625140352_v97.62,51334197873-20210625140352_v97.62,51334197873-20210625140352_v97.62
,06401-20210625140352_v97.62,0,Newmarket,1080-20210625140352_v97.62,51477251771-20210625140352_v97.62,51477251771-20210625140352_v97.62
,20023-20210623144643_v97.55,0,Auckland University,1015-20210623144643_v97.55,51358223932-20210623144643_v97.55,51358223932-20210623144643_v97.55
b_590-20210625140352_v97.62,14302-20210625140352_v97.62,1,Ranui,564-20210625140352_v97.62,1094240028-20210625140352_v97.62,1094240028-20210625140352_v97.62
,31404-20210623144643_v97.55,1,Ormiston,658-20210623144643_v97.55,14314203629-20210623144643_v97.55,14314203629-20210623144643_v97.55
a_861-20210623144643_v97.55,37301-20210623144643_v97.55,0,Papakura,448-20210623144643_v97.55,2373189088-20210623144643_v97.55,2373189088-20210623144643_v97.55
b_724-20210625140352_v97.62,09704-20210625140352_v97.62,1,Beach Haven,938-20210625140352_v97.62,51355201967-20210625140352_v97.62,51355201967-20210625140352_v97.62
,840007-20210623144643_v97.55,0,Non-Stopping Service,1101-20210623144643_v97.55,51100261699-20210623144643_v97.55,51100261699-20210623144643_v97.55
,36503-20210625140352_v97.62,0,Manukau,499-20210625140352_v97.62,2365189328-20210625140352_v97.62,2365189328-20210625140352_v97.62
,53052-20210625140352_v97.62,1,Schools,755-20210625140352_v97.62,426252358-20210625140352_v97.62,426252358-20210625140352_v97.62
,38015-20210623144643_v97.55,0,Manukau,1036-20210623144643_v97.55,51498238576-20210623144643_v97.55,51498238576-20210623144643_v97.55
,27001-20210623144643_v97.55,0,Britomart,1025-20210623144643_v97.55,51357253406-20210623144643_v97.55,51357253406-20210623144643_v97.55
,02702-20210625140352_v97.62,1,Waikowhai,863-20210625140352_v97.62,473258067-20210625140352_v97.62,473258067-20210625140352_v97.62
b_27-20210625140352_v97.62,36204-20210625140352_v97.62,1,Weymouth,497-20210625140352_v97.62,2362190340-20210625140352_v97.62,2362190340-20210625140352_v97.62
,07502-20210623144643_v97.55,1,Glen Innes,809-20210623144643_v97.55,442216726-20210623144643_v97.55,442216726-20210623144643_v97.55
,19507-20210625140352_v97.62,0,City Centre,551-20210625140352_v97.62,1130255893-20210625140352_v97.62,1130255893-20210625140352_v97.62
,07005-20210625140352_v97.62,0,Britomart,645-20210625140352_v97.62,1141215171-20210625140352_v97.62,1141215171-20210625140352_v97.62
b_400-20210625140352_v97.62,94201-20210625140352_v97.62,0,Takapuna,932-20210625140352_v97.62,51348226213-20210625140352_v97.62,51348226213-20210625140352_v97.62
b_116-20210625140352_v97.62,79922-20210625140352_v97.62,1,Britomart,869-20210625140352_v97.62,475257537-20210625140352_v97.62,475257537-20210625140352_v97.62
,36504-20210625140352_v97.62,1,Papakura,500-20210625140352_v97.62,2365188911-20210625140352_v97.62,2365188911-20210625140352_v97.62
,07702-20210625140352_v97.62,1,Glen Innes,849-20210625140352_v97.62,477240932-20210625140352_v97.62,477240932-20210625140352_v97.62
,06401-20210623144643_v97.55,0,Newmarket,1021-20210623144643_v97.55,51477252145-20210623144643_v97.55,51477252145-20210623144643_v97.55
,92301-20210623144643_v97.55,0,City Centre,867-20210623144643_v97.55,51340238077-20210623144643_v97.55,51340238077-20210623144643_v97.55
,820055-20210623144643_v97.55,0,Britomart,1106-20210623144643_v97.55,23100251073-20210623144643_v97.55,23100251073-20210623144643_v97.55
,39218-20210623144643_v97.55,1,Pukekohe,456-20210623144643_v97.55,14392143571-20210623144643_v97.55,14392143571-20210623144643_v97.55
a_773-20210623144643_v97.55,09503-20210623144643_v97.55,0,Britomart,838-20210623144643_v97.55,51351251903-20210623144643_v97.55,51351251903-20210623144643_v97.55
,30013-20210623144643_v97.55,0,Airport,356-20210623144643_v97.55,51447252853-20210623144643_v97.55,51447252853-20210623144643_v97.55
,84303-20210623144643_v97.55,1,Constellation Station,179-20210623144643_v97.55,12843201046-20210623144643_v97.55,12843201046-20210623144643_v97.55
,32302-20210625140352_v97.62,1,Otahuhu,534-20210625140352_v97.62,14323132033-20210625140352_v97.62,14323132033-20210625140352_v97.62
,73303-20210625140352_v97.62,0,Bucklands Beach,657-20210625140352_v97.62,1152157821-20210625140352_v97.62,1152157821-20210625140352_v97.62
,35104-20210623144643_v97.55,1,Botany Town Centre,640-20210623144643_v97.55,15351214593-20210623144643_v97.55,15351214593-20210623144643_v97.55
