from_stop_id,to_stop_id,transfer_type,min_transfer_time,from_trip_id,to_trip_id
740040878,740040878,2,0,,
740040879,740040879,2,0,,
740040880,740040880,2,0,,
740040881,740040881,2,0,,
740040882,740040882,2,0,,
740040883,740040883,2,0,,
740040885,740040885,2,0,,
740040887,740040887,2,0,,
740040888,740040888,2,0,,
740040889,740040889,2,0,,
740040890,740040890,2,0,,
740040891,740040891,2,0,,
740040892,740040892,2,0,,
740040893,740040893,2,0,,
740040894,740040894,2,0,,
740040895,740040895,2,0,,
740040896,740040896,2,0,,
740040897,740040897,2,0,,
740040898,740040898,2,0,,
740040899,740040899,2,0,,
740040900,740040900,2,0,,
740040901,740040901,2,0,,
740040902,740040902,2,0,,
740040903,740040903,2,0,,
740040904,740040904,2,0,,
740040906,740040906,2,0,,
740040907,740040907,2,0,,
740040908,740040908,2,0,,
740040909,740040909,2,0,,
740040910,740040910,2,0,,
740040911,740040911,2,0,,
740040912,740040912,2,0,,
740040913,740040913,2,0,,
740040917,740040917,2,0,,
740040918,740040918,2,60,,
740040920,740040920,2,0,,
740040921,740040921,2,0,,
740040922,740040922,2,0,,
740040923,740040923,2,0,,
740040924,740040924,2,0,,
740040926,740040926,2,0,,
740040927,740040927,2,0,,
740040928,740040928,2,0,,
740040929,740040929,2,0,,
740040930,740040930,2,0,,
740040931,740040931,2,0,,
740040932,740040932,2,0,,
740040933,740040933,2,0,,
740040934,740040934,2,0,,
740040936,740040936,2,0,,
740040937,740040937,2,0,,
740040938,740040938,2,0,,
740040939,740040939,2,0,,
740040940,740040940,2,0,,
740040941,740040941,2,0,,
740040942,740040942,2,0,,
740040944,740040944,2,0,,
740040945,740040945,2,0,,
740040946,740040946,2,0,,
740040947,740040947,2,0,,
740040949,740040949,2,0,,
740040951,740040951,2,0,,
740040952,740040952,2,0,,
740040953,740040953,2,0,,
740040954,740040954,2,0,,
740040955,740040955,2,0,,
740040956,740040956,2,0,,
740040957,740040957,2,0,,
740040960,740040960,2,0,,
740040961,740040961,2,0,,
740040963,740040963,2,0,,
740040964,740040964,2,0,,
740040965,740040965,2,180,,
740040966,740040966,2,0,,
740040967,740040967,2,0,,
740040969,740040969,2,0,,
740040972,740040972,2,0,,
740040973,740040973,2,0,,
740040976,740040976,2,0,,
740040978,740040978,2,0,,
740040985,740040985,2,0,,
740040986,740040986,2,0,,
740040987,740040987,2,0,,
740040988,740040988,2,0,,
740040989,740040989,2,0,,
740040990,740040990,2,0,,
740040991,740040991,2,60,,
740040992,740040992,2,0,,
740040993,740040993,2,0,,
740040994,740040994,2,0,,
740040996,740040996,2,0,,
740040997,740040997,2,0,,
740040998,740040998,2,0,,
740041000,740041000,2,0,,
740041001,740041001,2,0,,
740041002,740041002,2,0,,
740041003,740041003,2,0,,
740041011,740041011,2,0,,
740041012,740041012,2,0,,
740041016,740041016,2,0,,
740041020,740041020,2,0,,
740041021,740041021,2,0,,
740041022,740041022,2,0,,
740041023,740041023,2,0,,
740041024,740041024,2,0,,
740041026,740041026,2,0,,
740041029,740041029,2,0,,
740041030,740041030,2,0,,
740041031,740041031,2,0,,
740041032,740041032,2,0,,
740041033,740041033,2,0,,
740041034,740041034,2,0,,
740041035,740041035,2,0,,
740041036,740041036,2,0,,
740041037,740041037,2,0,,
740041038,740041038,2,0,,
740041039,740041039,2,0,,
740041040,740041040,2,0,,
740041041,740041041,2,0,,
740041042,740041042,2,0,,
740041043,740041043,2,0,,
740041044,740041044,2,0,,
740041045,740041045,2,0,,
740041046,740041046,2,0,,
740041047,740041047,2,0,,
740041048,740041048,2,0,,
740041052,740041052,2,0,,
740041055,740041055,2,0,,
740041056,740041056,2,0,,
740041057,740041057,2,0,,
740041058,740041058,2,0,,
740041059,740041059,2,0,,
740041060,740041060,2,0,,
740041061,740041061,2,0,,
740041064,740041064,2,0,,
740041065,740041065,2,0,,
740041066,740041066,2,0,,
740041067,740041067,2,0,,
740041088,740041088,2,0,,
740041089,740041089,2,0,,
740041109,740041109,2,0,,
740041110,740041110,2,0,,
740041122,740041122,2,0,,
740041133,740041133,2,0,,
740041140,740041140,2,0,,
740041145,740041145,2,0,,
740041149,740041149,2,0,,
740041151,740041151,2,0,,
740041152,740041152,2,0,,
740041153,740041153,2,0,,
740041156,740041156,2,300,,
740041158,740041158,2,0,,
740041159,740041159,2,0,,
740041160,740041160,2,0,,
740041161,740041161,2,0,,
740041162,740041162,2,0,,
740041163,740041163,2,0,,
740041164,740041164,2,0,,
740041165,740041165,2,0,,
740041166,740041166,2,0,,
740041167,740041167,2,0,,
740041168,740041168,2,0,,
740041169,740041169,2,0,,
740041170,740041170,2,0,,
740041171,740041171,2,0,,
740041172,740041172,2,0,,
740041173,740041173,2,0,,
740041174,740041174,2,0,,
740041175,740041175,2,0,,
740041176,740041176,2,0,,
740041178,740041178,2,0,,
740041179,740041179,2,0,,
740041180,740041180,2,0,,
740041182,740041182,2,0,,
740041183,740041183,2,0,,
740041184,740041184,2,0,,
740041185,740041185,2,0,,
740041186,740041186,2,0,,
740041187,740041187,2,0,,
740041188,740041188,2,0,,
740041189,740041189,2,0,,
740041190,740041190,2,0,,
740041191,740041191,2,0,,
740041192,740041192,2,0,,
740041193,740041193,2,300,,
740041195,740041195,2,0,,
740041196,740041196,2,300,,
740041198,740041198,2,0,,
740041199,740041199,2,0,,
740041200,740041200,2,0,,
740041201,740041201,2,0,,
740041202,740041202,2,0,,
740041204,740041204,2,0,,
740041205,740041205,2,300,,
740041206,740041206,2,0,,
740041207,740041207,2,0,,
740041208,740041208,2,0,,
740041209,740041209,2,0,,
740041210,740041210,2,0,,
740041211,740041211,2,0,,
740041213,740041213,2,0,,
740041215,740041215,2,0,,
740041216,740041216,2,0,,
740041217,740041217,2,0,,
740041218,740041218,2,0,,
740041219,740041219,2,300,,
740041220,740041220,2,0,,
740041222,740041222,2,0,,
740041223,740041223,2,0,,
740041227,740041227,2,0,,
740041228,740041228,2,0,,
740041229,740041229,2,0,,
740041230,740041230,2,0,,
740041231,740041231,2,0,,
740041232,740041232,2,0,,
740041233,740041233,2,0,,
740041234,740041234,2,0,,
740041235,740041235,2,0,,
740041236,740041236,2,0,,
740041237,740041237,2,0,,
740041239,740041239,2,0,,
740041240,740041240,2,300,,
740041242,740041242,2,300,,
740041245,740041245,2,300,,
740041246,740041246,2,300,,
740041251,740041251,2,0,,
740041253,740041253,2,300,,
740041254,740041254,2,0,,
740041255,740041255,2,0,,
740041256,740041256,2,0,,
740041258,740041258,2,0,,
740041259,740041259,2,0,,
740041261,740041261,2,0,,
740041264,740041264,2,300,,
740041265,740041265,2,300,,
740041266,740041266,2,0,,
740041267,740041267,2,0,,
740041268,740041268,2,0,,
740041269,740041269,2,0,,
740041270,740041270,2,0,,
740041271,740041271,2,0,,
740041273,740041273,2,0,,
740041274,740041274,2,0,,
740041276,740041276,2,0,,
740041277,740041277,2,0,,
740041278,740041278,2,0,,
740041279,740041279,2,300,,
740041283,740041283,2,0,,
740041284,740041284,2,0,,
740041285,740041285,2,0,,
740041286,740041286,2,300,,
740041289,740041289,2,0,,
740041290,740041290,2,0,,
740041291,740041291,2,300,,
740041292,740041292,2,0,,
740041293,740041293,2,0,,
740041294,740041294,2,0,,
740041295,740041295,2,0,,
740041296,740041296,2,0,,
740041297,740041297,2,300,,
740041299,740041299,2,300,,
740041302,740041302,2,0,,
740041303,740041303,2,300,,
740041305,740041305,2,0,,
740041306,740041306,2,0,,
740041307,740041307,2,0,,
740041308,740041308,2,300,,
740041309,740041309,2,0,,
740041310,740041310,2,0,,
740041311,740041311,2,0,,
740041313,740041313,2,0,,
740041314,740041314,2,0,,
740041315,740041315,2,0,,
740041316,740041316,2,0,,
740041318,740041318,2,0,,
740041319,740041319,2,0,,
740041320,740041320,2,0,,
740041322,740041322,2,0,,
740041323,740041323,2,0,,
740041324,740041324,2,0,,
740041325,740041325,2,0,,
740041327,740041327,2,0,,
740041329,740041329,2,0,,
740041330,740041330,2,0,,
740041331,740041331,2,0,,
740041332,740041332,2,300,,
740041333,740041333,2,0,,
740041334,740041334,2,0,,
740041335,740041335,2,300,,
740041336,740041336,2,0,,
740041337,740041337,2,0,,
740041338,740041338,2,300,,
740041339,740041339,2,0,,
740041340,740041340,2,300,,
740041341,740041341,2,0,,
740041345,740041345,2,0,,
740041346,740041346,2,300,,
740041347,740041347,2,0,,
740041348,740041348,2,0,,
740041349,740041349,2,0,,
740041350,740041350,2,0,,
740041351,740041351,2,0,,
740041352,740041352,2,0,,
740041353,740041353,2,0,,
740041356,740041356,2,0,,
740041357,740041357,2,0,,
740041358,740041358,2,0,,
740041359,740041359,2,0,,
740041360,740041360,2,300,,
740041361,740041361,2,0,,
740041362,740041362,2,0,,
740041363,740041363,2,0,,
740041364,740041364,2,0,,
740041365,740041365,2,300,,
740041367,740041367,2,0,,
740041368,740041368,2,0,,
740041369,740041369,2,0,,
740041371,740041371,2,0,,
740041372,740041372,2,0,,
740041373,740041373,2,0,,
740041374,740041374,2,300,,
740041375,740041375,2,0,,
740041376,740041376,2,0,,
740041377,740041377,2,300,,
740041378,740041378,2,0,,
740041379,740041379,2,0,,
740041380,740041380,2,0,,
740041382,740041382,2,0,,
740041383,740041383,2,300,,
740041384,740041384,2,300,,
740041385,740041385,2,0,,
740041386,740041386,2,0,,
740041388,740041388,2,0,,
740041389,740041389,2,0,,
740041390,740041390,2,0,,
740041391,740041391,2,0,,
740041392,740041392,2,0,,
740041393,740041393,2,0,,
740041395,740041395,2,0,,
740041397,740041397,2,300,,
740041398,740041398,2,0,,
740041399,740041399,2,0,,
740041400,740041400,2,0,,
740041401,740041401,2,0,,
740041402,740041402,2,0,,
740041403,740041403,2,0,,
740041404,740041404,2,0,,
740041405,740041405,2,0,,
740041406,740041406,2,0,,
740041407,740041407,2,300,,
740041409,740041409,2,0,,
740041410,740041410,2,0,,
740041411,740041411,2,0,,
740041412,740041412,2,0,,
740041413,740041413,2,300,,
740041414,740041414,2,0,,
740041415,740041415,2,300,,
740041416,740041416,2,0,,
740041417,740041417,2,0,,
740041418,740041418,2,0,,
740041420,740041420,2,0,,
740041421,740041421,2,0,,
740041423,740041423,2,0,,
740041424,740041424,2,0,,
740041425,740041425,2,0,,
740041426,740041426,2,0,,
740041427,740041427,2,0,,
740041428,740041428,2,0,,
740041429,740041429,2,0,,
740041430,740041430,2,0,,
740041431,740041431,2,0,,
740041432,740041432,2,0,,
740041433,740041433,2,0,,
740041434,740041434,2,0,,
740041435,740041435,2,0,,
740041436,740041436,2,0,,
740041437,740041437,2,300,,
740041438,740041438,2,0,,
740041439,740041439,2,0,,
740041440,740041440,2,0,,
740041441,740041441,2,0,,
740041442,740041442,2,0,,
740041443,740041443,2,0,,
740041444,740041444,2,0,,
740041445,740041445,2,0,,
740041446,740041446,2,0,,
740041447,740041447,2,0,,
740041448,740041448,2,0,,
740041449,740041449,2,0,,
740041450,740041450,2,0,,
740041451,740041451,2,0,,
740041452,740041452,2,0,,
740041454,740041454,2,0,,
740041455,740041455,2,0,,
740041456,740041456,2,0,,
740041457,740041457,2,0,,
740041458,740041458,2,0,,
740041459,740041459,2,0,,
740041460,740041460,2,0,,
740041461,740041461,2,0,,
740041462,740041462,2,0,,
740041463,740041463,2,0,,
740041464,740041464,2,0,,
740041465,740041465,2,0,,
740041466,740041466,2,0,,
740041467,740041467,2,0,,
740041468,740041468,2,0,,
740041469,740041469,2,0,,
740041470,740041470,2,0,,
740041471,740041471,2,0,,
740041472,740041472,2,0,,
740041473,740041473,2,0,,
740041474,740041474,2,0,,
740041475,740041475,2,0,,
740041476,740041476,2,0,,
740041477,740041477,2,0,,
740041478,740041478,2,0,,
740041479,740041479,2,0,,
740041480,740041480,2,0,,
740041481,740041481,2,0,,
740041482,740041482,2,0,,
740041483,740041483,2,0,,
740041484,740041484,2,0,,
740041485,740041485,2,0,,
740041486,740041486,2,0,,
740041487,740041487,2,0,,
740041488,740041488,2,0,,
740041489,740041489,2,0,,
740041490,740041490,2,0,,
740041491,740041491,2,0,,
740041492,740041492,2,0,,
740041493,740041493,2,0,,
740041494,740041494,2,0,,
740041495,740041495,2,0,,
740041497,740041497,2,0,,
740041498,740041498,2,0,,
740041499,740041499,2,0,,
740041500,740041500,2,0,,
740041501,740041501,2,0,,
740041502,740041502,2,0,,
740041503,740041503,2,0,,
740041504,740041504,2,0,,
740041505,740041505,2,0,,
740041506,740041506,2,0,,
740041507,740041507,2,0,,
740041508,740041508,2,0,,
740041509,740041509,2,0,,
740041510,740041510,2,0,,
740041511,740041511,2,0,,
740041512,740041512,2,0,,
740041513,740041513,2,0,,
740041514,740041514,2,0,,
740041515,740041515,2,0,,
740041516,740041516,2,0,,
740041517,740041517,2,0,,
740041518,740041518,2,0,,
740041519,740041519,2,0,,
740041520,740041520,2,0,,
740041521,740041521,2,300,,
740041522,740041522,2,0,,
740041523,740041523,2,0,,
740041524,740041524,2,0,,
740041525,740041525,2,0,,
740041526,740041526,2,0,,
740041527,740041527,2,0,,
740041528,740041528,2,0,,
740041529,740041529,2,0,,
740041530,740041530,2,0,,
740041531,740041531,2,300,,
740041532,740041532,2,0,,
740041533,740041533,2,0,,
740041534,740041534,2,0,,
740041535,740041535,2,0,,
740041536,740041536,2,0,,
740041537,740041537,2,0,,
740041538,740041538,2,0,,
740041539,740041539,2,0,,
740041540,740041540,2,0,,
740041542,740041542,2,0,,
740041543,740041543,2,0,,
740041544,740041544,2,0,,
740041545,740041545,2,0,,
740041546,740041546,2,0,,
740041547,740041547,2,0,,
740041548,740041548,2,0,,
740041549,740041549,2,0,,
740041550,740041550,2,0,,
740041551,740041551,2,0,,
740041552,740041552,2,0,,
740041553,740041553,2,0,,
740041554,740041554,2,0,,
740041555,740041555,2,0,,
740041556,740041556,2,0,,
740041557,740041557,2,0,,
740041558,740041558,2,0,,
740041559,740041559,2,0,,
740041560,740041560,2,0,,
740041561,740041561,2,0,,
740041562,740041562,2,0,,
740041563,740041563,2,0,,
740041564,740041564,2,0,,
740041565,740041565,2,0,,
740041566,740041566,2,0,,
740041567,740041567,2,0,,
740041568,740041568,2,0,,
740041569,740041569,2,0,,
740041571,740041571,2,0,,
740041572,740041572,2,0,,
740041573,740041573,2,0,,
740041574,740041574,2,0,,
740041575,740041575,2,0,,
740041576,740041576,2,300,,
740041577,740041577,2,0,,
740041578,740041578,2,0,,
740041579,740041579,2,0,,
740041580,740041580,2,0,,
740041581,740041581,2,0,,
740041582,740041582,2,0,,
740041583,740041583,2,0,,
740041584,740041584,2,0,,
740041585,740041585,2,0,,
740041586,740041586,2,0,,
740041587,740041587,2,0,,
740041588,740041588,2,0,,
740041589,740041589,2,0,,
740041591,740041591,2,0,,
740041592,740041592,2,0,,
740041593,740041593,2,0,,
740041594,740041594,2,0,,
740041595,740041595,2,0,,
740041596,740041596,2,0,,
740041597,740041597,2,0,,
740041598,740041598,2,0,,
740041599,740041599,2,0,,
740041600,740041600,2,0,,
740041601,740041601,2,0,,
740041602,740041602,2,0,,
740041603,740041603,2,0,,
740041604,740041604,2,0,,
740041605,740041605,2,0,,
740041606,740041606,2,0,,
740041607,740041607,2,0,,
740041608,740041608,2,0,,
740041609,740041609,2,0,,
740041610,740041610,2,300,,
740041611,740041611,2,0,,
740041613,740041613,2,0,,
740041614,740041614,2,0,,
740041615,740041615,2,0,,
740041616,740041616,2,0,,
740041617,740041617,2,0,,
740041618,740041618,2,0,,
740041619,740041619,2,0,,
740041620,740041620,2,300,,
740041621,740041621,2,0,,
740041622,740041622,2,0,,
740041623,740041623,2,0,,
740041624,740041624,2,0,,
740041625,740041625,2,0,,
740041626,740041626,2,0,,
740041627,740041627,2,0,,
740041628,740041628,2,0,,
740041629,740041629,2,0,,
740041630,740041630,2,0,,
740041631,740041631,2,0,,
740041632,740041632,2,0,,
740041633,740041633,2,0,,
740041634,740041634,2,0,,
740041635,740041635,2,0,,
740041636,740041636,2,0,,
740041637,740041637,2,0,,
740041638,740041638,2,0,,
740041639,740041639,2,0,,
740041640,740041640,2,0,,
740041641,740041641,2,0,,
740041644,740041644,2,0,,
740041645,740041645,2,0,,
740041646,740041646,2,0,,
740041647,740041647,2,0,,
740041648,740041648,2,0,,
740041649,740041649,2,0,,
740041650,740041650,2,0,,
740041653,740041653,2,0,,
740041654,740041654,2,0,,
740041655,740041655,2,0,,
740041656,740041656,2,0,,
740041657,740041657,2,300,,
740041658,740041658,2,0,,
740041660,740041660,2,0,,
740041661,740041661,2,0,,
740041662,740041662,2,0,,
740041664,740041664,2,0,,
740041665,740041665,2,0,,
740041666,740041666,2,300,,
740041667,740041667,2,0,,
740041669,740041669,2,0,,
740041670,740041670,2,0,,
740041671,740041671,2,0,,
740041672,740041672,2,0,,
740041673,740041673,2,0,,
740041674,740041674,2,0,,
740041675,740041675,2,0,,
740041678,740041678,2,0,,
740041681,740041681,2,0,,
740041682,740041682,2,0,,
740041683,740041683,2,0,,
740041684,740041684,2,0,,
740041685,740041685,2,0,,
740041686,740041686,2,0,,
740041687,740041687,2,0,,
740041688,740041688,2,0,,
740041689,740041689,2,0,,
740041690,740041690,2,0,,
740041691,740041691,2,0,,
740041692,740041692,2,0,,
740041693,740041693,2,0,,
740041694,740041694,2,0,,
740041695,740041695,2,0,,
740041697,740041697,2,0,,
740041698,740041698,2,0,,
740041699,740041699,2,0,,
740041700,740041700,2,0,,
740041701,740041701,2,0,,
740041705,740041705,2,0,,
740041706,740041706,2,0,,
740041708,740041708,2,0,,
740041709,740041709,2,0,,
740041711,740041711,2,0,,
740041712,740041712,2,0,,
740041713,740041713,2,0,,
740041714,740041714,2,0,,
740041715,740041715,2,0,,
740041723,740041723,2,0,,
740041724,740041724,2,0,,
740041725,740041725,2,0,,
740041726,740041726,2,0,,
740041727,740041727,2,0,,
740041728,740041728,2,0,,
740041729,740041729,2,300,,
740041730,740041730,2,0,,
740041731,740041731,2,0,,
740041732,740041732,2,0,,
740041735,740041735,2,0,,
740041737,740041737,2,0,,
740041738,740041738,2,0,,
740041739,740041739,2,0,,
740041740,740041740,2,0,,
740041741,740041741,2,0,,
740041742,740041742,2,0,,
740041743,740041743,2,0,,
740041744,740041744,2,0,,
740041745,740041745,2,0,,
740041746,740041746,2,0,,
740041747,740041747,2,0,,
740041748,740041748,2,0,,
740041749,740041749,2,0,,
740041750,740041750,2,0,,
740041751,740041751,2,0,,
740041752,740041752,2,0,,
740041754,740041754,2,0,,
740041755,740041755,2,0,,
740041756,740041756,2,0,,
740041757,740041757,2,0,,
740041758,740041758,2,0,,
740041768,740041768,2,0,,
740041771,740041771,2,0,,
740041772,740041772,2,0,,
740041773,740041773,2,0,,
740041776,740041776,2,0,,
740041777,740041777,2,0,,
740041778,740041778,2,0,,
740041781,740041781,2,0,,
740041782,740041782,2,0,,
740041797,740041797,2,0,,
740041799,740041799,2,300,,
740041801,740041801,2,0,,
740041802,740041802,2,0,,
740041803,740041803,2,0,,
740041804,740041804,2,0,,
740041805,740041805,2,0,,
740041806,740041806,2,0,,
740041807,740041807,2,0,,
740041808,740041808,2,0,,
740041809,740041809,2,0,,
740041810,740041810,2,0,,
740041811,740041811,2,0,,
740041812,740041812,2,0,,
740041813,740041813,2,0,,
740041815,740041815,2,0,,
740041816,740041816,2,0,,
740041817,740041817,2,0,,
740041818,740041818,2,0,,
740041819,740041819,2,0,,
740041820,740041820,2,0,,
740041821,740041821,2,300,,
740041822,740041822,2,0,,
740041823,740041823,2,0,,
740041824,740041824,2,0,,
740041825,740041825,2,0,,
740041826,740041826,2,0,,
740041827,740041827,2,0,,
740041828,740041828,2,0,,
740041829,740041829,2,0,,
740041830,740041830,2,0,,
740041831,740041831,2,0,,
740041832,740041832,2,0,,
740041833,740041833,2,0,,
740041834,740041834,2,0,,
740041835,740041835,2,0,,
740041836,740041836,2,0,,
740041837,740041837,2,0,,
740041838,740041838,2,0,,
740041839,740041839,2,0,,
740041840,740041840,2,0,,
740041841,740041841,2,0,,
740041842,740041842,2,0,,
740041843,740041843,2,0,,
740041844,740041844,2,0,,
740041845,740041845,2,0,,
740041846,740041846,2,0,,
740041847,740041847,2,0,,
740041848,740041848,2,0,,
740041849,740041849,2,0,,
740041850,740041850,2,0,,
740041851,740041851,2,0,,
740041852,740041852,2,0,,
740041853,740041853,2,0,,
740041854,740041854,2,0,,
740041855,740041855,2,0,,
740041856,740041856,2,0,,
740041857,740041857,2,0,,
740041858,740041858,2,0,,
740041859,740041859,2,0,,
740041860,740041860,2,0,,
740041861,740041861,2,0,,
740041862,740041862,2,0,,
740041863,740041863,2,0,,
740041864,740041864,2,300,,
740041865,740041865,2,0,,
740041866,740041866,2,0,,
740041867,740041867,2,0,,
740041868,740041868,2,0,,
740041869,740041869,2,0,,
740041870,740041870,2,0,,
740041871,740041871,2,0,,
740041872,740041872,2,0,,
740041873,740041873,2,0,,
740041874,740041874,2,0,,
740041875,740041875,2,0,,
740041876,740041876,2,0,,
740041877,740041877,2,0,,
740041878,740041878,2,0,,
740041879,740041879,2,0,,
740041880,740041880,2,0,,
740041881,740041881,2,0,,
740041882,740041882,2,0,,
740041883,740041883,2,0,,
740041884,740041884,2,0,,
740041885,740041885,2,0,,
740041886,740041886,2,0,,
740041888,740041888,2,0,,
740041889,740041889,2,0,,
740041890,740041890,2,0,,
740041891,740041891,2,0,,
740041892,740041892,2,0,,
740041893,740041893,2,0,,
740041894,740041894,2,0,,
740041895,740041895,2,0,,
740041896,740041896,2,0,,
740041897,740041897,2,0,,
740041898,740041898,2,0,,
740041899,740041899,2,0,,
740041900,740041900,2,0,,
740041901,740041901,2,0,,
740041902,740041902,2,0,,
740041903,740041903,2,0,,
740041904,740041904,2,0,,
740041905,740041905,2,0,,
740041906,740041906,2,0,,
740041908,740041908,2,0,,
740041909,740041909,2,0,,
740041910,740041910,2,0,,
740041911,740041911,2,0,,
740041912,740041912,2,0,,
740041913,740041913,2,0,,
740041914,740041914,2,0,,
740041915,740041915,2,0,,
740041916,740041916,2,0,,
740041917,740041917,2,0,,
740041918,740041918,2,0,,
740041920,740041920,2,0,,
740041921,740041921,2,0,,
740041922,740041922,2,0,,
740041923,740041923,2,0,,
740041924,740041924,2,0,,
740041925,740041925,2,0,,
740041926,740041926,2,0,,
740041927,740041927,2,300,,
740041928,740041928,2,0,,
740041929,740041929,2,0,,
740041930,740041930,2,0,,
740041931,740041931,2,0,,
740041932,740041932,2,0,,
740041933,740041933,2,0,,
740041934,740041934,2,300,,
740041935,740041935,2,0,,
740041936,740041936,2,0,,
740041938,740041938,2,0,,
740041939,740041939,2,0,,
740041940,740041940,2,0,,
740041941,740041941,2,0,,
740041942,740041942,2,0,,
740041943,740041943,2,0,,
740041944,740041944,2,0,,
740041945,740041945,2,0,,
740041946,740041946,2,0,,
740041947,740041947,2,0,,
740041948,740041948,2,0,,
740041949,740041949,2,0,,
740041952,740041952,2,0,,
740041953,740041953,2,0,,
740041955,740041955,2,0,,
740041957,740041957,2,0,,
740041958,740041958,2,0,,
740041959,740041959,2,0,,
740041960,740041960,2,0,,
740041961,740041961,2,0,,
740041962,740041962,2,0,,
740041963,740041963,2,0,,
740041964,740041964,2,0,,
740041965,740041965,2,0,,
740041966,740041966,2,300,,
740041967,740041967,2,0,,
740041969,740041969,2,0,,
740041970,740041970,2,0,,
740041971,740041971,2,0,,
740041972,740041972,2,0,,
740041973,740041973,2,0,,
740041975,740041975,2,0,,
740041976,740041976,2,0,,
740041977,740041977,2,0,,
740041978,740041978,2,0,,
740041979,740041979,2,0,,
740041980,740041980,2,0,,
740041981,740041981,2,0,,
740041982,740041982,2,0,,
740041983,740041983,2,0,,
740041984,740041984,2,0,,
740041985,740041985,2,300,,
740041986,740041986,2,0,,
740041987,740041987,2,0,,
740041988,740041988,2,0,,
740041991,740041991,2,300,,
740041992,740041992,2,0,,
740041993,740041993,2,0,,
740041995,740041995,2,0,,
740041996,740041996,2,0,,
740041997,740041997,2,0,,
740041998,740041998,2,0,,
740042001,740042001,2,300,,
740042002,740042002,2,0,,
740042003,740042003,2,0,,
740042004,740042004,2,0,,
740042005,740042005,2,0,,
740042006,740042006,2,0,,
740042007,740042007,2,0,,
740042008,740042008,2,0,,
740042009,740042009,2,0,,
740042011,740042011,2,0,,
740042013,740042013,2,0,,
740042015,740042015,2,300,,
740042017,740042017,2,0,,
740042018,740042018,2,0,,
740042020,740042020,2,0,,
740042022,740042022,2,0,,
740042023,740042023,2,0,,
740042024,740042024,2,0,,
740042025,740042025,2,0,,
740042026,740042026,2,0,,
740042027,740042027,2,0,,
740042028,740042028,2,0,,
740042029,740042029,2,0,,
740042030,740042030,2,0,,
740042031,740042031,2,0,,
740042032,740042032,2,0,,
740042033,740042033,2,0,,
740042035,740042035,2,0,,
740042036,740042036,2,0,,
740042037,740042037,2,0,,
740042038,740042038,2,0,,
740042039,740042039,2,0,,
740042040,740042040,2,0,,
740042041,740042041,2,0,,
740042042,740042042,2,0,,
740042043,740042043,2,0,,
740042044,740042044,2,0,,
740042045,740042045,2,0,,
740042046,740042046,2,0,,
740042047,740042047,2,0,,
740042048,740042048,2,0,,
740042049,740042049,2,0,,
740042050,740042050,2,0,,
740042051,740042051,2,0,,
740042052,740042052,2,0,,
740042055,740042055,2,0,,
740042058,740042058,2,0,,
740042060,740042060,2,0,,
740042062,740042062,2,0,,
740042063,740042063,2,0,,
740042064,740042064,2,0,,
740042065,740042065,2,0,,
740042066,740042066,2,0,,
740042069,740042069,2,0,,
740042070,740042070,2,0,,
740042071,740042071,2,0,,
740042072,740042072,2,0,,
740042073,740042073,2,0,,
740042074,740042074,2,0,,
740042076,740042076,2,0,,
740042077,740042077,2,0,,
740042078,740042078,2,0,,
740042079,740042079,2,0,,
740042080,740042080,2,0,,
740042081,740042081,2,0,,
740042082,740042082,2,0,,
740042083,740042083,2,0,,
740042084,740042084,2,0,,
740042093,740042093,2,0,,
740042094,740042094,2,0,,
740042096,740042096,2,0,,
740042097,740042097,2,0,,
740042098,740042098,2,0,,
740042099,740042099,2,300,,
740042100,740042100,2,0,,
740042102,740042102,2,0,,
740042104,740042104,2,0,,
740042106,740042106,2,0,,
740042107,740042107,2,0,,
740042108,740042108,2,0,,
740042114,740042114,2,0,,
740042115,740042115,2,0,,
740042116,740042116,2,0,,
740042121,740042121,2,0,,
740042122,740042122,2,0,,
740042137,740042137,2,0,,
740042138,740042138,2,0,,
740042139,740042139,2,0,,
740042140,740042140,2,0,,
740042141,740042141,2,0,,
740042150,740042150,2,0,,
740042151,740042151,2,0,,
740042161,740042161,2,0,,
740042164,740042164,2,0,,
740042165,740042165,2,0,,
740042169,740042169,2,0,,
740042171,740042171,2,0,,
740042173,740042173,2,0,,
740042174,740042174,2,0,,
740042175,740042175,2,0,,
740042176,740042176,2,0,,
740042177,740042177,2,0,,
740042186,740042186,2,0,,
740042187,740042187,2,0,,
740042188,740042188,2,0,,
740042189,740042189,2,0,,
740042190,740042190,2,0,,
740042194,740042194,2,0,,
740042195,740042195,2,0,,
740042197,740042197,2,0,,
740042198,740042198,2,0,,
740042200,740042200,2,300,,
740042201,740042201,2,0,,
740042202,740042202,2,0,,
740042204,740042204,2,0,,
740042205,740042205,2,0,,
740042206,740042206,2,0,,
740042207,740042207,2,0,,
740042208,740042208,2,300,,
740042209,740042209,2,300,,
740042210,740042210,2,0,,
740042211,740042211,2,0,,
740042212,740042212,2,0,,
740042213,740042213,2,0,,
740042215,740042215,2,0,,
740042216,740042216,2,0,,
740042217,740042217,2,0,,
740042218,740042218,2,0,,
740042219,740042219,2,0,,
740042220,740042220,2,0,,
740042221,740042221,2,0,,
740042222,740042222,2,0,,
740042223,740042223,2,0,,
740042225,740042225,2,0,,
740042227,740042227,2,0,,
740042228,740042228,2,0,,
740042230,740042230,2,0,,
740042231,740042231,2,0,,
