service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
001283,0,0,0,0,0,0,0,20231219,20240408
001284,0,0,0,0,0,0,0,20231219,20240408
001285,0,0,0,0,0,0,0,20231219,20240408
001286,0,0,0,0,0,0,0,20231219,20240408
001287,0,0,0,0,0,0,0,20231219,20240408
001288,0,0,0,0,0,0,0,20231219,20240408
001289,0,0,0,0,0,0,0,20231219,20240408
001290,0,0,0,0,0,0,0,20231219,20240408
001291,0,0,0,0,0,0,0,20231219,20240408
001292,0,0,0,0,0,0,0,20231219,20240408
001293,0,0,0,0,0,0,0,20231219,20240408
001294,0,0,0,0,0,0,0,20231219,20240408
001295,0,0,0,0,0,0,0,20231219,20240408
001296,0,0,0,0,0,0,0,20231219,20240408
001297,0,0,0,0,0,0,0,20231219,20240408
001298,0,0,0,0,0,0,0,20231219,20240408
001299,0,0,0,0,0,0,0,20231219,20240408
001300,0,0,0,0,0,0,0,20231219,20240408
001301,0,0,0,0,0,0,0,20231219,20240408
001302,0,0,0,0,0,0,0,20231219,20240408
001304,0,0,0,0,0,0,0,20231219,20240408
001305,0,0,0,0,0,0,0,20231219,20240408
001306,0,0,0,0,0,0,0,20231219,20240408
001307,0,0,0,0,0,0,0,20231219,20240408
001308,0,0,0,0,0,0,0,20231219,20240408
001309,0,0,0,0,0,0,0,20231219,20240408
001310,0,0,0,0,0,0,0,20231219,20240408
001311,0,0,0,0,0,0,0,20231219,20240408
001312,0,0,0,0,0,0,0,20231219,20240408
001313,0,0,0,0,0,0,0,20231219,20240408
001314,0,0,0,0,0,0,0,20231219,20240408
001315,0,0,0,0,0,0,0,20231219,20240408
001318,0,0,0,0,0,0,0,20231219,20240408
001319,0,0,0,0,0,0,0,20231219,20240408
001320,0,0,0,0,0,0,0,20231219,20240408
001321,0,0,0,0,0,0,0,20231219,20240408
001322,0,0,0,0,0,0,0,20231219,20240408
001323,0,0,0,0,0,0,0,20231219,20240408
001325,0,0,0,0,0,0,0,20231219,20240408
001326,0,0,0,0,0,0,0,20231219,20240408
001327,0,0,0,0,0,0,0,20231219,20240408
001329,0,0,0,0,0,0,0,20231219,20240408
001330,0,0,0,0,0,0,0,20231219,20240408
001331,0,0,0,0,0,0,0,20231219,20240408
001332,0,0,0,0,0,0,0,20231219,20240408
001334,0,0,0,0,0,0,0,20231219,20240408
001335,0,0,0,0,0,0,0,20231219,20240408
001336,0,0,0,0,0,0,0,20231219,20240408
001337,0,0,0,0,0,0,0,20231219,20240408
001338,0,0,0,0,0,0,0,20231219,20240408
001340,0,0,0,0,0,0,0,20231219,20240408
001341,0,0,0,0,0,0,0,20231219,20240408
001342,0,0,0,0,0,0,0,20231219,20240408
001343,0,0,0,0,0,0,0,20231219,20240408
001344,0,0,0,0,0,0,0,20231219,20240408
001345,0,0,0,0,0,0,0,20231219,20240408
001346,0,0,0,0,0,0,0,20231219,20240408
001347,0,0,0,0,0,0,0,20231219,20240408
001348,0,0,0,0,0,0,0,20231219,20240408
001349,0,0,0,0,0,0,0,20231219,20240408
001350,0,0,0,0,0,0,0,20231219,20240408
001351,0,0,0,0,0,0,0,20231219,20240408
001353,0,0,0,0,0,0,0,20231219,20240408
001354,0,0,0,0,0,0,0,20231219,20240408
001355,0,0,0,0,0,0,0,20231219,20240408
001356,0,0,0,0,0,0,0,20231219,20240408
001357,0,0,0,0,0,0,0,20231219,20240408
001358,0,0,0,0,0,0,0,20231219,20240408
001362,0,0,0,0,0,0,0,20231219,20240408
001363,0,0,0,0,0,0,0,20231219,20240408
001364,0,0,0,0,0,0,0,20231219,20240408
001365,0,0,0,0,0,0,0,20231219,20240408
001367,0,0,0,0,0,0,0,20231219,20240408
001368,0,0,0,0,0,0,0,20231219,20240408
001369,0,0,0,0,0,0,0,20231219,20240408
001370,0,0,0,0,0,0,0,20231219,20240408
001371,0,0,0,0,0,0,0,20231219,20240408
001373,0,0,0,0,0,0,0,20231219,20240408
001374,0,0,0,0,0,0,0,20231219,20240408
001375,0,0,0,0,0,0,0,20231219,20240408
001376,0,0,0,0,0,0,0,20231219,20240408
001377,0,0,0,0,0,0,0,20231219,20240408
001378,0,0,0,0,0,0,0,20231219,20240408
001379,0,0,0,0,0,0,0,20231219,20240408
001380,0,0,0,0,0,0,0,20231219,20240408
001381,0,0,0,0,0,0,0,20231219,20240408
001382,0,0,0,0,0,0,0,20231219,20240408
001384,0,0,0,0,0,0,0,20231219,20240408
001385,0,0,0,0,0,0,0,20231219,20240408
001386,0,0,0,0,0,0,0,20231219,20240408
001387,0,0,0,0,0,0,0,20231219,20240408
001389,0,0,0,0,0,0,0,20231219,20240408
001390,0,0,0,0,0,0,0,20231219,20240408
001391,0,0,0,0,0,0,0,20231219,20240408
001392,0,0,0,0,0,0,0,20231219,20240408
001393,0,0,0,0,0,0,0,20231219,20240408
001394,0,0,0,0,0,0,0,20231219,20240408
001395,0,0,0,0,0,0,0,20231219,20240408
001397,0,0,0,0,0,0,0,20231219,20240408
001398,0,0,0,0,0,0,0,20231219,20240408
001399,0,0,0,0,0,0,0,20231219,20240408
001400,0,0,0,0,0,0,0,20231219,20240408
001401,0,0,0,0,0,0,0,20231219,20240408
001402,0,0,0,0,0,0,0,20231219,20240408
001403,0,0,0,0,0,0,0,20231219,20240408
001404,0,0,0,0,0,0,0,20231219,20240408
001408,0,0,0,0,0,0,0,20231219,20240408
001409,0,0,0,0,0,0,0,20231219,20240408
001410,0,0,0,0,0,0,0,20231219,20240408
001411,0,0,0,0,0,0,0,20231219,20240408
001412,0,0,0,0,0,0,0,20231219,20240408
001413,0,0,0,0,0,0,0,20231219,20240408
001414,0,0,0,0,0,0,0,20231219,20240408
001415,0,0,0,0,0,0,0,20231219,20240408
001416,0,0,0,0,0,0,0,20231219,20240408
001417,0,0,0,0,0,0,0,20231219,20240408
001418,0,0,0,0,0,0,0,20231219,20240408
001419,0,0,0,0,0,0,0,20231219,20240408
001420,0,0,0,0,0,0,0,20231219,20240408
001421,0,0,0,0,0,0,0,20231219,20240408
001422,0,0,0,0,0,0,0,20231219,20240408
001430,0,0,0,0,0,0,0,20231219,20240408
001431,0,0,0,0,0,0,0,20231219,20240408
001432,0,0,0,0,0,0,0,20231219,20240408
001434,0,0,0,0,0,0,0,20231219,20240408
001435,0,0,0,0,0,0,0,20231219,20240408
001436,0,0,0,0,0,0,0,20231219,20240408
001438,0,0,0,0,0,0,0,20231219,20240408
001439,0,0,0,0,0,0,0,20231219,20240408
001442,0,0,0,0,0,0,0,20231219,20240408
001443,0,0,0,0,0,0,0,20231219,20240408
001446,0,0,0,0,0,0,0,20231219,20240408
001447,0,0,0,0,0,0,0,20231219,20240408
001448,0,0,0,0,0,0,0,20231219,20240408
001449,0,0,0,0,0,0,0,20231219,20240408
001450,0,0,0,0,0,0,0,20231219,20240408
001453,0,0,0,0,0,0,0,20231219,20240408
001455,0,0,0,0,0,0,0,20231219,20240408
001456,0,0,0,0,0,0,0,20231219,20240408
001457,0,0,0,0,0,0,0,20231219,20240408
001458,0,0,0,0,0,0,0,20231219,20240408
001459,0,0,0,0,0,0,0,20231219,20240408
001460,0,0,0,0,0,0,0,20231219,20240408
001461,0,0,0,0,0,0,0,20231219,20240408
001462,0,0,0,0,0,0,0,20231219,20240408
001463,0,0,0,0,0,0,0,20231219,20240408
001464,0,0,0,0,0,0,0,20231219,20240408
001465,0,0,0,0,0,0,0,20231219,20240408
001466,0,0,0,0,0,0,0,20231219,20240408
001467,0,0,0,0,0,0,0,20231219,20240408
001468,0,0,0,0,0,0,0,20231219,20240408
001469,0,0,0,0,0,0,0,20231219,20240408
001470,0,0,0,0,0,0,0,20231219,20240408
001471,0,0,0,0,0,0,0,20231219,20240408
001472,0,0,0,0,0,0,0,20231219,20240408
001473,0,0,0,0,0,0,0,20231219,20240408
001474,0,0,0,0,0,0,0,20231219,20240408
001475,0,0,0,0,0,0,0,20231219,20240408
001476,0,0,0,0,0,0,0,20231219,20240408
001477,0,0,0,0,0,0,0,20231219,20240408
001478,0,0,0,0,0,0,0,20231219,20240408
001479,0,0,0,0,0,0,0,20231219,20240408
001480,0,0,0,0,0,0,0,20231219,20240408
001481,0,0,0,0,0,0,0,20231219,20240408
001482,0,0,0,0,0,0,0,20231219,20240408
001483,0,0,0,0,0,0,0,20231219,20240408
001484,0,0,0,0,0,0,0,20231219,20240408
001485,0,0,0,0,0,0,0,20231219,20240408
001486,0,0,0,0,0,0,0,20231219,20240408
001487,0,0,0,0,0,0,0,20231219,20240408
001488,0,0,0,0,0,0,0,20231219,20240408
001489,0,0,0,0,0,0,0,20231219,20240408
001490,0,0,0,0,0,0,0,20231219,20240408
001491,0,0,0,0,0,0,0,20231219,20240408
001492,0,0,0,0,0,0,0,20231219,20240408
001493,0,0,0,0,0,0,0,20231219,20240408
001499,0,0,0,0,0,0,0,20231219,20240408
001500,0,0,0,0,0,0,0,20231219,20240408
001501,0,0,0,0,0,0,0,20231219,20240408
001502,0,0,0,0,0,0,0,20231219,20240408
001503,0,0,0,0,0,0,0,20231219,20240408
001504,0,0,0,0,0,0,0,20231219,20240408
001505,0,0,0,0,0,0,0,20231219,20240408
001506,0,0,0,0,0,0,0,20231219,20240408
001507,0,0,0,0,0,0,0,20231219,20240408
001511,0,0,0,0,0,0,0,20231219,20240408
001512,0,0,0,0,0,0,0,20231219,20240408
001513,0,0,0,0,0,0,0,20231219,20240408
001514,0,0,0,0,0,0,0,20231219,20240408
001515,0,0,0,0,0,0,0,20231219,20240408
001516,0,0,0,0,0,0,0,20231219,20240408
001517,0,0,0,0,0,0,0,20231219,20240408
001518,0,0,0,0,0,0,0,20231219,20240408
001519,0,0,0,0,0,0,0,20231219,20240408
001520,0,0,0,0,0,0,0,20231219,20240408
001522,0,0,0,0,0,0,0,20231219,20240408
001523,0,0,0,0,0,0,0,20231219,20240408
001524,0,0,0,0,0,0,0,20231219,20240408
001525,0,0,0,0,0,0,0,20231219,20240408
001526,0,0,0,0,0,0,0,20231219,20240408
001527,0,0,0,0,0,0,0,20231219,20240408
001528,0,0,0,0,0,0,0,20231219,20240408
001529,0,0,0,0,0,0,0,20231219,20240408
001532,0,0,0,0,0,0,0,20231219,20240408
001533,0,0,0,0,0,0,0,20231219,20240408
001534,0,0,0,0,0,0,0,20231219,20240408
001535,0,0,0,0,0,0,0,20231219,20240408
001536,0,0,0,0,0,0,0,20231219,20240408
001537,0,0,0,0,0,0,0,20231219,20240408
001538,0,0,0,0,0,0,0,20231219,20240408
001539,0,0,0,0,0,0,0,20231219,20240408
001540,0,0,0,0,0,0,0,20231219,20240408
001541,0,0,0,0,0,0,0,20231219,20240408
001542,0,0,0,0,0,0,0,20231219,20240408
001547,0,0,0,0,0,0,0,20231219,20240408
001548,0,0,0,0,0,0,0,20231219,20240408
001549,0,0,0,0,0,0,0,20231219,20240408
001552,0,0,0,0,0,0,0,20231219,20240408
001553,0,0,0,0,0,0,0,20231219,20240408
001554,0,0,0,0,0,0,0,20231219,20240408
001555,0,0,0,0,0,0,0,20231219,20240408
001557,0,0,0,0,0,0,0,20231219,20240408
001558,0,0,0,0,0,0,0,20231219,20240408
001559,0,0,0,0,0,0,0,20231219,20240408
001560,0,0,0,0,0,0,0,20231219,20240408
001562,0,0,0,0,0,0,0,20231219,20240408
001563,0,0,0,0,0,0,0,20231219,20240408
001564,0,0,0,0,0,0,0,20231219,20240408
001565,0,0,0,0,0,0,0,20231219,20240408
001566,0,0,0,0,0,0,0,20231219,20240408
001568,0,0,0,0,0,0,0,20231219,20240408
001569,0,0,0,0,0,0,0,20231219,20240408
001570,0,0,0,0,0,0,0,20231219,20240408
001571,0,0,0,0,0,0,0,20231219,20240408
001572,0,0,0,0,0,0,0,20231219,20240408
001573,0,0,0,0,0,0,0,20231219,20240408
001574,0,0,0,0,0,0,0,20231219,20240408
001575,0,0,0,0,0,0,0,20231219,20240408
001576,0,0,0,0,0,0,0,20231219,20240408
001577,0,0,0,0,0,0,0,20231219,20240408
001578,0,0,0,0,0,0,0,20231219,20240408
001579,0,0,0,0,0,0,0,20231219,20240408
001580,0,0,0,0,0,0,0,20231219,20240408
001581,0,0,0,0,0,0,0,20231219,20240408
001582,0,0,0,0,0,0,0,20231219,20240408
001583,0,0,0,0,0,0,0,20231219,20240408
001584,0,0,0,0,0,0,0,20231219,20240408
001585,0,0,0,0,0,0,0,20231219,20240408
001586,0,0,0,0,0,0,0,20231219,20240408
001587,0,0,0,0,0,0,0,20231219,20240408
001588,0,0,0,0,0,0,0,20231219,20240408
001589,0,0,0,0,0,0,0,20231219,20240408
001590,0,0,0,0,0,0,0,20231219,20240408
001591,0,0,0,0,0,0,0,20231219,20240408
001592,0,0,0,0,0,0,0,20231219,20240408
001593,0,0,0,0,0,0,0,20231219,20240408
001594,0,0,0,0,0,0,0,20231219,20240408
001595,0,0,0,0,0,0,0,20231219,20240408
001596,0,0,0,0,0,0,0,20231219,20240408
001597,0,0,0,0,0,0,0,20231219,20240408
001598,0,0,0,0,0,0,0,20231219,20240408
001599,0,0,0,0,0,0,0,20231219,20240408
001600,0,0,0,0,0,0,0,20231219,20240408
001601,0,0,0,0,0,0,0,20231219,20240408
001602,0,0,0,0,0,0,0,20231219,20240408
001608,0,0,0,0,0,0,0,20231219,20240408
001609,0,0,0,0,0,0,0,20231219,20240408
001610,0,0,0,0,0,0,0,20231219,20240408
001611,0,0,0,0,0,0,0,20231219,20240408
001612,0,0,0,0,0,0,0,20231219,20240408
001614,0,0,0,0,0,0,0,20231219,20240408
001616,0,0,0,0,0,0,0,20231219,20240408
001618,0,0,0,0,0,0,0,20231219,20240408
001620,0,0,0,0,0,0,0,20231219,20240408
001622,0,0,0,0,0,0,0,20231219,20240408
001624,0,0,0,0,0,0,0,20231219,20240408
001626,0,0,0,0,0,0,0,20231219,20240408
001627,0,0,0,0,0,0,0,20231219,20240408
001629,0,0,0,0,0,0,0,20231219,20240408
001630,0,0,0,0,0,0,0,20231219,20240408
001631,0,0,0,0,0,0,0,20231219,20240408
001633,0,0,0,0,0,0,0,20231219,20240408
001634,0,0,0,0,0,0,0,20231219,20240408
001635,0,0,0,0,0,0,0,20231219,20240408
001636,0,0,0,0,0,0,0,20231219,20240408
001637,0,0,0,0,0,0,0,20231219,20240408
001639,0,0,0,0,0,0,0,20231219,20240408
001641,0,0,0,0,0,0,0,20231219,20240408
001642,0,0,0,0,0,0,0,20231219,20240408
001643,0,0,0,0,0,0,0,20231219,20240408
001644,0,0,0,0,0,0,0,20231219,20240408
001645,0,0,0,0,0,0,0,20231219,20240408
001646,0,0,0,0,0,0,0,20231219,20240408
001647,0,0,0,0,0,0,0,20231219,20240408
001648,0,0,0,0,0,0,0,20231219,20240408
001649,0,0,0,0,0,0,0,20231219,20240408
001650,0,0,0,0,0,0,0,20231219,20240408
001651,0,0,0,0,0,0,0,20231219,20240408
001652,0,0,0,0,0,0,0,20231219,20240408
001653,0,0,0,0,0,0,0,20231219,20240408
001655,0,0,0,0,0,0,0,20231219,20240408
001656,0,0,0,0,0,0,0,20231219,20240408
001658,0,0,0,0,0,0,0,20231219,20240408
001660,0,0,0,0,0,0,0,20231219,20240408
001662,0,0,0,0,0,0,0,20231219,20240408
001663,0,0,0,0,0,0,0,20231219,20240408
001665,0,0,0,0,0,0,0,20231219,20240408
001666,0,0,0,0,0,0,0,20231219,20240408
001667,0,0,0,0,0,0,0,20231219,20240408
001668,0,0,0,0,0,0,0,20231219,20240408
001671,0,0,0,0,0,0,0,20231219,20240408
001673,0,0,0,0,0,0,0,20231219,20240408
001675,0,0,0,0,0,0,0,20231219,20240408
001676,0,0,0,0,0,0,0,20231219,20240408
001677,0,0,0,0,0,0,0,20231219,20240408
001678,0,0,0,0,0,0,0,20231219,20240408
001679,0,0,0,0,0,0,0,20231219,20240408
001680,0,0,0,0,0,0,0,20231219,20240408
001681,0,0,0,0,0,0,0,20231219,20240408
001682,0,0,0,0,0,0,0,20231219,20240408
001683,0,0,0,0,0,0,0,20231219,20240408
001684,0,0,0,0,0,0,0,20231219,20240408
001685,0,0,0,0,0,0,0,20231219,20240408
001686,0,0,0,0,0,0,0,20231219,20240408
001687,0,0,0,0,0,0,0,20231219,20240408
001688,0,0,0,0,0,0,0,20231219,20240408
001690,0,0,0,0,0,0,0,20231219,20240408
001692,0,0,0,0,0,0,0,20231219,20240408
001693,0,0,0,0,0,0,0,20231219,20240408
001694,0,0,0,0,0,0,0,20231219,20240408
001695,0,0,0,0,0,0,0,20231219,20240408
001696,0,0,0,0,0,0,0,20231219,20240408
001697,0,0,0,0,0,0,0,20231219,20240408
001698,0,0,0,0,0,0,0,20231219,20240408
001699,0,0,0,0,0,0,0,20231219,20240408
001700,0,0,0,0,0,0,0,20231219,20240408
001701,0,0,0,0,0,0,0,20231219,20240408
001702,0,0,0,0,0,0,0,20231219,20240408
001703,0,0,0,0,0,0,0,20231219,20240408
001704,0,0,0,0,0,0,0,20231219,20240408
001707,0,0,0,0,0,0,0,20231219,20240408
001708,0,0,0,0,0,0,0,20231219,20240408
001709,0,0,0,0,0,0,0,20231219,20240408
001710,0,0,0,0,0,0,0,20231219,20240408
001711,0,0,0,0,0,0,0,20231219,20240408
001713,0,0,0,0,0,0,0,20231219,20240408
001714,0,0,0,0,0,0,0,20231219,20240408
001715,0,0,0,0,0,0,0,20231219,20240408
001716,0,0,0,0,0,0,0,20231219,20240408
001717,0,0,0,0,0,0,0,20231219,20240408
001722,0,0,0,0,0,0,0,20231219,20240408
001723,0,0,0,0,0,0,0,20231219,20240408
001724,0,0,0,0,0,0,0,20231219,20240408
001726,0,0,0,0,0,0,0,20231219,20240408
001727,0,0,0,0,0,0,0,20231219,20240408
001728,0,0,0,0,0,0,0,20231219,20240408
001730,0,0,0,0,0,0,0,20231219,20240408
001731,0,0,0,0,0,0,0,20231219,20240408
001732,0,0,0,0,0,0,0,20231219,20240408
001733,0,0,0,0,0,0,0,20231219,20240408
001734,0,0,0,0,0,0,0,20231219,20240408
001735,0,0,0,0,0,0,0,20231219,20240408
001736,0,0,0,0,0,0,0,20231219,20240408
001737,0,0,0,0,0,0,0,20231219,20240408
001738,0,0,0,0,0,0,0,20231219,20240408
001739,0,0,0,0,0,0,0,20231219,20240408
001740,0,0,0,0,0,0,0,20231219,20240408
001741,0,0,0,0,0,0,0,20231219,20240408
001742,0,0,0,0,0,0,0,20231219,20240408
001743,0,0,0,0,0,0,0,20231219,20240408
001745,0,0,0,0,0,0,0,20231219,20240408
001746,0,0,0,0,0,0,0,20231219,20240408
001747,0,0,0,0,0,0,0,20231219,20240408
001748,0,0,0,0,0,0,0,20231219,20240408
001749,0,0,0,0,0,0,0,20231219,20240408
001750,0,0,0,0,0,0,0,20231219,20240408
001751,0,0,0,0,0,0,0,20231219,20240408
001752,0,0,0,0,0,0,0,20231219,20240408
001753,0,0,0,0,0,0,0,20231219,20240408
001754,0,0,0,0,0,0,0,20231219,20240408
001755,0,0,0,0,0,0,0,20231219,20240408
001756,0,0,0,0,0,0,0,20231219,20240408
001757,0,0,0,0,0,0,0,20231219,20240408
001758,0,0,0,0,0,0,0,20231219,20240408
001759,0,0,0,0,0,0,0,20231219,20240408
001760,0,0,0,0,0,0,0,20231219,20240408
001761,0,0,0,0,0,0,0,20231219,20240408
001762,0,0,0,0,0,0,0,20231219,20240408
001763,0,0,0,0,0,0,0,20231219,20240408
001764,0,0,0,0,0,0,0,20231219,20240408
001765,0,0,0,0,0,0,0,20231219,20240408
001766,0,0,0,0,0,0,0,20231219,20240408
001767,0,0,0,0,0,0,0,20231219,20240408
001768,0,0,0,0,0,0,0,20231219,20240408
001769,0,0,0,0,0,0,0,20231219,20240408
001770,0,0,0,0,0,0,0,20231219,20240408
001775,0,0,0,0,0,0,0,20231219,20240408
001776,0,0,0,0,0,0,0,20231219,20240408
001777,0,0,0,0,0,0,0,20231219,20240408
001779,0,0,0,0,0,0,0,20231219,20240408
001780,0,0,0,0,0,0,0,20231219,20240408
001783,0,0,0,0,0,0,0,20231219,20240408
001784,0,0,0,0,0,0,0,20231219,20240408
001785,0,0,0,0,0,0,0,20231219,20240408
001786,0,0,0,0,0,0,0,20231219,20240408
001787,0,0,0,0,0,0,0,20231219,20240408
001789,0,0,0,0,0,0,0,20231219,20240408
001790,0,0,0,0,0,0,0,20231219,20240408
001791,0,0,0,0,0,0,0,20231219,20240408
001792,0,0,0,0,0,0,0,20231219,20240408
001793,0,0,0,0,0,0,0,20231219,20240408
001794,0,0,0,0,0,0,0,20231219,20240408
001795,0,0,0,0,0,0,0,20231219,20240408
001796,0,0,0,0,0,0,0,20231219,20240408
001797,0,0,0,0,0,0,0,20231219,20240408
001798,0,0,0,0,0,0,0,20231219,20240408
001801,0,0,0,0,0,0,0,20231219,20240408
001802,0,0,0,0,0,0,0,20231219,20240408
001804,0,0,0,0,0,0,0,20231219,20240408
001805,0,0,0,0,0,0,0,20231219,20240408
001807,0,0,0,0,0,0,0,20231219,20240408
001808,0,0,0,0,0,0,0,20231219,20240408
001810,0,0,0,0,0,0,0,20231219,20240408
001811,0,0,0,0,0,0,0,20231219,20240408
001812,0,0,0,0,0,0,0,20231219,20240408
001813,0,0,0,0,0,0,0,20231219,20240408
001814,0,0,0,0,0,0,0,20231219,20240408
001815,0,0,0,0,0,0,0,20231219,20240408
001816,0,0,0,0,0,0,0,20231219,20240408
001817,0,0,0,0,0,0,0,20231219,20240408
001818,0,0,0,0,0,0,0,20231219,20240408
001819,0,0,0,0,0,0,0,20231219,20240408
001820,0,0,0,0,0,0,0,20231219,20240408
001821,0,0,0,0,0,0,0,20231219,20240408
001822,0,0,0,0,0,0,0,20231219,20240408
001823,0,0,0,0,0,0,0,20231219,20240408
001825,0,0,0,0,0,0,0,20231219,20240408
001826,0,0,0,0,0,0,0,20231219,20240408
001827,0,0,0,0,0,0,0,20231219,20240408
001828,0,0,0,0,0,0,0,20231219,20240408
001830,0,0,0,0,0,0,0,20231219,20240408
001831,0,0,0,0,0,0,0,20231219,20240408
001833,0,0,0,0,0,0,0,20231219,20240408
001834,0,0,0,0,0,0,0,20231219,20240408
001835,0,0,0,0,0,0,0,20231219,20240408
001837,0,0,0,0,0,0,0,20231219,20240408
001839,0,0,0,0,0,0,0,20231219,20240408
001840,0,0,0,0,0,0,0,20231219,20240408
001841,0,0,0,0,0,0,0,20231219,20240408
001842,0,0,0,0,0,0,0,20231219,20240408
001843,0,0,0,0,0,0,0,20231219,20240408
001844,0,0,0,0,0,0,0,20231219,20240408
001845,0,0,0,0,0,0,0,20231219,20240408
001846,0,0,0,0,0,0,0,20231219,20240408
001849,0,0,0,0,0,0,0,20231219,20240408
001853,0,0,0,0,0,0,0,20231219,20240408
001854,0,0,0,0,0,0,0,20231219,20240408
001855,0,0,0,0,0,0,0,20231219,20240408
001856,0,0,0,0,0,0,0,20231219,20240408
001857,0,0,0,0,0,0,0,20231219,20240408
001858,0,0,0,0,0,0,0,20231219,20240408
001859,0,0,0,0,0,0,0,20231219,20240408
001860,0,0,0,0,0,0,0,20231219,20240408
001861,0,0,0,0,0,0,0,20231219,20240408
001862,0,0,0,0,0,0,0,20231219,20240408
001863,0,0,0,0,0,0,0,20231219,20240408
001864,0,0,0,0,0,0,0,20231219,20240408
001865,0,0,0,0,0,0,0,20231219,20240408
001866,0,0,0,0,0,0,0,20231219,20240408
001867,0,0,0,0,0,0,0,20231219,20240408
001868,0,0,0,0,0,0,0,20231219,20240408
001869,0,0,0,0,0,0,0,20231219,20240408
001870,0,0,0,0,0,0,0,20231219,20240408
001871,0,0,0,0,0,0,0,20231219,20240408
001872,0,0,0,0,0,0,0,20231219,20240408
001873,0,0,0,0,0,0,0,20231219,20240408
001874,0,0,0,0,0,0,0,20231219,20240408
001875,0,0,0,0,0,0,0,20231219,20240408
001876,0,0,0,0,0,0,0,20231219,20240408
001877,0,0,0,0,0,0,0,20231219,20240408
001878,0,0,0,0,0,0,0,20231219,20240408
001879,0,0,0,0,0,0,0,20231219,20240408
001880,0,0,0,0,0,0,0,20231219,20240408
001881,0,0,0,0,0,0,0,20231219,20240408
001882,0,0,0,0,0,0,0,20231219,20240408
001884,0,0,0,0,0,0,0,20231219,20240408
001885,0,0,0,0,0,0,0,20231219,20240408
001886,0,0,0,0,0,0,0,20231219,20240408
001887,0,0,0,0,0,0,0,20231219,20240408
001888,0,0,0,0,0,0,0,20231219,20240408
001889,0,0,0,0,0,0,0,20231219,20240408
001890,0,0,0,0,0,0,0,20231219,20240408
001891,0,0,0,0,0,0,0,20231219,20240408
001892,0,0,0,0,0,0,0,20231219,20240408
001893,0,0,0,0,0,0,0,20231219,20240408
001894,0,0,0,0,0,0,0,20231219,20240408
001895,0,0,0,0,0,0,0,20231219,20240408
001896,0,0,0,0,0,0,0,20231219,20240408
001897,0,0,0,0,0,0,0,20231219,20240408
001899,0,0,0,0,0,0,0,20231219,20240408
001901,0,0,0,0,0,0,0,20231219,20240408
001902,0,0,0,0,0,0,0,20231219,20240408
001903,0,0,0,0,0,0,0,20231219,20240408
001904,0,0,0,0,0,0,0,20231219,20240408
001905,0,0,0,0,0,0,0,20231219,20240408
001906,0,0,0,0,0,0,0,20231219,20240408
001907,0,0,0,0,0,0,0,20231219,20240408
001908,0,0,0,0,0,0,0,20231219,20240408
001909,0,0,0,0,0,0,0,20231219,20240408
001910,0,0,0,0,0,0,0,20231219,20240408
001911,0,0,0,0,0,0,0,20231219,20240408
001912,0,0,0,0,0,0,0,20231219,20240408
001913,0,0,0,0,0,0,0,20231219,20240408
001914,0,0,0,0,0,0,0,20231219,20240408
001916,0,0,0,0,0,0,0,20231219,20240408
001917,0,0,0,0,0,0,0,20231219,20240408
001918,0,0,0,0,0,0,0,20231219,20240408
001919,0,0,0,0,0,0,0,20231219,20240408
001920,0,0,0,0,0,0,0,20231219,20240408
001921,0,0,0,0,0,0,0,20231219,20240408
001922,0,0,0,0,0,0,0,20231219,20240408
001923,0,0,0,0,0,0,0,20231219,20240408
001924,0,0,0,0,0,0,0,20231219,20240408
001925,0,0,0,0,0,0,0,20231219,20240408
001927,0,0,0,0,0,0,0,20231219,20240408
001928,0,0,0,0,0,0,0,20231219,20240408
001929,0,0,0,0,0,0,0,20231219,20240408
001930,0,0,0,0,0,0,0,20231219,20240408
001932,0,0,0,0,0,0,0,20231219,20240408
001933,0,0,0,0,0,0,0,20231219,20240408
001934,0,0,0,0,0,0,0,20231219,20240408
001935,0,0,0,0,0,0,0,20231219,20240408
001936,0,0,0,0,0,0,0,20231219,20240408
001937,0,0,0,0,0,0,0,20231219,20240408
001938,0,0,0,0,0,0,0,20231219,20240408
001939,0,0,0,0,0,0,0,20231219,20240408
001940,0,0,0,0,0,0,0,20231219,20240408
001941,0,0,0,0,0,0,0,20231219,20240408
001942,0,0,0,0,0,0,0,20231219,20240408
001943,0,0,0,0,0,0,0,20231219,20240408
001944,0,0,0,0,0,0,0,20231219,20240408
001945,0,0,0,0,0,0,0,20231219,20240408
001946,0,0,0,0,0,0,0,20231219,20240408
001947,0,0,0,0,0,0,0,20231219,20240408
001948,0,0,0,0,0,0,0,20231219,20240408
001949,0,0,0,0,0,0,0,20231219,20240408
001950,0,0,0,0,0,0,0,20231219,20240408
001951,0,0,0,0,0,0,0,20231219,20240408
001952,0,0,0,0,0,0,0,20231219,20240408
001953,0,0,0,0,0,0,0,20231219,20240408
001954,0,0,0,0,0,0,0,20231219,20240408
001955,0,0,0,0,0,0,0,20231219,20240408
001956,0,0,0,0,0,0,0,20231219,20240408
001957,0,0,0,0,0,0,0,20231219,20240408
001958,0,0,0,0,0,0,0,20231219,20240408
001959,0,0,0,0,0,0,0,20231219,20240408
001960,0,0,0,0,0,0,0,20231219,20240408
001962,0,0,0,0,0,0,0,20231219,20240408
