service_id,date,exception_type
4915092661-20171013114012_v59.18,20171023,1
14299069516-20171013114012_v59.18,20171023,2
14299069531-20171013114012_v59.18,20171023,2
1991101784-20171013114012_v59.18,20171109,1
1991101784-20171013114012_v59.18,20171113,1
1991101784-20171013114012_v59.18,20171123,1
1991101784-20171013114012_v59.18,20171207,1
1991101784-20171013114012_v59.18,20171102,1
1991101784-20171013114012_v59.18,20171211,1
1991101784-20171013114012_v59.18,20171201,1
1991101784-20171013114012_v59.18,20171103,1
1991101784-20171013114012_v59.18,20171214,1
1991101784-20171013114012_v59.18,20171215,1
1991101784-20171013114012_v59.18,20171204,1
1991101784-20171013114012_v59.18,20171218,1
1991101784-20171013114012_v59.18,20171027,1
1991101784-20171013114012_v59.18,20171208,1
1991101784-20171013114012_v59.18,20171026,1
1991101784-20171013114012_v59.18,20171130,1
1991101784-20171013114012_v59.18,20171120,1
1991101784-20171013114012_v59.18,20171030,1
1991101784-20171013114012_v59.18,20171127,1
1991101784-20171013114012_v59.18,20171124,1
1991101784-20171013114012_v59.18,20171110,1
1991101784-20171013114012_v59.18,20171117,1
1991101784-20171013114012_v59.18,20171116,1
1991101784-20171013114012_v59.18,20171106,1
14731094346-20171013114012_v59.18,20171023,1
1719058414-20171013114012_v59.18,20171023,2
2325090517-20171013114012_v59.18,20171023,1
14274053103-20171013114012_v59.18,20171023,2
14798066208-20171013114012_v59.18,20171023,1
14314101010-20171013114012_v59.18,20171023,1
17000104703-20171013114012_v59.18,20171119,1
18033087596-20171003151834_v59.7,20171012,1
18033087596-20171003151834_v59.7,20171013,1
14277052632-20171013114012_v59.18,20171023,2
14313089168-20171013114012_v59.18,20171023,2
1064098013-20171013114012_v59.18,20171023,1
5361086493-20171013114012_v59.18,20171023,2
12076099268-20171003151834_v59.7,20171016,1
12076099268-20171003151834_v59.7,20171020,1
12076099268-20171003151834_v59.7,20171019,1
2372096401-20171013114012_v59.18,20171023,2
2365099642-20171013114012_v59.18,20171023,2
12860100491-20171003151834_v59.7,20171016,1
12860100491-20171003151834_v59.7,20171020,1
12860100491-20171003151834_v59.7,20171019,1
4976084782-20171013114012_v59.18,20171023,2
14302054565-20171013114012_v59.18,20171023,1
2394096353-20171013114012_v59.18,20171023,2
14799064698-20171013114012_v59.18,20171023,2
14274069446-20171013114012_v59.18,20171023,2
12881064377-20171003151834_v59.7,20171012,1
12881064377-20171003151834_v59.7,20171013,1
3803087306-20171013114012_v59.18,20171023,2
18025100637-20171013114012_v59.18,20171109,1
18025100637-20171013114012_v59.18,20171113,1
18025100637-20171013114012_v59.18,20171123,1
18025100637-20171013114012_v59.18,20171207,1
18025100637-20171013114012_v59.18,20171102,1
18025100637-20171013114012_v59.18,20171211,1
18025100637-20171013114012_v59.18,20171201,1
18025100637-20171013114012_v59.18,20171103,1
18025100637-20171013114012_v59.18,20171214,1
18025100637-20171013114012_v59.18,20171215,1
18025100637-20171013114012_v59.18,20171204,1
18025100637-20171013114012_v59.18,20171218,1
18025100637-20171013114012_v59.18,20171027,1
18025100637-20171013114012_v59.18,20171208,1
18025100637-20171013114012_v59.18,20171026,1
18025100637-20171013114012_v59.18,20171130,1
18025100637-20171013114012_v59.18,20171120,1
18025100637-20171013114012_v59.18,20171030,1
18025100637-20171013114012_v59.18,20171127,1
18025100637-20171013114012_v59.18,20171124,1
18025100637-20171013114012_v59.18,20171110,1
18025100637-20171013114012_v59.18,20171117,1
18025100637-20171013114012_v59.18,20171116,1
18025100637-20171013114012_v59.18,20171106,1
14030099880-20171013114012_v59.18,20171023,2
5550088798-20171013114012_v59.18,20171023,2
3945093606-20171013114012_v59.18,20171023,1
1062100405-20171013114012_v59.18,20171023,2
4973088911-20171013114012_v59.18,20171023,2
1090099158-20171013114012_v59.18,20171023,2
1982101006-20171013114012_v59.18,20171202,1
1982101006-20171013114012_v59.18,20171216,1
1982101006-20171013114012_v59.18,20171209,1
1982101006-20171013114012_v59.18,20171028,1
1982101006-20171013114012_v59.18,20171118,1
1982101006-20171013114012_v59.18,20171021,1
1982101006-20171013114012_v59.18,20171125,1
1982101006-20171013114012_v59.18,20171104,1
1982101006-20171013114012_v59.18,20171111,1
1091100001-20171013114012_v59.18,20171023,2
1096097906-20171013114012_v59.18,20171023,1
1065100054-20171013114012_v59.18,20171023,2
1080100901-20171013114012_v59.18,20171023,1
51100104655-20171013114012_v59.18,20171119,1
5515088725-20171013114012_v59.18,20171023,2
2395088863-20171013114012_v59.18,20171023,2
14255047657-20171013114012_v59.18,20171023,2
5361090703-20171013114012_v59.18,20171023,1
1124100788-20171013114012_v59.18,20171023,1
1139083707-20171013114012_v59.18,20171023,2
1062084381-20171013114012_v59.18,20171023,2
12881064414-20171003151834_v59.7,20171012,1
12881064414-20171003151834_v59.7,20171013,1
2378092429-20171013114012_v59.18,20171023,1
14390096378-20171013114012_v59.18,20171023,2
14249091549-20171013114012_v59.18,20171023,1
17000070460-20171013114012_v59.18,20171023,2
1062086974-20171013114012_v59.18,20171023,2
12891064462-20171003151834_v59.7,20171012,1
12891064462-20171003151834_v59.7,20171013,1
6009084663-20171013114012_v59.18,20171023,2
23100095036-20171013114012_v59.18,20171023,1
23100095036-20171013114012_v59.18,20171022,1
23100095036-20171013114012_v59.18,20171021,1
23100070951-20171013114012_v59.18,20171023,2
14756096717-20171013114012_v59.18,20171023,2
14223088471-20171013114012_v59.18,20171023,2
12891052939-20171003151834_v59.7,20171014,1
12891100401-20171003151834_v59.7,20171016,1
12891100401-20171003151834_v59.7,20171020,1
12891100401-20171003151834_v59.7,20171019,1
14313092437-20171013114012_v59.18,20171023,1
23500071663-20171013114012_v59.18,20171105,1
5580088064-20171013114012_v59.18,20171023,2
18032099598-20171003151834_v59.7,20171016,1
18032099598-20171003151834_v59.7,20171020,1
18032099598-20171003151834_v59.7,20171019,1
14314100231-20171013114012_v59.18,20171023,2
50051072350-20171013114012_v59.18,20171028,1
14243088393-20171013114012_v59.18,20171023,2
7009080802-20171013114012_v59.18,20171023,2
5552085344-20171013114012_v59.18,20171023,2
14277068252-20171013114012_v59.18,20171023,2
2377091108-20171013114012_v59.18,20171023,1
1991099162-20171003151834_v59.7,20171016,1
1991099162-20171003151834_v59.7,20171020,1
1991099162-20171003151834_v59.7,20171019,1
7380071967-20171013114012_v59.18,20171023,1
14313090551-20171013114012_v59.18,20171023,1
14243085335-20171013114012_v59.18,20171023,2
5580086530-20171013114012_v59.18,20171023,2
14243084274-20171013114012_v59.18,20171023,2
2362093315-20171013114012_v59.18,20171023,1
5505058335-20171013114012_v59.18,20171023,2
1095098828-20171013114012_v59.18,20171023,1
5361091055-20171013114012_v59.18,20171023,1
1095095233-20171013114012_v59.18,20171023,2
1062101474-20171013114012_v59.18,20171023,1
17000070542-20171013114012_v59.18,20171118,2
17000104685-20171013114012_v59.18,20171119,1
5550093486-20171013114012_v59.18,20171023,1
14274069464-20171013114012_v59.18,20171023,2
17000104583-20171013114012_v59.18,20171118,1
2372097654-20171013114012_v59.18,20171023,1
3100087649-20171013114012_v59.18,20171023,2
1090101132-20171013114012_v59.18,20171023,1
1062100314-20171013114012_v59.18,20171023,2
12839086952-20171013114012_v59.18,20171023,2
15532054184-20171013114012_v59.18,20171023,2
23100071087-20171013114012_v59.18,20171021,2
23100071087-20171013114012_v59.18,20171118,2
21226100057-20171013114012_v59.18,20171023,2
50051071439-20171013114012_v59.18,20171021,2
50051071439-20171013114012_v59.18,20171118,2
14313086246-20171013114012_v59.18,20171023,2
2372098627-20171013114012_v59.18,20171023,1
14007063824-20171013114012_v59.18,20171023,2
5565093588-20171013114012_v59.18,20171023,1
4003069332-20171013114012_v59.18,20171023,2
2362093193-20171013114012_v59.18,20171023,1
4957086489-20171013114012_v59.18,20171023,2
23500104347-20171013114012_v59.18,20171104,1
23500104347-20171013114012_v59.18,20171105,1
12913098726-20171013114012_v59.18,20171023,1
3100085919-20171013114012_v59.18,20171023,2
14274053057-20171013114012_v59.18,20171023,2
14595039971-20171013114012_v59.18,20171023,2
14302054468-20171013114012_v59.18,20171023,1
18315043194-20171013114012_v59.18,20171023,2
5565086799-20171013114012_v59.18,20171023,2
14605089104-20171013114012_v59.18,20171023,2
7010066432-20171013114012_v59.18,20171023,2
1982100228-20171013114012_v59.18,20171109,1
1982100228-20171013114012_v59.18,20171113,1
1982100228-20171013114012_v59.18,20171123,1
1982100228-20171013114012_v59.18,20171207,1
1982100228-20171013114012_v59.18,20171102,1
1982100228-20171013114012_v59.18,20171211,1
1982100228-20171013114012_v59.18,20171201,1
1982100228-20171013114012_v59.18,20171103,1
1982100228-20171013114012_v59.18,20171214,1
1982100228-20171013114012_v59.18,20171215,1
1982100228-20171013114012_v59.18,20171204,1
1982100228-20171013114012_v59.18,20171218,1
1982100228-20171013114012_v59.18,20171027,1
1982100228-20171013114012_v59.18,20171208,1
1982100228-20171013114012_v59.18,20171026,1
1982100228-20171013114012_v59.18,20171130,1
1982100228-20171013114012_v59.18,20171120,1
1982100228-20171013114012_v59.18,20171030,1
1982100228-20171013114012_v59.18,20171127,1
1982100228-20171013114012_v59.18,20171124,1
1982100228-20171013114012_v59.18,20171110,1
1982100228-20171013114012_v59.18,20171117,1
1982100228-20171013114012_v59.18,20171116,1
1982100228-20171013114012_v59.18,20171106,1
2358095306-20171013114012_v59.18,20171023,2
14258044180-20171013114012_v59.18,20171023,1
1135095339-20171013114012_v59.18,20171023,2
18174065400-20171013114012_v59.18,20171023,2
14798066222-20171013114012_v59.18,20171023,1
14767088829-20171013114012_v59.18,20171023,2
14767093837-20171013114012_v59.18,20171023,1
1085098389-20171013114012_v59.18,20171023,1
1983053910-20171013114012_v59.18,20171023,2
14756095172-20171013114012_v59.18,20171023,2
3920095285-20171013114012_v59.18,20171023,2
1982053824-20171003151834_v59.7,20171014,1
14020084634-20171013114012_v59.18,20171023,2
3803090564-20171013114012_v59.18,20171023,1
5550089330-20171013114012_v59.18,20171023,2
23500071601-20171013114012_v59.18,20171023,2
2365088850-20171013114012_v59.18,20171023,2
14769040868-20171013114012_v59.18,20171023,1
14274069453-20171013114012_v59.18,20171023,2
18270083190-20171013114012_v59.18,20171023,2
1130097052-20171013114012_v59.18,20171023,2
18165099379-20171003151834_v59.7,20171012,2
18165099379-20171003151834_v59.7,20171013,2
4973093062-20171013114012_v59.18,20171023,1
3100085765-20171013114012_v59.18,20171023,2
3905086637-20171013114012_v59.18,20171023,2
2393097700-20171013114012_v59.18,20171023,1
2376095259-20171013114012_v59.18,20171023,2
2376098598-20171013114012_v59.18,20171023,1
14392096417-20171013114012_v59.18,20171023,2
14277068341-20171013114012_v59.18,20171023,1
14606093091-20171013114012_v59.18,20171023,1
1089100962-20171013114012_v59.18,20171023,1
18028087017-20171003151834_v59.7,20171012,1
18028087017-20171003151834_v59.7,20171013,1
5552089446-20171013114012_v59.18,20171023,2
13223096704-20171013114012_v59.18,20171023,2
4915068567-20171013114012_v59.18,20171023,2
3922086730-20171013114012_v59.18,20171023,2
1063087527-20171013114012_v59.18,20171023,2
5505058353-20171013114012_v59.18,20171023,2
23500072604-20171013114012_v59.18,20171022,2
23500072604-20171013114012_v59.18,20171119,2
23500072604-20171013114012_v59.18,20171105,2
3922087218-20171013114012_v59.18,20171023,2
50051071452-20171013114012_v59.18,20171021,2
50051071452-20171013114012_v59.18,20171118,2
2365101525-20171013114012_v59.18,20171023,1
21288100046-20171003151834_v59.7,20171012,2
21288100046-20171003151834_v59.7,20171013,2
14798066172-20171013114012_v59.18,20171023,1
8300098180-20171013114012_v59.18,20171023,1
12881099513-20171013114012_v59.18,20171109,1
12881099513-20171013114012_v59.18,20171113,1
12881099513-20171013114012_v59.18,20171123,1
12881099513-20171013114012_v59.18,20171207,1
12881099513-20171013114012_v59.18,20171102,1
12881099513-20171013114012_v59.18,20171211,1
12881099513-20171013114012_v59.18,20171201,1
12881099513-20171013114012_v59.18,20171103,1
12881099513-20171013114012_v59.18,20171214,1
12881099513-20171013114012_v59.18,20171215,1
12881099513-20171013114012_v59.18,20171204,1
12881099513-20171013114012_v59.18,20171218,1
12881099513-20171013114012_v59.18,20171027,1
12881099513-20171013114012_v59.18,20171208,1
12881099513-20171013114012_v59.18,20171026,1
12881099513-20171013114012_v59.18,20171130,1
12881099513-20171013114012_v59.18,20171120,1
12881099513-20171013114012_v59.18,20171030,1
12881099513-20171013114012_v59.18,20171127,1
12881099513-20171013114012_v59.18,20171124,1
12881099513-20171013114012_v59.18,20171110,1
12881099513-20171013114012_v59.18,20171117,1
12881099513-20171013114012_v59.18,20171116,1
12881099513-20171013114012_v59.18,20171106,1
14770086398-20171013114012_v59.18,20171023,2
2366096637-20171013114012_v59.18,20171023,2
13221092301-20171013114012_v59.18,20171023,1
18205064627-20171003151834_v59.7,20171012,1
18205064627-20171003151834_v59.7,20171013,1
2377086728-20171013114012_v59.18,20171023,2
3100094206-20171013114012_v59.18,20171023,1
2393097076-20171013114012_v59.18,20171023,2
14274069463-20171013114012_v59.18,20171023,2
5552089595-20171013114012_v59.18,20171023,2
14798066245-20171013114012_v59.18,20171023,2
2362093686-20171013114012_v59.18,20171023,1
1098098370-20171013114012_v59.18,20171023,1
12850100378-20171013114012_v59.18,20171109,1
12850100378-20171013114012_v59.18,20171113,1
12850100378-20171013114012_v59.18,20171123,1
12850100378-20171013114012_v59.18,20171207,1
12850100378-20171013114012_v59.18,20171102,1
12850100378-20171013114012_v59.18,20171211,1
12850100378-20171013114012_v59.18,20171201,1
12850100378-20171013114012_v59.18,20171103,1
12850100378-20171013114012_v59.18,20171214,1
12850100378-20171013114012_v59.18,20171215,1
12850100378-20171013114012_v59.18,20171204,1
12850100378-20171013114012_v59.18,20171218,1
12850100378-20171013114012_v59.18,20171027,1
12850100378-20171013114012_v59.18,20171208,1
12850100378-20171013114012_v59.18,20171026,1
12850100378-20171013114012_v59.18,20171130,1
12850100378-20171013114012_v59.18,20171120,1
12850100378-20171013114012_v59.18,20171030,1
12850100378-20171013114012_v59.18,20171127,1
12850100378-20171013114012_v59.18,20171124,1
12850100378-20171013114012_v59.18,20171110,1
12850100378-20171013114012_v59.18,20171117,1
12850100378-20171013114012_v59.18,20171116,1
12850100378-20171013114012_v59.18,20171106,1
2325088446-20171013114012_v59.18,20171023,2
14302054382-20171013114012_v59.18,20171023,2
1984053976-20171003151834_v59.7,20171012,1
1984053976-20171003151834_v59.7,20171013,1
14302054524-20171013114012_v59.18,20171023,2
1130095843-20171013114012_v59.18,20171023,2
2376096619-20171013114012_v59.18,20171023,2
5501084754-20171013114012_v59.18,20171023,2
50051071286-20171013114012_v59.18,20171023,2
51100104356-20171013114012_v59.18,20171028,1
8300096644-20171013114012_v59.18,20171023,2
14721085677-20171013114012_v59.18,20171023,2
3905087597-20171013114012_v59.18,20171023,2
1062093933-20171013114012_v59.18,20171023,1
3100089586-20171013114012_v59.18,20171023,2
1085097575-20171013114012_v59.18,20171023,2
50051071498-20171013114012_v59.18,20171023,2
7380072014-20171013114012_v59.18,20171023,2
12881064395-20171003151834_v59.7,20171012,1
12881064395-20171003151834_v59.7,20171013,1
2372096194-20171013114012_v59.18,20171023,2
1981094596-20171013114012_v59.18,20171023,1
14243087497-20171013114012_v59.18,20171023,2
14769064278-20171013114012_v59.18,20171023,2
14249091349-20171013114012_v59.18,20171023,1
14302054383-20171013114012_v59.18,20171023,2
18229099418-20171013114012_v59.18,20171023,2
14392098580-20171013114012_v59.18,20171023,1
1983053886-20171013114012_v59.18,20171023,1
51100070743-20171013114012_v59.18,20171118,2
5552093660-20171013114012_v59.18,20171023,1
12076084986-20171003151834_v59.7,20171012,1
12076084986-20171003151834_v59.7,20171013,1
14312095947-20171013114012_v59.18,20171023,2
17000070490-20171013114012_v59.18,20171023,2
2366096530-20171013114012_v59.18,20171023,2
6008086031-20171013114012_v59.18,20171023,2
1089100289-20171013114012_v59.18,20171023,2
3100093023-20171013114012_v59.18,20171023,1
1992099175-20171003151834_v59.7,20171016,1
1992099175-20171003151834_v59.7,20171020,1
1992099175-20171003151834_v59.7,20171019,1
2378084849-20171013114012_v59.18,20171023,2
2373097120-20171013114012_v59.18,20171023,2
3100094539-20171013114012_v59.18,20171023,1
4975085761-20171013114012_v59.18,20171023,2
18205100422-20171013114012_v59.18,20171109,1
18205100422-20171013114012_v59.18,20171113,1
18205100422-20171013114012_v59.18,20171123,1
18205100422-20171013114012_v59.18,20171207,1
18205100422-20171013114012_v59.18,20171102,1
18205100422-20171013114012_v59.18,20171211,1
18205100422-20171013114012_v59.18,20171201,1
18205100422-20171013114012_v59.18,20171103,1
18205100422-20171013114012_v59.18,20171214,1
18205100422-20171013114012_v59.18,20171215,1
18205100422-20171013114012_v59.18,20171204,1
18205100422-20171013114012_v59.18,20171218,1
18205100422-20171013114012_v59.18,20171027,1
18205100422-20171013114012_v59.18,20171208,1
18205100422-20171013114012_v59.18,20171026,1
18205100422-20171013114012_v59.18,20171130,1
18205100422-20171013114012_v59.18,20171120,1
18205100422-20171013114012_v59.18,20171030,1
18205100422-20171013114012_v59.18,20171127,1
18205100422-20171013114012_v59.18,20171124,1
18205100422-20171013114012_v59.18,20171110,1
18205100422-20171013114012_v59.18,20171117,1
18205100422-20171013114012_v59.18,20171116,1
18205100422-20171013114012_v59.18,20171106,1
4957088856-20171013114012_v59.18,20171023,2
1085098254-20171013114012_v59.18,20171023,1
14757087272-20171013114012_v59.18,20171023,2
12858085227-20171013114012_v59.18,20171023,2
1080100462-20171013114012_v59.18,20171023,2
3887087826-20171013114012_v59.18,20171023,2
12875088920-20171013114012_v59.18,20171023,2
3945085126-20171013114012_v59.18,20171023,2
5500097570-20171013114012_v59.18,20171023,2
23100070987-20171013114012_v59.18,20171023,2
1130095511-20171013114012_v59.18,20171023,2
1035097685-20171013114012_v59.18,20171023,1
3100087587-20171013114012_v59.18,20171023,2
14267044504-20171013114012_v59.18,20171023,2
7004018598-20171013114012_v59.18,20171023,2
18114080577-20171013114012_v59.18,20171023,2
3920095608-20171013114012_v59.18,20171023,2
1080099196-20171013114012_v59.18,20171023,2
1139083714-20171013114012_v59.18,20171023,2
1062093083-20171013114012_v59.18,20171023,1
2366097513-20171013114012_v59.18,20171023,2
1062086833-20171013114012_v59.18,20171023,2
14797028752-20171013114012_v59.18,20171023,2
5501087564-20171013114012_v59.18,20171023,2
14799064720-20171013114012_v59.18,20171023,2
1062101205-20171013114012_v59.18,20171023,1
4955094724-20171013114012_v59.18,20171023,2
13223097983-20171013114012_v59.18,20171023,1
3100086005-20171013114012_v59.18,20171023,2
14258044313-20171013114012_v59.18,20171023,1
14731084206-20171013114012_v59.18,20171023,2
5552086137-20171013114012_v59.18,20171023,2
14392095388-20171013114012_v59.18,20171023,2
3813100965-20171013114012_v59.18,20171202,1
3813100965-20171013114012_v59.18,20171216,1
3813100965-20171013114012_v59.18,20171209,1
3813100965-20171013114012_v59.18,20171028,1
3813100965-20171013114012_v59.18,20171118,1
3813100965-20171013114012_v59.18,20171021,1
3813100965-20171013114012_v59.18,20171125,1
3813100965-20171013114012_v59.18,20171104,1
3813100965-20171013114012_v59.18,20171111,1
17000104696-20171013114012_v59.18,20171119,1
3922086640-20171013114012_v59.18,20171023,2
1036098527-20171013114012_v59.18,20171023,1
14277052644-20171013114012_v59.18,20171023,2
3813101758-20171003151834_v59.7,20171015,1
14302054395-20171013114012_v59.18,20171023,2
14798066199-20171013114012_v59.18,20171023,1
13223097387-20171013114012_v59.18,20171023,2
14249088136-20171013114012_v59.18,20171023,2
3813099401-20171003151834_v59.7,20171016,1
3813099401-20171003151834_v59.7,20171020,1
3813099401-20171003151834_v59.7,20171019,1
1062087786-20171013114012_v59.18,20171023,2
3813101410-20171003151834_v59.7,20171014,1
17000070555-20171013114012_v59.18,20171118,2
18063080582-20171003151834_v59.7,20171012,2
18063080582-20171003151834_v59.7,20171013,2
23100103752-20171013114012_v59.18,20171023,1
23100103752-20171013114012_v59.18,20171022,1
1982101312-20171013114012_v59.18,20171202,1
1982101312-20171013114012_v59.18,20171216,1
1982101312-20171013114012_v59.18,20171209,1
1982101312-20171013114012_v59.18,20171028,1
1982101312-20171013114012_v59.18,20171118,1
1982101312-20171013114012_v59.18,20171021,1
1982101312-20171013114012_v59.18,20171125,1
1982101312-20171013114012_v59.18,20171104,1
1982101312-20171013114012_v59.18,20171111,1
5500098738-20171013114012_v59.18,20171023,1
1062099290-20171013114012_v59.18,20171023,2
14249085756-20171013114012_v59.18,20171023,2
2391097698-20171013114012_v59.18,20171023,1
14274069454-20171013114012_v59.18,20171023,2
1981092350-20171013114012_v59.18,20171023,1
14258065201-20171013114012_v59.18,20171023,2
1982099542-20171013114012_v59.18,20171109,1
1982099542-20171013114012_v59.18,20171113,1
1982099542-20171013114012_v59.18,20171123,1
1982099542-20171013114012_v59.18,20171207,1
1982099542-20171013114012_v59.18,20171102,1
1982099542-20171013114012_v59.18,20171211,1
1982099542-20171013114012_v59.18,20171201,1
1982099542-20171013114012_v59.18,20171103,1
1982099542-20171013114012_v59.18,20171214,1
1982099542-20171013114012_v59.18,20171215,1
1982099542-20171013114012_v59.18,20171204,1
1982099542-20171013114012_v59.18,20171218,1
1982099542-20171013114012_v59.18,20171027,1
1982099542-20171013114012_v59.18,20171208,1
1982099542-20171013114012_v59.18,20171026,1
1982099542-20171013114012_v59.18,20171130,1
1982099542-20171013114012_v59.18,20171120,1
1982099542-20171013114012_v59.18,20171030,1
1982099542-20171013114012_v59.18,20171127,1
1982099542-20171013114012_v59.18,20171124,1
1982099542-20171013114012_v59.18,20171110,1
1982099542-20171013114012_v59.18,20171117,1
1982099542-20171013114012_v59.18,20171116,1
1982099542-20171013114012_v59.18,20171106,1
18304100129-20171003151834_v59.7,20171012,2
18304100129-20171003151834_v59.7,20171013,2
50051071482-20171013114012_v59.18,20171023,2
1095098811-20171013114012_v59.18,20171023,1
17000070574-20171013114012_v59.18,20171118,2
14757087667-20171013114012_v59.18,20171023,2
12913096586-20171003151834_v59.7,20171012,1
12913096586-20171003151834_v59.7,20171013,1
14249089014-20171013114012_v59.18,20171023,2
4955094013-20171013114012_v59.18,20171023,1
14267044488-20171013114012_v59.18,20171023,2
18227100104-20171003151834_v59.7,20171012,2
18227100104-20171003151834_v59.7,20171013,2
6009088177-20171013114012_v59.18,20171023,2
14797028796-20171013114012_v59.18,20171023,2
23100071002-20171013114012_v59.18,20171023,2
2353092643-20171013114012_v59.18,20171023,1
2365094372-20171013114012_v59.18,20171023,1
14299069542-20171013114012_v59.18,20171023,2
14306087709-20171013114012_v59.18,20171023,2
2373095269-20171013114012_v59.18,20171023,2
12875084814-20171013114012_v59.18,20171023,2
1015073057-20171013114012_v59.18,20171023,2
14274053022-20171013114012_v59.18,20171023,2
2377090602-20171013114012_v59.18,20171023,1
12813099884-20171003151834_v59.7,20171016,1
12813099884-20171003151834_v59.7,20171020,1
12813099884-20171003151834_v59.7,20171019,1
18138100116-20171003151834_v59.7,20171012,2
18138100116-20171003151834_v59.7,20171013,2
12913095491-20171013114012_v59.18,20171023,2
5550089383-20171013114012_v59.18,20171023,2
18032099677-20171013114012_v59.18,20171109,1
18032099677-20171013114012_v59.18,20171113,1
18032099677-20171013114012_v59.18,20171123,1
18032099677-20171013114012_v59.18,20171207,1
18032099677-20171013114012_v59.18,20171102,1
18032099677-20171013114012_v59.18,20171211,1
18032099677-20171013114012_v59.18,20171201,1
18032099677-20171013114012_v59.18,20171103,1
18032099677-20171013114012_v59.18,20171214,1
18032099677-20171013114012_v59.18,20171215,1
18032099677-20171013114012_v59.18,20171204,1
18032099677-20171013114012_v59.18,20171218,1
18032099677-20171013114012_v59.18,20171027,1
18032099677-20171013114012_v59.18,20171208,1
18032099677-20171013114012_v59.18,20171026,1
18032099677-20171013114012_v59.18,20171130,1
18032099677-20171013114012_v59.18,20171120,1
18032099677-20171013114012_v59.18,20171030,1
18032099677-20171013114012_v59.18,20171127,1
18032099677-20171013114012_v59.18,20171124,1
18032099677-20171013114012_v59.18,20171110,1
18032099677-20171013114012_v59.18,20171117,1
18032099677-20171013114012_v59.18,20171116,1
18032099677-20171013114012_v59.18,20171106,1
12860099326-20171003151834_v59.7,20171016,1
12860099326-20171003151834_v59.7,20171020,1
12860099326-20171003151834_v59.7,20171019,1
3100094347-20171013114012_v59.18,20171023,1
14721087838-20171013114012_v59.18,20171023,2
12881099412-20171003151834_v59.7,20171016,1
12881099412-20171003151834_v59.7,20171020,1
12881099412-20171003151834_v59.7,20171019,1
14757084332-20171013114012_v59.18,20171023,2
3813069738-20171003151834_v59.7,20171015,1
7001018777-20171013114012_v59.18,20171023,2
1063093851-20171013114012_v59.18,20171023,1
3813101768-20171003151834_v59.7,20171015,1
14267065309-20171013114012_v59.18,20171023,2
13220095369-20171013114012_v59.18,20171023,2
51100104486-20171013114012_v59.18,20171118,1
7001018781-20171013114012_v59.18,20171023,2
6009084824-20171013114012_v59.18,20171023,2
12843095670-20171013114012_v59.18,20171023,2
2325092288-20171013114012_v59.18,20171023,1
3100086690-20171013114012_v59.18,20171023,2
2376101049-20171013114012_v59.18,20171023,1
1982101037-20171013114012_v59.18,20171202,1
1982101037-20171013114012_v59.18,20171216,1
1982101037-20171013114012_v59.18,20171209,1
1982101037-20171013114012_v59.18,20171028,1
1982101037-20171013114012_v59.18,20171118,1
1982101037-20171013114012_v59.18,20171021,1
1982101037-20171013114012_v59.18,20171125,1
1982101037-20171013114012_v59.18,20171104,1
1982101037-20171013114012_v59.18,20171111,1
18028092404-20171013114012_v59.18,20171023,1
5565085805-20171013114012_v59.18,20171023,2
1064098316-20171013114012_v59.18,20171023,1
5501088121-20171013114012_v59.18,20171023,2
14020085580-20171013114012_v59.18,20171023,2
2373095447-20171013114012_v59.18,20171023,2
14635086112-20171013114012_v59.18,20171023,2
13170098778-20171013114012_v59.18,20171023,1
14731093766-20171013114012_v59.18,20171023,1
17000083559-20171013114012_v59.18,20171119,1
6009093895-20171013114012_v59.18,20171023,1
2365093156-20171013114012_v59.18,20171023,1
5515094276-20171013114012_v59.18,20171023,1
14258044308-20171013114012_v59.18,20171023,1
1992099270-20171003151834_v59.7,20171016,1
1992099270-20171003151834_v59.7,20171020,1
1992099270-20171003151834_v59.7,20171019,1
13223096042-20171013114012_v59.18,20171023,2
14243085128-20171013114012_v59.18,20171023,2
14314096397-20171013114012_v59.18,20171023,2
12850100378-20171003151834_v59.7,20171016,1
12850100378-20171003151834_v59.7,20171020,1
12850100378-20171003151834_v59.7,20171019,1
2377090112-20171013114012_v59.18,20171023,1
4972088644-20171013114012_v59.18,20171023,2
14655093891-20171013114012_v59.18,20171023,1
7003018524-20171013114012_v59.18,20171023,1
18080080612-20171013114012_v59.18,20171023,2
1982099498-20171003151834_v59.7,20171016,1
1982099498-20171003151834_v59.7,20171020,1
1982099498-20171003151834_v59.7,20171019,1
5515084523-20171013114012_v59.18,20171023,2
7009080809-20171013114012_v59.18,20171023,2
18023084617-20171013114012_v59.18,20171023,2
12875089332-20171013114012_v59.18,20171023,2
14799064852-20171013114012_v59.18,20171023,1
14721092993-20171013114012_v59.18,20171023,1
1991054114-20171003151834_v59.7,20171012,1
1991054114-20171003151834_v59.7,20171013,1
4007083197-20171013114012_v59.18,20171023,2
2391095133-20171013114012_v59.18,20171023,2
1095098872-20171013114012_v59.18,20171023,1
23100104392-20171013114012_v59.18,20171119,1
23100104392-20171013114012_v59.18,20171118,1
12850099292-20171013114012_v59.18,20171109,1
12850099292-20171013114012_v59.18,20171113,1
12850099292-20171013114012_v59.18,20171123,1
12850099292-20171013114012_v59.18,20171207,1
12850099292-20171013114012_v59.18,20171102,1
12850099292-20171013114012_v59.18,20171211,1
12850099292-20171013114012_v59.18,20171201,1
12850099292-20171013114012_v59.18,20171103,1
