service_id,date,exception_type
1981053642-20170125161036_v50.16,20170130,1
18028052297-20170125161036_v50.16,20170206,1
18028052297-20170125161036_v50.16,20170130,1
7004018638-20170125161036_v50.16,20170206,2
7004018638-20170125161036_v50.16,20170130,2
5552021026-20170125161036_v50.16,20170206,2
5552021026-20170125161036_v50.16,20170130,2
17000062840-20170125161036_v50.16,20170206,2
17000062840-20170125161036_v50.16,20170130,2
17000062840-20170125161036_v50.16,20170209,2
2371062032-20170125161036_v50.16,20170206,2
2371062032-20170125161036_v50.16,20170130,2
2369067788-20170125161036_v50.16,20170206,2
2369067788-20170125161036_v50.16,20170130,2
21222010041-20170116102900_v50.11,20170124,2
21222010041-20170116102900_v50.11,20170127,2
21222010041-20170116102900_v50.11,20170126,2
21222010041-20170116102900_v50.11,20170120,2
21222010041-20170116102900_v50.11,20170119,2
5361061192-20170125161036_v50.16,20170206,2
5361061192-20170125161036_v50.16,20170130,2
14606065139-20170125161036_v50.16,20170206,2
14606065139-20170125161036_v50.16,20170130,2
13049063859-20170125161036_v50.16,20170206,2
13049063859-20170125161036_v50.16,20170130,2
14267044379-20170125161036_v50.16,20170206,2
14267044379-20170125161036_v50.16,20170130,2
3100033833-20170125161036_v50.16,20170206,2
3100033833-20170125161036_v50.16,20170130,2
2377062379-20170125161036_v50.16,20170206,1
2377062379-20170125161036_v50.16,20170130,1
5550011221-20170125161036_v50.16,20170206,2
5550011221-20170125161036_v50.16,20170130,2
18025052317-20170125161036_v50.16,20170206,2
18025052317-20170125161036_v50.16,20170130,2
14625064034-20170125161036_v50.16,20170206,2
14625064034-20170125161036_v50.16,20170130,2
21070048456-20170125161036_v50.16,20170215,1
21070048456-20170125161036_v50.16,20170213,1
21070048456-20170125161036_v50.16,20170201,1
21070048456-20170125161036_v50.16,20170208,1
21070048456-20170125161036_v50.16,20170308,1
21070048456-20170125161036_v50.16,20170222,1
21070048456-20170125161036_v50.16,20170313,1
21070048456-20170125161036_v50.16,20170220,1
21070048456-20170125161036_v50.16,20170306,1
21070048456-20170125161036_v50.16,20170301,1
21070048456-20170125161036_v50.16,20170227,1
21070048456-20170125161036_v50.16,20170315,1
14267044372-20170125161036_v50.16,20170206,2
14267044372-20170125161036_v50.16,20170130,2
14314060648-20170125161036_v50.16,20170206,1
14314060648-20170125161036_v50.16,20170130,1
18157065995-20170125161036_v50.16,20170206,2
18157065995-20170125161036_v50.16,20170130,2
14277052567-20170125161036_v50.16,20170206,2
14277052567-20170125161036_v50.16,20170130,2
13223065047-20170125161036_v50.16,20170206,2
13223065047-20170125161036_v50.16,20170130,2
1981053648-20170125161036_v50.16,20170206,1
1981053648-20170125161036_v50.16,20170130,1
5552011860-20170125161036_v50.16,20170206,2
5552011860-20170125161036_v50.16,20170130,2
5552011704-20170125161036_v50.16,20170206,2
5552011704-20170125161036_v50.16,20170130,2
14798066067-20170125161036_v50.16,20170206,2
14798066067-20170125161036_v50.16,20170130,2
4955021930-20170125161036_v50.16,20170206,1
4955021930-20170125161036_v50.16,20170130,1
51100063011-20170125161036_v50.16,20170206,2
51100063011-20170125161036_v50.16,20170130,2
14233045300-20170125161036_v50.16,20170206,2
14233045300-20170125161036_v50.16,20170130,2
14267044603-20170125161036_v50.16,20170206,2
14267044603-20170125161036_v50.16,20170130,2
14267065300-20170125161036_v50.16,20170206,2
14267065300-20170125161036_v50.16,20170130,2
1981053600-20170125161036_v50.16,20170206,2
1981053600-20170125161036_v50.16,20170130,2
1719058501-20170125161036_v50.16,20170206,1
1719058501-20170125161036_v50.16,20170130,1
18066065118-20170125161036_v50.16,20170215,1
18066065118-20170125161036_v50.16,20170213,1
18066065118-20170125161036_v50.16,20170201,1
18066065118-20170125161036_v50.16,20170208,1
18066065118-20170125161036_v50.16,20170308,1
18066065118-20170125161036_v50.16,20170222,1
18066065118-20170125161036_v50.16,20170313,1
18066065118-20170125161036_v50.16,20170220,1
18066065118-20170125161036_v50.16,20170306,1
18066065118-20170125161036_v50.16,20170301,1
18066065118-20170125161036_v50.16,20170227,1
18066065118-20170125161036_v50.16,20170315,1
14799064676-20170125161036_v50.16,20170206,2
14799064676-20170125161036_v50.16,20170130,2
1062059587-20170125161036_v50.16,20170206,1
1062059587-20170125161036_v50.16,20170130,1
50051018002-20170125161036_v50.16,20170206,1
50051018002-20170125161036_v50.16,20170130,1
23500018394-20170125161036_v50.16,20170206,1
23500018394-20170125161036_v50.16,20170130,1
23500018394-20170125161036_v50.16,20170219,2
1062059378-20170125161036_v50.16,20170206,2
1062059378-20170125161036_v50.16,20170130,2
15324060672-20170125161036_v50.16,20170206,2
15324060672-20170125161036_v50.16,20170130,2
1986054083-20170125161036_v50.16,20170206,2
1986054083-20170125161036_v50.16,20170130,2
23100063048-20170125161036_v50.16,20170206,2
23100063048-20170125161036_v50.16,20170130,2
23100063048-20170125161036_v50.16,20170209,2
21612053020-20170116102900_v50.11,20170124,2
21612053020-20170116102900_v50.11,20170127,2
21612053020-20170116102900_v50.11,20170126,2
21612053020-20170116102900_v50.11,20170120,2
21612053020-20170116102900_v50.11,20170119,2
14233065447-20170125161036_v50.16,20170206,2
14233065447-20170125161036_v50.16,20170130,2
2377062394-20170125161036_v50.16,20170206,1
2377062394-20170125161036_v50.16,20170130,1
3922053248-20170125161036_v50.16,20170206,2
3922053248-20170125161036_v50.16,20170130,2
5500011672-20170125161036_v50.16,20170206,1
5500011672-20170125161036_v50.16,20170130,1
4975007223-20170125161036_v50.16,20170206,2
4975007223-20170125161036_v50.16,20170130,2
12839065816-20170125161036_v50.16,20170206,1
12839065816-20170125161036_v50.16,20170130,1
14798066195-20170125161036_v50.16,20170206,1
14798066195-20170125161036_v50.16,20170130,1
14255066347-20170125161036_v50.16,20170206,2
14255066347-20170125161036_v50.16,20170130,2
4955028277-20170125161036_v50.16,20170206,2
4955028277-20170125161036_v50.16,20170130,2
14277052569-20170125161036_v50.16,20170206,2
14277052569-20170125161036_v50.16,20170130,2
1031064001-20170125161036_v50.16,20170206,2
1031064001-20170125161036_v50.16,20170130,2
5552011822-20170125161036_v50.16,20170206,1
5552011822-20170125161036_v50.16,20170130,1
1063059684-20170125161036_v50.16,20170206,2
1063059684-20170125161036_v50.16,20170130,2
17000017200-20170125161036_v50.16,20170206,1
17000017200-20170125161036_v50.16,20170130,1
17000017200-20170125161036_v50.16,20170219,2
3945041932-20170125161036_v50.16,20170206,1
3945041932-20170125161036_v50.16,20170130,1
49732029332-20170125161036_v50.16,20170206,2
49732029332-20170125161036_v50.16,20170130,2
14756054300-20170125161036_v50.16,20170206,1
14756054300-20170125161036_v50.16,20170130,1
5500026650-20170125161036_v50.16,20170206,2
5500026650-20170125161036_v50.16,20170130,2
21205043132-20170116102900_v50.11,20170124,2
21205043132-20170116102900_v50.11,20170127,2
21205043132-20170116102900_v50.11,20170126,2
21205043132-20170116102900_v50.11,20170120,2
21205043132-20170116102900_v50.11,20170119,2
5575003781-20170125161036_v50.16,20170206,1
5575003781-20170125161036_v50.16,20170130,1
13220043765-20170125161036_v50.16,20170206,2
13220043765-20170125161036_v50.16,20170130,2
18316010173-20170125161036_v50.16,20170215,1
18316010173-20170125161036_v50.16,20170213,1
18316010173-20170125161036_v50.16,20170201,1
18316010173-20170125161036_v50.16,20170208,1
18316010173-20170125161036_v50.16,20170308,1
18316010173-20170125161036_v50.16,20170222,1
18316010173-20170125161036_v50.16,20170313,1
18316010173-20170125161036_v50.16,20170220,1
18316010173-20170125161036_v50.16,20170306,1
18316010173-20170125161036_v50.16,20170301,1
18316010173-20170125161036_v50.16,20170227,1
18316010173-20170125161036_v50.16,20170315,1
2374062238-20170125161036_v50.16,20170206,2
2374062238-20170125161036_v50.16,20170130,2
14625064075-20170125161036_v50.16,20170206,2
14625064075-20170125161036_v50.16,20170130,2
21064010070-20170125161036_v50.16,20170215,1
21064010070-20170125161036_v50.16,20170213,1
21064010070-20170125161036_v50.16,20170201,1
21064010070-20170125161036_v50.16,20170208,1
21064010070-20170125161036_v50.16,20170308,1
21064010070-20170125161036_v50.16,20170222,1
21064010070-20170125161036_v50.16,20170313,1
21064010070-20170125161036_v50.16,20170220,1
21064010070-20170125161036_v50.16,20170306,1
21064010070-20170125161036_v50.16,20170301,1
21064010070-20170125161036_v50.16,20170227,1
21064010070-20170125161036_v50.16,20170315,1
50051063121-20170125161036_v50.16,20170206,2
50051063121-20170125161036_v50.16,20170130,2
12881064430-20170125161036_v50.16,20170206,2
12881064430-20170125161036_v50.16,20170130,2
7380067828-20170125161036_v50.16,20170206,2
7380067828-20170125161036_v50.16,20170130,2
18071065398-20170125161036_v50.16,20170206,2
18071065398-20170125161036_v50.16,20170130,2
14277038021-20170125161036_v50.16,20170206,1
14277038021-20170125161036_v50.16,20170130,1
1719058505-20170125161036_v50.16,20170206,1
1719058505-20170125161036_v50.16,20170130,1
14277052715-20170125161036_v50.16,20170206,1
14277052715-20170125161036_v50.16,20170130,1
21251067824-20170116102900_v50.11,20170124,2
21251067824-20170116102900_v50.11,20170127,2
21251067824-20170116102900_v50.11,20170126,2
21251067824-20170116102900_v50.11,20170120,2
21251067824-20170116102900_v50.11,20170119,2
12891052905-20170125161036_v50.16,20170206,1
12891052905-20170125161036_v50.16,20170130,1
8300033570-20170125161036_v50.16,20170206,1
8300033570-20170125161036_v50.16,20170130,1
14799064874-20170125161036_v50.16,20170206,1
14799064874-20170125161036_v50.16,20170130,1
14625040163-20170125161036_v50.16,20170206,1
14625040163-20170125161036_v50.16,20170130,1
14767040801-20170125161036_v50.16,20170206,1
14767040801-20170125161036_v50.16,20170130,1
21252011002-20170116102900_v50.11,20170124,2
21252011002-20170116102900_v50.11,20170127,2
21252011002-20170116102900_v50.11,20170126,2
21252011002-20170116102900_v50.11,20170120,2
21252011002-20170116102900_v50.11,20170119,2
1064060125-20170125161036_v50.16,20170206,2
1064060125-20170125161036_v50.16,20170130,2
5545003303-20170125161036_v50.16,20170206,2
5545003303-20170125161036_v50.16,20170130,2
3922046155-20170125161036_v50.16,20170206,2
3922046155-20170125161036_v50.16,20170130,2
5565011921-20170125161036_v50.16,20170206,2
5565011921-20170125161036_v50.16,20170130,2
14313060511-20170125161036_v50.16,20170206,2
14313060511-20170125161036_v50.16,20170130,2
14314060641-20170125161036_v50.16,20170206,1
14314060641-20170125161036_v50.16,20170130,1
14731045738-20170125161036_v50.16,20170206,1
14731045738-20170125161036_v50.16,20170130,1
21264043278-20170125161036_v50.16,20170215,1
21264043278-20170125161036_v50.16,20170213,1
21264043278-20170125161036_v50.16,20170201,1
21264043278-20170125161036_v50.16,20170208,1
21264043278-20170125161036_v50.16,20170308,1
21264043278-20170125161036_v50.16,20170222,1
21264043278-20170125161036_v50.16,20170313,1
21264043278-20170125161036_v50.16,20170220,1
21264043278-20170125161036_v50.16,20170306,1
21264043278-20170125161036_v50.16,20170301,1
21264043278-20170125161036_v50.16,20170227,1
21264043278-20170125161036_v50.16,20170315,1
1033047456-20170125161036_v50.16,20170206,1
1033047456-20170125161036_v50.16,20170130,1
3100034432-20170125161036_v50.16,20170206,1
3100034432-20170125161036_v50.16,20170130,1
51100029788-20170125161036_v50.16,20170205,1
2393062564-20170125161036_v50.16,20170206,2
2393062564-20170125161036_v50.16,20170130,2
7380059281-20170125161036_v50.16,20170206,1
7380059281-20170125161036_v50.16,20170130,1
14625040093-20170125161036_v50.16,20170206,1
14625040093-20170125161036_v50.16,20170130,1
3803041111-20170125161036_v50.16,20170206,2
3803041111-20170125161036_v50.16,20170130,2
21021043314-20170125161036_v50.16,20170215,1
21021043314-20170125161036_v50.16,20170213,1
21021043314-20170125161036_v50.16,20170201,1
21021043314-20170125161036_v50.16,20170208,1
21021043314-20170125161036_v50.16,20170308,1
21021043314-20170125161036_v50.16,20170222,1
21021043314-20170125161036_v50.16,20170313,1
21021043314-20170125161036_v50.16,20170220,1
21021043314-20170125161036_v50.16,20170306,1
21021043314-20170125161036_v50.16,20170301,1
21021043314-20170125161036_v50.16,20170227,1
21021043314-20170125161036_v50.16,20170315,1
4957006833-20170125161036_v50.16,20170206,1
4957006833-20170125161036_v50.16,20170130,1
2325060736-20170125161036_v50.16,20170206,2
2325060736-20170125161036_v50.16,20170130,2
14007063726-20170125161036_v50.16,20170206,2
14007063726-20170125161036_v50.16,20170130,2
1062059617-20170125161036_v50.16,20170206,1
1062059617-20170125161036_v50.16,20170130,1
5580063456-20170125161036_v50.16,20170206,2
5580063456-20170125161036_v50.16,20170130,2
12843041322-20170125161036_v50.16,20170206,1
12843041322-20170125161036_v50.16,20170130,1
13221043634-20170125161036_v50.16,20170206,2
13221043634-20170125161036_v50.16,20170130,2
3803041044-20170125161036_v50.16,20170206,1
3803041044-20170125161036_v50.16,20170130,1
4976007332-20170125161036_v50.16,20170206,2
4976007332-20170125161036_v50.16,20170130,2
4955028321-20170125161036_v50.16,20170206,1
4955028321-20170125161036_v50.16,20170130,1
23100022916-20170125161036_v50.16,20170204,1
23100071162-20170125161036_v50.16,20170217,1
23100071162-20170125161036_v50.16,20170209,1
23100071162-20170125161036_v50.16,20170210,1
12843041247-20170125161036_v50.16,20170206,2
12843041247-20170125161036_v50.16,20170130,2
14745040528-20170125161036_v50.16,20170206,1
14745040528-20170125161036_v50.16,20170130,1
14277052564-20170125161036_v50.16,20170206,2
14277052564-20170125161036_v50.16,20170130,2
13113037267-20170125161036_v50.16,20170206,1
13113037267-20170125161036_v50.16,20170130,1
3803041084-20170125161036_v50.16,20170206,1
3803041084-20170125161036_v50.16,20170130,1
23100071177-20170125161036_v50.16,20170217,1
23100071177-20170125161036_v50.16,20170209,1
23100071177-20170125161036_v50.16,20170210,1
14233045340-20170125161036_v50.16,20170206,1
14233045340-20170125161036_v50.16,20170130,1
12881064396-20170125161036_v50.16,20170206,2
12881064396-20170125161036_v50.16,20170130,2
14312054597-20170125161036_v50.16,20170206,2
14312054597-20170125161036_v50.16,20170130,2
51100029750-20170125161036_v50.16,20170205,2
51100029750-20170125161036_v50.16,20170206,1
51100029750-20170125161036_v50.16,20170130,1
51100029750-20170125161036_v50.16,20170219,2
5552011766-20170125161036_v50.16,20170206,1
5552011766-20170125161036_v50.16,20170130,1
12875065609-20170125161036_v50.16,20170206,2
12875065609-20170125161036_v50.16,20170130,2
7007063708-20170125161036_v50.16,20170206,1
7007063708-20170125161036_v50.16,20170130,1
14030042406-20170125161036_v50.16,20170206,1
14030042406-20170125161036_v50.16,20170130,1
18025052332-20170125161036_v50.16,20170206,2
18025052332-20170125161036_v50.16,20170130,2
6525058378-20170125161036_v50.16,20170206,2
6525058378-20170125161036_v50.16,20170130,2
18074043284-20170116102900_v50.11,20170124,2
18074043284-20170116102900_v50.11,20170127,2
18074043284-20170116102900_v50.11,20170126,2
18074043284-20170116102900_v50.11,20170120,2
18074043284-20170116102900_v50.11,20170119,2
50051018000-20170125161036_v50.16,20170206,1
50051018000-20170125161036_v50.16,20170130,1
8300033676-20170125161036_v50.16,20170206,1
8300033676-20170125161036_v50.16,20170130,1
2326060944-20170125161036_v50.16,20170206,1
2326060944-20170125161036_v50.16,20170130,1
3911041746-20170125161036_v50.16,20170206,1
3911041746-20170125161036_v50.16,20170130,1
23100063329-20170125161036_v50.16,20170206,2
23100063329-20170125161036_v50.16,20170130,2
14771040969-20170125161036_v50.16,20170206,1
14771040969-20170125161036_v50.16,20170130,1
17000062922-20170125161036_v50.16,20170206,2
17000062922-20170125161036_v50.16,20170130,2
1062059478-20170125161036_v50.16,20170206,1
1062059478-20170125161036_v50.16,20170130,1
3887005802-20170125161036_v50.16,20170206,2
3887005802-20170125161036_v50.16,20170130,2
14255047674-20170125161036_v50.16,20170206,2
14255047674-20170125161036_v50.16,20170130,2
14314060597-20170125161036_v50.16,20170206,1
14314060597-20170125161036_v50.16,20170130,1
14277052719-20170125161036_v50.16,20170206,1
14277052719-20170125161036_v50.16,20170130,1
23500063296-20170125161036_v50.16,20170206,2
23500063296-20170125161036_v50.16,20170130,2
12843041240-20170125161036_v50.16,20170206,2
12843041240-20170125161036_v50.16,20170130,2
14277052739-20170125161036_v50.16,20170206,1
14277052739-20170125161036_v50.16,20170130,1
2369067777-20170125161036_v50.16,20170206,2
2369067777-20170125161036_v50.16,20170130,2
18155043266-20170116102900_v50.11,20170124,2
18155043266-20170116102900_v50.11,20170127,2
18155043266-20170116102900_v50.11,20170126,2
18155043266-20170116102900_v50.11,20170120,2
18155043266-20170116102900_v50.11,20170119,2
14277052660-20170125161036_v50.16,20170206,2
14277052660-20170125161036_v50.16,20170130,2
2373062201-20170125161036_v50.16,20170206,2
2373062201-20170125161036_v50.16,20170130,2
1985054005-20170125161036_v50.16,20170206,2
1985054005-20170125161036_v50.16,20170130,2
1064060099-20170125161036_v50.16,20170206,2
1064060099-20170125161036_v50.16,20170130,2
2371062060-20170125161036_v50.16,20170206,2
2371062060-20170125161036_v50.16,20170130,2
2366061890-20170125161036_v50.16,20170206,2
2366061890-20170125161036_v50.16,20170130,2
13149067245-20170125161036_v50.16,20170206,2
13149067245-20170125161036_v50.16,20170130,2
1055016415-20170125161036_v50.16,20170206,2
1055016415-20170125161036_v50.16,20170130,2
2377062355-20170125161036_v50.16,20170206,2
2377062355-20170125161036_v50.16,20170130,2
1982053783-20170125161036_v50.16,20170206,1
1982053783-20170125161036_v50.16,20170130,1
14007063797-20170125161036_v50.16,20170206,1
14007063797-20170125161036_v50.16,20170130,1
6009033062-20170125161036_v50.16,20170206,2
6009033062-20170125161036_v50.16,20170130,2
1060025639-20170125161036_v50.16,20170206,2
1060025639-20170125161036_v50.16,20170130,2
3100034069-20170125161036_v50.16,20170206,1
3100034069-20170125161036_v50.16,20170130,1
7003063605-20170125161036_v50.16,20170206,2
7003063605-20170125161036_v50.16,20170130,2
4973028500-20170125161036_v50.16,20170206,2
4973028500-20170125161036_v50.16,20170130,2
18032052436-20170125161036_v50.16,20170206,2
18032052436-20170125161036_v50.16,20170130,2
2366061913-20170125161036_v50.16,20170206,2
2366061913-20170125161036_v50.16,20170130,2
12870045825-20170125161036_v50.16,20170206,2
12870045825-20170125161036_v50.16,20170130,2
18183046230-20170125161036_v50.16,20170206,2
18183046230-20170125161036_v50.16,20170130,2
21241043114-20170116102900_v50.11,20170124,2
21241043114-20170116102900_v50.11,20170127,2
21241043114-20170116102900_v50.11,20170126,2
21241043114-20170116102900_v50.11,20170120,2
21241043114-20170116102900_v50.11,20170119,2
3090042229-20170125161036_v50.16,20170206,1
3090042229-20170125161036_v50.16,20170130,1
2377062349-20170125161036_v50.16,20170206,2
2377062349-20170125161036_v50.16,20170130,2
3886005628-20170125161036_v50.16,20170206,2
3886005628-20170125161036_v50.16,20170130,2
15324060688-20170125161036_v50.16,20170206,1
15324060688-20170125161036_v50.16,20170130,1
4915006271-20170125161036_v50.16,20170206,2
4915006271-20170125161036_v50.16,20170130,2
1063059663-20170125161036_v50.16,20170206,2
1063059663-20170125161036_v50.16,20170130,2
21267043301-20170116102900_v50.11,20170124,2
21267043301-20170116102900_v50.11,20170127,2
21267043301-20170116102900_v50.11,20170126,2
21267043301-20170116102900_v50.11,20170120,2
21267043301-20170116102900_v50.11,20170119,2
12839065830-20170125161036_v50.16,20170206,2
12839065830-20170125161036_v50.16,20170130,2
7380067910-20170125161036_v50.16,20170206,1
7380067910-20170125161036_v50.16,20170130,1
17000022769-20170125161036_v50.16,20170218,2
3100034158-20170125161036_v50.16,20170206,2
3100034158-20170125161036_v50.16,20170130,2
13223043402-20170125161036_v50.16,20170206,1
13223043402-20170125161036_v50.16,20170130,1
14011042724-20170125161036_v50.16,20170206,2
14011042724-20170125161036_v50.16,20170130,2
17000070618-20170125161036_v50.16,20170211,1
1981053637-20170125161036_v50.16,20170206,1
1981053637-20170125161036_v50.16,20170130,1
14757054311-20170125161036_v50.16,20170206,2
14757054311-20170125161036_v50.16,20170130,2
14302054383-20170125161036_v50.16,20170206,2
14302054383-20170125161036_v50.16,20170130,2
2393062565-20170125161036_v50.16,20170206,2
2393062565-20170125161036_v50.16,20170130,2
4957006753-20170125161036_v50.16,20170206,2
4957006753-20170125161036_v50.16,20170130,2
1064060038-20170125161036_v50.16,20170206,1
1064060038-20170125161036_v50.16,20170130,1
1982053709-20170125161036_v50.16,20170206,2
1982053709-20170125161036_v50.16,20170130,2
2325060834-20170125161036_v50.16,20170206,2
2325060834-20170125161036_v50.16,20170130,2
7006018785-20170125161036_v50.16,20170206,1
7006018785-20170125161036_v50.16,20170130,1
6009015121-20170125161036_v50.16,20170206,2
6009015121-20170125161036_v50.16,20170130,2
4957006841-20170125161036_v50.16,20170206,2
4957006841-20170125161036_v50.16,20170130,2
14799064752-20170125161036_v50.16,20170206,2
14799064752-20170125161036_v50.16,20170130,2
3080067358-20170125161036_v50.16,20170206,1
3080067358-20170125161036_v50.16,20170130,1
2371062040-20170125161036_v50.16,20170206,2
2371062040-20170125161036_v50.16,20170130,2
14306067643-20170125161036_v50.16,20170206,1
14306067643-20170125161036_v50.16,20170130,1
23100027985-20170125161036_v50.16,20170204,2
23100027985-20170125161036_v50.16,20170218,2
5552011855-20170125161036_v50.16,20170206,2
5552011855-20170125161036_v50.16,20170130,2
12881064387-20170125161036_v50.16,20170206,2
12881064387-20170125161036_v50.16,20170130,2
17000017126-20170125161036_v50.16,20170218,2
12822065760-20170125161036_v50.16,20170206,2
12822065760-20170125161036_v50.16,20170130,2
14798066205-20170125161036_v50.16,20170206,1
14798066205-20170125161036_v50.16,20170130,1
5515066672-20170125161036_v50.16,20170206,2
5515066672-20170125161036_v50.16,20170130,2
14005042481-20170125161036_v50.16,20170206,2
14005042481-20170125161036_v50.16,20170130,2
13170037855-20170125161036_v50.16,20170206,2
13170037855-20170125161036_v50.16,20170130,2
13085063892-20170125161036_v50.16,20170206,2
13085063892-20170125161036_v50.16,20170130,2
51100029870-20170125161036_v50.16,20170204,2
51100029870-20170125161036_v50.16,20170218,2
14767064267-20170125161036_v50.16,20170206,2
14767064267-20170125161036_v50.16,20170130,2
14255066312-20170125161036_v50.16,20170206,2
14255066312-20170125161036_v50.16,20170130,2
14767064249-20170125161036_v50.16,20170206,2
14767064249-20170125161036_v50.16,20170130,2
14233065454-20170125161036_v50.16,20170206,2
14233065454-20170125161036_v50.16,20170130,2
1983053906-20170125161036_v50.16,20170206,2
1983053906-20170125161036_v50.16,20170130,2
2368061993-20170125161036_v50.16,20170206,2
2368061993-20170125161036_v50.16,20170130,2
13224043463-20170125161036_v50.16,20170206,2
13224043463-20170125161036_v50.16,20170130,2
14306067619-20170125161036_v50.16,20170206,2
14306067619-20170125161036_v50.16,20170130,2
14635064914-20170125161036_v50.16,20170206,2
14635064914-20170125161036_v50.16,20170130,2
2326060926-20170125161036_v50.16,20170206,2
2326060926-20170125161036_v50.16,20170130,2
1052047573-20170125161036_v50.16,20170206,2
1052047573-20170125161036_v50.16,20170130,2
14625064035-20170125161036_v50.16,20170206,2
14625064035-20170125161036_v50.16,20170130,2
1062059537-20170125161036_v50.16,20170206,2
1062059537-20170125161036_v50.16,20170130,2
14007063743-20170125161036_v50.16,20170206,2
14007063743-20170125161036_v50.16,20170130,2
18203059138-20170125161036_v50.16,20170215,1
18203059138-20170125161036_v50.16,20170213,1
18203059138-20170125161036_v50.16,20170201,1
18203059138-20170125161036_v50.16,20170208,1
18203059138-20170125161036_v50.16,20170308,1
18203059138-20170125161036_v50.16,20170222,1
18203059138-20170125161036_v50.16,20170313,1
18203059138-20170125161036_v50.16,20170220,1
18203059138-20170125161036_v50.16,20170306,1
18203059138-20170125161036_v50.16,20170301,1
18203059138-20170125161036_v50.16,20170227,1
18203059138-20170125161036_v50.16,20170315,1
4955028260-20170125161036_v50.16,20170206,1
4955028260-20170125161036_v50.16,20170130,1
12881064383-20170125161036_v50.16,20170206,2
12881064383-20170125161036_v50.16,20170130,2
50051018004-20170125161036_v50.16,20170206,1
50051018004-20170125161036_v50.16,20170130,1
2362061446-20170125161036_v50.16,20170206,2
2362061446-20170125161036_v50.16,20170130,2
12860046467-20170125161036_v50.16,20170206,2
12860046467-20170125161036_v50.16,20170130,2
3100034169-20170125161036_v50.16,20170206,2
3100034169-20170125161036_v50.16,20170130,2
18166043209-20170116102900_v50.11,20170124,2
18166043209-20170116102900_v50.11,20170127,2
18166043209-20170116102900_v50.11,20170126,2
18166043209-20170116102900_v50.11,20170120,2
18166043209-20170116102900_v50.11,20170119,2
14312054654-20170125161036_v50.16,20170206,1
14312054654-20170125161036_v50.16,20170130,1
3080067323-20170125161036_v50.16,20170206,2
3080067323-20170125161036_v50.16,20170130,2
14030042308-20170125161036_v50.16,20170206,1
14030042308-20170125161036_v50.16,20170130,1
2372062090-20170125161036_v50.16,20170206,2
2372062090-20170125161036_v50.16,20170130,2
14302054466-20170125161036_v50.16,20170206,1
14302054466-20170125161036_v50.16,20170130,1
4955028389-20170125161036_v50.16,20170206,2
4955028389-20170125161036_v50.16,20170130,2
23500018395-20170125161036_v50.16,20170206,1
23500018395-20170125161036_v50.16,20170130,1
23500018395-20170125161036_v50.16,20170219,2
1981053550-20170125161036_v50.16,20170206,1
1981053550-20170125161036_v50.16,20170130,1
4915006379-20170125161036_v50.16,20170206,1
4915006379-20170125161036_v50.16,20170130,1
13154037793-20170125161036_v50.16,20170206,2
13154037793-20170125161036_v50.16,20170130,2
18028052255-20170125161036_v50.16,20170206,1
18028052255-20170125161036_v50.16,20170130,1
49732026170-20170125161036_v50.16,20170206,2
49732026170-20170125161036_v50.16,20170130,2
2396063411-20170125161036_v50.16,20170206,2
2396063411-20170125161036_v50.16,20170130,2
14312054733-20170125161036_v50.16,20170206,1
14312054733-20170125161036_v50.16,20170130,1
14635064911-20170125161036_v50.16,20170206,2
14635064911-20170125161036_v50.16,20170130,2
51100062983-20170125161036_v50.16,20170206,2
51100062983-20170125161036_v50.16,20170130,2
1036015845-20170125161036_v50.16,20170206,2
1036015845-20170125161036_v50.16,20170130,2
3100034451-20170125161036_v50.16,20170206,1
3100034451-20170125161036_v50.16,20170130,1
4974028657-20170125161036_v50.16,20170206,2
4974028657-20170125161036_v50.16,20170130,2
51100030080-20170125161036_v50.16,20170205,1
13170037898-20170125161036_v50.16,20170206,1
13170037898-20170125161036_v50.16,20170130,1
3886005719-20170125161036_v50.16,20170206,1
3886005719-20170125161036_v50.16,20170130,1
2376062248-20170125161036_v50.16,20170206,2
2376062248-20170125161036_v50.16,20170130,2
14768064274-20170125161036_v50.16,20170206,2
14768064274-20170125161036_v50.16,20170130,2
4953052958-20170125161036_v50.16,20170206,2
4953052958-20170125161036_v50.16,20170130,2
2376062311-20170125161036_v50.16,20170206,1
2376062311-20170125161036_v50.16,20170130,1
1034047335-20170125161036_v50.16,20170206,2
1034047335-20170125161036_v50.16,20170130,2
7007063714-20170125161036_v50.16,20170206,1
7007063714-20170125161036_v50.16,20170130,1
17000062937-20170125161036_v50.16,20170206,2
17000062937-20170125161036_v50.16,20170130,2
2377062375-20170125161036_v50.16,20170206,1
2377062375-20170125161036_v50.16,20170130,1
5575052769-20170125161036_v50.16,20170206,1
5575052769-20170125161036_v50.16,20170130,1
4972023839-20170125161036_v50.16,20170206,2
4972023839-20170125161036_v50.16,20170130,2
2365061763-20170125161036_v50.16,20170206,1
2365061763-20170125161036_v50.16,20170130,1
14277038009-20170125161036_v50.16,20170206,1
14277038009-20170125161036_v50.16,20170130,1
14020064966-20170125161036_v50.16,20170206,2
14020064966-20170125161036_v50.16,20170130,2
14605043891-20170125161036_v50.16,20170206,1
14605043891-20170125161036_v50.16,20170130,1
13049063865-20170125161036_v50.16,20170206,2
13049063865-20170125161036_v50.16,20170130,2
1063059760-20170125161036_v50.16,20170206,2
1063059760-20170125161036_v50.16,20170130,2
14721047247-20170125161036_v50.16,20170206,1
