stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.9555,merged_18,174.79048,51570-20181211100837_v73.16,,,McKenzie Rd/Hinau Rd,1,51570
-36.87303,merged_18,174.76201,8507-20181211100837_v73.16,11413-20181211100837_v73.16,,227 Mt Eden Rd,0,8507
-36.88349,merged_17,174.80638,8073-20181127102425_v73.7,31399-20181127102425_v73.7,,18 Green Lane East,0,8073
-36.97551,merged_17,174.83597,2315-20181127102425_v73.7,51760-20181127102425_v73.7,,155 Portage Rd,0,2315
-36.86515,merged_18,174.78906,7664-20181211100837_v73.16,31419-20181211100837_v73.16,,Opp 15 Shore Rd,0,7664
-36.96987,merged_18,174.85428,6759-20181211100837_v73.16,51373-20181211100837_v73.16,,247 Shirley Rd,0,6759
-36.67804,merged_17,174.44495,4925-20181127102425_v73.7,21011-20181127102425_v73.7,,69 Mill Rd,0,4925
-36.90726,merged_18,174.91844,6222-20181211100837_v73.16,31661-20181211100837_v73.16,,84 Botany Rd,0,6222
-36.73092,merged_17,174.70314,3565-20181127102425_v73.7,49619-20181127102425_v73.7,,Albany Expressway Nr Massey University,0,3565
-36.78009,merged_17,174.73167,3725-20181127102425_v73.7,41300-20181127102425_v73.7,,133 Chivalry Rd,0,3725
-36.89584,merged_18,174.80356,7500-20181211100837_v73.16,11748-20181211100837_v73.16,,66 Main Hwy,0,7500
-37.0133,merged_17,174.87872,2178-20181127102425_v73.7,51567-20181127102425_v73.7,,96 Browns Rd,0,2178
-37.04392,merged_18,174.89655,6810-20181211100837_v73.16,51131-20181211100837_v73.16,,56 Tington Ave,0,6810
-36.94106,merged_17,174.89426,6367-20181127102425_v73.7,31743-20181127102425_v73.7,,Opp 22 Harris Rd,0,6367
-36.85731,merged_17,174.75904,11057-20181127102425_v73.7,,,Karangahape Rd/Pitt St,1,11057
-37.01162,merged_18,174.88342,51607-20181211100837_v73.16,,,Browns Rd/Manurewa High,1,51607
-36.92672,merged_18,174.67085,1651-20181211100837_v73.16,51643-20181211100837_v73.16,,1 Stottholm Rd,0,1651
-36.70503,merged_18,174.72363,4272-20181211100837_v73.16,41874-20181211100837_v73.16,,1006 East Coast Rd,0,4272
-36.87604,merged_18,174.75137,11435-20181211100837_v73.16,,,/Valley Rd Shops,1,11435
-37.25534,merged_17,174.74034,51736-20181127102425_v73.7,,,Victoria Ave/Colombo Rd,1,51736
-36.69448,merged_18,174.7423,4199-20181211100837_v73.16,49614-20181211100837_v73.16,,56 Glenvar Rd,0,4199
-36.86813,merged_18,174.64089,5353-20181211100837_v73.16,21194-20181211100837_v73.16,,187 Edmonton Rd,0,5353
-36.88991,merged_17,175.00966,1944-20181127102425_v73.7,31962-20181127102425_v73.7,,Mahutonga Ave near Beachlands Rd,0,1944
-36.66751,merged_18,174.63814,4855-20181211100837_v73.16,41663-20181211100837_v73.16,,Dairy Flat Hwy opp Dairy Flat School,0,4855
-36.42622,merged_17,174.72856,4599-20181127102425_v73.7,41858-20181127102425_v73.7,,369 Mahurangi East Rd,0,4599
-36.74066,merged_17,174.70403,3766-20181127102425_v73.7,41489-20181127102425_v73.7,,88 Bush Rd,0,3766
-36.71893,merged_18,174.74616,3105-20181211100837_v73.16,41536-20181211100837_v73.16,,31 Browns Bay Rd,0,3105
-36.88012,merged_17,174.79404,31410-20181127102425_v73.7,,,Remuera Rd/King's School,1,31410
-36.60202,merged_17,174.66802,61124-20181127102425_v73.7,,,Bankside Rd/Madison Terrace,1,61124
-36.90778,merged_18,174.8973,6181-20181211100837_v73.16,31639-20181211100837_v73.16,,49 Cascades Rd,0,6181
-37.04932,merged_17,174.93578,51777-20181127102425_v73.7,,,PorchesterRd/Glenburn Pl,1,51777
-36.96755,merged_17,174.92177,51758-20181127102425_v73.7,,,Ormiston Rd/Geranium Ave,1,51758
-36.8624,merged_18,174.85609,7975-20181211100837_v73.16,31913-20181211100837_v73.16,,162 Long Dr,0,7975
-36.93965,merged_17,174.65924,21393-20181127102425_v73.7,,,Park Rd/St Francis Church,1,21393
-36.91396,merged_18,174.87815,1971-20181211100837_v73.16,32020-20181211100837_v73.16,,57 Reeves Rd,0,1971
-36.89,merged_18,174.85748,31536-20181211100837_v73.16,,,Court Crescent/Pilkington Rd,1,31536
-36.88301,merged_17,174.71707,8228-20181127102425_v73.7,11240-20181127102425_v73.7,,874 New North Rd,0,8228
-36.9592,merged_18,174.80495,6593-20181211100837_v73.16,31838-20181211100837_v73.16,,75 Robertson Rd,0,6593
-36.80074,merged_17,174.70308,49594-20181127102425_v73.7,,,Birkdale Rd/Birkdale Primary School,1,49594
-36.86229,merged_18,174.70846,1056-20181211100837_v73.16,11705-20181211100837_v73.16,,240 Meola Rd,0,1056
-36.82006,merged_17,174.63935,21521-20181127102425_v73.7,,,Luckens Rd/West Harbour Drive,1,21521
-36.60503,merged_18,174.67715,61126-20181211100837_v73.16,,,Bankside Rd/Millwater Shops,1,61126
-36.90051,merged_17,174.77282,8750-20181127102425_v73.7,11547-20181127102425_v73.7,,10 Pah Rd,0,8750
-37.00336,merged_17,174.87965,6889-20181127102425_v73.7,51229-20181127102425_v73.7,,59 Druces Rd,0,6889
-36.98477,merged_17,174.85644,6552-20181127102425_v73.7,51268-20181127102425_v73.7,,80 Wallace Rd,0,6552
-36.63499,merged_18,174.74246,4648-20181211100837_v73.16,41755-20181211100837_v73.16,,664 Whangaparaoa Rd,0,4648
-36.93648,merged_17,174.83624,7641-20181127102425_v73.7,51355-20181127102425_v73.7,,3 Great South Rd Otahuhu,0,7641
-36.90256,merged_17,174.83406,7794-20181127102425_v73.7,31487-20181127102425_v73.7,,60 Boakes Rd,0,7794
-36.63197,merged_18,174.76382,41774-20181211100837_v73.16,,,Whangaparaoa Rd/Manly Shops,1,41774
-36.94297,merged_18,174.87408,31737-20181211100837_v73.16,,,Pukekiwiriki Place/El Kobar Drive,1,31737
-36.99351,merged_17,174.87873,1809-20181127102425_v73.7,51252-20181127102425_v73.7,,Bay 9 Manukau Bus Station,0,1809
-36.79501,merged_17,175.02839,1158-20181127102425_v73.7,61056-20181127102425_v73.7,,2 Mitchell Rd,0,1158
-36.79173,merged_18,174.77075,3547-20181211100837_v73.16,41087-20181211100837_v73.16,,7 Burns Ave,0,3547
-36.79142,merged_17,174.73354,41273-20181127102425_v73.7,,,Lynden Ave/Mountbatten Ave,1,41273
-36.90282,merged_18,174.6214,5516-20181211100837_v73.16,21236-20181211100837_v73.16,,182 Bruce Mclaren Rd,0,5516
-36.71069,merged_18,174.74157,3090-20181211100837_v73.16,41564-20181211100837_v73.16,,26 Carlisle Rd,0,3090
-37.08304,merged_17,174.90833,51539-20181127102425_v73.7,,,Hingaia Rd/Towai Rd,1,51539
-36.63788,merged_18,174.75459,4731-20181211100837_v73.16,41812-20181211100837_v73.16,,21 Ladies Mile,0,4731
-36.84777,merged_18,174.83757,7333-20181211100837_v73.16,31014-20181211100837_v73.16,,163 Tamaki Dr,0,7333
-36.86191,merged_17,174.78842,11499-20181127102425_v73.7,,,Brighton Rd/Lee St,1,11499
-36.9201,merged_18,174.58554,5313-20181211100837_v73.16,21244-20181211100837_v73.16,,276 Forest Hill Rd,0,5313
-36.81633,merged_18,174.62371,5815-20181211100837_v73.16,21538-20181211100837_v73.16,,79 Hobsonville Rd,0,5815
-36.64047,merged_18,174.75774,4637-20181211100837_v73.16,41770-20181211100837_v73.16,,839 Whangaparaoa Rd,0,4637
-37.00737,merged_18,174.88985,6888-20181211100837_v73.16,51234-20181211100837_v73.16,,898 Great South Rd Manukau,0,6888
-36.96669,merged_18,174.85784,51328-20181211100837_v73.16,,,Great South Rd/Maxwell Ave,1,51328
-36.85936,merged_17,174.7025,8006-20181127102425_v73.7,11131-20181127102425_v73.7,,357 Pt Chevalier Rd,0,8006
-36.72936,merged_18,174.70411,41502-20181211100837_v73.16,,,Coliseum Drive/QBE Stadium,1,41502
-36.84872,merged_18,174.78408,11491-20181211100837_v73.16,,,Gladstone Rd/Balfour Rd,1,11491
-36.96971,merged_18,174.85436,6742-20181211100837_v73.16,51373-20181211100837_v73.16,,230 Shirley Rd,0,6742
-36.94234,merged_17,174.85539,51344-20181127102425_v73.7,,,Frank Grey Pl/Trenwith St,1,51344
-36.85741,merged_17,174.76449,11079-20181127102425_v73.7,,,Symonds St/Karangahape Rd,1,11079
-36.89279,merged_18,174.77111,11588-20181211100837_v73.16,,,Green Lane West/The Drive,1,11588
-36.92797,merged_18,174.72747,8676-20181211100837_v73.16,11369-20181211100837_v73.16,,490 Hillsborough Rd,0,8676
-36.9811,merged_18,174.94946,2137-20181211100837_v73.16,61109-20181211100837_v73.16,,1 Umbria Lane,0,2137
-36.81145,merged_18,174.63902,5719-20181211100837_v73.16,21515-20181211100837_v73.16,,45 Marina View Dr,0,5719
-36.90707,merged_17,174.94025,31714-20181127102425_v73.7,,,Sandspit Rd/Howick College,1,31714
-36.87814,merged_18,174.61152,21558-20181211100837_v73.16,,,Summerland Drive/Parkcrest Drive,1,21558
-36.92086,merged_17,174.68275,21454-20181127102425_v73.7,,,Astley Ave/Hinau St,1,21454
-36.65034,merged_18,174.66892,4268-20181211100837_v73.16,61108-20181211100837_v73.16,,East Coast Rd near Wilks Rd,0,4268
-36.78903,merged_18,174.71122,3793-20181211100837_v73.16,41278-20181211100837_v73.16,,62 Seaview Rd,0,3793
-36.97745,merged_18,174.80339,6638-20181211100837_v73.16,51489-20181211100837_v73.16,,654 Massey Rd,0,6638
-36.78943,merged_18,174.69475,4049-20181211100837_v73.16,41227-20181211100837_v73.16,,Opp 214 Beach Haven Rd,0,4049
-36.91415,merged_18,174.92532,6207-20181211100837_v73.16,31682-20181211100837_v73.16,,Opp 24 Millhouse Dr,0,6207
-36.87017,merged_18,174.62815,5696-20181211100837_v73.16,21117-20181211100837_v73.16,,48 Lincoln Rd,0,5696
-36.91292,merged_18,174.6581,21363-20181211100837_v73.16,,,West Coast Rd/Pleasant Rd,1,21363
-36.88876,merged_17,174.75549,8056-20181127102425_v73.7,11439-20181127102425_v73.7,,115 Balmoral Rd,0,8056
-36.81042,merged_18,174.73785,41176-20181211100837_v73.16,,,Onewa Rd/St Mary's Catholic Church,1,41176
-37.02343,merged_18,174.88895,6814-20181211100837_v73.16,51198-20181211100837_v73.16,,46 Russell Rd,0,6814
-36.70583,merged_17,174.75044,3065-20181127102425_v73.7,41548-20181127102425_v73.7,,Beach Rd near Sharon Rd,0,3065
-36.7967,merged_18,174.75363,3929-20181211100837_v73.16,41132-20181211100837_v73.16,,Opp 122 College Rd,0,3929
-36.90854,merged_18,174.6462,5477-20181211100837_v73.16,21929-20181211100837_v73.16,,320 West Coast Rd,0,5477
-36.92026,merged_18,174.7191,8910-20181211100837_v73.16,11353-20181211100837_v73.16,,138 White Swan Rd,0,8910
-36.72931,merged_18,174.697,4402-20181211100837_v73.16,41500-20181211100837_v73.16,,Albany Hwy by Albany Senior High School,0,4402
-36.94197,merged_18,174.7871,6572-20181211100837_v73.16,51445-20181211100837_v73.16,,36 Coronation Rd,0,6572
-36.92409,merged_17,174.90083,6167-20181127102425_v73.7,31755-20181127102425_v73.7,,41 Burswood Dr,0,6167
-36.8939,merged_17,174.64403,5297-20181127102425_v73.7,21276-20181127102425_v73.7,,171 View Rd,0,5297
-36.98158,merged_17,174.86551,51273-20181127102425_v73.7,,,Carruth Rd/Elizabeth Ave,1,51273
-36.86383,merged_17,174.59811,21080-20181127102425_v73.7,,,Luanda Drive/Swanson Rd corner,1,21080
-36.70263,merged_18,174.74041,3034-20181211100837_v73.16,41601-20181211100837_v73.16,,74 Weatherly Rd,0,3034
-36.60502,merged_17,174.7925,4610-20181127102425_v73.7,41785-20181127102425_v73.7,,1282 Whangaparaoa Rd,0,4610
-36.92003,merged_18,174.64267,21817-20181211100837_v73.16,,,Glengarry Rd/Woodglen Rd,1,21817
-36.88519,merged_18,174.91822,1942-20181211100837_v73.16,31961-20181211100837_v73.16,,Opp 103 Macleans Rd,0,1942
-36.80778,merged_17,174.79011,41068-20181127102425_v73.7,,,Lake Rd/Belmont Shops,1,41068
-36.89207,merged_17,174.66761,21823-20181127102425_v73.7,,,Cobham Crescent/Ingleby Place,1,21823
-36.9589,merged_17,174.80495,31838-20181127102425_v73.7,,,Robertson Rd/Calhorp Cl,1,31838
-36.86254,merged_17,174.61921,5808-20181127102425_v73.7,21124-20181127102425_v73.7,,38 Larnoch Rd,0,5808
-36.8555,merged_18,174.63012,5695-20181211100837_v73.16,21113-20181211100837_v73.16,,255 Lincoln Rd,0,5695
-36.91214,merged_18,174.65633,21362-20181211100837_v73.16,,,West Coast Rd and Janet Clews,1,21362
-36.83714,merged_17,174.60103,5570-20181127102425_v73.7,21064-20181127102425_v73.7,,372 Don Buck Rd,0,5570
-36.95404,merged_17,174.90951,6192-20181127102425_v73.7,31763-20181127102425_v73.7,,380 Chapel Rd,0,6192
-37.04679,merged_17,174.93454,2726-20181127102425_v73.7,51727-20181127102425_v73.7,,192 Porchester Rd,0,2726
-36.91701,merged_18,174.66647,21426-20181211100837_v73.16,,,Titirangi Rd/Croydon Rd,1,21426
-36.76849,merged_17,174.5389,4587-20181127102425_v73.7,21883-20181127102425_v73.7,,29 Tapu Rd,0,4587
-36.71803,merged_17,174.73878,41592-20181127102425_v73.7,,,Glencoe Rd/Nigel Rd,1,41592
-36.72182,merged_17,174.74398,3112-20181127102425_v73.7,41534-20181127102425_v73.7,,Opp 53 Browns Bay Rd,0,3112
-36.84777,merged_17,174.83757,7333-20181127102425_v73.7,31014-20181127102425_v73.7,,163 Tamaki Dr,0,7333
-36.7932,merged_17,174.7417,3976-20181127102425_v73.7,41263-20181127102425_v73.7,,78 Sylvia Rd,0,3976
-36.93214,merged_18,174.58947,5463-20181211100837_v73.16,21247-20181211100837_v73.16,,857 West Coast Rd,0,5463
-37.00184,merged_17,174.8008,2396-20181127102425_v73.7,51572-20181127102425_v73.7,,Near 16 Laurence Stevens Dr,0,2396
-36.86792,merged_18,174.60411,10138-20181211100837_v73.16,,,Ranui Station Rail Bus Stops,1,10138
-36.72245,merged_17,174.74321,41534-20181127102425_v73.7,,,Browns Bay Rd/Masterton Rd,1,41534
-36.89392,merged_18,174.72671,11308-20181211100837_v73.16,,,Owairaka Ave/Owairaka Ave Shops,1,11308
-37.02335,merged_17,174.88899,6661-20181127102425_v73.7,51198-20181127102425_v73.7,,33 Russell Rd,0,6661
-36.86221,merged_18,174.59842,1611-20181211100837_v73.16,21081-20181211100837_v73.16,,23 Luanda Dr,0,1611
-37.20402,merged_18,174.89428,2915-20181211100837_v73.16,51704-20181211100837_v73.16,,81 West St,0,2915
-36.76563,merged_17,174.73829,3685-20181127102425_v73.7,41423-20181127102425_v73.7,,17 Link Dr,0,3685
-36.63197,merged_17,174.76382,41774-20181127102425_v73.7,,,Whangaparaoa Rd/Manly Shops,1,41774
-36.62224,merged_17,174.73181,4762-20181127102425_v73.7,41763-20181127102425_v73.7,,248 Vipond Rd,0,4762
-36.90066,merged_17,174.91861,31942-20181127102425_v73.7,,,Botany Rd/Howick Intermediate School,1,31942
-36.78552,merged_17,174.77323,41090-20181127102425_v73.7,,,Hurstmere Rd/Anzac St,1,41090
-36.87097,merged_17,174.75255,8974-20181127102425_v73.7,11372-20181127102425_v73.7,,75 Dominion Rd,0,8974
-36.90681,merged_17,174.71525,11336-20181127102425_v73.7,,,Maioro St/New Windsor School,1,11336
-36.95358,merged_17,174.88679,6340-20181127102425_v73.7,31786-20181127102425_v73.7,,26 Johnstones Rd,0,6340
-36.92044,merged_17,174.74863,1850-20181127102425_v73.7,11924-20181127102425_v73.7,,34 Oakdale Rd,0,1850
-36.76435,merged_17,174.73392,41415-20181127102425_v73.7,,,Sunnynook Rd/Target Rd,1,41415
-36.8474,merged_18,174.73214,7122-20181211100837_v73.16,11042-20181211100837_v73.16,,270 Jervois Rd,0,7122
-36.85467,merged_17,174.70416,8002-20181127102425_v73.7,11133-20181127102425_v73.7,,463 Pt Chevalier Rd,0,8002
-36.77942,merged_18,174.77471,3267-20181211100837_v73.16,41092-20181211100837_v73.16,,213 Hurstmere Rd,0,3267
-36.79193,merged_18,174.77105,3566-20181211100837_v73.16,41087-20181211100837_v73.16,,Burns Ave near Bracken Ave,0,3566
-36.67434,merged_18,174.63816,4836-20181211100837_v73.16,41662-20181211100837_v73.16,,Dairy Flat Hwy by Postman Rd,0,4836
-36.88885,merged_18,174.76965,8624-20181211100837_v73.16,11529-20181211100837_v73.16,,60 King George Ave,0,8624
-36.81613,merged_18,174.74597,41170-20181211100837_v73.16,,,Stafford Rd/Stafford Rd Shops,1,41170
-36.88113,merged_17,174.60026,1694-20181127102425_v73.7,21897-20181127102425_v73.7,,96 Lake Panorama Dr,0,1694
-36.86959,merged_18,174.85839,31112-20181211100837_v73.16,,,West Tamaki Rd/Line Rd,1,31112
-36.90671,merged_17,174.74829,11771-20181127102425_v73.7,,,Mt Albert Rd/Bremner Ave,1,11771
-36.87816,merged_18,174.86262,7940-20181211100837_v73.16,31907-20181211100837_v73.16,,141 Taniwha St,0,7940
-36.94048,merged_17,174.85482,7897-20181127102425_v73.7,51345-20181127102425_v73.7,,59 Frank Grey Pl,0,7897
-36.92834,merged_17,174.84257,11689-20181127102425_v73.7,,,Mt Wellington Hwy/Panama Rd,1,11689
-36.61469,merged_17,174.67877,49615-20181127102425_v73.7,,,Silverdale St/Silverdale Centre,1,49615
-36.97903,merged_17,174.85057,6480-20181127102425_v73.7,51309-20181127102425_v73.7,,Stop A Papatoetoe Station,0,6480
-36.69464,merged_17,174.73055,49520-20181127102425_v73.7,,,Stredwick Drive/Allender Drive,1,49520
-36.87199,merged_17,174.63862,5358-20181127102425_v73.7,61163-20181127102425_v73.7,,110 Edmonton Rd,0,5358
-36.93104,merged_18,174.84319,8745-20181211100837_v73.16,11690-20181211100837_v73.16,,Opp 632 Mt Wellington Hwy,0,8745
-36.87828,merged_17,174.86595,7939-20181127102425_v73.7,31125-20181127102425_v73.7,,Opp 117 Taniwha St,0,7939
-36.7614,merged_18,174.73889,3238-20181211100837_v73.16,41384-20181211100837_v73.16,,Stop C Sunnynook Bus Station,0,3238
-36.82454,merged_17,174.61544,1588-20181127102425_v73.7,21878-20181127102425_v73.7,,28 Westgate Dr,0,1588
-36.59139,merged_18,174.68345,41706-20181211100837_v73.16,,,Lakeside Drive/Judd Place,1,41706
-36.74889,merged_18,174.73141,41631-20181211100837_v73.16,,,Constellation Drive/Vega Place,1,41631
-36.79208,merged_18,174.75754,41120-20181211100837_v73.16,,,Dominion St/Puriri St,1,41120
-37.02327,merged_18,174.89617,0098-20181211100837_v73.16,,,Manurewa Train Station,0,98
-36.88243,merged_18,174.67872,11793-20181211100837_v73.16,,,/399 Rosebank Rd,1,11793
-36.88648,merged_17,174.90551,6355-20181127102425_v73.7,31582-20181127102425_v73.7,,45 Sunderlands Rd,0,6355
-36.86564,merged_18,174.75996,11224-20181211100837_v73.16,,,New North Rd/Mt Eden Rd,1,11224
-36.78604,merged_18,175.04107,1205-20181211100837_v73.16,61017-20181211100837_v73.16,,71 Junction Rd,0,1205
-37.02147,merged_17,174.86411,51189-20181127102425_v73.7,,,Burbank Ave/Roscommon Rd,1,51189
-36.95849,merged_18,174.64908,5145-20181211100837_v73.16,21807-20181211100837_v73.16,,735 South Titirangi Rd,0,5145
-36.88034,merged_18,174.73992,11274-20181211100837_v73.16,,,Sandringham Rd/Gribblehirst Park,1,11274
-36.78947,merged_17,174.76133,3351-20181127102425_v73.7,41116-20181127102425_v73.7,,5 Taharoto Rd,0,3351
-36.60417,merged_17,174.70791,4681-20181127102425_v73.7,41724-20181127102425_v73.7,,83 Bay St,0,4681
-36.94571,merged_17,174.96481,1988-20181127102425_v73.7,10282-20181127102425_v73.7,,8 Whitford Maraetai Rd,0,1988
-36.88326,merged_18,174.68047,8553-20181211100837_v73.16,11156-20181211100837_v73.16,,367 Rosebank Rd,0,8553
-36.90705,merged_17,174.68752,1546-20181127102425_v73.7,21915-20181127102425_v73.7,,Opp 19 Veronica St,0,1546
-36.86565,merged_18,174.8612,7974-20181211100837_v73.16,31102-20181211100837_v73.16,,Opp 28 Mt Taylor Dr,0,7974
-37.08304,merged_18,174.90833,51539-20181211100837_v73.16,,,Hingaia Rd/Towai Rd,1,51539
-36.87023,merged_17,174.71125,11118-20181127102425_v73.7,,,Great North Rd/Pt Chevalier Shops,1,11118
-36.61197,merged_18,174.7786,4617-20181211100837_v73.16,10344-20181211100837_v73.16,,1145 Whangaparaoa Rd,0,4617
-37.03489,merged_17,174.89902,6797-20181127102425_v73.7,51115-20181127102425_v73.7,,59 Mahia Rd,0,6797
-36.8102,merged_17,174.70955,4130-20181127102425_v73.7,41197-20181127102425_v73.7,,6 Waipa St,0,4130
-36.61459,merged_17,174.78946,61128-20181127102425_v73.7,,,Laurie Southwick Parade/Bella Vista Drive,1,61128
-36.86575,merged_18,174.73769,8115-20181211100837_v73.16,11801-20181211100837_v73.16,,523 Great North Rd,0,8115
-37.02761,merged_17,174.91557,51687-20181127102425_v73.7,,,Hyperion Dr/Eulogy Pl,1,51687
-36.89685,merged_17,174.62611,21232-20181127102425_v73.7,,,Bruce Mclaren Rd/Silverstone Place,1,21232
-36.82288,merged_17,174.80425,41024-20181127102425_v73.7,,,Vauxhall Rd/Albert Rd,1,41024
-36.91638,merged_18,174.75877,8659-20181211100837_v73.16,11481-20181211100837_v73.16,,97 Hillsborough Rd,0,8659
-36.82215,merged_17,174.61346,21877-20181127102425_v73.7,,,Westgate Drive/Maki St South,1,21877
-36.86228,merged_17,174.76162,7166-20181127102425_v73.7,11223-20181127102425_v73.7,,150 Symonds St,0,7166
-36.77238,merged_17,174.76676,3323-20181127102425_v73.7,41097-20181127102425_v73.7,,5 Milford Rd,0,3323
-36.86362,merged_17,174.60439,5405-20181127102425_v73.7,21084-20181127102425_v73.7,,379 Swanson Rd,0,5405
-36.87515,merged_18,174.85404,1830-20181211100837_v73.16,11912-20181211100837_v73.16,,170 Apirana Ave,0,1830
-36.91424,merged_17,174.925,6200-20181127102425_v73.7,31682-20181127102425_v73.7,,24 Millhouse Dr,0,6200
-36.76446,merged_18,174.733,49576-20181211100837_v73.16,,,Target Rd/Sunnynook Rd,1,49576
-36.95585,merged_17,174.78327,6733-20181127102425_v73.7,51439-20181127102425_v73.7,,79 Miller Rd,0,6733
-37.03669,merged_18,174.91075,2536-20181211100837_v73.16,51076-20181211100837_v73.16,,Great South Rd Near Spartan Rd Takanini,0,2536
-36.92679,merged_18,174.65405,21348-20181211100837_v73.16,,,Kaurilands Rd/Kaurilands Shops,1,21348
-36.89646,merged_18,174.94735,31954-20181211100837_v73.16,,,Cockle Bay Rd/Stevenson Way,1,31954
-36.62616,merged_18,174.73428,41765-20181211100837_v73.16,,,Langton Rd/Vipond Rd,1,41765
-36.60769,merged_17,174.71018,4677-20181127102425_v73.7,41725-20181127102425_v73.7,,45 Marellen Dr,0,4677
-36.91361,merged_17,174.78307,1831-20181127102425_v73.7,11913-20181127102425_v73.7,,67 Mt Smart Rd,0,1831
-36.77984,merged_18,174.75016,3217-20181211100837_v73.16,41333-20181211100837_v73.16,,Opp 4 Forrest Hill Rd,0,3217
-37.21469,merged_17,174.90649,51700-20181127102425_v73.7,,,John St/Trevors Pl,1,51700
-36.92922,merged_17,174.915,6305-20181127102425_v73.7,31701-20181127102425_v73.7,,Ti Rakau Dr opp Botany Town Centre,0,6305
-37.0407,merged_18,174.92056,2727-20181211100837_v73.16,51692-20181211100837_v73.16,,7 Station Rd,0,2727
-37.003,merged_18,174.92106,2066-20181211100837_v73.16,51104-20181211100837_v73.16,,198 Charles Prevost Dr,0,2066
-36.77519,merged_18,174.67087,3756-20181211100837_v73.16,41469-20181211100837_v73.16,,14 Greenhithe Rd,0,3756
-36.84861,merged_18,174.79264,11490-20181211100837_v73.16,,,Tamaki Drive/Parnell Baths,1,11490
-36.75878,merged_17,174.75584,3270-20181127102425_v73.7,49584-20181127102425_v73.7,,205 East Coast Rd,0,3270
-36.91828,merged_17,174.71446,11346-20181127102425_v73.7,,,Boundary Rd/Lynfield College Sports Field,1,11346
-36.85232,merged_18,174.71981,11091-20181211100837_v73.16,,,West End Rd/Kotare Ave,1,11091
-36.88246,merged_17,174.91065,2287-20181127102425_v73.7,31585-20181127102425_v73.7,,Bucklands Beach Intermediate Bus Bay,0,2287
-37.21048,merged_17,174.90629,2912-20181127102425_v73.7,51701-20181127102425_v73.7,,36 Nelson St,0,2912
-37.0461,merged_18,174.9232,51740-20181211100837_v73.16,,,Great South Rd/Beach Rd,1,51740
-36.97269,merged_18,174.88549,31799-20181211100837_v73.16,,,Preston Rd/Rapson Rd,1,31799
-36.97612,merged_17,174.85141,6484-20181127102425_v73.7,51374-20181127102425_v73.7,,76 Coronation Rd,0,6484
-36.5858,merged_18,174.69601,4805-20181211100837_v73.16,41685-20181211100837_v73.16,,315 Hibiscus Coast Hwy,0,4805
-36.89302,merged_17,174.94166,6280-20181127102425_v73.7,31669-20181127102425_v73.7,,Opp 1 Granger Rd,0,6280
-36.7106,merged_18,174.74149,3073-20181211100837_v73.16,41564-20181211100837_v73.16,,21 Carlisle Rd,0,3073
-36.86571,merged_17,174.73754,11801-20181127102425_v73.7,,,Great North Rd/Grey Lynn Shops,1,11801
-36.87119,merged_17,174.64612,5105-20181127102425_v73.7,21205-20181127102425_v73.7,,175 Te Atatu Rd,0,5105
-36.75738,merged_17,174.71469,3820-20181127102425_v73.7,41441-20181127102425_v73.7,,54 Unsworth Dr,0,3820
-36.77853,merged_18,174.75005,3234-20181211100837_v73.16,49587-20181211100837_v73.16,,22 Forrest Hill Rd,0,3234
-36.80186,merged_18,174.7249,41247-20181211100837_v73.16,,,Glenfield Rd/Coroglen Ave,1,41247
-37.03165,merged_17,174.86887,51173-20181127102425_v73.7,,,Roscommon Rd and Weymouth,1,51173
-36.90461,merged_17,174.6764,1578-20181127102425_v73.7,21900-20181127102425_v73.7,,36 Nikau St,0,1578
-36.88344,merged_17,174.61308,21139-20181127102425_v73.7,,,/135 and 162 Sturges Rd,1,21139
-36.84589,merged_17,174.74784,1475-20181127102425_v73.7,11035-20181127102425_v73.7,,New St near St Marys College,0,1475
-36.84076,merged_18,174.61001,5597-20181211100837_v73.16,21059-20181211100837_v73.16,,59 Reynella Dr,0,5597
-36.93351,merged_17,174.66845,21409-20181127102425_v73.7,,,Castleford St/Rahui Kahika Reserve,1,21409
-36.86256,merged_17,174.70427,8011-20181127102425_v73.7,11129-20181127102425_v73.7,,254 Pt Chevalier Rd,0,8011
-36.8733,merged_18,174.75993,8402-20181211100837_v73.16,11433-20181211100837_v73.16,,40 Esplanade Rd,0,8402
-36.87912,merged_17,174.83516,31376-20181127102425_v73.7,,,Panapa Drive/Hoani Glade,1,31376
-36.86804,merged_18,174.71954,11115-20181211100837_v73.16,,,Great North Rd/Motions Rd & Auckland Zoo,1,11115
-36.89427,merged_18,174.93821,6282-20181211100837_v73.16,31668-20181211100837_v73.16,,60 Selwyn Rd,0,6282
-36.94531,merged_17,174.77472,51434-20181127102425_v73.7,,,Muir Ave/Sullivan Ave,1,51434
-37.05669,merged_17,174.9401,2579-20181127102425_v73.7,51729-20181127102425_v73.7,,29 Porchester Rd,0,2579
-36.71424,merged_17,174.67428,3573-20181127102425_v73.7,41649-20181127102425_v73.7,,Dairy Flat Hwy by Albany Heights Rd,0,3573
-37.24831,merged_17,174.73016,2932-20181127102425_v73.7,51751-20181127102425_v73.7,,2 Queen Street Waiuku,0,2932
-36.91058,merged_17,174.65287,5458-20181127102425_v73.7,21361-20181127102425_v73.7,,192 West Coast Rd,0,5458
