stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
20001412,,,Queen Road - Princess Road,"38 Queen Road, Bellevue, Tauranga",-37.678181,176.127466,BOP00_1A,,0,,Pacific/Auckland,,,0
20001413,,,Queen Road - Charles Street,"70 Queen Road, Bellevue, Tauranga",-37.675840812,176.128284163,BOP00_1A,,0,,Pacific/Auckland,,,0
20001414,,,Dive Crescent - Marsh Street,"80 Dive Crescent, Tauranga",-37.674911135,176.169329919,BOP00_1A,,0,,Pacific/Auckland,,,0
20001420,,,Papamoa Beach Road - Sandhurst Drive,"11 Otira Close, Papamoa Beach, Papamoa",-37.681859513,176.2504692,BOP00_1A,,0,,Pacific/Auckland,,,0
20001424,,,Toi Ohomai - Windermere Campus,"90 Windermere Drive, Poike, Tauranga",-37.732819562,176.150427716,BOP00_1A,,0,,Pacific/Auckland,,,0
20001425,,,Windermere Drive - Poike Road,"5B Windermere Drive, Poike, Tauranga",-37.736331886,176.150078679,BOP00_1A,,0,,Pacific/Auckland,,,0
20001426,,,Salisbury Avenue,"10 Salisbury Avenue, Mount Maunganui",-37.640080182,176.183322798,BOP00_1A,,0,,Pacific/Auckland,,,0
20001427,,,Chapel Street,"60 Chapel Street, Tauranga",-37.674777961,176.16537683,BOP00_1A,,0,,Pacific/Auckland,,,0
20001428,,,St Andrews Drive - Ashmore Court,"288 St Andrews Drive, Bethlehem, Tauranga",-37.711116882,176.116000908,BOP00_1A,,0,,Pacific/Auckland,,,0
20001433,,,Taipari Street,"309 Maungatapu Road, Maungatapu, Tauranga",-37.715460299,176.180381858,BOP00_1A,,0,,Pacific/Auckland,,,0
20001434,,,Castlewold Drive - Wakefield Drive,"67 Castlewold Drive, Bethlehem, Tauranga",-37.707471585,176.117770875,BOP00_1A,,0,,Pacific/Auckland,,,0
20001435,,,Tilby Drive - Waratah Street,"67 Tilby Drive, Matua, Tauranga",-37.66308553,176.124640223,BOP00_1A,,0,,Pacific/Auckland,,,0
20001436,,,Tilby Drive - Clivedene Street,"31 Tilby Drive, Matua, Tauranga",-37.664709048,176.126383916,BOP00_1A,,0,,Pacific/Auckland,,,0
20001437,,,Castlewold Drive- Siemonek Rise,"117 Castlewold Drive, Bethlehem, Tauranga",-37.705860198,176.118972291,BOP00_1A,,0,,Pacific/Auckland,,,0
20001438,,,Tom Muir Drive,"49 Tom Muir Drive, Gate Pa, Tauranga",-37.712693646,176.133921021,BOP00_1A,,0,,Pacific/Auckland,,,0
20001439,,,Tom Muir Drive - Sunvale Place,"74 Tom Muir Drive, Gate Pa, Tauranga",-37.715253038,176.134835594,BOP00_1A,,0,,Pacific/Auckland,,,0
20001440,,,Tom Muir Drive,"50 Tom Muir Drive, Gate Pa, Tauranga",-37.713065072,176.135556166,BOP00_1A,,0,,Pacific/Auckland,,,0
20001441,,,Castlewold Drive,"189 Castlewold Drive, Bethlehem, Tauranga",-37.702113038,176.121756592,BOP00_1A,,0,,Pacific/Auckland,,,0
20001442,,,Castlewold Drive - Shrewsbury Close,"251 Castlewold Drive, Bethlehem, Tauranga",-37.7002166,176.123697458,BOP00_1A,,0,,Pacific/Auckland,,,0
20001443,,,Turret Road,"83 Turret Road, Tauranga South, Tauranga",-37.71449275,176.165209672,BOP00_1A,,0,,Pacific/Auckland,,,0
20001444,,,Sterling Gate Drive - Amberley Crescent,"46 Sterling Gate Drive, Bethlehem, Tauranga",-37.701558035,176.125152506,BOP00_1A,,0,,Pacific/Auckland,,,0
20001445,,,Tuthill Street - Dunrobbin Place,"9 Tuthill Street, Gate Pa, Tauranga",-37.719611188,176.133172713,BOP00_1A,,0,,Pacific/Auckland,,,0
20001446,,,Tuthill Street - Dunrobbin Place,"12 Tuthill Street, Gate Pa, Tauranga",-37.719601119,176.132779317,BOP00_1A,,0,,Pacific/Auckland,,,0
20001448,,,Vale Street,"24 Vale Street, Otumoetai, Tauranga",-37.669911518,176.154518785,BOP00_1A,,0,,Pacific/Auckland,,,0
20001454,,,Sterling Gate Drive - Portchester Close,"22 Sterling Gate Drive, Bethlehem, Tauranga",-37.703078872,176.12494324,BOP00_1A,,0,,Pacific/Auckland,,,0
20001455,,,Victory Street - Archilles Crescent,"43 Victory Street, Welcome Bay, Tauranga",-37.728860915818,176.18485294889,BOP00_1A,,0,,Pacific/Auckland,,,0
20001456,,,Judea Heights,"153 Waihi Road, Judea, Tauranga",-37.69535793,176.143053076,BOP00_1A,,0,,Pacific/Auckland,,,0
20001457,,,Waihi Road - Churchill Road,"101 Waihi Road, Judea, Tauranga",-37.69624684,176.146673412,BOP00_1A,,0,,Pacific/Auckland,,,0
20001458,,,Waihi Road - Robins Road,"75 Waihi Road, Judea, Tauranga",-37.696981899,176.148213016,BOP00_1A,,0,,Pacific/Auckland,,,0
20001459,,,Waihi Road - Paine Street,"164 Waihi Road, Judea, Tauranga",-37.695271411,176.141803563,BOP00_1A,,0,,Pacific/Auckland,,,0
20001460,,,Waitaha Reserve,"13 Waitaha Road, Welcome Bay, Tauranga",-37.725846706,176.190435005,BOP00_1A,,0,,Pacific/Auckland,,,0
20001462,,,Waitaha Road - D'Urville Way,"159 Waitaha Road, Welcome Bay, Tauranga",-37.732833268,176.19096039,BOP00_1A,,0,,Pacific/Auckland,,,0
20001463,,,Bellevue Road - Sutherland Road,"17 Bellevue Road, Brookfield, Tauranga",-37.693408145,176.138766441,BOP00_1A,,0,,Pacific/Auckland,,,0
20001464,,,Bellevue Road - Sutherland Road,"22 Bellevue Road, Brookfield, Tauranga",-37.692912611,176.138359471,BOP00_1A,,0,,Pacific/Auckland,,,0
20001465,,,Brookfield - Stand C,"11 Millers Road, Brookfield, Tauranga",-37.690272558,176.133745741,BOP00_1A,,0,,Pacific/Auckland,,,0
20001466,,,Millers Road - Solomon Street,"23/100 Millers Road, Brookfield, Tauranga",-37.691196525,176.126514732,BOP00_1A,,0,,Pacific/Auckland,,,0
20001467,,,Waratah Street - Shaw Place,"18 Waratah Street, Matua, Tauranga",-37.662461674,176.133892503,BOP00_1A,,0,,Pacific/Auckland,,,0
20001468,,,Millers Road - St Pauls Drive,"97 Millers Road, Brookfield, Tauranga",-37.691072782,176.126442092,BOP00_1A,,0,,Pacific/Auckland,,,0
20001469,,,Cameron Road - Greenpark School,"1468 Cameron Road, Greerton, Tauranga",-37.7324978299656,176.125914634795,BOP00_1A,,0,,Pacific/Auckland,,,0
20001470,,,Warrington Street - Matua Road,"36 Warrington Street, Matua, Tauranga",-37.666411233,176.124166959,BOP00_1A,,0,,Pacific/Auckland,,,0
20001471,,,Warrington Street,"4 Warrington Street, Matua, Tauranga",-37.665674594,176.126719804,BOP00_1A,,0,,Pacific/Auckland,,,0
20001472,,,Pyes Pa Road - Havenbrook Way,"12 Pyes Pa Road, Pyes Pa, Tauranga",-37.736241872,176.122728878,BOP00_1A,,0,,Pacific/Auckland,,,0
20001473,,,Watling Street - Twentythird Avenue,"18 Watling Street, Gate Pa, Tauranga",-37.712654541,176.139781383,BOP00_1A,,0,,Pacific/Auckland,,,0
20001474,,,Watling Street - Gate Pa Domain,"64 Watling Street, Gate Pa, Tauranga",-37.714699622,176.137120832,BOP00_1A,,0,,Pacific/Auckland,,,0
20001475,,,Watling Street - Opposite Gate Pa Domain,"89 Watling Street, Gate Pa, Tauranga",-37.714757639,176.136851782,BOP00_1A,,0,,Pacific/Auckland,,,0
20001476,,,Watling Street - Twentythird Avenue,"25 Watling Street, Gate Pa, Tauranga",-37.712528878,176.139744954,BOP00_1A,,0,,Pacific/Auckland,,,0
20001477,,,Weka Street,"5 Weka Street, Matua, Tauranga",-37.66756314,176.118386597,BOP00_1A,,0,,Pacific/Auckland,,,0
20001478,,,Welcome Bay Road - Dairy,"167 Welcome Bay Road, Welcome Bay, Tauranga",-37.724835155,176.182192191,BOP00_1A,,0,,Pacific/Auckland,,,0
20001479,,,Welcome Bay Shopping Centre,"279 Welcome Bay Road, Welcome Bay, Tauranga",-37.725102535,176.192971532,BOP00_1A,,0,,Pacific/Auckland,,,0
20001483,,,Welcome Bay Hall,"244 Welcome Bay Road, Welcome Bay, Tauranga",-37.725235754,176.191395629,BOP00_1A,,0,,Pacific/Auckland,,,0
20001484,,,Welcome Bay Road - Meadowviews Drive,"133 Welcome Bay Road, Welcome Bay, Tauranga",-37.725385657,176.18005168,BOP00_1A,,0,,Pacific/Auckland,,,0
20001487,,,Welcome Bay Road - Vet Clinic,"68 Welcome Bay Road, Welcome Bay, Tauranga",-37.726847896,176.175693652,BOP00_1A,,0,,Pacific/Auckland,,,0
20001488,,,Welcome Bay Road - Awanui Place,"47 Welcome Bay Road, Welcome Bay, Tauranga",-37.7268872942592,176.175155830006,BOP00_1A,,0,,Pacific/Auckland,,,0
20001489,,,Welcome Bay Road - Stand C,"23 Stonewall Way, Hairini, Tauranga",-37.727667892,176.170062618,BOP00_1A,,0,,Pacific/Auckland,,,0
20001490,,,Welcome Bay Road - Meadowviews Drive,"111 Welcome Bay Road, Welcome Bay, Tauranga",-37.7256371114318,176.179000664404,BOP00_1A,,0,,Pacific/Auckland,,,0
20001492,,,Ngatai Road - Western Road,"324 Ngatai Road, Bellevue, Tauranga",-37.667647459,176.135443816,BOP00_1A,,0,,Pacific/Auckland,,,0
20001493,,,Goods Road - Rutherford Street,"11 Goods Road, Otumoetai, Tauranga",-37.674585254,176.155344455,BOP00_1A,,0,,Pacific/Auckland,,,0
20001494,,,Goods Road - Rutherford Street,"16A Goods Road, Otumoetai, Tauranga",-37.674862153,176.155404765,BOP00_1A,,0,,Pacific/Auckland,,,0
20001495,,,Milton Road - Goods Road,"3 Milton Road, Otumoetai, Tauranga",-37.676053698,176.154570576,BOP00_1A,,0,,Pacific/Auckland,,,0
20001496,,,Milton Road - Goods Road,"2 Milton Road, Otumoetai, Tauranga",-37.676156631,176.154536771,BOP00_1A,,0,,Pacific/Auckland,,,0
20001497,,,Milton Road - Karaka Road,"57 Milton Road, Otumoetai, Tauranga",-37.675941893,176.150607261,BOP00_1A,,0,,Pacific/Auckland,,,0
20001498,,,Milton Road - Karaka Road,"54 Milton Road, Otumoetai, Tauranga",-37.675959618,176.150975766,BOP00_1A,,0,,Pacific/Auckland,,,0
20001499,,,Milton Road - Grange Road,"95 Milton Road, Otumoetai, Tauranga",-37.67622658,176.147590503,BOP00_1A,,0,,Pacific/Auckland,,,0
20001500,,,Milton Road - Grange Road,"92 Milton Road, Otumoetai, Tauranga",-37.676391664,176.148017284,BOP00_1A,,0,,Pacific/Auckland,,,0
20001501,,,Grenada Street - Fahey Ave,"98 Grenada Street, Mount Maunganui",-37.679369304,176.235364263,BOP00_1A,,0,,Pacific/Auckland,,,0
20001502,,,Otumoetai College,"100 Windsor Road, Bellevue, Tauranga",-37.680168081,176.128456669,BOP00_1A,,0,,Pacific/Auckland,,,0
20001503,,,Greenpark School,"1468 Cameron Road, Greerton, Tauranga",-37.732415308,176.126255751,BOP00_1A,,0,,Pacific/Auckland,,,0
20001504,,,Maunganui Road - Library,"389 Maunganui Road, Mount Maunganui",-37.645528988,176.190115065,BOP00_1A,,0,,Pacific/Auckland,,,0
20001505,,,Lakes Boulevard - Caldera Crescent,"Lakes Boulevard, Pyes Pa, Tauranga",-37.739448737,176.109222453,BOP00_1A,,0,,Pacific/Auckland,,,0
20001506,,,Maunganui Road - Tay Street,"462 Maunganui Road, Mount Maunganui",-37.650542817,176.193357893,BOP00_1A,,0,,Pacific/Auckland,,,0
20001507,,,Maunganui Road - Blake Park,"1A Tay Street, Mount Maunganui",-37.650300091,176.192687517,BOP00_1A,,0,,Pacific/Auckland,,,0
20001508,,,Ranui Street - Strathmore Street,"5 Ranui Street, Matua, Tauranga",-37.664372783,176.13489941,BOP00_1A,,0,,Pacific/Auckland,,,0
20001509,,,Ranui Street - Pah Street,"29 Ranui Street, Matua, Tauranga",-37.662934361,176.135057826,BOP00_1A,,0,,Pacific/Auckland,,,0
20001511,,,Dive Crescent - Marsh Street,"80 Dive Crescent, Tauranga",-37.674847474,176.169043146,BOP00_1A,,0,,Pacific/Auckland,,,0
20001512,,,Gravatt Road - Papamoa Plaza,"7 Gravatt Road, Papamoa Beach, Papamoa",-37.700730587,176.283507146,BOP00_1A,,0,,Pacific/Auckland,,,0
20001513,,,Ohauiti Road - Kaimai Place,"118 Ohauiti Road, Hairini, Tauranga",-37.732375073,176.1647026,BOP00_1A,,0,,Pacific/Auckland,,,0
20001514,,,Pyes Pa Road - Cheyne Road,"29 Pyes Pa Road, Pyes Pa, Tauranga",-37.737333556,176.122478576,BOP00_1A,,0,,Pacific/Auckland,,,0
20001515,,,Parton Road - Dickson Road,"10 Pompallier Lane, Papamoa Beach, Papamoa",-37.709835022,176.315877428,BOP00_1A,,0,,Pacific/Auckland,,,0
20001516,,,Cameron Road - Maitland Street,"1416A Cameron Road, Greerton, Tauranga",-37.729467715,176.129441196,BOP00_1A,,0,,Pacific/Auckland,,,0
20001519,,,The Mall - Pacific Avenue,"1 Pacific Avenue, Mount Maunganui",-37.63688548,176.1798298,BOP00_1A,,0,,Pacific/Auckland,,,0
20001520,,,Fifteenth Avenue - Devonport Road,"164C Fifteenth Avenue, Tauranga South, Tauranga",-37.70550455,176.1566022,BOP00_1A,,0,,Pacific/Auckland,,,0
20001521,,,Oceanbeach Road - McDowell Street,"46A Oceanbeach Road, Mount Maunganui",-37.6576067786364,176.211343342783,BOP00_1A,,0,,Pacific/Auckland,,,0
20001522,,,Oceanbeach Road -  Opposite McDowell Street,"53 Oceanbeach Road, Mount Maunganui",-37.6577657053014,176.211598949934,BOP00_1A,,0,,Pacific/Auckland,,,0
20001523,,,Oceanbeach Road - Tweed Street,"8A Oceanbeach Road, Mount Maunganui",-37.6547568859447,176.207876005328,BOP00_1A,,0,,Pacific/Auckland,,,0
20001524,,,Oceanbeach Road - Moa Street,"3 Oceanbeach Road, Mount Maunganui",-37.65502,176.20844,BOP00_1A,,0,,Pacific/Auckland,,,0
20001525,,,Tweed Street -  Opposite Hart Street,"13 Tweed Street, Mount Maunganui",-37.65331,176.2041,BOP00_1A,,0,,Pacific/Auckland,,,0
20001526,,,Tweed Street - Hart Street,"13 Tweed Street, Mount Maunganui",-37.6532324547392,176.204039415616,BOP00_1A,,0,,Pacific/Auckland,,,0
20001527,,,Chapel Street - Bay Central Shopping Centre,"75 Chapel Street, Tauranga",-37.67287354,176.1631408,BOP00_1A,,0,,Pacific/Auckland,,,0
20001528,,,Papamoa Beach Road - Fronting No.1008,"1008A Papamoa Beach Road, Papamoa Beach, Papamoa",-37.712069,176.32648,BOP00_1A,,0,,Pacific/Auckland,,,0
20001529,,,Papamoa Beach Road - Oceania Sands Way,"213A Papamoa Beach Road, Papamoa Beach, Papamoa",-37.6833576681848,176.253535293972,BOP00_1A,,0,,Pacific/Auckland,,,0
20001530,,,Papamoa Beach Road - Fronting No.216,"216A Papamoa Beach Road, Papamoa Beach, Papamoa",-37.6835591996862,176.253703001703,BOP00_1A,,0,,Pacific/Auckland,,,0
20001531,,,Coopers Road - Peri Street,"26 Coopers Road, Gate Pa, Tauranga",-37.718357928,176.132130987,BOP00_1A,,0,,Pacific/Auckland,,,0
20001533,,,Brookfield Medical Centre,"68 Bureta Road, Otumoetai, Tauranga",-37.6709,176.1526,BOP00_1A,,0,,Pacific/Auckland,,,0
20001534,,,Bureta Road - Brookfield Medical Centre,"69 Bureta Road, Otumoetai, Tauranga",-37.6708,176.1524,BOP00_1A,,0,,Pacific/Auckland,,,0
20001535,,,Pillans Road,"1/92 Pillans Road, Otumoetai, Tauranga",-37.6734,176.1542,BOP00_1A,,0,,Pacific/Auckland,,,0
20001536,,,Pillans Road - Pine Avenue,"115 Pillans Road, Otumoetai, Tauranga",-37.6734,176.1538,BOP00_1A,,0,,Pacific/Auckland,,,0
20001540,,,Gloucester Road - Hillier Centre,"17 Gloucester Road, Mount Maunganui",-37.6770565,176.2261447,BOP00_1A,,0,,Pacific/Auckland,,,0
20001541,,,Gloucester Road - Somervale,"48 Gloucester Road, Mount Maunganui",-37.67941885,176.2273864,BOP00_1A,,0,,Pacific/Auckland,,,0
20001545,,,Doncaster Dr - Opposite Summerland Cr,"50 Doncaster Drive, Papamoa Beach, Papamoa",-37.70748,176.29188,BOP00_1A,,0,,Pacific/Auckland,,,0
20001546,,,Doncaster Drive - Summerland Crescent,"50 Doncaster Drive, Papamoa Beach, Papamoa",-37.70743,176.29192,BOP00_1A,,0,,Pacific/Auckland,,,0
20001547,,,Doncaster Drive - Carrington Drive,"95 Doncaster Drive, Papamoa Beach, Papamoa",-37.70885,176.29564,BOP00_1A,,0,,Pacific/Auckland,,,0
20001548,,,Doncaster Drive Reserve,"94 Doncaster Drive, Papamoa Beach, Papamoa",-37.70891,176.2956,BOP00_1A,,0,,Pacific/Auckland,,,0
20001549,,,Doncaster Drive - Papamoa College,"178 Doncaster Drive, Papamoa Beach, Papamoa",-37.71255,176.30021,BOP00_1A,,0,,Pacific/Auckland,,,0
20001550,,,Papamoa College,"176 Doncaster Drive, Papamoa Beach, Papamoa",-37.712577288988,176.30039118316,BOP00_1A,,0,,Pacific/Auckland,,,0
20001551,,,Golden Sands Drive,"1200 Papamoa Beach Road, Papamoa Beach, Papamoa",-37.7181702178211,176.34238930738,BOP00_1A,,0,,Pacific/Auckland,,,0
20001552,,,Wairakei Avenue - Sarah Place,"1 Toetoe Street, Papamoa Beach, Papamoa",-37.719317231141,176.34366960805,BOP00_1A,,0,,Pacific/Auckland,,,0
20001553,,,Wairakei Avenue - Euphorbia Street,"129 Wairakei Avenue, Papamoa Beach, Papamoa",-37.72069157212,176.34433145013,BOP00_1A,,0,,Pacific/Auckland,,,0
20001554,,,Wairakei Avenue - Torbin Place,"147 Wairakei Avenue, Papamoa Beach, Papamoa",-37.721626480321,176.34604227026,BOP00_1A,,0,,Pacific/Auckland,,,0
20001555,,,Wairakei Avenue - Emerald Shores Reserve,"177 Wairakei Avenue, Papamoa Beach, Papamoa",-37.723,176.349,BOP00_1A,,0,,Pacific/Auckland,,,0
20001556,,,Emerald Shores Drive - Nautilus Drive,"11 Emerald Shores Drive, Papamoa Beach, Papamoa",-37.7224190860935,176.350867512223,BOP00_1A,,0,,Pacific/Auckland,,,0
20001557,,,Doncaster Drive - Lewknor Drive,"137 Doncaster Drive, Papamoa Beach, Papamoa",-37.71022685,176.2999085,BOP00_1A,,0,,Pacific/Auckland,,,0
20001558,,,Parton Road - Gordon Spratt Reserve,"R/230 Parton Road, Papamoa Beach, Papamoa",-37.7129774,176.3098261,BOP00_1A,,0,,Pacific/Auckland,,,0
20001559,,,Parton Road - Enterprise Drive,"80 Parton Road, Papamoa Beach, Papamoa",-37.7107973,176.3137978,BOP00_1A,,0,,Pacific/Auckland,,,0
20001560,,,Papamoa Beach Road - Emerald Shores Drive,"1286 Papamoa Beach Road, Papamoa Beach, Papamoa",-37.72077587,176.3503602,BOP00_1A,,0,,Pacific/Auckland,,,0
20001561,,,Gloucester Road - Somervale,"44 Gloucester Road, Mount Maunganui",-37.67915169,176.2270776,BOP00_1A,,0,,Pacific/Auckland,,,0
20001562,,,Gloucester Road - Eversham Road,"22 Gloucester Road, Mount Maunganui",-37.67731169,176.2260909,BOP00_1A,,0,,Pacific/Auckland,,,0
20001567,,,Grenada Street - Lotus Avenue,"196 Grenada Street, Mount Maunganui",-37.6813955,176.239183,BOP00_1A,,0,,Pacific/Auckland,,,0
20001568,,,Doncaster Drive - Fronting 140,"140 Doncaster Drive, Papamoa Beach, Papamoa",-37.71034805,176.2996949,BOP00_1A,,0,,Pacific/Auckland,,,0
20001569,,,Parton Road - Enterprise Drive,"19/60 Parton Road, Papamoa Beach, Papamoa",-37.71052668,176.314618,BOP00_1A,,0,,Pacific/Auckland,,,0
20001570,,,Aquinas College,"185 Pyes Pa Road, Pyes Pa, Tauranga",-37.751889,176.121228,BOP00_1A,,0,,Pacific/Auckland,,,0
20001571,,,Condor Drive - The Boulevard,"73 Condor Drive, Pyes Pa, Tauranga",-37.7468128279497,176.131538995757,BOP00_1A,,0,,Pacific/Auckland,,,0
20001572,,,Inverness Drive - Veda Place,"56 Inverness Drive, Pyes Pa, Tauranga",-37.748059639667,176.12601775614,BOP00_1A,,0,,Pacific/Auckland,,,0
20001573,,,Lakes Boulevard - Boulder Lane,"185 Lakes Boulevard, Pyes Pa, Tauranga - Opposite Boulder Lane",-37.7523335224674,176.104337241992,BOP00_1A,,0,,Pacific/Auckland,,,0
20001574,,,Tauranga Crossing,"2 Taurikura Drive, Tauriko, Tauranga",-37.7393080971331,176.104156420129,BOP00_1A,,0,,Pacific/Auckland,,,0
20001583,,,Corinna Street - Arawata Avenue,"12 Arawata Avenue, Welcome Bay, Tauranga",-37.7260897310844,176.19832114751,BOP00_1A,,0,,Pacific/Auckland,,,0
20001602,,,Cambridge Road - Bethlehem Views,"186 Cambridge Road, Bethlehem, Tauranga",-37.70385572,176.1276048,BOP00_1A,,0,,Pacific/Auckland,,,0
20001625,,,Cameron Road - Countdown Supermarket,"640 Cameron Road, Tauranga South, Tauranga",-37.70075119,176.1571369,BOP00_1A,,0,,Pacific/Auckland,,,0
20001635,,,Carmichael Road - Tall Oaks Way,"97 Carmichael Road, Bethlehem, Tauranga",-37.68937664,176.108939,BOP00_1A,,0,,Pacific/Auckland,,,0
20001665,,,Dickson Road,"209A Dickson Road, Papamoa Beach, Papamoa",-37.70596801,176.3057089,BOP00_1A,,0,,Pacific/Auckland,,,0
20001670,,,Dickson Road - Allan Place,"30 Dickson Road, Papamoa Beach, Papamoa",-37.69978722,176.2877905,BOP00_1A,,0,,Pacific/Auckland,,,0
20001671,,,Domain Road - Papamoa Beach Road,"2 Domain Road, Papamoa Beach, Papamoa",-37.6976923075184,176.28470679861,BOP00_1A,,0,,Pacific/Auckland,,,0
20001672,,,Dickson Road - Allan Place,"58 Dickson Road, Papamoa Beach, Papamoa",-37.70087761,176.290384,BOP00_1A,,0,,Pacific/Auckland,,,0
20001676,,,Domain Road - Pacific Cove Drive,"2 Pacific Cove Drive, Papamoa Beach, Papamoa",-37.70577662,176.2846856,BOP00_1A,,0,,Pacific/Auckland,,,0
20001685,,,Fifteenth Avenue - Devonport Road,"167 Fifteenth Avenue, Tauranga South, Tauranga",-37.7054699920858,176.156937052616,BOP00_1A,,0,,Pacific/Auckland,,,0
20001693,,,Fraser Street - Kesteven Avenue,"417 Fraser Street, Parkvale, Tauranga",-37.7211195252224,176.145328327528,BOP00_1A,,0,,Pacific/Auckland,,,0
20001694,,,Fraser Street - Waimapu Street,"566 Fraser Street, Greerton, Tauranga",-37.7284599561879,176.140946336493,BOP00_1A,,0,,Pacific/Auckland,,,0
20001695,,,Fraser Street - Thirteenth Avenue,"68 Fraser Street, Tauranga South, Tauranga",-37.70387112,176.1620808,BOP00_1A,,0,,Pacific/Auckland,,,0
20001702,,,Girven Road - Shops,"73 Girven Road, Mount Maunganui",-37.67307148,176.2305867,BOP00_1A,,0,,Pacific/Auckland,,,0
20001703,,,Girven Road - Opposite Shops,"78 Girven Road, Mount Maunganui",-37.67314635,176.2307017,BOP00_1A,,0,,Pacific/Auckland,,,0
20001725,,,Grenada Street - Sunrise Avenue,"241 Grenada Street, Mount Maunganui",-37.6823358196275,176.241593159376,BOP00_1A,,0,,Pacific/Auckland,,,0
20001728,,,Hairini Street,"1 Hairini Street, Hairini, Tauranga",-37.72403836,176.166896,BOP00_1A,,0,,Pacific/Auckland,,,0
20001743,,,Hollister Lane - Brackenburn Drive,"48 Hollister Lane, Ohauiti",-37.7422396,176.1537974,BOP00_1A,,0,,Pacific/Auckland,,,0
20001744,,,Hollister Lane,"96 Hollister Lane, Ohauiti",-37.7442595,176.1536121,BOP00_1A,,0,,Pacific/Auckland,,,0
20001748,,,James Cook Drive - Victory Street,"74 James Cook Drive, Welcome Bay, Tauranga",-37.7269096747259,176.185503074443,BOP00_1A,,0,,Pacific/Auckland,,,0
20001757,,,Kiteroa Street - Greerton Aquatic Centre,"8 Kiteroa Street, Greerton, Tauranga",-37.73173391,176.1325221,BOP00_1A,,0,,Pacific/Auckland,,,0
20001760,,,Lakes Boulevard - Caldera Crescent,"43 Bridgewater Way, Pyes Pa, Tauranga",-37.7397320752354,176.109122122596,BOP00_1A,,0,,Pacific/Auckland,,,0
20001761,,,Lakeview Quay,"17 Lakeview Quay, Pyes Pa, Tauranga",-37.7436632905746,176.109029252325,BOP00_1A,,0,,Pacific/Auckland,,,0
20001768,,,Ohauiti Rd -  Welcome bay Rd - Stand A,"12 Sycamore Court, Hairini, Tauranga",-37.7276639824691,176.168347863567,BOP00_1A,,0,,Pacific/Auckland,,,0
20001769,,,Ohauiti Rd - Welcome Bay Rd - Stand B,"12 Sycamore Court, Hairini, Tauranga",-37.7276630619398,176.168457894186,BOP00_1A,,0,,Pacific/Auckland,,,0
20001776,,,Maihi Crescent,"17 Maihi Crescent, Maungatapu, Tauranga",-37.71408343,176.1869422,BOP00_1A,,0,,Pacific/Auckland,,,0
20001782,,,Marine Parade - Sutherland Avenue,"96 Marine Parade, Mount Maunganui",-37.642985967031,176.19339441485,BOP00_1A,,0,,Pacific/Auckland,,,0
20001783,,,Marine Parade - Tay Street,"148A Marine Parade, Mount Maunganui",-37.6467005971135,176.198171282893,BOP00_1A,,0,,Pacific/Auckland,,,0
20001784,,,Marine Parade - Clyde Street,"178 Marine Parade, Mount Maunganui",-37.64981961,176.2021402,BOP00_1A,,0,,Pacific/Auckland,,,0
20001785,,,Marine Parade - Grove Avenue,"73 Marine Parade, Mount Maunganui",-37.6400710865404,176.190363308184,BOP00_1A,,0,,Pacific/Auckland,,,0
20001807,,,Moffat Road - Moffat Way,"176 Moffat Road, Bethlehem, Tauranga",-37.69825852,176.1127535,BOP00_1A,,0,,Pacific/Auckland,,,0
20001810,,,Mount Maunganui Intermediate,"22C Links Avenue, Mount Maunganui",-37.6658526082514,176.210917645215,BOP00_1A,,0,,Pacific/Auckland,,,0
20001811,,,Ngatai Road - Short Street,"188 Ngatai Road, Otumoetai, Tauranga",-37.66664985,176.1466595,BOP00_1A,,0,,Pacific/Auckland,,,0
20001812,,,Ngatai Road - Tauranga Bridge Club,"246 Ngatai Road, Otumoetai, Tauranga",-37.6656775,176.1417359,BOP00_1A,,0,,Pacific/Auckland,,,0
20001817,,,Oceanbeach Road  - Surf Road,"113A Oceanbeach Road, Mount Maunganui",-37.6599576436061,176.215100447728,BOP00_1A,,0,,Pacific/Auckland,,,0
20001818,,,Oceanbeach Road,"156 Oceanbeach Road, Mount Maunganui",-37.6628648148376,176.219164296811,BOP00_1A,,0,,Pacific/Auckland,,,0
20001819,,,Oceanbeach Road - Concord Avenue,"244 Oceanbeach Road, Mount Maunganui",-37.6672187494029,176.225248046185,BOP00_1A,,0,,Pacific/Auckland,,,0
20001820,,,Oceanbeach Road - Fronting 177,"177 Oceanbeach Road, Mount Maunganui",-37.6631602836716,176.219855185444,BOP00_1A,,0,,Pacific/Auckland,,,0
20001822,,,Maranui Street - Fronting 49a,"49A Maranui Street, Mount Maunganui",-37.6750870481076,176.237275051858,BOP00_1A,,0,,Pacific/Auckland,,,0
20001823,,,Oceanbeach Road - Concord Avenue,"224 Oceanbeach Road, Mount Maunganui",-37.6662744229948,176.223420114507,BOP00_1A,,0,,Pacific/Auckland,,,0
20001824,,,Maranui Street - Yale St,"77  Maranui Street, Mount Maunganui",-37.6764519141206,176.239554686565,BOP00_1A,,0,,Pacific/Auckland,,,0
20001826,,,Oceanbeach Road - Girven Road,"338 Oceanbeach Road, Mount Maunganui",-37.671440659275,176.23191989891,BOP00_1A,,0,,Pacific/Auckland,,,0
