﻿route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
"RES",6,2208,"Rockaway East",10106,1,101,37
"RES",6,2209,"Rockaway East",10108,1,101,37
"RES",6,2210,"Rockaway East",10110,1,101,37
"RES",6,2211,"Rockaway East",10112,1,101,37
"RES",6,2212,"Rockaway East",10114,1,101,37
"RES",2,2213,"Rockaway",10101,0,101,39
"RES",6,2214,"Rockaway East",10116,1,101,37
"RES",6,2215,"Rockaway East",10118,1,101,37
"RES",6,2216,"Rockaway East",10120,1,101,37
"RES",6,2217,"Rockaway East",10122,1,101,37
"RES",2,2239,"Rockaway East",10102,1,101,37
"RWS",2,2262,"Rockaway",20101,0,201,27
"RWS",2,2288,"Rockaway West",20102,1,201,38
