block_identifier,service_id,trip_id,trip_sequence
5479007,145881,40266705,47
5479007,145881,40266700,50
5479008,145881,40266556,2
5479008,145881,40266554,5
5479008,145881,40266564,8
5479008,145881,40266577,11
5479008,145881,40266601,14
5479008,145881,40266574,17
5479008,145881,40266621,20
5479008,145881,40266616,23
5479008,145881,40266624,26
5479008,145881,40266644,29
5479008,145881,40266681,32
5479008,145881,40266669,35
5479009,145881,40266565,2
5479009,145881,40266568,5
5479010,145881,40266648,2
5479010,145881,40266643,5
5479010,145881,40266679,8
5479011,145881,40266552,1
5479011,145881,40266560,4
5479011,145881,40266567,7
5479011,145881,40266604,10
5479011,145881,40266580,13
5479011,145881,40266602,16
5479011,145881,40266611,19
5479011,145881,40266631,22
5479011,145881,40266634,25
5479011,145881,40266676,28
5479011,145881,40266666,31
5479011,145881,40266694,34
5479011,145881,40266671,37
5479011,145881,40266692,40
5479012,145881,40266570,2
5479012,145881,40266561,5
5479012,145881,40266583,8
5479012,145881,40266594,11
5479012,145881,40266576,14
5479012,145881,40266625,17
5479012,145881,40266612,20
5479012,145881,40266632,23
5479012,145881,40266640,26
5479012,145881,40266677,29
5479012,145881,40266668,32
5479012,145881,40266685,35
5479012,145881,40266672,38
5479012,145881,40266693,41
5479012,145881,40266702,44
5479012,145881,40266704,47
5479013,145881,40266571,2
5479013,145881,40266591,5
5479014,145881,40266659,2
5479014,145881,40266680,5
5479014,145881,40266656,8
5479014,145881,40266688,11
5479014,145881,40266674,14
5479014,145881,40266699,17
5479014,145881,40266703,20
5479014,145881,40266707,23
5479015,145881,40266590,2
5479015,145881,40266582,5
5479015,145881,40266589,8
5479015,145881,40266572,11
5479015,145881,40266603,14
5479015,145881,40266606,17
5479015,145881,40266623,20
5479015,145881,40266615,23
5479015,145881,40266653,26
5479015,145881,40266664,29
5479015,145881,40266683,32
5479015,145881,40266658,35
5479015,145881,40266690,38
5479016,145881,40266605,2
5479016,145881,40266620,5
5479017,145881,40266557,2
5479017,145881,40266562,5
5479017,145881,40266595,8
5479017,145881,40266585,11
5479017,145881,40266592,14
5479017,145881,40266614,17
5479017,145881,40266629,20
5479017,145881,40266613,23
5479017,145881,40266654,26
5479017,145881,40266663,29
5479017,145881,40266684,32
5479017,145881,40266670,35
5479017,145881,40266691,38
5479017,145881,40266698,41
5479017,145881,40266706,44
5479017,145881,40266701,47
5479018,145881,40266637,2
5479018,145881,40266645,5
5479018,145881,40266639,8
5479018,145881,40266646,11
5479018,145881,40266638,14
5479018,145881,40266647,17
5479018,145881,40266642,20
5479018,145881,40266650,23
5479018,145881,40266661,26
5479019,145881,40263648,1
5479020,145881,40263419,2
5479020,145881,40264565,5
5479021,145881,40559932,2
5479021,145881,40559933,3
5479021,145881,40559939,5
5479021,145881,40559940,6
5479021,145881,40559949,8
5479021,145881,40559952,9
5479021,145881,40559956,11
5479021,145881,40559958,12
5479021,145881,40559961,14
5479021,145881,40559963,15
5479021,145881,40559968,17
5479021,145881,40559969,18
5479021,145881,40559974,20
5479021,145881,40559975,21
5479021,145881,40559982,23
5479021,145881,40559983,24
5479021,145881,40559991,26
5479021,145881,40559989,27
5479021,145881,40559994,29
5479021,145881,40559995,30
5479021,145881,40559999,32
5479021,145881,40559998,33
5479021,145881,40560002,35
5479021,145881,40560003,36
5479022,135107,40560006,2
5479022,135107,40560004,3
5479023,145881,40559930,2
5479023,145881,40559931,3
5479023,145881,40559934,5
5479023,145881,40559938,6
5479023,145881,40559945,8
5479023,145881,40559947,9
5479023,145881,40559954,11
5479023,145881,40559955,12
5479023,145881,40559960,14
5479023,145881,40559962,15
5479023,145881,40559966,17
5479023,145881,40559967,18
5479023,145881,40559972,20
5479023,145881,40559973,21
5479023,145881,40559978,23
5479023,145881,40559979,24
5479023,145881,40559988,26
5479023,145881,40559986,27
5479023,145881,40559993,29
5479023,145881,40559992,30
5479023,145881,40559996,32
5479023,145881,40559997,33
5479023,145881,40560000,35
5479023,145881,40560001,36
5479024,145881,40559935,2
5479024,145881,40559936,3
5479024,145881,40559943,5
5479024,145881,40559946,6
5479025,135107,40559937,2
5479025,135107,40559941,3
5479025,135107,40559948,5
5479025,135107,40559950,6
5479026,145881,40559942,2
5479026,145881,40559944,3
5479026,145881,40559951,5
5479026,145881,40559953,6
5479026,145881,40559957,8
5479026,145881,40559959,9
5479026,145881,40559964,11
5479026,145881,40559965,12
5479026,145881,40559970,14
5479026,145881,40559971,15
5479026,145881,40559976,17
5479026,145881,40559977,18
5479026,145881,40559984,20
5479026,145881,40559985,21
5479026,145881,40559929,23
5479026,145881,40560005,24
5479027,135107,40559980,2
5479027,135107,40559981,3
5479027,135107,40559987,5
5479027,135107,40559990,6
5479028,145881,40264400,2
5479028,145881,40263617,3
5479028,145881,40263465,6
5479028,145881,40264558,7
5479028,145881,40264434,10
5479028,145881,40263523,11
5479028,145881,40264545,14
5479028,145881,40264336,17
5479029,145881,40263510,2
5479029,145881,40264338,3
5479029,145881,40264392,6
5479029,145881,40263542,7
5479029,145881,40263472,10
5479029,145881,40264463,11
5479029,145881,40264547,14
5479029,145881,40264542,17
5479029,145881,40264350,20
5479030,145881,40263468,2
5479030,145881,40264397,3
5479030,145881,40264357,6
5479030,145881,40263541,7
5479030,145881,40263470,10
5479030,145881,40264364,11
5479030,145881,40264541,14
5479030,145881,40264543,17
5479030,145881,40264323,20
5479030,145881,40263524,21
5479032,30681,40267412,1
5479032,30681,40267429,2
5479032,30681,40267447,3
5479032,30681,40267464,4
5479032,30681,40267414,5
5479032,30681,40268280,6
5479032,30681,40267266,9
5479032,30681,40267355,10
5479032,30681,40267331,11
5479032,30681,40267305,12
5479032,30681,40267270,15
5479032,30681,40267362,16
5479032,30681,40267338,17
5479032,30681,40267310,18
5479032,30681,40267274,21
5479032,30681,40267365,22
5479032,30681,40267345,23
5479032,30681,40267316,24
5479032,30681,40267278,27
5479032,30681,40267380,28
5479032,30681,40267405,31
5479032,30681,40267396,32
5479032,30681,40267393,35
5479032,30681,40267411,36
5479033,30681,40267324,1
5479033,30681,40267387,2
5479033,30681,40267283,5
5479033,30681,40267351,6
5479033,30681,40267327,7
5479033,30681,40267301,8
5479033,30681,40267286,11
5479033,30681,40267358,12
5479033,30681,40267334,13
5479033,30681,40267308,14
5479033,30681,40267289,17
5479033,30681,40267346,18
5479033,30681,40267341,19
5479033,30681,40267313,20
5479033,30681,40267292,23
5479033,30681,40267368,24
5479033,30681,40267375,25
5479033,30681,40267318,26
5479033,30681,40267395,29
5479033,30681,40267409,30
5479033,30681,40267406,33
5479033,30681,40267397,34
5479034,30681,40268279,2
5479034,30681,40267285,5
5479034,30681,40267354,6
5479034,30681,40267330,7
5479034,30681,40267304,8
5479034,30681,40267288,11
5479034,30681,40267361,12
5479034,30681,40267337,13
5479034,30681,40267314,14
5479034,30681,40267290,17
5479034,30681,40267348,18
5479034,30681,40267344,19
5479034,30681,40267315,20
5479034,30681,40267277,23
5479034,30681,40267379,24
5479034,30681,40267378,25
5479034,30681,40267321,26
5479034,30681,40267403,29
5479034,30681,40267410,30
5479035,30681,40267284,2
5479035,30681,40267352,3
5479035,30681,40267328,4
5479035,30681,40267302,5
5479035,30681,40267287,8
5479035,30681,40267359,9
5479035,30681,40267335,10
5479035,30681,40267309,11
5479035,30681,40267273,14
5479035,30681,40267384,15
5479035,30681,40267342,16
5479035,30681,40267312,17
5479035,30681,40267275,20
5479035,30681,40267369,21
5479035,30681,40267376,22
5479035,30681,40267319,23
5479035,30681,40267280,26
5479035,30681,40267398,27
5479035,30681,40267407,30
5479036,30681,40267481,1
5479036,30681,40268281,2
5479036,30681,40267267,5
5479036,30681,40267356,6
5479036,30681,40267332,7
5479036,30681,40267306,8
5479036,30681,40267271,11
5479036,30681,40267363,12
5479036,30681,40267339,13
5479036,30681,40267311,14
5479036,30681,40267293,17
5479036,30681,40267366,18
5479036,30681,40267520,19
5479036,30681,40268301,20
5479037,30681,40267322,2
5479037,30681,40267353,3
5479037,30681,40267329,4
5479037,30681,40267303,5
5479037,30681,40267269,8
5479037,30681,40267360,9
5479037,30681,40267336,10
5479037,30681,40267297,11
5479037,30681,40267294,14
5479037,30681,40267347,15
5479037,30681,40267343,16
5479037,30681,40267385,17
5479037,30681,40267276,20
5479037,30681,40267370,21
5479037,30681,40267377,22
5479037,30681,40267320,23
5479037,30681,40267392,26
5479037,30681,40267408,27
5479037,30681,40267404,30
5479037,30681,40267400,31
5479037,30681,40267402,34
5479038,30681,40267446,1
5479038,30681,40267463,2
5479038,30681,40267413,3
5479038,30681,40267430,4
5479038,30681,40267508,5
5479038,30681,40267496,6
5479038,30681,40267450,7
5479038,30681,40267433,8
5479038,30681,40267509,9
5479038,30681,40267495,10
5479038,30681,40267453,11
5479038,30681,40267436,12
5479038,30681,40267506,13
5479038,30681,40267490,14
5479038,30681,40267456,15
5479038,30681,40267439,16
5479038,30681,40267503,17
5479038,30681,40267497,18
5479039,30681,40267264,2
5479039,30681,40267391,3
5479039,30681,40267325,4
5479039,30681,40267386,5
5479039,30681,40268258,8
5479039,30681,40267519,9
5479039,30681,40267482,10
5479039,30681,40268283,11
5479039,30681,40268264,14
5479039,30681,40267515,15
5479039,30681,40267486,16
5479039,30681,40268289,17
5479039,30681,40268270,20
5479039,30681,40267513,21
5479039,30681,40267483,22
5479039,30681,40268295,23
5479040,30681,40267323,1
5479040,30681,40267389,2
5479040,30681,40267281,5
5479040,30681,40267372,6
5479040,30681,40267326,7
5479040,30681,40267300,8
5479040,30681,40268262,11
5479040,30681,40267512,12
5479040,30681,40267487,13
5479040,30681,40268287,14
5479040,30681,40268268,17
5479040,30681,40267510,18
5479040,30681,40267484,19
5479040,30681,40268293,20
5479040,30681,40268274,23
5479040,30681,40267517,24
5479040,30681,40267480,25
5479040,30681,40268299,26
5479041,30681,40267449,1
5479041,30681,40267432,2
5479041,30681,40267502,3
5479041,30681,40267499,4
5479041,30681,40267452,5
5479041,30681,40267435,6
5479041,30681,40267507,7
5479041,30681,40267491,8
5479041,30681,40267455,9
5479041,30681,40267438,10
5479041,30681,40267504,11
5479041,30681,40267498,12
5479041,30681,40267458,13
5479041,30681,40267441,14
5479041,30681,40267459,15
5479041,30681,40267476,16
5479041,30681,40267426,17
5479041,30681,40267443,18
5479041,30681,40267461,19
5479041,30681,40267478,20
5479041,30681,40267428,21
5479041,30681,40267445,22
5479042,30681,40267265,2
5479042,30681,40267349,3
5479042,30681,40267382,4
5479042,30681,40267298,5
5479042,30681,40268259,8
5479042,30681,40267466,9
5479042,30681,40267416,10
5479042,30681,40268284,11
5479042,30681,40268265,14
5479042,30681,40267469,15
5479042,30681,40267419,16
5479042,30681,40268290,17
5479042,30681,40268271,20
5479042,30681,40267472,21
5479042,30681,40267422,22
5479042,30681,40268296,23
5479042,30681,40268277,26
5479042,30681,40267475,27
5479043,30681,40267390,2
5479043,30681,40267282,5
5479043,30681,40267373,6
5479043,30681,40267371,7
5479043,30681,40267299,8
5479043,30681,40268261,11
5479043,30681,40267467,12
5479043,30681,40267417,13
5479043,30681,40268286,14
5479043,30681,40268267,17
5479043,30681,40267470,18
5479043,30681,40267420,19
5479043,30681,40268292,20
5479043,30681,40268273,23
5479043,30681,40267473,24
5479043,30681,40267423,25
5479043,30681,40268298,26
5479044,30681,40267295,2
5479044,30681,40267350,3
5479044,30681,40267383,4
5479044,30681,40267388,5
5479044,30681,40268260,8
5479044,30681,40267511,9
5479044,30681,40267488,10
5479044,30681,40268285,11
5479044,30681,40268266,14
5479044,30681,40267516,15
5479044,30681,40267485,16
5479044,30681,40268291,17
5479044,30681,40268272,20
5479044,30681,40267514,21
5479044,30681,40267489,22
5479044,30681,40268297,23
5479044,30681,40268278,26
5479045,30681,40268257,2
5479045,30681,40267465,3
5479045,30681,40267415,4
5479045,30681,40268302,5
5479045,30681,40267268,8
5479045,30681,40267357,9
5479045,30681,40267333,10
5479045,30681,40267307,11
5479045,30681,40267272,14
5479045,30681,40267364,15
5479045,30681,40267340,16
5479045,30681,40267296,17
5479045,30681,40267291,20
5479045,30681,40267367,21
5479045,30681,40267374,22
5479045,30681,40267317,23
5479045,30681,40267279,26
5479045,30681,40267381,27
5479045,30681,40267399,30
5479045,30681,40268309,31
5479045,30681,40267394,34
5479045,30681,40267401,37
5479046,30681,40267523,2
5479046,30681,40267612,5
5479046,30681,40267529,8
5479046,30681,40267618,11
5479046,30681,40267538,14
5479046,30681,40267628,17
5479046,30681,40267548,20
5479046,30681,40267638,23
5479046,30681,40267558,26
5479046,30681,40267648,29
5479046,30681,40267568,32
5479046,30681,40267658,35
5479046,30681,40267578,38
5479046,30681,40267668,41
5479046,30681,40267588,44
5479046,30681,40267678,47
5479046,30681,40267595,50
5479046,30681,40267685,53
5479046,30681,40267602,56
5479046,30681,40267691,59
5479046,30681,40267606,62
5479046,30681,40267695,65
5479046,30681,40267609,68
5479046,30681,40267698,71
5479047,30681,40267525,2
5479047,30681,40267614,5
5479047,30681,40267532,8
5479047,30681,40267622,11
5479047,30681,40267542,14
5479047,30681,40267632,17
5479047,30681,40267552,20
5479047,30681,40267642,23
5479047,30681,40267562,26
5479047,30681,40267652,29
5479047,30681,40267572,32
5479047,30681,40267662,35
5479047,30681,40267582,38
5479047,30681,40267672,41
5479047,30681,40267591,44
5479047,30681,40267681,47
5479047,30681,40267598,50
5479047,30681,40267687,53
5479047,30681,40267604,56
5479047,30681,40267693,59
5479047,30681,40267607,62
5479047,30681,40267696,65
5479048,30681,40267527,2
5479048,30681,40267616,5
5479048,30681,40267535,8
5479048,30681,40267625,11
5479048,30681,40267545,14
5479048,30681,40267635,17
5479048,30681,40267555,20
5479048,30681,40267645,23
5479048,30681,40267565,26
5479048,30681,40267655,29
5479049,30681,40267533,2
5479049,30681,40267623,5
5479049,30681,40267543,8
5479049,30681,40267633,11
5479049,30681,40267553,14
5479049,30681,40267643,17
5479049,30681,40267563,20
5479049,30681,40267653,23
5479049,30681,40267573,26
5479049,30681,40267663,29
5479049,30681,40267583,32
5479049,30681,40267673,35
5479050,30681,40267536,2
5479050,30681,40267626,5
5479050,30681,40267546,8
5479050,30681,40267636,11
5479050,30681,40267556,14
5479050,30681,40267646,17
5479050,30681,40267566,20
5479050,30681,40267656,23
5479050,30681,40267576,26
5479050,30681,40267666,29
5479050,30681,40267586,32
5479050,30681,40267676,35
5479050,30681,40267593,38
5479050,30681,40267683,41
5479050,30681,40267600,44
5479050,30681,40267689,47
5479050,30681,40267605,50
5479050,30681,40267694,53
5479050,30681,40267608,56
5479050,30681,40267697,59
5479051,30681,40267621,2
5479051,30681,40267541,5
5479051,30681,40267631,8
5479051,30681,40267551,11
5479051,30681,40267641,14
5479051,30681,40267561,17
5479051,30681,40267651,20
5479051,30681,40267571,23
5479051,30681,40267661,26
5479051,30681,40267581,29
5479051,30681,40267671,32
5479051,30681,40267590,35
5479051,30681,40267680,38
5479051,30681,40267597,41
5479051,30681,40267686,44
5479051,30681,40267603,47
5479051,30681,40267692,50
5479052,30681,40267899,2
5479052,30681,40267716,3
5479052,30681,40267802,6
5479052,30681,40267938,7
5479052,30681,40267905,10
5479052,30681,40267735,11
5479052,30681,40267723,14
5479052,30681,40267945,15
5479052,30681,40267913,18
5479052,30681,40267809,19
5479052,30681,40267805,22
5479052,30681,40267953,23
5479052,30681,40267920,26
5479052,30681,40267747,27
5479052,30681,40267815,30
5479052,30681,40267960,31
5479052,30681,40267855,34
5479052,30681,40267750,35
5479052,30681,40267751,38
5479052,30681,40267930,39
5479053,30681,40267896,1
5479053,30681,40267795,2
5479053,30681,40267706,5
5479053,30681,40267935,6
5479053,30681,40267902,9
5479053,30681,40267715,10
5479053,30681,40267801,13
5479053,30681,40267942,14
5479053,30681,40267910,17
5479053,30681,40267744,18
5479053,30681,40267799,21
5479053,30681,40267950,22
5479053,30681,40267918,25
5479053,30681,40267728,26
5479053,30681,40267797,29
5479053,30681,40267958,30
5479054,30681,40267725,2
5479054,30681,40267862,3
5479054,30681,40267900,6
5479054,30681,40267794,7
5479054,30681,40267700,10
5479054,30681,40267939,11
5479054,30681,40267906,14
5479054,30681,40267714,15
5479054,30681,40267800,18
5479054,30681,40267946,19
5479054,30681,40267914,22
5479054,30681,40267745,23
5479054,30681,40267798,26
5479054,30681,40267954,27
5479054,30681,40267921,30
5479054,30681,40267790,31
5479054,30681,40267720,34
5479054,30681,40267961,35
5479054,30681,40267856,38
5479054,30681,40267773,39
5479055,30681,40267932,2
5479055,30681,40268236,3
5479055,30681,40268255,6
5479055,30681,40267865,7
5479055,30681,40267824,10
5479055,30681,40268252,11
5479055,30681,40268248,14
5479055,30681,40267873,15
5479055,30681,40267839,18
5479055,30681,40267767,19
5479055,30681,40267768,22
5479055,30681,40267881,23
5479056,30681,40267804,2
5479056,30681,40267863,3
5479056,30681,40267830,6
5479056,30681,40268253,7
5479056,30681,40268251,10
5479056,30681,40267871,11
5479056,30681,40267837,14
5479056,30681,40267823,15
5479057,30681,40267898,2
5479057,30681,40267812,3
5479057,30681,40267709,6
5479057,30681,40267937,7
5479057,30681,40267904,10
5479057,30681,40267701,11
5479057,30681,40267819,14
5479057,30681,40267944,15
5479057,30681,40267912,18
5479057,30681,40267726,19
5479057,30681,40267817,22
5479057,30681,40267952,23
5479057,30681,40267919,26
5479057,30681,40267807,27
5479057,30681,40267712,30
5479057,30681,40267959,31
5479057,30681,40267854,34
5479057,30681,40267741,35
5479057,30681,40267757,38
5479058,30681,40267822,2
5479058,30681,40267933,3
5479058,30681,40267901,6
5479058,30681,40267742,7
5479058,30681,40267820,10
5479058,30681,40267940,11
5479058,30681,40267907,14
5479058,30681,40267733,15
5479058,30681,40267737,18
5479058,30681,40267947,19
5479058,30681,40267915,22
5479058,30681,40267791,23
5479058,30681,40267705,26
5479058,30681,40267955,27
5479058,30681,40267922,30
5479058,30681,40267729,31
5479058,30681,40267796,34
5479058,30681,40267962,35
5479058,30681,40267857,38
5479058,30681,40267713,39
5479059,30681,40267788,2
5479059,30681,40267964,3
5479059,30681,40267827,6
5479059,30681,40267740,7
5479059,30681,40267781,10
5479059,30681,40267868,11
5479059,30681,40267834,14
5479059,30681,40267782,15
5479059,30681,40267779,18
5479059,30681,40267876,19
5479060,30681,40267897,2
5479060,30681,40267703,3
5479060,30681,40267821,6
5479060,30681,40267936,7
5479060,30681,40267903,10
5479060,30681,40267793,11
5479060,30681,40267704,14
5479060,30681,40267943,15
5479060,30681,40267911,18
5479060,30681,40267792,19
5479060,30681,40267739,22
5479060,30681,40267951,23
5479061,30681,40267826,2
5479061,30681,40268243,3
5479061,30681,40268234,6
5479061,30681,40267867,7
5479061,30681,40267833,10
5479061,30681,40268250,11
5479061,30681,40268247,14
5479061,30681,40267875,15
5479061,30681,40267841,18
5479061,30681,40267754,19
5479061,30681,40267755,22
5479061,30681,40267861,23
5479061,30681,40267849,26
5479061,30681,40268241,27
5479061,30681,40268242,30
5479061,30681,40267890,31
5479061,30681,40267928,34
5479061,30681,40267711,35
5479061,30681,40267813,38
5479061,30681,40267892,39
5479062,30681,40267825,2
5479062,30681,40267731,3
5479062,30681,40267730,6
5479062,30681,40267866,7
5479062,30681,40267832,10
5479062,30681,40267783,11
5479062,30681,40267780,14
5479062,30681,40267874,15
5479062,30681,40267840,18
5479062,30681,40267787,19
5479062,30681,40267746,22
5479062,30681,40267882,23
5479063,30681,40267708,2
5479063,30681,40267931,3
5479063,30681,40267828,6
5479063,30681,40268238,7
5479063,30681,40268237,10
5479063,30681,40267869,11
5479063,30681,40267835,14
5479063,30681,40268249,15
5479064,30681,40267717,1
5479064,30681,40267803,4
5479064,30681,40267934,5
5479064,30681,40267895,8
5479064,30681,40267811,9
5479064,30681,40267707,12
5479064,30681,40267941,13
5479064,30681,40267908,16
5479064,30681,40267727,17
5479064,30681,40267818,20
5479064,30681,40267948,21
5479065,30681,40267724,2
5479065,30681,40267864,3
5479065,30681,40267831,6
5479065,30681,40267785,7
5479065,30681,40267732,10
5479065,30681,40267872,11
5479065,30681,40267838,14
5479065,30681,40267771,15
5479065,30681,40267772,18
5479065,30681,40267880,19
5479066,30681,40267971,2
5479066,30681,40268034,5
5479066,30681,40267975,8
5479066,30681,40268039,11
5479066,30681,40267980,14
5479066,30681,40268046,17
5479066,30681,40267988,20
5479066,30681,40268055,23
5479066,30681,40267997,26
5479066,30681,40268064,29
5479066,30681,40268006,32
5479066,30681,40268073,35
5479066,30681,40268015,38
5479066,30681,40268082,41
5479066,30681,40269458,44
5479066,30681,40268088,47
5479067,30681,40267972,2
5479067,30681,40268035,5
5479067,30681,40267976,8
5479067,30681,40268041,11
5479067,30681,40267982,14
5479067,30681,40268049,17
5479067,30681,40267991,20
5479067,30681,40268058,23
5479067,30681,40268000,26
5479067,30681,40268067,29
5479067,30681,40268009,32
5479067,30681,40268076,35
5479067,30681,40268018,38
5479067,30681,40268085,41
5479067,30681,40268025,44
5479067,30681,40268091,47
5479067,30681,40268031,50
5479067,30681,40268029,53
5479068,30681,40267973,2
5479068,30681,40268036,5
5479068,30681,40267977,8
5479068,30681,40268042,11
5479068,30681,40267983,14
5479068,30681,40268050,17
5479068,30681,40267992,20
5479068,30681,40268059,23
5479068,30681,40268001,26
5479068,30681,40268068,29
5479068,30681,40268010,32
5479068,30681,40268077,35
5479069,30681,40267974,2
5479069,30681,40268037,5
5479069,30681,40267979,8
5479069,30681,40268044,11
5479069,30681,40267985,14
5479069,30681,40268052,17
5479069,30681,40267994,20
5479069,30681,40268061,23
5479069,30681,40268003,26
5479069,30681,40268070,29
5479069,30681,40268012,32
5479069,30681,40268079,35
5479069,30681,40268020,38
5479069,30681,40268086,41
5479069,30681,40268026,44
5479069,30681,40268092,47
5479069,30681,40268032,50
5479070,30681,40268038,2
5479070,30681,40269459,5
5479070,30681,40268045,8
5479070,30681,40267986,11
5479070,30681,40268053,14
5479070,30681,40267995,17
5479070,30681,40268062,20
5479070,30681,40268004,23
5479070,30681,40268071,26
5479070,30681,40268013,29
5479070,30681,40268080,32
5479070,30681,40268021,35
5479070,30681,40268087,38
5479070,30681,40268027,41
5479070,30681,40268093,44
5479071,30681,40267978,2
5479071,30681,40268043,5
5479071,30681,40267984,8
5479071,30681,40268051,11
5479071,30681,40267993,14
5479071,30681,40268060,17
5479071,30681,40268002,20
5479072,30681,40268040,2
5479072,30681,40267981,5
5479072,30681,40268048,8
5479072,30681,40267990,11
5479072,30681,40268057,14
5479072,30681,40267999,17
5479072,30681,40268066,20
5479072,30681,40268008,23
5479072,30681,40268075,26
5479072,30681,40268017,29
5479072,30681,40268084,32
5479072,30681,40268024,35
5479072,30681,40268090,38
5479072,30681,40268030,41
5479072,30681,40268095,44
5479073,30681,40268047,2
5479073,30681,40267989,5
5479073,30681,40268056,8
5479073,30681,40267998,11
5479073,30681,40268065,14
5479073,30681,40268007,17
5479073,30681,40268074,20
5479073,30681,40268016,23
5479073,30681,40268083,26
5479073,30681,40268023,29
5479073,30681,40268089,32
5479073,30681,40268028,35
5479073,30681,40268094,38
5479073,30681,40268033,41
5479074,30681,40267987,2
5479074,30681,40268054,5
5479074,30681,40267996,8
5479074,30681,40268063,11
5479074,30681,40268005,14
5479074,30681,40268072,17
5479074,30681,40268014,20
5479074,30681,40268081,23
5479074,30681,40268022,26
5479075,30681,40268096,1
5479075,30681,40268166,4
5479075,30681,40268104,5
5479075,30681,40268176,8
5479075,30681,40268114,9
5479075,30681,40268186,12
5479075,30681,40268125,13
5479075,30681,40268197,16
5479075,30681,40268136,17
5479075,30681,40268208,20
5479075,30681,40268147,21
5479075,30681,40268219,24
5479075,30681,40268157,25
5479075,30681,40268228,28
5479075,30681,40268162,29
5479076,30681,40268097,1
5479076,30681,40268168,4
5479076,30681,40268106,5
5479076,30681,40268178,8
5479076,30681,40268116,9
5479076,30681,40268188,12
5479076,30681,40268127,13
5479076,30681,40268199,16
5479076,30681,40268138,17
5479076,30681,40268210,20
5479076,30681,40268149,21
5479077,30681,40268164,2
5479077,30681,40268101,3
5479077,30681,40268173,6
5479077,30681,40268111,7
5479077,30681,40268183,10
5479077,30681,40268121,11
5479077,30681,40268193,14
5479077,30681,40268132,15
5479077,30681,40268204,18
5479077,30681,40268143,19
5479077,30681,40268215,22
5479078,30681,40268098,1
5479078,30681,40268170,4
5479078,30681,40268108,5
5479078,30681,40268180,8
5479078,30681,40268118,9
5479078,30681,40268190,12
5479078,30681,40268129,13
5479078,30681,40268201,16
5479078,30681,40268140,17
5479078,30681,40268212,20
5479078,30681,40268151,21
5479078,30681,40268222,24
5479078,30681,40268159,25
5479079,30681,40268165,2
5479079,30681,40268103,3
5479079,30681,40268175,6
5479079,30681,40268113,7
5479079,30681,40268185,10
5479079,30681,40268123,11
5479079,30681,40268195,14
5479079,30681,40268134,15
5479079,30681,40268206,18
5479079,30681,40268145,19
5479079,30681,40268217,22
5479079,30681,40268155,23
5479079,30681,40268226,26
5479079,30681,40268161,27
5479079,30681,40268233,30
5479080,30681,40268099,1
5479080,30681,40268171,4
5479080,30681,40268109,5
5479080,30681,40268181,8
5479080,30681,40268119,9
5479080,30681,40268191,12
5479080,30681,40268130,13
5479080,30681,40268202,16
5479080,30681,40268141,17
5479080,30681,40268213,20
5479080,30681,40268152,21
5479080,30681,40268223,24
5479080,30681,40268160,25
5479080,30681,40268231,28
5479081,30681,40268100,1
5479081,30681,40268172,4
5479081,30681,40268110,5
5479081,30681,40268182,8
5479081,30681,40268120,9
5479081,30681,40268192,12
5479081,30681,40268131,13
5479081,30681,40268203,16
5479081,30681,40268142,17
5479081,30681,40268214,20
5479081,30681,40268153,21
5479081,30681,40268224,24
5479081,30681,40268230,27
5479081,30681,40268163,28
5479081,30681,40268232,31
5479082,30681,40268167,2
5479082,30681,40268105,3
5479082,30681,40268177,6
5479082,30681,40268115,7
5479082,30681,40268187,10
5479082,30681,40268126,11
5479082,30681,40268198,14
5479082,30681,40268137,15
5479082,30681,40268209,18
5479082,30681,40268148,19
5479082,30681,40268220,22
5479082,30681,40268158,23
5479082,30681,40268229,26
5479083,30681,40268102,1
5479083,30681,40268174,4
5479083,30681,40268112,5
5479083,30681,40268184,8
5479083,30681,40268122,9
5479083,30681,40268194,12
5479083,30681,40268133,13
5479083,30681,40268205,16
5479083,30681,40268144,17
5479083,30681,40268216,20
5479083,30681,40268154,21
5479083,30681,40268225,24
5479084,30681,40268169,2
5479084,30681,40268107,3
5479084,30681,40268179,6
5479084,30681,40268117,7
5479084,30681,40268189,10
5479084,30681,40268128,11
5479084,30681,40268200,14
5479084,30681,40268139,15
5479084,30681,40268211,18
5479084,30681,40268150,19
5479084,30681,40268221,22
5479085,30681,40268124,1
5479085,30681,40268196,4
5479085,30681,40268135,5
5479085,30681,40268207,8
5479085,30681,40268146,9
5479085,30681,40268218,12
5479085,30681,40268156,13
5479085,30681,40268227,16
5479086,30681,40267829,2
5479086,30681,40267721,3
5479086,30681,40267784,6
5479086,30681,40267870,7
5479086,30681,40267836,10
5479086,30681,40267761,11
5479086,30681,40267762,14
5479086,30681,40267878,15
5479086,30681,40267916,18
5479086,30681,40267702,19
5479086,30681,40267816,22
5479086,30681,40267956,23
5479086,30681,40267852,26
5479086,30681,40267763,27
5479086,30681,40267764,30
5479086,30681,40267893,31
5479086,30681,40267859,34
5479086,30681,40267743,35
5479087,30681,40267448,1
5479087,30681,40267431,2
5479087,30681,40267501,3
5479087,30681,40267493,4
5479087,30681,40267451,5
5479087,30681,40267434,6
5479087,30681,40267500,7
5479087,30681,40267494,8
5479087,30681,40267454,9
5479087,30681,40267437,10
5479087,30681,40267505,11
5479087,30681,40267492,12
5479087,30681,40267457,13
5479087,30681,40267440,14
5479088,30681,40268282,2
5479088,30681,40268263,5
5479088,30681,40267468,6
5479088,30681,40267418,7
5479088,30681,40268288,8
