stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone
24450,,"28th Ave W & W Dravus St",,47.6483154,-122.393005,21,,0,,America/Los_Angeles
47992,,"Star Lake Park & Ride",,47.3587456,-122.297699,24,,0,,America/Los_Angeles
75144,,"Fremont Ave N & N 167th St",,47.7504272,-122.350815,18,,0,,America/Los_Angeles
75143,,"Fremont Ave N & N 170th St",,47.7527618,-122.350868,18,,0,,America/Los_Angeles
47990,,"Star Lake Park & Ride",,47.3580933,-122.298645,24,,0,,America/Los_Angeles
75142,,"N 172nd St & Dayton Ave N",,47.7541924,-122.352837,18,,0,,America/Los_Angeles
75141,,"N 172nd St & Fremont Ave N",,47.7540588,-122.351357,18,,0,,America/Los_Angeles
75140,,"Dayton Ave N & N 150th St",,47.7377815,-122.353256,18,,0,,America/Los_Angeles
59949,,"Talbot Rd S & S Carr Rd",,47.4421959,-122.212471,24,,0,,America/Los_Angeles
16850,,"Meridian Ave N & N 133rd St",,47.7251244,-122.334297,21,,0,,America/Los_Angeles
59948,,"Talbot Rd S & S 177th St",,47.4438553,-122.211639,24,,0,,America/Los_Angeles
59947,,"Talbot Rd S & S 36th St",,47.4467812,-122.211105,24,,0,,America/Los_Angeles
59946,,"Talbot Rd S & S 27th Pl",,47.4552078,-122.21273,24,,0,,America/Los_Angeles
59945,,"Talbot Rd S & S 26th St",,47.4566765,-122.212921,24,,0,,America/Los_Angeles
67540,,"NE 8th St & 134th Ave NE",,47.6172714,-122.163147,19,,0,,America/Los_Angeles
59944,,"Talbot Rd S & S 23rd St",,47.4590683,-122.212296,24,,0,,America/Los_Angeles
36400,,"SW Morgan St & 42nd Ave SW",,47.5447845,-122.385536,21,,0,,America/Los_Angeles
12497,,"Martin L King Jr Way S & S Massachusetts St",,47.5886765,-122.297836,21,,0,,America/Los_Angeles
12496,,"S Plum St & 25th Ave S",,47.5854111,-122.300079,21,,0,,America/Los_Angeles
20090,,"California Ave SW & SW Findlay St",,47.5518646,-122.387146,21,,0,,America/Los_Angeles
57765,,"Auburn Way S & F St SE",,47.2994995,-122.220642,24,,0,,America/Los_Angeles
28800,,"NW 125th St & 8th Ave NW",,47.7197342,-122.366219,21,,0,,America/Los_Angeles
55589,,"Martin L King Jr Way S & S Thistle St",,47.5281334,-122.279999,21,,0,,America/Los_Angeles
77318,,"8th Ave NW & NW 193rd St",,47.7692795,-122.366737,18,,0,,America/Los_Angeles
57760,,"Auburn Way S & 12th St SE",,47.2981415,-122.218727,24,,0,,America/Los_Angeles
77316,,"8th Ave NW & NW 197th St",,47.7718964,-122.366768,18,,0,,America/Los_Angeles
77315,,"8th Ave NW & NW 205th St",,47.7775497,-122.366791,18,,0,,America/Los_Angeles
63180,,"SE 70th Pl & 94th Ave SE",,47.540329,-122.214218,19,,0,,America/Los_Angeles
77314,,"8th Ave NW & NW 200th St",,47.7739754,-122.366768,18,,0,,America/Los_Angeles
55583,,"Martin L King Jr Way S & S Henderson St",,47.5236549,-122.278793,21,,0,,America/Los_Angeles
24440,,"28th Ave W & W Bertona St",,47.6501274,-122.392998,21,,0,,America/Los_Angeles
22264,,"35th Ave SW & SW Roxbury St",,47.5169334,-122.376915,21,,0,,America/Los_Angeles
75130,,"Dayton Ave N & N 155th St",,47.7396088,-122.353294,18,,0,,America/Los_Angeles
16840,,"Meridian Ave N & N 135th St",,47.7267113,-122.334297,21,,0,,America/Los_Angeles
22261,,"SW Roxbury St & 30th Ave SW",,47.5174866,-122.371178,3,,0,,America/Los_Angeles
59938,,"Talbot Rd S & S Renton Village Pl",,47.470768,-122.207977,24,,0,,America/Los_Angeles
22260,,"SW Roxbury St & 28th Ave SW",,47.5174561,-122.36805,3,,0,,America/Los_Angeles
59936,,"S 21st St & Smithers Ave S",,47.4610863,-122.209587,24,,0,,America/Los_Angeles
59934,,"Sr 515 & S 15th St",,47.4662895,-122.207909,24,,0,,America/Los_Angeles
12487,,"Martin L King Jr Way S & S Massachusetts St",,47.5878944,-122.298164,21,,0,,America/Los_Angeles
12486,,"Martin L King Jr Way S & S Bayview St",,47.5810013,-122.296921,21,,0,,America/Los_Angeles
12485,,"S Walker St & 25th Ave S",,47.5837135,-122.299629,21,,0,,America/Los_Angeles
12484,,"Martin L King Jr Way S & S Hill St",,47.584259,-122.298248,21,,0,,America/Los_Angeles
57755,,"Auburn Way S & M St SE",,47.2947083,-122.213921,24,,0,,America/Los_Angeles
12481,,"Martin L King Jr Way S & S Judkins St",,47.59161,-122.297646,21,,0,,America/Los_Angeles
12480,,"43rd Ave E & E Lynn St",,47.6390877,-122.276993,21,,0,,America/Los_Angeles
55578,,"Rainier Beach Stn Rail & Mlk Jr Wy S/S Henderson St",,47.522953,-122.279083,78,,0,,America/Los_Angeles
63170,,"E Mercer Way & SE 70th Pl",,47.5404167,-122.212746,19,,0,,America/Los_Angeles
26610,,"Westlake Ave N & Aloha St",,47.627697,-122.340141,1,,0,,America/Los_Angeles
32030,,"California Ave SW & SW Barton St",,47.5219383,-122.387367,21,,0,,America/Los_Angeles
47974,,"S 272nd St & S Star Lake Rd",,47.357872,-122.304268,24,,0,,America/Los_Angeles
22259,,"SW Roxbury St & 26th Ave SW",,47.517437,-122.365715,3,,0,,America/Los_Angeles
47973,,"S 272nd St & I-5",,47.3577538,-122.294228,24,,0,,America/Los_Angeles
24430,,"28th Ave W & W Ruffner St",,47.6520042,-122.392998,21,,0,,America/Los_Angeles
47972,,"I-5 & S 272nd St",,47.3584251,-122.294678,24,,0,,America/Los_Angeles
47971,,"S 272nd St & Pacific Hwy S",,47.3578796,-122.308342,24,,0,,America/Los_Angeles
22256,,"SW Roxbury St & 20th Ave SW",,47.5174294,-122.359543,3,,0,,America/Los_Angeles
47970,,"I-5 & S 272nd St",,47.3591461,-122.297218,24,,0,,America/Los_Angeles
22255,,"SW Roxbury St & 16th Ave SW - Bay 6",,47.5174408,-122.355576,3,,0,,America/Los_Angeles
22253,,"Delridge Way SW & SW Barton St",,47.5207825,-122.358353,21,,0,,America/Los_Angeles
75120,,"Dayton Ave N & N 155th St",,47.7412224,-122.353325,18,,0,,America/Los_Angeles
22252,,"Delridge Way SW & SW Henderson St",,47.5224648,-122.359871,21,,0,,America/Los_Angeles
16830,,"Meridian Ave N & Roosevelt Way N",,47.7288094,-122.33432,21,,0,,America/Los_Angeles
45790,,"4th Ave S & S Fidalgo St",,47.5503654,-122.329475,21,,0,,America/Los_Angeles
67520,,"NE 8th St & 140th Ave NE",,47.6172295,-122.155525,19,,0,,America/Los_Angeles
20070,,"California Ave SW & SW Dawson St",,47.5555115,-122.387039,21,,0,,America/Los_Angeles
12470,,"43rd Ave E & E Madison St",,47.636631,-122.277016,21,,0,,America/Los_Angeles
57740,,"K St SE & 18th St SE",,47.292675,-122.215958,24,,0,,America/Los_Angeles
63160,,"E Mercer Way & SE 72nd St",,47.5376663,-122.212456,19,,0,,America/Los_Angeles
26600,,"Westlake Ave N & Highland Dr",,47.6297951,-122.341087,21,,0,,America/Los_Angeles
9420,,"Eastlake Ave E & Aloha St",,47.6270332,-122.329117,21,,0,,America/Los_Angeles
47968,,"S 272nd St & S Star Lake Rd",,47.358017,-122.305023,24,,0,,America/Los_Angeles
24420,,"W Tilden St & 28th Ave W",,47.6530952,-122.393005,21,,0,,America/Los_Angeles
22244,,"16th Ave SW & SW Henderson St",,47.5230179,-122.355209,21,,0,,America/Los_Angeles
53380,,"Military Rd S & S 166th St",,47.4542923,-122.280655,24,,0,,America/Los_Angeles
75110,,"Dayton Ave N & N 160th St",,47.7446823,-122.35334,18,,0,,America/Los_Angeles
45780,,"4th Ave S & S Front St",,47.5479965,-122.329491,21,,0,,America/Los_Angeles
67510,,"NE 8th St & 143rd Ave NE",,47.6171989,-122.15036,19,,0,,America/Los_Angeles
65335,,"SE Eastgate Way & SE 35th Pl",,47.5785217,-122.12883,19,,0,,America/Los_Angeles
12460,,"43rd Ave E & E Blaine St",,47.6348839,-122.277046,21,,0,,America/Los_Angeles
32013,,"44th Ave SW & SW Alaska St - Bay 5",,47.5617523,-122.388039,21,,0,,America/Los_Angeles
63150,,"E Mercer Way & SE 76th St",,47.5348549,-122.214386,19,,0,,America/Los_Angeles
32011,,"SW Alaska St & 44th Ave SW - Bay 4",,47.561203,-122.388115,21,,0,,America/Los_Angeles
32010,,"California Ave SW & SW Genesee St",,47.5644188,-122.386871,21,,0,,America/Los_Angeles
10280,,"Fairview Ave & Denny Way",,47.6184196,-122.334198,21,,0,,America/Los_Angeles
24410,,"W Tilden St & 30th Ave W",,47.6530952,-122.395195,21,,0,,America/Los_Angeles
75100,,"Dayton Ave N & N Greenwood Dr",,47.7469292,-122.353378,18,,0,,America/Los_Angeles
16810,,"Meridian Ave N & N 143rd St",,47.7321053,-122.334366,21,,0,,America/Los_Angeles
22230,,"16th Ave SW & SW Cloverdale St",,47.5262527,-122.355179,21,,0,,America/Los_Angeles
65329,,"SE Eastgate Way & 158th Ave SE",,47.5793343,-122.135414,19,,0,,America/Los_Angeles
65328,,"SE Eastgate Way & 158th Ave SE",,47.5791016,-122.134949,19,,0,,America/Los_Angeles
45770,,"4th Ave S & S Michigan St",,47.5457497,-122.329491,21,,0,,America/Los_Angeles
65327,,"SE Eastgate Way & 143rd Ave SE",,47.5799217,-122.148827,19,,0,,America/Los_Angeles
67500,,"NE 8th St & 148th Ave NE",,47.617115,-122.143517,19,,0,,America/Los_Angeles
51191,,"SW 160th St & 10th Ave SW",,47.4596329,-122.346863,24,,0,,America/Los_Angeles
59904,,"South Renton Park & Ride - Bay 3",,47.4721794,-122.212746,24,,0,,America/Los_Angeles
65325,,"SE Eastgate Way & 146th Pl SE",,47.5798149,-122.146027,19,,0,,America/Los_Angeles
59902,,"S 7th St & Rainier Ave S",,47.4737167,-122.21492,24,,0,,America/Los_Angeles
65323,,"SE Eastgate Way & 160th Ave SE",,47.5794563,-122.13073,19,,0,,America/Los_Angeles
20050,,"California Ave SW & Erskine Way SW",,47.5588989,-122.38694,21,,0,,America/Los_Angeles
65320,,"SE Eastgate Way & 150th Ave SE",,47.5808372,-122.139771,19,,0,,America/Los_Angeles
12450,,"E Madison St & 41st Ave E",,47.6344032,-122.279915,21,,0,,America/Los_Angeles
35990,,"S Columbian Way & S Americus St",,47.5604782,-122.301292,21,,0,,America/Los_Angeles
63140,,"E Mercer Way & SE 76th St",,47.5337906,-122.216309,19,,0,,America/Los_Angeles
9400,,"Eastlake Ave E & Mercer St",,47.6241951,-122.329063,21,,0,,America/Los_Angeles
32000,,"California Ave SW & SW Dakota St",,47.5662918,-122.386871,21,,0,,America/Los_Angeles
24400,,"30th Ave W & W Emerson St",,47.6541252,-122.395752,21,,0,,America/Los_Angeles
1920,,"Lenora St & 4th Ave",,47.6139717,-122.341293,21,,0,,America/Los_Angeles
16800,,"Meridian Ave N & N 145th St",,47.7338181,-122.334381,20,,0,,America/Los_Angeles
22220,,"16th Ave SW & SW Thistle St",,47.5280457,-122.355171,21,,0,,America/Los_Angeles
45760,,"East Marginal Way S & S Brighton St",,47.5425224,-122.326988,21,,0,,America/Los_Angeles
20041,,"SW Alaska St & California Ave SW - Bay 3",,47.561203,-122.387077,21,,0,,America/Los_Angeles
20040,,"SW Alaska St & 42nd Ave SW",,47.5611534,-122.385315,21,,0,,America/Los_Angeles
65311,,"Forest Dr SE & SE 63rd St",,47.5459518,-122.147614,19,,0,,America/Los_Angeles
12440,,"E Madison St & 39th Ave E",,47.6324272,-122.282837,21,,0,,America/Los_Angeles
63130,,"E Mercer Way & SE 79th St",,47.5311661,-122.21936,19,,0,,America/Los_Angeles
7210,,"Aurora Ave N & N 65th St",,47.6762733,-122.346878,21,,0,,America/Los_Angeles
47931,,"SW 102nd St & 4th Ave SW",,47.5121346,-122.340019,24,,0,,America/Los_Angeles
76890,,"NE Bothell Way & 77th Ct NE",,47.756134,-122.236267,19,,0,,America/Los_Angeles
22210,,"16th Ave SW & SW Elmgrove St",,47.5298386,-122.355156,21,,0,,America/Los_Angeles
65309,,"SE 63rd St & 151st Ave SE",,47.5462646,-122.139145,19,,0,,America/Los_Angeles
45750,,"East Marginal Way S & Corson Ave S",,47.5407448,-122.323929,1,,0,,America/Los_Angeles
65305,,"SE Eastgate Way & 146th Pl SE",,47.5796776,-122.146011,19,,0,,America/Los_Angeles
35979,,"S Alaska St & Martin L King Jr Way S",,47.5609131,-122.293983,21,,0,,America/Los_Angeles
65302,,"Forest Dr SE & Somerset Dr SE",,47.5536537,-122.161011,19,,0,,America/Los_Angeles
65301,,"Forest Dr SE & Somerset Dr SE",,47.5537491,-122.160881,19,,0,,America/Los_Angeles
65300,,"SE Eastgate Way & Richards Rd",,47.5808754,-122.16806,19,,0,,America/Los_Angeles
12430,,"E Madison St & 38th Ave E",,47.6315384,-122.284149,21,,0,,America/Los_Angeles
41390,,"3rd Ave W & W Dravus St",,47.6490059,-122.360786,21,,0,,America/Los_Angeles
63120,,"E Mercer Way & Avalon Dr",,47.5293274,-122.222168,19,,0,,America/Los_Angeles
1908,,"Water Taxi Route & Water Taxi Route",,47.6010551,-122.338913,21,,0,,America/Los_Angeles
1907,,"Water Taxi Route & Water Taxi Route",,47.601181,-122.339012,21,,0,,America/Los_Angeles
7200,,"Aurora Ave N & N 76th St",,47.6841507,-122.344597,1,,0,,America/Los_Angeles
47920,,"4th Ave SW & SW 104th St",,47.5102081,-122.339172,24,,0,,America/Los_Angeles
76880,,"NE Bothell Way & 73rd Ave NE",,47.7572556,-122.243042,19,,0,,America/Los_Angeles
22200,,"16th Ave SW & SW Kenyon St",,47.5316353,-122.355156,21,,0,,America/Los_Angeles
45740,,"East Marginal Way S & Ellis Ave S",,47.5389175,-122.320854,22,,0,,America/Los_Angeles
12420,,"E Madison St & 36th Ave E",,47.6299477,-122.286499,21,,0,,America/Los_Angeles
35960,,"S Alaska St & 35th Ave S",,47.5607986,-122.289055,21,,0,,America/Los_Angeles
41380,,"3rd Ave W & W Armour St",,47.6453362,-122.360794,21,,0,,America/Los_Angeles
63110,,"E Mercer Way & Avalon Dr",,47.5281258,-122.225327,19,,0,,America/Los_Angeles
10240,,"Boren Ave & Virginia St",,47.6175003,-122.333817,21,,0,,America/Los_Angeles
53338,,"SE 4th St & Chelan Ave SE",,47.4799232,-122.157288,24,,0,,America/Los_Angeles
39080,,"15th Ave NE & NE 80th St",,47.6869507,-122.312057,21,,0,,America/Los_Angeles
55510,,"Renton Ave S & S Barton St",,47.5213547,-122.273987,21,,0,,America/Los_Angeles
53336,,"SE 4th St & Anacortes Ave SE",,47.4791412,-122.160126,24,,0,,America/Los_Angeles
53334,,"SE 4th St & SE 4th Pl",,47.4786301,-122.162697,24,,0,,America/Los_Angeles
53333,,"Union Ave SE & SE 3rd Pl",,47.479229,-122.164276,24,,0,,America/Los_Angeles
53332,,"Union Ave SE & SE 2nd Pl",,47.4816704,-122.164268,24,,0,,America/Los_Angeles
76870,,"NE Bothell Way & 68th Ave NE",,47.7582016,-122.24881,19,,0,,America/Los_Angeles
45732,,"Swift Ave S & 18th Ave S",,47.5483131,-122.310143,21,,0,,America/Los_Angeles
45730,,"Swift Ave S & S Eddy St",,47.5453911,-122.305962,21,,0,,America/Los_Angeles
74690,,"NE 116th St & 108th Ave NE",,47.7039146,-122.196968,19,,0,,America/Los_Angeles
20010,,"Fauntleroy Way SW & SW Oregon St",,47.5627327,-122.379608,21,,0,,America/Los_Angeles
12410,,"E Madison St & 33rd Ave E",,47.6281853,-122.289093,21,,0,,America/Los_Angeles
41370,,"3rd Ave W & W Raye St",,47.643425,-122.360809,21,,0,,America/Los_Angeles
63100,,"E Mercer Way & SE 85th St",,47.5262108,-122.227829,19,,0,,America/Los_Angeles
39070,,"15th Ave NE & NE 82nd St",,47.6882744,-122.312286,21,,0,,America/Los_Angeles
55500,,"Renton Ave S & S Barton St",,47.5206337,-122.273056,21,,0,,America/Los_Angeles
47900,,"4th Ave SW & SW 108th St",,47.5069504,-122.339066,24,,0,,America/Los_Angeles
8990,,"Rainier Ave S & S Cloverdale St",,47.5259247,-122.270088,21,,0,,America/Los_Angeles
31590,,"SW Roxbury St & 15th Ave SW - Bay 4",,47.517437,-122.353569,3,,0,,America/Los_Angeles
82280,,"Ballinger Way NE & NE 175th St",,47.7550659,-122.278381,19,,0,,America/Los_Angeles
74680,,"NE 116th St & 104th Ave NE",,47.7039261,-122.202606,19,,0,,America/Los_Angeles
12400,,"E Madison St & Lake Washington Blvd",,47.626152,-122.292099,21,,0,,America/Los_Angeles
35940,,"23rd Ave S & S Massachusetts St",,47.5880508,-122.302696,21,,0,,America/Los_Angeles
10225,,"Fairview Ave N & Thomas St",,47.6205864,-122.334419,1,,0,,America/Los_Angeles
41360,,"3rd Ave W & W Smith St",,47.641304,-122.360825,21,,0,,America/Los_Angeles
82277,,"NE 75th St & 23rd Ave NE",,47.6829796,-122.302673,21,,0,,America/Los_Angeles
82275,,"NE 75th St & 20th Ave NE",,47.6829796,-122.306046,21,,0,,America/Los_Angeles
31580,,"SW Roxbury St & 12th Ave SW",,47.5174065,-122.350494,3,,0,,America/Los_Angeles
29280,,"23rd Ave E & E Aloha St",,47.6270142,-122.302292,21,,0,,America/Los_Angeles
82270,,"NE 145th St & 30th Ave NE",,47.7337112,-122.295761,20,,0,,America/Los_Angeles
45710,,"Swift Ave S & Mars Ave S",,47.5427055,-122.303314,21,,0,,America/Los_Angeles
74670,,"NE 116th St & 101st Pl NE",,47.7039413,-122.2062,19,,0,,America/Los_Angeles
41350,,"W Mcgraw St & 3rd Ave W",,47.6396637,-122.360527,21,,0,,America/Los_Angeles
64890,,"SE Allen Rd & 139th Ave SE",,47.5729446,-122.154419,19,,0,,America/Los_Angeles
10210,,"Fairview Ave N & Republican St",,47.6226768,-122.334435,1,,0,,America/Los_Angeles
39050,,"15th Ave NE & NE 89th St",,47.6928482,-122.312286,21,,0,,America/Los_Angeles
29279,,"23rd Ave E & E Roy St",,47.6253357,-122.302315,21,,0,,America/Los_Angeles
29278,,"23rd Ave E & E Republican St",,47.6233788,-122.302361,21,,0,,America/Los_Angeles
29277,,"E John St & 12th Ave E",,47.619873,-122.316429,21,,0,,America/Los_Angeles
82267,,"NE 75th St & 17th Ave NE",,47.6829796,-122.309914,21,,0,,America/Los_Angeles
29276,,"E John St & 22nd Ave E",,47.6201439,-122.303177,21,,0,,America/Los_Angeles
8970,,"Rainier Ave S & S Rose St",,47.5288048,-122.270088,21,,0,,America/Los_Angeles
29275,,"E Thomas St & 19th Ave E",,47.6204224,-122.307518,21,,0,,America/Los_Angeles
82265,,"NE 75th St & 15th Ave NE",,47.6829796,-122.312096,21,,0,,America/Los_Angeles
29274,,"E Thomas St & 16th Ave E",,47.6204262,-122.31102,21,,0,,America/Los_Angeles
29273,,"E John St & 15th Ave E",,47.6198921,-122.313042,21,,0,,America/Los_Angeles
76840,,"NE Bothell Way & 61st Ave NE",,47.7583008,-122.261803,19,,0,,America/Los_Angeles
82260,,"NE 145th St & 27th Ave NE",,47.7337418,-122.298927,20,,0,,America/Los_Angeles
6790,,"Greenwood Ave N & N 122nd St",,47.7180481,-122.355431,21,,0,,America/Los_Angeles
45700,,"Swift Ave S & S Willow St",,47.5406303,-122.301331,21,,0,,America/Los_Angeles
72489,,"Cleveland St & 166th Ave NE",,47.6721687,-122.11969,19,,0,,America/Los_Angeles
74660,,"NE 116th St & 98th Ave NE",,47.7039528,-122.209877,19,,0,,America/Los_Angeles
27090,,"Latona Ave NE & NE 52nd St",,47.6666527,-122.325485,21,,0,,America/Los_Angeles
19490,,"Elliott Ave W & W Mercer St",,47.6254387,-122.366615,21,,0,,America/Los_Angeles
41340,,"W Mcgraw St & Queen Anne Ave N",,47.6396637,-122.357246,21,,0,,America/Los_Angeles
29268,,"E Olive Way & Summit Ave E",,47.6191292,-122.324883,21,,0,,America/Los_Angeles
82257,,"NE 75th St & 11th Ave NE",,47.682991,-122.316582,21,,0,,America/Los_Angeles
29266,,"E Olive Way & Summit Ave E",,47.6191521,-122.325119,21,,0,,America/Los_Angeles
31560,,"SW Roxbury St & 8th Ave SW",,47.5173759,-122.345825,3,,0,,America/Los_Angeles
29264,,"E Olive Way & Broadway  E",,47.6199722,-122.321304,21,,0,,America/Los_Angeles
76830,,"Bothell Way NE & Ballinger Way NE",,47.7537308,-122.275841,19,,0,,America/Los_Angeles
29261,,"E John St & 15th Ave E",,47.6200333,-122.313202,21,,0,,America/Los_Angeles
29260,,"E Thomas St & 16th Ave E",,47.6205673,-122.311264,21,,0,,America/Los_Angeles
82250,,"NE 145th St & 25th Ave NE",,47.733757,-122.301453,20,,0,,America/Los_Angeles
74650,,"18th Ave & 3rd St",,47.6897163,-122.205162,19,,0,,America/Los_Angeles
64877,,"SE 56th St & 123rd Ave SE",,47.5529022,-122.175941,19,,0,,America/Los_Angeles
19480,,"Elliott Ave W & 6th Ave W",,47.6233521,-122.364006,21,,0,,America/Los_Angeles
35910,,"23rd Ave S & S Judkins St",,47.5916214,-122.302505,21,,0,,America/Los_Angeles
64870,,"SE Allen Rd & SE Newport Way",,47.5715485,-122.158417,19,,0,,America/Los_Angeles
39030,,"15th Ave NE & NE 94th St",,47.6965446,-122.31221,21,,0,,America/Los_Angeles
70290,,"Juanita Woodinville Way NE & NE 149th St",,47.7355423,-122.1931,19,,0,,America/Los_Angeles
29259,,"E Thomas St & 19th Ave E",,47.6205559,-122.30719,21,,0,,America/Los_Angeles
29258,,"E John St & 23rd Ave E",,47.6202774,-122.303993,21,,0,,America/Los_Angeles
29257,,"23rd Ave E & E Thomas St",,47.6211739,-122.302589,21,,0,,America/Los_Angeles
62690,,"78th Ave SE & W Mercer Way",,47.5723877,-122.234413,19,,0,,America/Los_Angeles
82247,,"Roosevelt Way NE & NE 85th St",,47.6901321,-122.317711,21,,0,,America/Los_Angeles
31552,,"Texas Way & W Government Way",,47.6623154,-122.405449,21,,0,,America/Los_Angeles
29256,,"23rd Ave E & E Republican St",,47.6229362,-122.302559,21,,0,,America/Los_Angeles
29255,,"23rd Ave E & E Roy St",,47.6249847,-122.302521,21,,0,,America/Los_Angeles
31550,,"W Government Way & 36th Ave W",,47.6584091,-122.403542,21,,0,,America/Los_Angeles
29254,,"23rd Ave E & E Aloha St",,47.6265831,-122.302498,21,,0,,America/Los_Angeles
29253,,"24th Ave E & E Prospect St",,47.6290436,-122.301773,21,,0,,America/Los_Angeles
29252,,"E Olive Way & Broadway",,47.6198387,-122.321785,21,,0,,America/Los_Angeles
76820,,"Bothell Way NE & Lake Forest Park",,47.7521172,-122.279831,19,,0,,America/Los_Angeles
29251,,"24th Ave E & E Galer St",,47.6321678,-122.301712,21,,0,,America/Los_Angeles
82240,,"NE 145th St & 23rd Pl NE",,47.7337914,-122.304405,20,,0,,America/Los_Angeles
6770,,"Greenwood Ave N & N 117th St",,47.7143822,-122.355415,21,,0,,America/Los_Angeles
74640,,"3rd St & 15th Ave",,47.6873589,-122.20443,19,,0,,America/Los_Angeles
80061,,"Lakeside Blvd W & Lakeside Blvd E",,47.3874512,-122.260765,24,,0,,America/Los_Angeles
27070,,"Latona Ave NE & NE 50th St",,47.6647377,-122.324966,21,,0,,America/Los_Angeles
19470,,"Elliott Ave W & 4th Ave W",,47.6215324,-122.361847,21,,0,,America/Los_Angeles
41320,,"Queen Anne Ave N & W Garfield St",,47.6335716,-122.357094,21,,0,,America/Los_Angeles
70280,,"Juanita Woodinville Way NE & NE 145th St",,47.7332878,-122.194893,19,,0,,America/Los_Angeles
31547,,"Texas Way & W Government Way",,47.6622391,-122.405647,21,,0,,America/Los_Angeles
11990,,"S Jackson St & 20th Ave S",,47.5991898,-122.305992,21,,0,,America/Los_Angeles
29249,,"24th Ave E & Boyer Ave E",,47.6349983,-122.301674,21,,0,,America/Los_Angeles
29248,,"24th Ave E & E Newton St",,47.6376915,-122.30162,21,,0,,America/Los_Angeles
62680,,"W Mercer Way &",,47.57061,-122.230461,19,,0,,America/Los_Angeles
82237,,"Roosevelt Way NE & NE 90th St",,47.6938744,-122.317696,21,,0,,America/Los_Angeles
8940,,"Rainier Ave S & S Holden St",,47.5334549,-122.270088,21,,0,,America/Los_Angeles
29245,,"East Montlake Pl E & E Roanoke St",,47.6429596,-122.302933,21,,0,,America/Los_Angeles
82235,,"Roosevelt Way NE & NE 92nd St",,47.6954765,-122.317696,1,,0,,America/Los_Angeles
29244,,"24th Ave E & E Calhoun St",,47.6406898,-122.30217,21,,0,,America/Los_Angeles
29243,,"NE Pacific Pl & NE Pacific St",,47.6505089,-122.305923,21,,0,,America/Los_Angeles
29242,,"NE Pacific Pl & NE Pacific St",,47.6505203,-122.307236,1,,0,,America/Los_Angeles
76810,,"Bothell Way NE & NE 165th St",,47.7484856,-122.284569,19,,0,,America/Los_Angeles
29241,,"NE Pacific St & NE Pacific Pl",,47.6500778,-122.306839,21,,0,,America/Los_Angeles
29240,,"NE Pacific St & 15th Ave NE",,47.6522446,-122.311211,21,,0,,America/Los_Angeles
82230,,"NE 145th St & 15th Ave NE",,47.7338715,-122.311455,20,,0,,America/Los_Angeles
21765,,"6th Ave S & S Atlantic St",,47.5908852,-122.325867,1,,0,,America/Los_Angeles
72458,,"West Lake Sammamish Pkwy NE & Leary Way",,47.6698189,-122.130348,19,,0,,America/Los_Angeles
74630,,"3rd St & 13th Ave",,47.6856956,-122.204369,19,,0,,America/Los_Angeles
72456,,"West Lake Sammamish Pkwy NE & Leary Way",,47.669899,-122.130836,19,,0,,America/Los_Angeles
80051,,"Lakeside Blvd W & 55th Pl S",,47.3890228,-122.264626,24,,0,,America/Los_Angeles
72452,,"NE Redmond Way & 159th Pl NE",,47.6742134,-122.129784,19,,0,,America/Los_Angeles
19460,,"Western Ave W & Elliott Ave W",,47.6199646,-122.359512,1,,0,,America/Los_Angeles
682,,"4th Ave & University St",,47.6088219,-122.335297,21,,0,,America/Los_Angeles
17280,,"Meridian Ave N & N 50th St",,47.6648293,-122.333832,21,,0,,America/Los_Angeles
39010,,"15th Ave NE & NE 98th St",,47.7001495,-122.312302,21,,0,,America/Los_Angeles
70270,,"Juanita Woodinville Way NE & 108th Ave NE",,47.7309456,-122.196899,19,,0,,America/Los_Angeles
11980,,"S Jackson St & 18th Ave S",,47.5991669,-122.309738,1,,0,,America/Los_Angeles
60499,,"SW Campus Dr & 1st St S",,47.2902451,-122.336578,24,,0,,America/Los_Angeles
60498,,"SW Campus Dr & 1st Ave S",,47.290638,-122.336662,24,,0,,America/Los_Angeles
82227,,"Roosevelt Way NE & NE 95th St",,47.6973915,-122.317688,21,,0,,America/Los_Angeles
29236,,"NE 45th St & Thackeray Pl NE",,47.6612778,-122.326347,21,,0,,America/Los_Angeles
31530,,"W Government Way & 31st Ave W",,47.6610718,-122.398155,21,,0,,America/Los_Angeles
60494,,"SE 272nd St & 137th Ave SE",,47.3580437,-122.159401,24,,0,,America/Los_Angeles
29234,,"N 45th St & Corliss Ave N",,47.6613083,-122.331032,21,,0,,America/Los_Angeles
29232,,"N 45th St & Woodlawn Ave N",,47.6613159,-122.338692,21,,0,,America/Los_Angeles
60491,,"SE 272nd St & 137th Ave SE",,47.357914,-122.158516,24,,0,,America/Los_Angeles
29231,,"N 45th St & Stone Way N",,47.6613159,-122.34166,21,,0,,America/Los_Angeles
60490,,"SE 272nd St & 150th Pl SE",,47.3579407,-122.140945,24,,0,,America/Los_Angeles
82220,,"NE 145th St & 12th Ave NE",,47.7339096,-122.315598,20,,0,,America/Los_Angeles
6750,,"Greenwood Ave N & N 112th St",,47.7107773,-122.3554,21,,0,,America/Los_Angeles
58190,,"Central Ave S & S 262nd St",,47.3672829,-122.230042,24,,0,,America/Los_Angeles
