service_id,date,exception_type
11043,20160114,2
11043,20151224,1
11043,20151231,1
11043,20160122,2
11043,20160129,2
11043,20160115,2
11043,20160311,2
11043,20160101,2
11043,20160318,2
11043,20160108,2
11043,20160304,2
11043,20151225,2
11043,20160219,2
11043,20160226,2
11043,20160212,2
11043,20160205,2
11043,20151218,1
10920,20160118,2
10920,20160111,2
10920,20151228,2
10920,20160104,2
10920,20160215,2
10920,20151207,2
10920,20151214,2
10920,20160208,2
10920,20160125,2
10920,20160201,2
10920,20151221,1
10920,20160209,2
10920,20160126,2
10920,20151208,2
10920,20160202,2
10920,20160112,2
10920,20151229,2
10920,20160105,2
10920,20151215,2
10920,20160119,1
10920,20151201,1
10920,20160216,1
10920,20151222,1
10920,20151216,2
10920,20160210,2
10920,20151209,2
10920,20160203,2
10920,20160120,2
10920,20160127,2
10920,20160113,2
10920,20151230,2
10920,20160106,2
10920,20160217,1
10920,20151223,1
10920,20151202,1
10920,20151231,2
10920,20160107,2
10920,20151224,2
10920,20151217,2
10920,20160211,2
10920,20151203,2
10920,20151210,2
10920,20160204,2
10920,20160121,2
10920,20160128,2
10920,20160114,2
10920,20160218,1
10920,20160122,2
10920,20160129,2
10920,20160115,2
10920,20160101,2
10920,20160108,2
10920,20151225,2
10920,20151218,2
10920,20160212,2
10920,20151204,2
10920,20151211,2
10920,20160205,2
10920,20160219,1
10808,20160118,2
10808,20160111,2
10808,20160104,2
10808,20151207,2
10808,20151214,2
10808,20160208,2
10808,20151130,2
10808,20160125,2
10808,20160201,2
10808,20160215,1
10808,20151228,1
10808,20151221,1
10808,20160209,2
10808,20151201,2
10808,20160126,2
10808,20151208,2
10808,20160202,2
10808,20160119,2
10808,20160112,2
10808,20160105,2
10808,20151215,2
10808,20151229,1
10808,20151222,1
10808,20151216,2
10808,20160210,2
10808,20151202,2
10808,20151209,2
10808,20160203,2
10808,20160120,2
10808,20160127,2
10808,20160113,2
10808,20160106,2
10808,20151230,1
10808,20151223,1
10808,20160107,2
10808,20151217,2
10808,20160211,2
10808,20151203,2
10808,20151210,2
10808,20160204,2
10808,20160121,2
10808,20160128,2
10808,20160114,2
10808,20151224,1
10808,20151231,1
10808,20160122,2
10808,20160129,2
10808,20160115,2
10808,20160101,2
10808,20160108,2
10808,20151225,2
10808,20151218,2
10808,20160212,2
10808,20151204,2
10808,20151211,2
10808,20160205,2
10808,20151127,1
10486,20160118,2
10486,20160111,2
10486,20160104,2
10486,20160215,2
10486,20151207,2
10486,20151214,2
10486,20160208,2
10486,20151130,2
10486,20160125,2
10486,20160201,2
10486,20151228,1
10486,20151221,1
10486,20160209,2
10486,20151201,2
10486,20160126,2
10486,20151208,2
10486,20160202,2
10486,20160119,2
10486,20160112,2
10486,20160105,2
10486,20151215,2
10486,20160216,1
10486,20151229,1
10486,20151222,1
10486,20151216,2
10486,20160210,2
10486,20151202,2
10486,20151209,2
10486,20160203,2
10486,20160120,2
10486,20160127,2
10486,20160113,2
10486,20160106,2
10486,20151230,1
10486,20151223,1
10486,20160107,2
10486,20151217,2
10486,20160211,2
10486,20151203,2
10486,20151210,2
10486,20160204,2
10486,20160121,2
10486,20160128,2
10486,20160114,2
10486,20151224,1
10486,20151231,1
10486,20160122,2
10486,20160129,2
10486,20160115,2
10486,20160101,2
10486,20160108,2
10486,20151225,2
10486,20151218,2
10486,20160212,2
10486,20151204,2
10486,20151211,2
10486,20160205,2
10486,20151127,1
10189,20160118,2
10189,20160111,2
10189,20160104,2
10189,20160215,2
10189,20160208,2
10189,20160125,2
10189,20160201,2
10189,20151228,1
10189,20151221,1
10189,20160209,2
10189,20160126,2
10189,20160202,2
10189,20160119,2
10189,20160112,2
10189,20160105,2
10189,20160216,1
10189,20151229,1
10189,20151222,1
10189,20160113,2
10189,20160106,2
10189,20160210,2
10189,20160203,2
10189,20160127,2
10189,20160120,2
10189,20151230,1
10189,20151223,1
10189,20160211,2
10189,20160204,2
10189,20160128,2
10189,20160121,2
10189,20160114,2
10189,20160107,2
10189,20151224,1
10189,20151231,1
9921,20151223,2
9921,20151230,2
9921,20160217,1
9921,20160224,1
9921,20151216,1
9921,20160210,1
9921,20151202,1
9921,20151209,1
9921,20160203,1
9921,20160120,1
9921,20160127,1
9921,20160113,1
9921,20160309,1
9921,20160106,1
9921,20160302,1
9682,20151223,2
9682,20160217,2
9682,20151230,2
9682,20160224,1
9682,20151216,1
9682,20160210,1
9682,20151202,1
9682,20151209,1
9682,20160203,1
9682,20151125,1
9682,20160120,1
9682,20160127,1
9682,20160113,1
9682,20160309,1
9682,20160106,1
9682,20160302,1
9019,20151214,2
9019,20151207,2
9019,20151130,2
9019,20151228,1
9019,20151221,1
9019,20151215,2
9019,20151208,2
9019,20151201,2
9019,20151229,1
9019,20151222,1
9019,20151216,2
9019,20151209,2
9019,20151202,2
9019,20151230,1
9019,20151223,1
9019,20151217,2
9019,20151210,2
9019,20151203,2
9019,20151224,1
9019,20151231,1
9019,20151225,2
9019,20151218,2
9019,20151211,2
9019,20151204,2
9019,20151127,1
7602,20160111,2
7602,20160104,2
7602,20151221,2
7602,20151207,2
7602,20151214,2
7602,20160208,2
7602,20151130,2
7602,20160125,2
7602,20160201,2
7602,20160215,1
7602,20151228,1
7602,20160118,1
7602,20160209,2
7602,20151201,2
7602,20160126,2
7602,20151208,2
7602,20160202,2
7602,20160119,2
7602,20160112,2
7602,20160105,2
7602,20151222,2
7602,20151215,2
7602,20151229,1
7602,20151223,2
7602,20151216,2
7602,20160210,2
7602,20151202,2
7602,20151209,2
7602,20160203,2
7602,20160120,2
7602,20160127,2
7602,20160113,2
7602,20160106,2
7602,20151230,1
7602,20160107,2
7602,20151217,2
7602,20160211,2
7602,20151203,2
7602,20151210,2
7602,20160204,2
7602,20160121,2
7602,20160128,2
7602,20160114,2
7602,20151224,1
7602,20151231,1
7602,20160122,2
7602,20160129,2
7602,20160115,2
7602,20160101,2
7602,20160108,2
7602,20151225,2
7602,20151218,2
7602,20160212,2
7602,20151204,2
7602,20151211,2
7602,20160205,2
7602,20151127,1
6330,20160118,2
6330,20160111,2
6330,20160104,2
6330,20151221,2
6330,20151207,2
6330,20151214,2
6330,20160208,2
6330,20151130,2
6330,20160125,2
6330,20160201,2
6330,20160215,1
6330,20151228,1
6330,20160209,2
6330,20151201,2
6330,20160126,2
6330,20151208,2
6330,20160202,2
6330,20160119,2
6330,20160112,2
6330,20160105,2
6330,20151222,2
6330,20151215,2
6330,20151229,1
6330,20151223,2
6330,20151216,2
6330,20160210,2
6330,20151202,2
6330,20151209,2
6330,20160203,2
6330,20160120,2
6330,20160127,2
6330,20160113,2
6330,20160106,2
6330,20151230,1
6330,20160107,2
6330,20151217,2
6330,20160211,2
6330,20151203,2
6330,20151210,2
6330,20160204,2
6330,20160121,2
6330,20160128,2
6330,20160114,2
6330,20151224,1
6330,20151231,1
6330,20160122,2
6330,20160129,2
6330,20160115,2
6330,20160101,2
6330,20160108,2
6330,20151225,2
6330,20151218,2
6330,20160212,2
6330,20151204,2
6330,20151211,2
6330,20160205,2
6330,20151127,1
5945,20160118,2
5945,20160111,2
5945,20151228,2
5945,20160104,2
5945,20160215,2
5945,20160208,2
5945,20160125,2
5945,20160201,2
5945,20151221,1
5945,20160209,2
5945,20160126,2
5945,20160202,2
5945,20160119,2
5945,20160112,2
5945,20151229,2
5945,20160105,2
5945,20160216,1
5945,20151222,1
5945,20160113,2
5945,20160106,2
5945,20151230,2
5945,20160210,2
5945,20160203,2
5945,20160127,2
5945,20160120,2
5945,20151223,1
4541,20151221,2
4541,20151214,2
4541,20151207,2
4541,20151130,2
4541,20151228,1
4541,20151215,2
4541,20151208,2
4541,20151201,2
4541,20151222,2
4541,20151229,1
4541,20151223,2
4541,20151216,2
4541,20151209,2
4541,20151202,2
4541,20151230,1
4541,20151217,2
4541,20151210,2
4541,20151203,2
4541,20151224,1
4541,20151231,1
4541,20151225,2
4541,20151218,2
4541,20151211,2
4541,20151204,2
4541,20151127,1
3061,20160208,2
3061,20160201,2
3061,20160125,2
3061,20160215,1
3061,20160118,1
