route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
24,2,3997945,Centro Plaza,,1,914037,193859,0,0
24,2,3997946,Centro Plaza,,1,914039,193859,0,0
24,2,3997947,Centro Plaza,,1,914038,193859,0,0
24,2,3997948,Centro Plaza,,1,914037,193859,0,0
24,2,3997949,Centro Plaza,,1,914039,193859,0,0
242,2,3998048,Brooks Transit Center (242 Lineup),,0,914046,193862,0,0
242,2,3998049,Brooks Transit Center (242 Lineup),,0,914046,193862,0,0
242,2,3998050,Brooks Transit Center (242 Lineup),,0,914046,193862,0,0
242,2,3998051,Downtown (242 Lineup),,1,914046,193863,0,0
242,2,3998053,Downtown (242 Lineup),,1,914046,193863,0,0
242,2,3998052,Downtown (242 Lineup),,1,914046,193863,0,0
243,2,3998066,Gillette & Pleasanton (243 Lineup),,0,914049,193864,0,0
243,2,3998067,Gillette & Pleasanton (243 Lineup),,0,914049,193864,0,0
243,2,3998068,Gillette & Pleasanton (243 Lineup),,0,914049,193864,0,0
243,2,3998069,Downtown Lineup,,1,914049,193865,0,0
243,2,3998070,Downtown Lineup,,1,914049,193865,0,0
243,2,3998071,Downtown Lineup,,1,914049,193866,0,0
246,2,3998084,Madla Transit Center (246 LINEUP),,0,914052,193867,0,0
246,2,3998085,Madla Transit Center (246 LINEUP),,0,914052,193867,0,0
246,2,3998086,Madla Transit Center (246 LINEUP),,0,914052,193867,0,0
246,2,3998087,Downtown,,1,914052,193870,0,0
246,2,3998088,Downtown,,1,914052,193870,0,0
246,2,3998089,Downtown,,1,914052,193870,0,0
25,2,3998218,Houston & Lynhaven,,0,914064,193874,0,0
25,2,3998217,Houston & Lynhaven,,0,914065,193874,0,0
25,2,3998216,Houston & Lynhaven,,0,914062,193874,0,0
25,2,3998215,Houston & Lynhaven,,0,914064,193874,0,0
25,2,3998214,Houston & Lynhaven,,0,914061,193874,0,0
25,2,3998213,Houston & Lynhaven,,0,914065,193874,0,0
25,2,3998212,Houston & Lynhaven,,0,914062,193874,0,0
25,2,3998211,Houston & Lynhaven,,0,914064,193874,0,0
25,2,3998210,Houston & Lynhaven,,0,914061,193874,0,0
25,2,3998209,Houston & Lynhaven,,0,914024,193874,0,0
25,2,3998208,Houston & Lynhaven,,0,914065,193874,0,0
25,2,3998207,Houston & Lynhaven,,0,914060,193874,0,0
25,2,3998206,Houston & Lynhaven,,0,914062,193874,0,0
25,2,3998205,Houston & Lynhaven,,0,914064,193874,0,0
25,2,3998204,Houston & Lynhaven,,0,914063,193874,0,0
25,2,3998203,Houston & Lynhaven,,0,914061,193874,0,0
25,2,3998202,Houston & Lynhaven,,0,914024,193874,0,0
25,2,3998201,Houston & Lynhaven,,0,914065,193874,0,0
25,2,3998200,Houston & Lynhaven,,0,914060,193874,0,0
25,2,3998199,Houston & Lynhaven,,0,914062,193874,0,0
25,2,3998198,Houston & Lynhaven,,0,914064,193874,0,0
25,2,3998197,Houston & Lynhaven,,0,914063,193874,0,0
25,2,3998196,Houston & Lynhaven,,0,914061,193874,0,0
25,2,3998195,Houston & Lynhaven,,0,914024,193874,0,0
25,2,3998194,Houston & Lynhaven,,0,914065,193874,0,0
25,2,3998193,Houston & Lynhaven,,0,914060,193874,0,0
25,2,3998192,Houston & Lynhaven,,0,914062,193874,0,0
25,2,3998191,Houston & Lynhaven,,0,914064,193874,0,0
25,2,3998190,Houston & Lynhaven,,0,914063,193874,0,0
25,2,3998189,Houston & Lynhaven,,0,914061,193874,0,0
25,2,3998188,Houston & Lynhaven,,0,914024,193874,0,0
25,2,3998187,Houston & Lynhaven,,0,914065,193874,0,0
25,2,3998178,Houston & Lynhaven,,0,914060,193874,0,0
25,2,3998186,Houston & Lynhaven,,0,914062,193874,0,0
25,2,3998185,Houston & Lynhaven,,0,914064,193874,0,0
25,2,3998184,Houston & Lynhaven,,0,914063,193874,0,0
25,2,3998183,Houston & Lynhaven,,0,914061,193874,0,0
25,2,3998182,Houston & Lynhaven,,0,914024,193874,0,0
25,2,3998181,Houston & Lynhaven,,0,914060,193874,0,0
25,2,3998180,Houston & Lynhaven,,0,914062,193874,0,0
25,2,3998179,Houston & Lynhaven,,0,914061,193874,0,0
25,2,3998222,Downtown,,1,914062,193879,0,0
25,2,3998223,Downtown,,1,914064,193879,0,0
25,2,3998224,Downtown,,1,914061,193879,0,0
25,2,3998225,Downtown,,1,914065,193879,0,0
25,2,3998226,Downtown,,1,914062,193879,0,0
25,2,3998227,Downtown,,1,914064,193879,0,0
25,2,3998228,Downtown,,1,914061,193879,0,0
25,2,3998229,Downtown,,1,914065,193879,0,0
25,2,3998230,Downtown,,1,914062,193879,0,0
25,2,3998231,Downtown,,1,914064,193879,0,0
25,2,3998221,Downtown,,1,914063,193879,0,0
25,2,3998232,Downtown,,1,914061,193879,0,0
25,2,3998233,Downtown,,1,914024,193879,0,0
25,2,3998234,Downtown,,1,914065,193879,0,0
25,2,3998235,Downtown,,1,914060,193879,0,0
25,2,3998236,Downtown,,1,914062,193879,0,0
25,2,3998237,Downtown,,1,914064,193879,0,0
25,2,3998238,Downtown,,1,914063,193879,0,0
25,2,3998239,Downtown,,1,914061,193879,0,0
25,2,3998240,Downtown,,1,914024,193879,0,0
25,2,3998241,Downtown,,1,914065,193879,0,0
25,2,3998242,Downtown,,1,914060,193879,0,0
25,2,3998243,Downtown,,1,914062,193879,0,0
25,2,3998244,Downtown,,1,914064,193879,0,0
25,2,3998245,Downtown,,1,914063,193879,0,0
25,2,3998246,Downtown,,1,914061,193879,0,0
25,2,3998247,Downtown,,1,914024,193879,0,0
25,2,3998220,Downtown,,1,914065,193879,0,0
25,2,3998248,Downtown,,1,914060,193879,0,0
25,2,3998249,Downtown,,1,914062,193879,0,0
25,2,3998250,Downtown,,1,914064,193879,0,0
25,2,3998251,Downtown,,1,914063,193879,0,0
25,2,3998252,Downtown,,1,914061,193879,0,0
25,2,3998253,Downtown,,1,914024,193879,0,0
25,2,3998254,Downtown,,1,914060,193879,0,0
25,2,3998255,Downtown,,1,914062,193879,0,0
25,2,3998256,Downtown,,1,914063,193879,0,0
25,2,3998257,Downtown,,1,914061,193879,0,0
25,2,3998219,Downtown,,1,914024,193879,0,0
25,2,3998258,Downtown,,1,914060,193879,0,0
25,2,3998259,Downtown Only,,1,914062,193877,0,0
251,2,3998348,Military & Barlite (251 Lineup),,0,913782,193881,0,0
251,2,3998349,Military & Barlite (251 Lineup),,0,913782,193881,0,0
251,2,3998350,Military & Barlite (251 Lineup),,0,913782,193881,0,0
251,2,3998351,Downtown Lineup,,1,913782,193883,0,0
251,2,3998352,Downtown Lineup,,1,913782,193883,0,0
251,2,3998353,Downtown Lineup,,1,913782,193882,0,0
26,2,3998484,Downtown / Centro Plaza,,0,913967,193888,0,0
26,2,3998483,Downtown / Centro Plaza,,0,913961,193888,0,0
26,2,3998482,Downtown / Centro Plaza,,0,913971,193888,0,0
26,2,3998481,Downtown / Centro Plaza,,0,913970,193888,0,0
26,2,3998480,Downtown / Centro Plaza,,0,913969,193888,0,0
26,2,3998479,Downtown / Centro Plaza,,0,913973,193888,0,0
26,2,3998478,Downtown / Centro Plaza,,0,913966,193888,0,0
26,2,3998477,Downtown / Centro Plaza,,0,913965,193888,0,0
26,2,3998476,Downtown / Centro Plaza,,0,913968,193888,0,0
26,2,3998475,Downtown / Centro Plaza,,0,913964,193888,0,0
26,2,3998474,Downtown / Centro Plaza,,0,913963,193888,0,0
26,2,3998473,Downtown / Centro Plaza,,0,913962,193888,0,0
26,2,3998472,Downtown / Centro Plaza,,0,913967,193888,0,0
26,2,3998471,Downtown / Centro Plaza,,0,913961,193888,0,0
26,2,3998470,Downtown / Centro Plaza,,0,913966,193888,0,0
26,2,3998469,Downtown / Centro Plaza,,0,913965,193888,0,0
26,2,3998468,Downtown / Centro Plaza,,0,913968,193888,0,0
26,2,3998467,Downtown / Centro Plaza,,0,913964,193888,0,0
26,2,3998466,Downtown / Centro Plaza,,0,913963,193888,0,0
26,2,3998465,Downtown / Centro Plaza,,0,913962,193888,0,0
26,2,3998464,Downtown / Centro Plaza,,0,913967,193888,0,0
26,2,3998463,Downtown / Centro Plaza,,0,913961,193888,0,0
26,2,3998462,Downtown / Centro Plaza,,0,913966,193888,0,0
26,2,3998461,Downtown / Centro Plaza,,0,913965,193888,0,0
26,2,3998460,Downtown / Centro Plaza,,0,913968,193888,0,0
26,2,3998459,Downtown / Centro Plaza,,0,913964,193888,0,0
26,2,3998458,Downtown / Centro Plaza,,0,913963,193888,0,0
26,2,3998457,Downtown / Centro Plaza,,0,913962,193888,0,0
26,2,3998456,Downtown / Centro Plaza,,0,913967,193888,0,0
26,2,3998455,Downtown / Centro Plaza,,0,913961,193888,0,0
26,2,3998454,Downtown / Centro Plaza,,0,913966,193888,0,0
26,2,3998453,Downtown / Centro Plaza,,0,913965,193888,0,0
26,2,3998452,Downtown / Centro Plaza Only,,0,913962,193886,0,0
26,2,3998485,Eastwood Village,,1,913961,193890,0,0
26,2,3998516,Eastwood Village,,1,913970,193890,0,0
26,2,3998515,Eastwood Village,,1,913969,193890,0,0
26,2,3998514,Eastwood Village,,1,913973,193890,0,0
26,2,3998513,Eastwood Village,,1,913966,193890,0,0
26,2,3998512,Eastwood Village,,1,913965,193890,0,0
26,2,3998511,Eastwood Village,,1,913968,193890,0,0
26,2,3998510,Eastwood Village,,1,913964,193890,0,0
26,2,3998509,Eastwood Village,,1,913963,193890,0,0
26,2,3998508,Eastwood Village,,1,913962,193890,0,0
26,2,3998507,Eastwood Village,,1,913967,193890,0,0
26,2,3998506,Eastwood Village,,1,913961,193890,0,0
26,2,3998505,Eastwood Village,,1,913966,193890,0,0
26,2,3998504,Eastwood Village,,1,913965,193890,0,0
26,2,3998503,Eastwood Village,,1,913968,193890,0,0
26,2,3998502,Eastwood Village,,1,913964,193890,0,0
26,2,3998501,Eastwood Village,,1,913963,193890,0,0
26,2,3998500,Eastwood Village,,1,913962,193890,0,0
26,2,3998499,Eastwood Village,,1,913967,193890,0,0
26,2,3998498,Eastwood Village,,1,913961,193890,0,0
26,2,3998497,Eastwood Village,,1,913966,193890,0,0
26,2,3998496,Eastwood Village,,1,913965,193890,0,0
26,2,3998495,Eastwood Village,,1,913968,193890,0,0
26,2,3998494,Eastwood Village,,1,913964,193890,0,0
26,2,3998493,Eastwood Village,,1,913963,193890,0,0
26,2,3998492,Eastwood Village,,1,913962,193890,0,0
26,2,3998491,Eastwood Village,,1,913967,193890,0,0
26,2,3998490,Eastwood Village,,1,913961,193890,0,0
26,2,3998489,Eastwood Village,,1,913966,193890,0,0
26,2,3998488,Eastwood Village,,1,913965,193890,0,0
26,2,3998487,Eastwood Village,,1,913968,193890,0,0
26,2,3998486,Eastwood Village,,1,913962,193890,0,0
268,2,3998588,Guadalupe / Ceralvo (268 Lineup),,0,914073,193891,0,0
268,2,3998589,Guadalupe / Ceralvo (268 Lineup),,0,914073,193891,0,0
268,2,3998590,Guadalupe / Ceralvo (268 Lineup),,0,914073,193891,0,0
268,2,3998591,Downtown Lineup,,1,914073,193892,0,0
268,2,3998592,Downtown Lineup,,1,914073,193892,0,0
268,2,3998593,Downtown Lineup,,1,914073,193892,0,0
275,2,3998606,Downtown Lineup,,0,914062,193894,0,0
275,2,3998607,Downtown Lineup,,0,914062,193894,0,0
275,2,3998608,Downtown Lineup,,0,914062,193893,0,0
275,2,3998609,Las Palmas (275 Lineup),,1,914062,193895,0,0
275,2,3998610,Las Palmas (275 Lineup),,1,914062,193895,0,0
275,2,3998611,Las Palmas (275 Lineup),,1,914062,193895,0,0
276,2,3998625,Kel-Lac Transit Center (276 Lineup),,0,914076,193897,0,0
276,2,3998624,Kel-Lac Transit Center (276 Lineup),,0,914076,193897,0,0
276,2,3998623,Kel-Lac Transit Center (276 Lineup),,0,914076,193896,0,0
276,2,3998627,Downtown Lineup,,1,914076,193898,0,0
276,2,3998626,Downtown Lineup,,1,914076,193898,0,0
277,2,3998641,Martin / Ruiz (277 Lineup),,0,914079,193899,0,0
277,2,3998640,Martin / Ruiz (277 Lineup),,0,914079,193899,0,0
277,2,3998639,Martin / Ruiz (277 Lineup),,0,914079,193899,0,0
277,2,3998644,Downtown Lineup,,1,914079,193900,0,0
277,2,3998643,Downtown Lineup,,1,914079,193900,0,0
277,2,3998642,Downtown Lineup,,1,914079,193900,0,0
28,2,3998741,Downtown via Southcross,,0,914089,193902,0,0
28,2,3998740,Downtown via Rice Rd,,0,914088,193907,0,0
28,2,3998744,Downtown via Southcross,,0,914090,193902,0,0
28,2,3998745,Downtown via Rice Rd,,0,914091,193903,0,0
28,2,3998746,Downtown via Southcross,,0,914088,193902,0,0
28,2,3998747,Downtown via Rice Rd,,0,914089,193903,0,0
28,2,3998748,Downtown via Southcross,,0,914092,193902,0,0
28,2,3998749,Downtown via Rice Rd,,0,914090,193903,0,0
28,2,3998750,Downtown via Southcross,,0,914091,193902,0,0
28,2,3998751,Downtown via Rice Rd,,0,913987,193903,0,0
28,2,3998752,Downtown via Southcross,,0,914093,193902,0,0
28,2,3998753,Downtown via Rice Rd,,0,914088,193903,0,0
28,2,3998754,Downtown via Southcross,,0,914089,193902,0,0
28,2,3998755,Downtown via Rice Rd,,0,914092,193903,0,0
28,2,3998756,Downtown via Southcross,,0,914094,193902,0,0
28,2,3998757,Downtown via Rice Rd,,0,914090,193903,0,0
28,2,3998758,Downtown via Southcross,,0,914091,193902,0,0
28,2,3998759,Downtown via Rice Rd,,0,913987,193903,0,0
28,2,3998760,Downtown via Southcross,,0,914093,193902,0,0
28,2,3998761,Downtown via Rice Rd,,0,914088,193903,0,0
28,2,3998762,Downtown via Southcross,,0,914089,193902,0,0
28,2,3998763,Downtown via Rice Rd,,0,914092,193903,0,0
28,2,3998764,Downtown via Southcross,,0,914094,193902,0,0
28,2,3998765,Downtown via Rice Rd,,0,914090,193903,0,0
28,2,3998766,Downtown via Southcross,,0,914091,193902,0,0
28,2,3998767,Downtown via Rice Rd,,0,913987,193903,0,0
28,2,3998768,Downtown via Southcross,,0,914093,193902,0,0
28,2,3998769,Downtown via Rice Rd,,0,914088,193903,0,0
28,2,3998770,Downtown via Southcross,,0,914089,193902,0,0
28,2,3998771,Downtown via Rice Rd,,0,914092,193903,0,0
28,2,3998772,Downtown via Southcross,,0,914094,193902,0,0
28,2,3998773,Downtown via Rice Rd,,0,914090,193903,0,0
28,2,3998774,Downtown via Southcross,,0,914091,193902,0,0
28,2,3998775,Downtown via Rice Rd,,0,913987,193903,0,0
28,2,3998776,Downtown via Southcross,,0,914093,193902,0,0
28,2,3998777,Downtown via Rice Rd,,0,914088,193903,0,0
28,2,3998778,Downtown via Southcross,,0,914089,193902,0,0
28,2,3998779,Downtown via Rice Rd,,0,914092,193903,0,0
28,2,3998780,Downtown via Southcross,,0,914094,193902,0,0
28,2,3998781,Downtown via Rice Rd,,0,914090,193903,0,0
28,2,3998782,Downtown via Southcross,,0,913987,193902,0,0
28,2,3998783,Downtown via Rice Rd,,0,914088,193903,0,0
28,2,3998784,Downtown via Southcross,,0,914089,193902,0,0
28,2,3998785,Downtown via Rice Rd,,0,914094,193903,0,0
28,2,3998743,Downtown via Southcross,,0,914090,193902,0,0
28,2,3998742,Downtown via Rice Rd,,0,913987,193906,0,0
28,2,3998793,Rigsby & Loop 410 via Southcross,,1,914091,193909,0,0
28,2,3998792,Rigsby & Loop 410 via Rice Rd,,1,914088,193908,0,0
28,2,3998791,Rigsby & Loop 410 via Southcross,,1,914089,193909,0,0
28,2,3998790,Rigsby & Loop 410 via Rice Rd,,1,914092,193908,0,0
28,2,3998787,Rigsby & Loop 410 via Southcross,,1,914090,193909,0,0
28,2,3998795,Rigsby & Loop 410 via Rice Rd,,1,914091,193908,0,0
28,2,3998796,Rigsby & Loop 410 via Southcross,,1,914088,193909,0,0
28,2,3998797,Rigsby & Loop 410 via Rice Rd,,1,914089,193908,0,0
28,2,3998798,Rigsby & Loop 410 via Southcross,,1,914092,193909,0,0
28,2,3998799,Rigsby & Loop 410 via Rice Rd,,1,914094,193908,0,0
28,2,3998800,Rigsby & Loop 410 via Southcross,,1,914090,193909,0,0
28,2,3998801,Rigsby & Loop 410 via Rice Rd,,1,914091,193908,0,0
28,2,3998802,Rigsby & Loop 410 via Southcross,,1,913987,193909,0,0
28,2,3998803,Rigsby & Loop 410 via Rice Rd,,1,914093,193908,0,0
28,2,3998804,Rigsby & Loop 410 via Southcross,,1,914088,193909,0,0
28,2,3998805,Rigsby & Loop 410 via Rice Rd,,1,914089,193908,0,0
28,2,3998806,Rigsby & Loop 410 via Southcross,,1,914092,193909,0,0
28,2,3998807,Rigsby & Loop 410 via Rice Rd,,1,914094,193908,0,0
28,2,3998808,Rigsby & Loop 410 via Southcross,,1,914090,193909,0,0
28,2,3998809,Rigsby & Loop 410 via Rice Rd,,1,914091,193908,0,0
28,2,3998810,Rigsby & Loop 410 via Southcross,,1,913987,193909,0,0
28,2,3998811,Rigsby & Loop 410 via Rice Rd,,1,914093,193908,0,0
28,2,3998812,Rigsby & Loop 410 via Southcross,,1,914088,193909,0,0
28,2,3998813,Rigsby & Loop 410 via Rice Rd,,1,914089,193908,0,0
28,2,3998814,Rigsby & Loop 410 via Southcross,,1,914092,193909,0,0
28,2,3998815,Rigsby & Loop 410 via Rice Rd,,1,914094,193908,0,0
28,2,3998816,Rigsby & Loop 410 via Southcross,,1,914090,193909,0,0
28,2,3998817,Rigsby & Loop 410 via Rice Rd,,1,914091,193908,0,0
28,2,3998818,Rigsby & Loop 410 via Southcross,,1,913987,193909,0,0
28,2,3998819,Rigsby & Loop 410 via Rice Rd,,1,914093,193908,0,0
28,2,3998820,Rigsby & Loop 410 via Southcross,,1,914088,193909,0,0
28,2,3998821,Rigsby & Loop 410 via Rice Rd,,1,914089,193908,0,0
28,2,3998822,Rigsby & Loop 410 via Southcross,,1,914092,193909,0,0
28,2,3998823,Rigsby & Loop 410 via Rice Rd,,1,914094,193908,0,0
28,2,3998824,Rigsby & Loop 410 via Southcross,,1,914090,193909,0,0
28,2,3998825,Rigsby & Loop 410 via Rice Rd,,1,913987,193908,0,0
28,2,3998826,Rigsby & Loop 410 via Southcross,,1,914088,193909,0,0
28,2,3998827,Rigsby & Loop 410 via Rice Rd,,1,914089,193908,0,0
28,2,3998828,Rigsby & Loop 410 via Southcross,,1,914094,193909,0,0
28,2,3998789,Rigsby & Loop 410 via Rice Rd,,1,914090,193908,0,0
28,2,3998786,Rigsby & Loop 410 via Southcross,,1,913987,193909,0,0
28,2,3998788,Rigsby & Loop 410 via Rice Rd,,1,914088,193908,0,0
28,2,3998794,Rigsby & Loop 410 via Southcross,,1,914089,193909,0,0
282,2,3998926,Ingram Transit Center (282 Lineup),,0,914103,193911,0,0
282,2,3998925,Ingram Transit Center (282 Lineup),,0,914104,193910,0,0
282,2,3998924,Ingram Transit Center (282 Lineup),,0,914103,193911,0,0
282,2,3998929,Downtown Lineup,,1,914104,193912,0,0
282,2,3998928,Downtown Lineup,,1,914103,193912,0,0
282,2,3998927,Fredericksburg & N Flores Only,,1,914103,193913,0,0
288,2,3998942,Bandera & Loop 410 (288 Lineup),,0,914108,193914,0,0
288,2,3998943,Bandera & Loop 410 (288 Lineup),,0,914108,193914,0,0
288,2,3998944,Bandera & Loop 410 (288 Lineup),,0,914108,193914,0,0
288,2,3998945,Downtown Lineup,,1,914108,193916,0,0
288,2,3998946,Downtown Lineup,,1,914108,193916,0,0
288,2,3998947,Fredericksburg & N Flores Only,,1,914108,193915,0,0
289,2,3998960,Ingram / Callaghan (289 Lineup),,0,914111,193917,0,0
289,2,3998961,Ingram / Callaghan (289 Lineup),,0,914111,193917,0,0
289,2,3998962,Ingram / Callaghan (289 Lineup),,0,914111,193917,0,0
289,2,3998963,Downtown Lineup,,1,914111,193919,0,0
289,2,3998964,Downtown Lineup,,1,914111,193919,0,0
289,2,3998965,Downtown Lineup,,1,914111,193920,0,0
296,2,3998980,Vance Jackson & Loop 410 Only (296 Lineup),,0,914114,193922,0,0
296,2,3998979,Vance Jackson & Loop 410 Only (296 Lineup),,0,914114,193922,0,0
296,2,3998978,Vance Jackson & Loop 410 Only (296 Lineup),,0,914114,193922,0,0
296,2,3998983,Downtown Lineup,,1,914114,193925,0,0
296,2,3998981,Downtown Lineup,,1,914114,193925,0,0
296,2,3998982,Downtown Lineup,,1,914114,193926,0,0
3,2,3999161,Centro Plaza,,0,914133,193929,0,0
3,2,3999156,Centro Plaza,,0,914129,193929,0,0
3,2,3999160,Centro Plaza,,0,914076,193929,0,0
3,2,3999140,Centro Plaza,,0,914127,193929,0,0
3,2,3999158,Centro Plaza,,0,914132,193929,0,0
3,2,3999159,Centro Plaza,,0,914130,193929,0,0
3,2,3999170,Centro Plaza,,0,914133,193929,0,0
3,2,3999155,Centro Plaza,,0,914129,193929,0,0
3,2,3999186,Centro Plaza,,0,914076,193929,0,0
3,2,3999185,Centro Plaza,,0,914131,193929,0,0
3,2,3999154,Centro Plaza,,0,914127,193929,0,0
3,2,3999184,Centro Plaza,,0,914132,193929,0,0
3,2,3999183,Centro Plaza,,0,914130,193929,0,0
3,2,3999153,Centro Plaza,,0,914133,193929,0,0
3,2,3999182,Centro Plaza,,0,914129,193929,0,0
3,2,3999181,Centro Plaza,,0,914076,193929,0,0
3,2,3999152,Centro Plaza,,0,914131,193929,0,0
3,2,3999180,Centro Plaza,,0,914127,193929,0,0
3,2,3999179,Centro Plaza,,0,914132,193929,0,0
3,2,3999151,Centro Plaza,,0,914130,193929,0,0
3,2,3999178,Centro Plaza,,0,914133,193929,0,0
3,2,3999177,Centro Plaza,,0,914129,193929,0,0
3,2,3999150,Centro Plaza,,0,914076,193929,0,0
3,2,3999157,Centro Plaza,,0,914131,193929,0,0
3,2,3999176,Centro Plaza,,0,914127,193929,0,0
3,2,3999149,Centro Plaza,,0,914132,193929,0,0
3,2,3999175,Centro Plaza,,0,914130,193929,0,0
3,2,3999174,Centro Plaza,,0,914133,193929,0,0
3,2,3999148,Centro Plaza,,0,914129,193929,0,0
3,2,3999173,Centro Plaza,,0,914076,193929,0,0
3,2,3999172,Centro Plaza,,0,914128,193929,0,0
3,2,3999147,Centro Plaza,,0,914131,193929,0,0
3,2,3999171,Centro Plaza,,0,914127,193929,0,0
3,2,3999169,Centro Plaza,,0,914132,193929,0,0
3,2,3999146,Centro Plaza,,0,914130,193929,0,0
3,2,3999168,Centro Plaza,,0,914133,193929,0,0
3,2,3999167,Centro Plaza,,0,914129,193929,0,0
3,2,3999145,Centro Plaza,,0,914076,193929,0,0
3,2,3999141,Centro Plaza,,0,914128,193929,0,0
3,2,3999166,Centro Plaza,,0,914131,193929,0,0
3,2,3999144,Centro Plaza,,0,914127,193929,0,0
3,2,3999165,Centro Plaza,,0,914130,193929,0,0
3,2,3999142,Centro Plaza,,0,914129,193929,0,0
3,2,3999164,Centro Plaza,,0,914076,193929,0,0
3,2,3999143,Centro Plaza,,0,914128,193929,0,0
3,2,3999163,Centro Plaza,,0,914127,193929,0,0
3,2,3999162,Centro Plaza Only,,0,914129,193930,0,0
3,2,3999205,North Star Transit Center,,1,914129,193931,0,0
3,2,3999219,North Star Transit Center,,1,914076,193931,0,0
3,2,3999218,North Star Transit Center,,1,914127,193931,0,0
3,2,3999187,North Star Transit Center,,1,914132,193931,0,0
3,2,3999190,North Star Transit Center,,1,914130,193931,0,0
3,2,3999217,North Star Transit Center,,1,914133,193931,0,0
3,2,3999213,North Star Transit Center,,1,914129,193931,0,0
3,2,3999216,North Star Transit Center,,1,914076,193931,0,0
3,2,3999206,North Star Transit Center,,1,914131,193931,0,0
3,2,3999215,North Star Transit Center,,1,914127,193931,0,0
3,2,3999212,North Star Transit Center,,1,914132,193931,0,0
3,2,3999204,North Star Transit Center,,1,914130,193931,0,0
3,2,3999203,North Star Transit Center,,1,914133,193931,0,0
3,2,3999211,North Star Transit Center,,1,914129,193931,0,0
3,2,3999210,North Star Transit Center,,1,914076,193931,0,0
3,2,3999202,North Star Transit Center,,1,914131,193931,0,0
3,2,3999209,North Star Transit Center,,1,914127,193931,0,0
3,2,3999208,North Star Transit Center,,1,914132,193931,0,0
3,2,3999201,North Star Transit Center,,1,914130,193931,0,0
3,2,3999207,North Star Transit Center,,1,914133,193931,0,0
3,2,3999234,North Star Transit Center,,1,914129,193931,0,0
3,2,3999200,North Star Transit Center,,1,914076,193931,0,0
3,2,3999233,North Star Transit Center,,1,914131,193931,0,0
3,2,3999232,North Star Transit Center,,1,914127,193931,0,0
3,2,3999199,North Star Transit Center,,1,914132,193931,0,0
3,2,3999231,North Star Transit Center,,1,914130,193931,0,0
3,2,3999230,North Star Transit Center,,1,914133,193931,0,0
3,2,3999198,North Star Transit Center,,1,914129,193931,0,0
3,2,3999229,North Star Transit Center,,1,914076,193931,0,0
3,2,3999188,North Star Transit Center,,1,914128,193931,0,0
3,2,3999228,North Star Transit Center,,1,914131,193931,0,0
3,2,3999197,North Star Transit Center,,1,914127,193931,0,0
3,2,3999227,North Star Transit Center,,1,914132,193931,0,0
3,2,3999226,North Star Transit Center,,1,914130,193931,0,0
3,2,3999196,North Star Transit Center,,1,914133,193931,0,0
3,2,3999225,North Star Transit Center,,1,914129,193931,0,0
3,2,3999224,North Star Transit Center,,1,914076,193931,0,0
3,2,3999195,North Star Transit Center,,1,914128,193931,0,0
3,2,3999223,North Star Transit Center,,1,914131,193931,0,0
3,2,3999192,North Star Transit Center,,1,914127,193931,0,0
3,2,3999191,North Star Transit Center,,1,914132,193931,0,0
3,2,3999214,North Star Transit Center,,1,914130,193931,0,0
3,2,3999194,North Star Transit Center,,1,914129,193931,0,0
3,2,3999222,North Star Transit Center,,1,914076,193931,0,0
3,2,3999193,North Star Transit Center,,1,914128,193931,0,0
3,2,3999221,North Star Transit Center,,1,914127,193931,0,0
3,2,3999189,North Star Transit Center,,1,914130,193931,0,0
3,2,3999220,North Star Transit Center,,1,914129,193931,0,0
30,2,3999394,Rigsby & Loop 410,,0,914145,193936,0,0
30,2,3999386,Rigsby & Loop 410,,0,914146,193936,0,0
30,2,3999392,Rigsby & Loop 410,,0,914027,193936,0,0
30,2,3999387,Rigsby & Loop 410,,0,914145,193936,0,0
30,2,3999388,Rigsby & Loop 410,,0,914146,193936,0,0
30,2,3999378,Rigsby & Loop 410,,0,914027,193936,0,0
30,2,3999371,Rigsby & Loop 410,,0,914145,193936,0,0
30,2,3999379,Rigsby & Loop 410,,0,914148,193936,0,0
30,2,3999372,Rigsby & Loop 410,,0,914146,193936,0,0
30,2,3999380,Rigsby & Loop 410,,0,914149,193936,0,0
30,2,3999373,Rigsby & Loop 410,,0,914027,193936,0,0
30,2,3999381,Rigsby & Loop 410,,0,914145,193936,0,0
30,2,3999374,Rigsby & Loop 410,,0,914147,193936,0,0
30,2,3999382,Rigsby & Loop 410,,0,914148,193936,0,0
30,2,3999375,Rigsby & Loop 410,,0,914146,193936,0,0
30,2,3999383,Rigsby & Loop 410,,0,914149,193936,0,0
30,2,3999376,Rigsby & Loop 410,,0,914027,193936,0,0
30,2,3999384,Rigsby & Loop 410,,0,914145,193935,0,0
30,2,3999377,Rigsby & Loop 410,,0,914147,193936,0,0
30,2,3999385,Rigsby & Loop 410,,0,914148,193935,0,0
30,2,3999393,Rigsby & Loop 410,,0,914146,193936,0,0
30,2,3999389,Rigsby & Loop 410,,0,914027,193936,0,0
30,2,3999390,Rigsby & Loop 410,,0,914147,193936,0,0
30,2,3999391,Rigsby & Loop 410,,0,914146,193936,0,0
30,2,3999416,Downtown,,1,914027,193940,0,0
30,2,3999414,Downtown,,1,914145,193940,0,0
30,2,3999395,Downtown,,1,914146,193940,0,0
30,2,3999396,Downtown,,1,914027,193940,0,0
