block_seq_num,block_var_num,block_route_num,block_run_num
5890419,1,673,9
5890420,1,673,10
5890421,1,673,13
5890422,1,673,14
5890423,1,673,15
5890424,1,673,16
5890425,1,673,17
5890426,1,673,18
5890427,1,673,20
5890428,1,673,21
5890429,1,673,22
5890430,1,673,23
5890431,1,673,24
5890432,1,673,26
5890433,1,673,27
5890434,1,673,29
5890435,1,673,30
5890436,1,673,32
5890437,1,673,33
5890438,1,673,34
5890439,1,673,35
5890440,1,673,38
5890441,1,673,39
5890442,1,673,40
5890443,1,673,41
5890444,1,673,43
5890445,1,673,44
5890446,1,673,45
5890447,1,673,46
5890448,1,673,12
5890449,1,673,28
5890450,1,673,36
5890451,1,1,10
5890452,1,44,11
5890453,1,44,22
5890454,1,44,13
5890455,1,673,31
5890456,1,70,13
5890457,1,70,14
5890458,1,3,6
5890459,1,70,18
5890460,1,44,23
5890461,1,3,10
5890462,1,3,4
5890473,1,3,16
5890474,1,7,19
5890475,1,7,13
5890476,1,44,6
5890477,1,44,3
5890478,1,44,7
5890479,1,44,8
5890480,1,44,16
5890481,1,44,19
5890482,1,44,5
5890483,1,673,11
5890484,1,673,42
5890485,1,673,37
5890486,1,673,25
5890487,1,673,19
5890488,1,3,12
5891151,1,257,9
5891207,1,257,8
5891315,1,218,10
5891374,1,672,1
5891375,1,672,2
5891376,1,672,3
5891377,1,672,4
5891378,1,672,5
5891379,1,672,6
5891380,1,672,7
5891381,1,522,1
5891382,1,522,2
5891383,1,522,3
5891384,1,522,4
5891385,1,522,5
5891386,1,522,6
5891387,1,522,7
5891388,1,542,1
5891389,1,542,2
5891390,1,542,4
5891391,1,545,1
5891392,1,545,2
5891393,1,545,3
5891394,1,545,4
5891395,1,545,5
5891396,1,545,6
5891397,1,550,1
5891398,1,550,2
5891399,1,550,3
5891400,1,550,4
5891401,1,550,5
5891402,1,554,1
5891403,1,554,2
5891404,1,554,3
5891405,1,554,4
5891406,1,554,5
5891407,1,542,3
5891408,1,255,1
5891409,1,255,2
5891410,1,255,3
5891411,1,255,4
5891412,1,255,5
5891413,1,255,6
5891414,1,255,7
5891415,1,255,8
5891416,1,255,9
5891417,1,255,10
5891418,1,672,1
5891419,1,672,2
5891420,1,672,3
5891421,1,672,4
5891422,1,672,5
5891423,1,672,6
5891424,1,672,8
5891425,1,672,7
5891426,1,522,1
5891427,1,522,2
5891428,1,522,3
5891429,1,522,4
5891430,1,522,5
5891431,1,522,6
5891432,1,522,7
5891433,1,542,1
5891434,1,542,2
5891435,1,542,4
5891436,1,545,1
5891437,1,545,2
5891438,1,545,3
5891439,1,545,4
5891440,1,545,5
5891441,1,545,6
5891442,1,545,7
5891443,1,550,1
5891444,1,550,2
5891445,1,550,3
5891446,1,550,4
5891447,1,550,5
5891448,1,550,6
5891449,1,550,7
5891450,1,550,8
5891451,1,550,9
5891452,1,554,1
5891453,1,554,2
5891454,1,554,3
5891455,1,554,4
5891456,1,554,5
5891457,1,542,3
5891458,1,255,1
5891459,1,255,2
5891460,1,255,3
5891461,1,255,4
5891462,1,255,5
5891463,1,255,6
5891464,1,255,7
5891465,1,255,8
5891466,1,255,9
5891467,1,255,10
5891573,1,271,2
5891574,1,271,3
5891575,1,271,4
5891576,1,271,5
5891577,1,271,6
5891578,1,271,7
5891579,1,271,1
5891580,1,221,1
5891581,1,245,5
5891582,1,245,4
5891583,1,245,3
5891584,1,245,2
5891585,1,221,2
5891586,1,245,1
5891587,1,226,1
5891588,1,226,2
5891589,1,226,3
5891590,1,240,4
5891591,1,240,2
5891592,1,240,5
5891593,1,240,1
5891594,1,240,3
5891595,1,240,6
5891596,1,225,1
5891597,1,225,2
5891598,1,225,3
5891599,1,250,1
5891600,1,250,2
5891601,1,250,3
5891602,1,250,4
5891603,1,230,1
5891604,1,230,2
5891605,1,230,3
5891606,1,239,1
5891607,1,239,2
5891608,1,239,3
5891609,1,239,4
5891610,1,250,5
5891611,1,221,1
5891612,1,221,2
5891613,1,221,3
5891614,1,221,4
5891615,1,240,4
5891616,1,240,3
5891617,1,240,2
5891618,1,240,1
5891619,1,245,2
5891620,1,245,3
5891621,1,245,4
5891622,1,245,1
5891623,1,245,5
5891624,1,240,6
5891625,1,221,5
5891626,1,240,5
5891627,1,208,1
5891628,1,225,1
5891629,1,225,2
5891630,1,225,3
5891631,1,250,1
5891632,1,250,2
5891633,1,250,3
5891634,1,250,4
5891635,1,230,1
5891636,1,230,2
5891637,1,230,3
5891638,1,239,1
5891639,1,239,2
5891640,1,239,3
5891641,1,239,4
5891642,1,250,5
5891643,1,226,1
5891644,1,226,2
5891645,1,226,3
5891646,1,271,1
5891647,1,271,2
5891648,1,271,3
5891649,1,271,6
5891650,1,271,4
5891651,1,271,7
5891652,1,271,5
5897606,1,26,13
5897651,1,124,4
5897667,1,8,16
5897669,1,8,12
5897670,1,8,11
5897672,1,8,4
5897673,1,8,15
5897674,1,8,9
5897678,1,8,6
5897680,1,8,1
5897715,1,124,4
5897716,1,124,7
5897717,1,28,7
5897718,1,28,1
5897719,1,28,2
5897720,1,26,2
5897721,1,26,6
5897722,1,28,6
5897723,1,28,5
5897724,1,26,1
5897725,1,28,4
5897726,1,26,5
5897727,1,26,4
5897728,1,26,3
5897729,1,28,3
5897730,1,26,7
5897731,1,8,1
5897732,1,8,2
5897733,1,8,3
5897734,1,8,4
5897735,1,8,5
5897736,1,8,6
5897737,1,8,7
5897738,1,62,1
5897739,1,62,2
5897740,1,62,3
5897741,1,62,4
5897742,1,62,6
5897743,1,62,5
5897744,1,62,7
5897745,1,62,8
5897746,1,62,9
5897747,1,62,10
5897748,1,62,11
5897749,1,26,8
5897750,1,8,10
5897751,1,26,13
5897752,1,26,14
5897753,1,26,9
5897754,1,26,10
5897755,1,26,15
5897756,1,26,12
5897757,1,26,11
5897758,1,125,1
5897759,1,125,2
5897760,1,28,8
5897761,1,8,8
5897762,1,8,9
5897763,1,128,9
5897764,1,128,10
5897765,1,128,11
5897766,1,128,5
5897767,1,128,7
5897768,1,128,6
5897769,1,128,12
5897770,1,128,8
5897771,1,45,1
5897772,1,45,2
5897773,1,45,3
5897774,1,45,4
5897775,1,45,5
5897776,1,45,6
5897777,1,45,7
5897778,1,45,8
5897779,1,128,1
5897780,1,128,2
5897781,1,128,3
5897782,1,128,4
5897783,1,124,1
5897784,1,124,2
5897785,1,124,5
5897786,1,48,7
5897787,1,48,3
5897788,1,48,1
5897789,1,48,2
5897790,1,48,4
5897791,1,48,6
5897792,1,48,5
5897793,1,27,2
5897794,1,27,1
5897795,1,27,3
5897796,1,27,4
5897797,1,27,5
5897798,1,124,6
5897799,1,124,3
5897801,1,124,1
5897802,1,124,3
5897803,1,124,2
5897804,1,124,6
5897805,1,124,4
5897806,1,124,5
5897807,1,48,6
5897808,1,48,7
5897809,1,28,6
5897810,1,28,7
5897811,1,28,5
5897812,1,28,4
5897813,1,28,2
5897814,1,28,1
5897815,1,28,3
5897816,1,26,6
5897817,1,26,7
5897818,1,26,5
5897819,1,26,4
5897820,1,26,3
5897821,1,26,2
5897822,1,26,1
5897823,1,62,1
5897824,1,62,2
5897825,1,62,3
5897826,1,62,4
5897827,1,62,5
5897828,1,62,6
5897829,1,62,8
5897830,1,62,10
5897831,1,26,8
5897832,1,8,1
5897833,1,8,3
5897834,1,8,4
5897835,1,8,5
5897836,1,8,6
5897837,1,8,7
5897838,1,26,10
5897839,1,26,9
5897840,1,28,8
5897841,1,28,9
5897842,1,26,12
5897843,1,26,11
5897844,1,8,2
5897845,1,48,1
5897846,1,48,3
5897847,1,48,4
5897848,1,62,7
5897849,1,62,9
5897850,1,62,11
5897851,1,48,2
5897852,1,48,5
5897853,1,128,8
5897854,1,128,12
5897855,1,128,11
5897856,1,128,10
5897857,1,128,9
5897858,1,128,7
5897859,1,128,6
5897860,1,128,4
5897861,1,45,2
5897862,1,45,1
5897863,1,45,3
5897864,1,45,4
5897865,1,45,5
5897866,1,45,6
5897867,1,128,1
5897868,1,128,3
5897869,1,128,2
5897870,1,128,5
5897871,1,27,2
5897872,1,27,1
5897873,1,27,3
5897874,1,124,7
5898080,1,5,12
5898141,1,40,1
5898142,1,5,24
5898205,1,5,8
5898206,1,5,5
5898209,1,5,14
5898217,1,11,2
5898219,1,5,22
5898226,1,5,18
5898228,1,675,4
5898229,1,675,2
5898230,1,675,1
5898231,1,675,6
5898232,1,675,10
5898233,1,675,14
5898234,1,675,19
5898235,1,675,24
5898236,1,675,13
5898237,1,675,22
5898238,1,675,15
5898239,1,675,12
5898240,1,675,16
5898241,1,675,7
5898242,1,675,3
5898243,1,675,25
5898244,1,675,28
5898245,1,675,42
5898246,1,674,10
5898247,1,674,29
5898248,1,675,5
5898249,1,675,9
5898250,1,674,11
5898251,1,674,16
5898252,1,674,15
5898253,1,674,1
5898254,1,674,2
5898255,1,674,3
5898256,1,674,4
5898257,1,674,5
5898258,1,674,6
5898259,1,674,7
5898260,1,674,8
5898261,1,674,9
5898262,1,675,11
5898263,1,674,12
5898264,1,674,14
5898265,1,675,17
5898266,1,675,23
5898267,1,674,17
5898268,1,675,26
5898269,1,675,27
5898270,1,674,21
5898271,1,674,22
5898272,1,674,23
5898273,1,674,24
5898274,1,675,35
5898275,1,675,39
5898276,1,675,41
5898277,1,675,29
5898278,1,675,20
5898279,1,675,18
5898280,1,675,40
5898281,1,675,8
5898282,1,675,21
5898283,1,675,38
5898284,1,675,30
5898285,1,675,45
5898286,1,675,46
5898287,1,675,36
5898288,1,675,44
5898289,1,675,33
5898290,1,675,37
5898291,1,675,31
5898294,1,675,43
5898295,1,675,32
5898296,1,675,34
5898297,1,674,20
5898298,1,674,25
5898299,1,674,26
5898300,1,674,27
5898301,1,674,13
5898302,1,674,18
5898303,1,674,28
5898307,1,674,19
5898313,1,40,38
5898320,1,40,26
5901566,1,183,3
5901569,1,183,1
5901576,1,183,5
5901578,1,183,6
5901579,1,183,4
5901594,1,183,9
5901619,1,671,8
5901622,1,107,2
5901623,1,107,4
5901624,1,107,3
5901625,1,107,5
5901626,1,107,6
5901627,1,107,7
5901628,1,107,8
5901632,1,107,14
5901633,1,107,15
5901634,1,107,16
5901635,1,107,17
5901636,1,156,1
5901637,1,156,2
5901638,1,156,3
5901639,1,156,5
5901640,1,183,2
5901641,1,183,7
5901642,1,156,4
5901655,1,156,6
5901656,1,156,7
5901658,1,107,12
5901659,1,107,13
5901660,1,671,10
5901661,1,671,9
5901668,1,150,2
5901669,1,150,1
5901670,1,101,1
5901671,1,150,3
5901672,1,150,4
5901673,1,101,2
5901674,1,150,16
5901675,1,101,3
5901676,1,150,5
5901678,1,101,4
5901680,1,150,6
5901681,1,150,7
5901682,1,101,6
5901683,1,101,21
5901684,1,101,5
5901685,1,150,8
5901686,1,150,18
5901687,1,101,7
5901688,1,150,9
5901689,1,150,11
5901690,1,101,9
5901692,1,101,8
5901693,1,150,10
5901694,1,101,15
5901696,1,101,14
5901697,1,150,12
5901698,1,101,10
5901699,1,101,11
5901700,1,150,13
5901703,1,101,18
5901704,1,150,17
5901706,1,101,12
5901707,1,150,14
5901708,1,165,1
5901709,1,165,2
5901710,1,161,3
5901711,1,165,4
5901712,1,165,5
5901713,1,165,6
5901714,1,165,7
5901715,1,165,8
5901716,1,165,12
5901717,1,165,3
5901720,1,105,3
5901721,1,105,6
5901722,1,105,2
5901723,1,105,7
5901724,1,105,1
5901725,1,105,4
5901726,1,184,3
5901727,1,184,4
5901739,1,162,1
5901740,1,162,2
5901741,1,162,3
5901742,1,162,4
5901743,1,162,5
5901744,1,162,6
5901745,1,162,7
5901746,1,162,8
5901747,1,162,16
5901748,1,162,9
5901749,1,162,10
5901750,1,162,11
5901751,1,162,12
5901752,1,162,13
5901753,1,162,14
5901754,1,162,15
5901756,1,671,12
5901757,1,165,10
5901758,1,165,11
5901759,1,118,2
5901761,1,161,1
5901762,1,161,2
5901763,1,161,4
5901764,1,161,5
5901765,1,161,16
5901766,1,161,6
5901767,1,161,17
5901768,1,161,7
5901769,1,161,14
5901770,1,161,8
5901771,1,161,9
5901772,1,161,10
5901773,1,161,11
5901774,1,161,19
5901775,1,160,2
5901776,1,160,3
5901777,1,160,4
5901778,1,160,5
5901779,1,160,6
5901780,1,160,7
5901781,1,160,14
5901782,1,160,8
5901783,1,160,9
5901784,1,160,10
5901785,1,160,11
5901786,1,160,12
5901787,1,160,13
5901788,1,184,2
5901789,1,160,1
5901790,1,184,1
5901793,1,161,18
5901794,1,161,15
5901795,1,101,20
5901796,1,101,17
5901797,1,150,19
5901798,1,101,19
5901799,1,161,12
5901800,1,101,13
5901801,1,165,9
5901802,1,150,15
5901803,1,105,5
5901804,1,183,8
5901805,1,181,11
5901807,1,101,16
5901808,1,161,13
5901809,1,105,1
5901810,1,105,2
5901811,1,107,1
5901812,1,107,2
5901813,1,107,3
5901814,1,107,4
5901815,1,107,5
5901816,1,107,6
5901817,1,118,1
5901818,1,156,1
5901819,1,156,2
5901820,1,181,1
5901821,1,181,2
5901822,1,181,3
5901823,1,181,4
5901824,1,181,5
5901825,1,182,2
5901826,1,182,1
5901827,1,676,1
5901828,1,676,2
5901829,1,676,3
5901830,1,676,4
5901831,1,676,6
5901832,1,676,9
5901833,1,676,8
5901834,1,676,7
5901835,1,676,5
5901836,1,50,3
5901837,1,50,5
5901838,1,50,1
5901839,1,50,2
5901840,1,50,4
5901841,1,50,6
5901842,1,150,1
5901843,1,150,2
5901844,1,150,3
5901845,1,150,4
5901846,1,101,1
5901847,1,150,6
5901848,1,150,5
5901849,1,150,7
5901850,1,101,2
5901851,1,150,9
5901852,1,150,8
5901853,1,101,3
5901854,1,150,10
5901855,1,101,4
5901856,1,150,11
5901857,1,101,5
5901858,1,150,12
5901859,1,183,2
5901860,1,118,2
5901861,1,183,3
5901862,1,183,1
5901863,1,184,2
5901864,1,160,1
5901865,1,160,2
5901866,1,160,3
5901867,1,160,4
5901868,1,160,5
5901869,1,150,13
5901870,1,150,14
5901871,1,671,1
5901872,1,671,2
5901873,1,671,3
5901874,1,671,4
5901875,1,671,5
5901876,1,671,6
5901877,1,671,7
5901878,1,671,8
5901879,1,671,9
5901880,1,671,12
5901881,1,671,13
5901882,1,671,14
5901883,1,671,15
5901884,1,671,11
5901885,1,671,10
5901886,1,161,6
5901887,1,161,2
5901888,1,161,4
5901889,1,161,1
5901890,1,161,3
5901891,1,161,5
5901892,1,150,15
5901893,1,184,1
5901894,1,165,2
5901895,1,165,1
5901896,1,165,3
5901897,1,165,5
5901898,1,165,4
5901899,1,165,6
5901900,1,161,8
5901901,1,160,6
5901902,1,161,7
5901903,1,165,7
5901904,1,165,8
5901905,1,161,9
5901906,1,107,1
5901907,1,107,2
5901908,1,107,3
5901909,1,107,4
5901910,1,107,5
5901911,1,107,6
5901912,1,107,7
5901913,1,50,1
5901914,1,50,2
5901915,1,105,2
5901916,1,676,1
5901917,1,676,2
5901918,1,676,3
5901919,1,676,4
5901920,1,676,6
5901921,1,676,8
5901922,1,676,9
5901923,1,156,1
5901924,1,156,2
5901925,1,182,1
5901926,1,182,2
5901927,1,181,1
5901928,1,181,2
5901929,1,181,4
5901930,1,181,3
5901931,1,181,5
5901932,1,671,1
5901933,1,671,2
5901934,1,671,3
5901935,1,671,4
5901936,1,671,5
5901937,1,671,6
5901938,1,671,7
5901939,1,671,8
5901940,1,50,4
5901941,1,50,3
5901942,1,50,5
5901943,1,676,5
5901944,1,676,7
5901945,1,150,1
5901946,1,150,2
5901947,1,150,7
5901948,1,150,3
5901949,1,150,4
5901950,1,150,5
5901951,1,101,1
5901952,1,101,2
5901953,1,150,6
5901954,1,150,8
5901955,1,101,3
5901956,1,150,9
5901957,1,150,10
5901958,1,150,11
5901959,1,101,4
5901960,1,101,5
5901961,1,101,6
5901962,1,150,14
5901963,1,150,13
5901964,1,118,1
5901965,1,105,1
5901966,1,118,2
5901967,1,165,3
5901968,1,165,1
5901969,1,165,2
5901970,1,184,1
5901971,1,184,2
5901972,1,160,1
5901973,1,160,2
5901974,1,160,3
5901975,1,160,4
5901976,1,160,5
5901977,1,671,12
5901978,1,671,11
5901979,1,671,10
5901980,1,671,9
5901981,1,671,15
5901982,1,671,14
5901983,1,671,13
5901984,1,161,2
5901985,1,161,1
5901986,1,161,3
5901987,1,161,5
5901988,1,161,4
5901989,1,161,7
5901990,1,161,6
5901991,1,165,4
5901992,1,150,12
5901993,1,160,6
5901994,1,160,7
