route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
805,RJUN19-802-1_Weekday-03,49296535,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-03,49296536,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-03,49296537,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-03,49296538,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-03,49296539,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-03,49296540,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-03,49296541,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-03,49296542,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-03,49296543,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-03,49296544,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-03,49296545,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-03,49296546,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-03,49296547,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-03,49296548,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-03,49296549,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-03,49296550,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-03,49296551,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-03,49296552,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-03,49296553,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-03,49296554,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-03,49296555,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-03,49296556,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-03,49296557,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-03,49296558,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-03,49296559,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-03,49296560,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-03,49296561,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-03,49296562,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-03,49296563,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-03,49296564,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-03,49296565,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-03,49296566,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-03,49296567,,0,201,805EB_190513
805,RJUN19-802-1_Weekday-03,49296568,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-03,49296569,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-03,49296570,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-03,49296571,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-03,49296572,,0,201,805EB_190513
805,RJUN19-802-1_Weekday-03,49296573,,0,201,805EB_190513
805,RJUN19-802-1_Weekday-03,49296574,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-03,49296575,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-03,49296576,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-03,49296577,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-03,49296578,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-03,49296579,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-03,49296580,,0,201,805EB_190513
805,RJUN19-802-1_Weekday-03,49296581,,0,201,805EB_190513
805,RJUN19-802-1_Weekday-03,49296582,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-03,49296583,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-03,49296584,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-03,49296585,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-03,49296586,,0,201,805EB_190513
805,RJUN19-802-1_Weekday-03,49296587,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-03,49296589,,0,201,805EB_190513
805,RJUN19-802-1_Weekday-03,49296590,,0,202,805EB_190513
802,RJUN19-802-1_Weekday-03,49296594,,1,217,802WB_190513
805,RJUN19-802-1_Weekday-03,49296595,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-03,49296596,,1,202,805WB_190513
802,RJUN19-802-1_Weekday-03,49296597,,1,215,802WB_190513
805,RJUN19-802-1_Weekday-03,49296598,,1,201,805WB_190513
802,RJUN19-802-1_Weekday-03,49296599,,0,217,802EB_190513
805,RJUN19-802-1_Weekday-03,49296600,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-03,49296601,,0,201,805EB_190513
802,RJUN19-802-1_Weekday-03,49296602,,0,219,802EB_190513
805,RJUN19-802-1_Weekday-03,49296603,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-03,49296604,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-03,49296605,,0,202,805EB_190513
802,RJUN19-802-1_Weekday-03,49296606,,0,212,802EB_190513
802,RJUN19-802-1_Weekday-03,49296607,,1,215,802WB_190513
802,RJUN19-802-1_Weekday-03,49296608,,1,219,802WB_190513
805,RJUN19-802-1_Weekday-03,49296609,,1,201,805WB_190513
802,RJUN19-802-1_Weekday-03,49296610,,1,213,802WB_190513
805,RJUN19-802-1_Weekday-03,49296611,,1,201,805WB_190513
802,RJUN19-802-1_Weekday-03,49296612,,0,213,802EB_190513
805,RJUN19-802-1_Weekday-03,49296613,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-03,49296614,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-03,49296615,,1,202,805WB_190513
802,RJUN19-802-1_Weekday-03,49296617,,0,210,802EB_190513
802,RJUN19-802-1_Weekday-03,49296618,,1,219,802WB_190513
802,RJUN19-802-1_Weekday-03,49296623,,0,215,802EB_190513
805,RJUN19-802-1_Weekday-03,49296624,,0,201,805EB_190513
802,RJUN19-802-1_Weekday-03,49296627,,0,214,802EB_190513
802,RJUN19-802-1_Weekday-03,49296628,,0,217,802EB_190513
802,RJUN19-802-1_Weekday-03,49296629,,0,215,802EB_190513
802,RJUN19-802-1_Weekday-03,49296630,,0,217,802EB_190513
802,RJUN19-802-1_Weekday-03,49296631,,0,219,802EB_190513
802,RJUN19-802-1_Weekday-03,49296632,,0,215,802EB_190513
802,RJUN19-802-1_Weekday-03,49296633,,0,214,802EB_190513
802,RJUN19-802-1_Weekday-03,49296634,,0,214,802EB_190513
802,RJUN19-802-1_Weekday-03,49296635,,0,219,802EB_190513
802,RJUN19-802-1_Weekday-03,49296636,,0,215,802EB_190513
802,RJUN19-802-1_Weekday-03,49296637,,1,214,802WB_190513
802,RJUN19-802-1_Weekday-03,49296638,,0,217,802EB_190513
802,RJUN19-802-1_Weekday-03,49296639,,0,219,802EB_190513
802,RJUN19-802-1_Weekday-03,49296640,,1,217,802WB_190513
802,RJUN19-802-1_Weekday-03,49296641,,1,219,802WB_190513
802,RJUN19-802-1_Weekday-03,49296642,,1,215,802WB_190513
802,RJUN19-802-1_Weekday-03,49296643,,1,215,802WB_190513
802,RJUN19-802-1_Weekday-03,49296644,,1,217,802WB_190513
802,RJUN19-802-1_Weekday-03,49296645,,1,217,802WB_190513
802,RJUN19-802-1_Weekday-03,49296646,,1,214,802WB_190513
802,RJUN19-802-1_Weekday-03,49296647,,1,219,802WB_190513
805,RJUN19-802-1_Weekday-03,49296648,,0,202,805EB_190513
802,RJUN19-802-1_Weekday-03,49296649,,1,214,802WB_190513
802,RJUN19-802-1_Weekday-03,49296650,,1,219,802WB_190513
805,RJUN19-802-1_Weekday-03,49296651,,0,201,805EB_190513
805,RJUN19-802-1_Weekday-03,49296652,,0,201,805EB_190513
805,RJUN19-802-1_Weekday-03,49296653,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-03,49296654,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-03,49296655,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-03,49296656,,0,201,805EB_190513
805,RJUN19-802-1_Weekday-03,49296657,,0,201,805EB_190513
805,RJUN19-802-1_Weekday-03,49296658,,1,201,805WB_190513
805,RJUN19-802-1_Weekday-03,49296659,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-03,49296660,,0,201,805EB_190513
805,RJUN19-802-1_Weekday-03,49296661,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-03,49296662,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-03,49296663,,1,201,805WB_190513
805,RJUN19-802-1_Weekday-03,49296664,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-03,49296665,,1,201,805WB_190513
805,RJUN19-802-1_Weekday-03,49296666,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-03,49296667,,1,201,805WB_190513
805,RJUN19-802-1_Weekday-03,49296668,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-03,49296669,,1,201,805WB_190513
802,RJUN19-802-1_Weekday-03,49296670,,1,216,802WB_190513
802,RJUN19-802-1_Weekday-03,49296671,,0,216,802EB_190513
802,RJUN19-802-1_Weekday-03,49296672,,1,210,802WB_190513
802,RJUN19-802-1_Weekday-04,49316682,,1,211,802WB_190513
802,RJUN19-802-1_Weekday-04,49316683,,1,204,802WB_190513
802,RJUN19-802-1_Weekday-04,49316684,,1,201,802WB_190513
802,RJUN19-802-1_Weekday-04,49316685,,1,205,802WB_190513
802,RJUN19-802-1_Weekday-04,49316686,,1,210,802WB_190513
802,RJUN19-802-1_Weekday-04,49316687,,1,211,802WB_190513
802,RJUN19-802-1_Weekday-04,49316688,,1,207,802WB_190513
802,RJUN19-802-1_Weekday-04,49316689,,1,204,802WB_190513
802,RJUN19-802-1_Weekday-04,49316690,,1,201,802WB_190513
802,RJUN19-802-1_Weekday-04,49316691,,1,205,802WB_190513
802,RJUN19-802-1_Weekday-04,49316692,,1,209,802WB_190513
802,RJUN19-802-1_Weekday-04,49316693,,1,210,802WB_190513
802,RJUN19-802-1_Weekday-04,49316694,,1,211,802WB_190513
802,RJUN19-802-1_Weekday-04,49316695,,1,207,802WB_190513
802,RJUN19-802-1_Weekday-04,49316696,,1,204,802WB_190513
802,RJUN19-802-1_Weekday-04,49316697,,1,201,802WB_190513
802,RJUN19-802-1_Weekday-04,49316698,,1,205,802WB_190513
802,RJUN19-802-1_Weekday-04,49316699,,1,209,802WB_190513
802,RJUN19-802-1_Weekday-04,49316700,,1,210,802WB_190513
802,RJUN19-802-1_Weekday-04,49316701,,1,211,802WB_190513
802,RJUN19-802-1_Weekday-04,49316702,,1,207,802WB_190513
802,RJUN19-802-1_Weekday-04,49316703,,1,204,802WB_190513
802,RJUN19-802-1_Weekday-04,49316704,,1,201,802WB_190513
802,RJUN19-802-1_Weekday-04,49316705,,1,205,802WB_190513
802,RJUN19-802-1_Weekday-04,49316706,,1,209,802WB_190513
802,RJUN19-802-1_Weekday-04,49316707,,1,204,802WB_190513
802,RJUN19-802-1_Weekday-04,49316708,,1,201,802WB_190513
802,RJUN19-802-1_Weekday-04,49316709,,1,210,802WB_190513
802,RJUN19-802-1_Weekday-04,49316710,,1,207,802WB_190513
802,RJUN19-802-1_Weekday-04,49316711,,1,205,802WB_190513
802,RJUN19-802-1_Weekday-04,49316712,,1,209,802WB_190513
802,RJUN19-802-1_Weekday-04,49316713,,1,210,802WB_190513
802,RJUN19-802-1_Weekday-04,49316714,,1,207,802WB_190513
802,RJUN19-802-1_Weekday-04,49316715,,1,204,802WB_190513
802,RJUN19-802-1_Weekday-04,49316716,,1,201,802WB_190513
802,RJUN19-802-1_Weekday-04,49316717,,1,205,802WB_190513
802,RJUN19-802-1_Weekday-04,49316718,,1,209,802WB_190513
802,RJUN19-802-1_Weekday-04,49316719,,1,201,802WB_190513
802,RJUN19-802-1_Weekday-04,49316720,,1,210,802WB_190513
802,RJUN19-802-1_Weekday-04,49316721,,1,207,802WB_190513
802,RJUN19-802-1_Weekday-04,49316722,,1,204,802WB_190513
802,RJUN19-802-1_Weekday-04,49316723,,1,205,802WB_190513
802,RJUN19-802-1_Weekday-04,49316724,,1,209,802WB_190513
802,RJUN19-802-1_Weekday-04,49316725,,1,210,802WB_190513
802,RJUN19-802-1_Weekday-04,49316726,,1,207,802WB_190513
802,RJUN19-802-1_Weekday-04,49316727,,1,201,802WB_190513
802,RJUN19-802-1_Weekday-04,49316728,,1,205,802WB_190513
802,RJUN19-802-1_Weekday-04,49316729,,1,204,802WB_190513
802,RJUN19-802-1_Weekday-04,49316730,,1,210,802WB_190513
802,RJUN19-802-1_Weekday-04,49316731,,1,209,802WB_190513
802,RJUN19-802-1_Weekday-04,49316732,,1,213,802WB_190513
802,RJUN19-802-1_Weekday-04,49316733,,1,216,802WB_190513
802,RJUN19-802-1_Weekday-04,49316734,,1,214,802WB_190513
802,RJUN19-802-1_Weekday-04,49316735,,1,201,802WB_190513
802,RJUN19-802-1_Weekday-04,49316736,,1,218,802WB_190513
802,RJUN19-802-1_Weekday-04,49316737,,1,215,802WB_190513
802,RJUN19-802-1_Weekday-04,49316738,,1,217,802WB_190513
802,RJUN19-802-1_Weekday-04,49316739,,1,213,802WB_190513
802,RJUN19-802-1_Weekday-04,49316740,,1,215,802WB_190513
802,RJUN19-802-1_Weekday-04,49316741,,1,216,802WB_190513
802,RJUN19-802-1_Weekday-04,49316742,,1,214,802WB_190513
802,RJUN19-802-1_Weekday-04,49316743,,1,219,802WB_190513
802,RJUN19-802-1_Weekday-04,49316744,,1,217,802WB_190513
802,RJUN19-802-1_Weekday-04,49316745,,1,213,802WB_190513
802,RJUN19-802-1_Weekday-04,49316746,,1,214,802WB_190513
802,RJUN19-802-1_Weekday-04,49316747,,1,216,802WB_190513
802,RJUN19-802-1_Weekday-04,49316748,,1,218,802WB_190513
802,RJUN19-802-1_Weekday-04,49316749,,1,219,802WB_190513
802,RJUN19-802-1_Weekday-04,49316750,,1,215,802WB_190513
802,RJUN19-802-1_Weekday-04,49316751,,1,217,802WB_190513
802,RJUN19-802-1_Weekday-04,49316752,,1,213,802WB_190513
802,RJUN19-802-1_Weekday-04,49316753,,1,214,802WB_190513
802,RJUN19-802-1_Weekday-04,49316754,,1,218,802WB_190513
802,RJUN19-802-1_Weekday-04,49316755,,1,215,802WB_190513
802,RJUN19-802-1_Weekday-04,49316756,,1,216,802WB_190513
802,RJUN19-802-1_Weekday-04,49316757,,1,217,802WB_190513
802,RJUN19-802-1_Weekday-04,49316758,,1,219,802WB_190513
802,RJUN19-802-1_Weekday-04,49316759,,1,214,802WB_190513
802,RJUN19-802-1_Weekday-04,49316760,,1,218,802WB_190513
805,RJUN19-802-1_Weekday-04,49316761,,1,202,805WB_190513
802,RJUN19-802-1_Weekday-04,49316762,,1,214,802WB_190513
805,RJUN19-802-1_Weekday-04,49316763,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-04,49316764,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-04,49316765,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-04,49316766,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-04,49316767,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-04,49316768,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-04,49316769,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-04,49316770,,1,208,805WB_190513
805,RJUN19-802-1_Weekday-04,49316771,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-04,49316772,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-04,49316773,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-04,49316774,,1,208,805WB_190513
805,RJUN19-802-1_Weekday-04,49316775,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-04,49316776,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-04,49316777,,1,208,805WB_190513
805,RJUN19-802-1_Weekday-04,49316778,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-04,49316779,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-04,49316780,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-04,49316781,,1,208,805WB_190513
805,RJUN19-802-1_Weekday-04,49316782,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-04,49316783,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-04,49316784,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-04,49316785,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-04,49316786,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-04,49316787,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-04,49316788,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-04,49316789,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-04,49316790,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-04,49316791,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-04,49316792,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-04,49316793,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-04,49316794,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-04,49316795,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-04,49316796,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-04,49316797,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-04,49316798,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-04,49316799,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-04,49316800,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-04,49316801,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-04,49316802,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-04,49316803,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-04,49316804,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-04,49316805,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-04,49316806,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-04,49316807,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-04,49316808,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-04,49316809,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-04,49316810,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-04,49316811,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-04,49316812,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-04,49316813,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-04,49316814,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-04,49316815,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-04,49316816,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-04,49316817,,1,201,805WB_190513
805,RJUN19-802-1_Weekday-04,49316818,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-04,49316819,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-04,49316820,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-04,49316821,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-04,49316822,,1,201,805WB_190513
805,RJUN19-802-1_Weekday-04,49316823,,1,201,805WB_190513
805,RJUN19-802-1_Weekday-04,49316824,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-04,49316825,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-04,49316826,,1,201,805WB_190513
805,RJUN19-802-1_Weekday-04,49316827,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-04,49316828,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-04,49316829,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-04,49316830,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-04,49316831,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-04,49316832,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-04,49316833,,1,206,805WB_190513
805,RJUN19-802-1_Weekday-04,49316834,,1,203,805WB_190513
805,RJUN19-802-1_Weekday-04,49316835,,1,201,805WB_190513
805,RJUN19-802-1_Weekday-04,49316836,,1,202,805WB_190513
805,RJUN19-802-1_Weekday-04,49316837,,1,201,805WB_190513
805,RJUN19-802-1_Weekday-04,49316838,,1,203,805WB_190513
802,RJUN19-802-1_Weekday-04,49316839,,0,201,802EB_190513
802,RJUN19-802-1_Weekday-04,49316840,,0,204,802EB_190513
802,RJUN19-802-1_Weekday-04,49316841,,0,210,802EB_190513
802,RJUN19-802-1_Weekday-04,49316842,,0,205,802EB_190513
802,RJUN19-802-1_Weekday-04,49316843,,0,211,802EB_190513
802,RJUN19-802-1_Weekday-04,49316844,,0,201,802EB_190513
802,RJUN19-802-1_Weekday-04,49316845,,0,210,802EB_190513
802,RJUN19-802-1_Weekday-04,49316846,,0,211,802EB_190513
802,RJUN19-802-1_Weekday-04,49316847,,0,201,802EB_190513
802,RJUN19-802-1_Weekday-04,49316848,,0,205,802EB_190513
802,RJUN19-802-1_Weekday-04,49316849,,0,207,802EB_190513
802,RJUN19-802-1_Weekday-04,49316850,,0,204,802EB_190513
802,RJUN19-802-1_Weekday-04,49316851,,0,209,802EB_190513
802,RJUN19-802-1_Weekday-04,49316852,,0,209,802EB_190513
802,RJUN19-802-1_Weekday-04,49316853,,0,210,802EB_190513
802,RJUN19-802-1_Weekday-04,49316854,,0,211,802EB_190513
802,RJUN19-802-1_Weekday-04,49316855,,0,207,802EB_190513
802,RJUN19-802-1_Weekday-04,49316856,,0,204,802EB_190513
802,RJUN19-802-1_Weekday-04,49316857,,0,201,802EB_190513
802,RJUN19-802-1_Weekday-04,49316858,,0,205,802EB_190513
802,RJUN19-802-1_Weekday-04,49316859,,0,210,802EB_190513
802,RJUN19-802-1_Weekday-04,49316860,,0,201,802EB_190513
802,RJUN19-802-1_Weekday-04,49316861,,0,211,802EB_190513
802,RJUN19-802-1_Weekday-04,49316862,,0,207,802EB_190513
802,RJUN19-802-1_Weekday-04,49316863,,0,204,802EB_190513
802,RJUN19-802-1_Weekday-04,49316864,,0,207,802EB_190513
802,RJUN19-802-1_Weekday-04,49316865,,0,205,802EB_190513
802,RJUN19-802-1_Weekday-04,49316866,,0,209,802EB_190513
802,RJUN19-802-1_Weekday-04,49316867,,0,210,802EB_190513
802,RJUN19-802-1_Weekday-04,49316868,,0,204,802EB_190513
802,RJUN19-802-1_Weekday-04,49316869,,0,201,802EB_190513
802,RJUN19-802-1_Weekday-04,49316870,,0,207,802EB_190513
802,RJUN19-802-1_Weekday-04,49316871,,0,205,802EB_190513
802,RJUN19-802-1_Weekday-04,49316872,,0,209,802EB_190513
802,RJUN19-802-1_Weekday-04,49316873,,0,210,802EB_190513
802,RJUN19-802-1_Weekday-04,49316874,,0,204,802EB_190513
802,RJUN19-802-1_Weekday-04,49316875,,0,201,802EB_190513
802,RJUN19-802-1_Weekday-04,49316876,,0,210,802EB_190513
802,RJUN19-802-1_Weekday-04,49316877,,0,209,802EB_190513
802,RJUN19-802-1_Weekday-04,49316878,,0,205,802EB_190513
802,RJUN19-802-1_Weekday-04,49316879,,0,201,802EB_190513
802,RJUN19-802-1_Weekday-04,49316880,,0,207,802EB_190513
802,RJUN19-802-1_Weekday-04,49316881,,0,204,802EB_190513
802,RJUN19-802-1_Weekday-04,49316882,,0,205,802EB_190513
802,RJUN19-802-1_Weekday-04,49316883,,0,209,802EB_190513
802,RJUN19-802-1_Weekday-04,49316884,,0,201,802EB_190513
802,RJUN19-802-1_Weekday-04,49316885,,0,210,802EB_190513
802,RJUN19-802-1_Weekday-04,49316886,,0,207,802EB_190513
802,RJUN19-802-1_Weekday-04,49316887,,0,204,802EB_190513
802,RJUN19-802-1_Weekday-04,49316888,,0,205,802EB_190513
802,RJUN19-802-1_Weekday-04,49316889,,0,201,802EB_190513
802,RJUN19-802-1_Weekday-04,49316890,,0,209,802EB_190513
802,RJUN19-802-1_Weekday-04,49316891,,0,213,802EB_190513
802,RJUN19-802-1_Weekday-04,49316892,,0,214,802EB_190513
802,RJUN19-802-1_Weekday-04,49316893,,0,213,802EB_190513
802,RJUN19-802-1_Weekday-04,49316894,,0,215,802EB_190513
802,RJUN19-802-1_Weekday-04,49316895,,0,216,802EB_190513
802,RJUN19-802-1_Weekday-04,49316896,,0,217,802EB_190513
802,RJUN19-802-1_Weekday-04,49316897,,0,214,802EB_190513
802,RJUN19-802-1_Weekday-04,49316898,,0,218,802EB_190513
802,RJUN19-802-1_Weekday-04,49316899,,0,216,802EB_190513
802,RJUN19-802-1_Weekday-04,49316900,,0,219,802EB_190513
802,RJUN19-802-1_Weekday-04,49316901,,0,215,802EB_190513
802,RJUN19-802-1_Weekday-04,49316902,,0,217,802EB_190513
802,RJUN19-802-1_Weekday-04,49316903,,0,213,802EB_190513
802,RJUN19-802-1_Weekday-04,49316904,,0,219,802EB_190513
802,RJUN19-802-1_Weekday-04,49316905,,0,214,802EB_190513
802,RJUN19-802-1_Weekday-04,49316906,,0,216,802EB_190513
802,RJUN19-802-1_Weekday-04,49316907,,0,218,802EB_190513
802,RJUN19-802-1_Weekday-04,49316908,,0,215,802EB_190513
802,RJUN19-802-1_Weekday-04,49316909,,0,217,802EB_190513
802,RJUN19-802-1_Weekday-04,49316910,,0,213,802EB_190513
802,RJUN19-802-1_Weekday-04,49316911,,0,214,802EB_190513
802,RJUN19-802-1_Weekday-04,49316912,,0,218,802EB_190513
802,RJUN19-802-1_Weekday-04,49316913,,0,217,802EB_190513
802,RJUN19-802-1_Weekday-04,49316914,,0,219,802EB_190513
802,RJUN19-802-1_Weekday-04,49316915,,0,215,802EB_190513
802,RJUN19-802-1_Weekday-04,49316916,,0,218,802EB_190513
802,RJUN19-802-1_Weekday-04,49316917,,0,216,802EB_190513
805,RJUN19-802-1_Weekday-04,49316918,,0,202,805EB_190513
802,RJUN19-802-1_Weekday-04,49316919,,0,214,802EB_190513
802,RJUN19-802-1_Weekday-04,49316920,,0,219,802EB_190513
805,RJUN19-802-1_Weekday-04,49316921,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-04,49316922,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-04,49316923,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-04,49316924,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-04,49316925,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-04,49316926,,0,208,805EB_190513
805,RJUN19-802-1_Weekday-04,49316927,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-04,49316928,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-04,49316929,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-04,49316930,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-04,49316931,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-04,49316932,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-04,49316933,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-04,49316934,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-04,49316935,,0,208,805EB_190513
805,RJUN19-802-1_Weekday-04,49316936,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-04,49316937,,0,208,805EB_190513
805,RJUN19-802-1_Weekday-04,49316938,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-04,49316939,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-04,49316940,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-04,49316941,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-04,49316942,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-04,49316943,,0,208,805EB_190513
805,RJUN19-802-1_Weekday-04,49316944,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-04,49316945,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-04,49316946,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-04,49316947,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-04,49316948,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-04,49316949,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-04,49316950,,0,206,805EB_190513
805,RJUN19-802-1_Weekday-04,49316951,,0,203,805EB_190513
805,RJUN19-802-1_Weekday-04,49316952,,0,202,805EB_190513
805,RJUN19-802-1_Weekday-04,49316953,,0,206,805EB_190513
