route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
802,RJUN20-802-3_Sunday-90,51395699,,0,202,802EB_190513
802,RJUN20-802-3_Sunday-90,51395700,,0,202,802EB_190513
802,RJUN20-802-3_Sunday-90,51395701,,1,202,802WB_190513
802,RJUN20-802-3_Sunday-90,51395702,,0,202,802EB_190513
802,RJUN20-802-3_Sunday-90,51395703,,1,202,802WB_190513
802,RJUN20-802-3_Sunday-90,51395704,,0,202,802EB_190513
805,RJUN20-802-3_Sunday-90,51395705,,1,202,805WB_190513
805,RJUN20-802-3_Sunday-90,51395706,,0,202,805EB_190513
802,RJUN20-802-3_Sunday-90,51395707,,1,202,802WB_190513
802,RJUN20-802-3_Sunday-90,51395708,,0,202,802EB_190513
802,RJUN20-802-3_Sunday-90,51395709,,1,202,802WB_190513
802,RJUN20-802-3_Sunday-90,51395710,,1,202,802WB_190513
802,RJUN20-802-3_Sunday-90,51395711,,0,202,802EB_190513
802,RJUN20-802-3_Sunday-90,51395712,,1,202,802WB_190513
802,RJUN20-802-3_Sunday-90,51395713,,0,202,802EB_190513
802,RJUN20-802-3_Sunday-90,51395714,,0,202,802EB_190513
802,RJUN20-802-3_Sunday-90,51395715,,1,202,802WB_190513
802,RJUN20-802-3_Sunday-90,51395716,,0,202,802EB_190513
802,RJUN20-802-3_Sunday-90,51395717,,1,202,802WB_190513
802,RJUN20-802-3_Sunday-90,51395718,,0,202,802EB_190513
802,RJUN20-802-3_Sunday-90,51395719,,1,202,802WB_190513
802,RJUN20-802-3_Sunday-90,51395720,,0,202,802EB_190513
802,RJUN20-802-3_Sunday-90,51395721,,0,202,802EB_190513
802,RJUN20-802-3_Sunday-90,51395722,,1,202,802WB_190513
802,RJUN20-802-3_Sunday-90,51395723,,0,202,802EB_190513
802,RJUN20-802-3_Sunday-90,51395724,,1,202,802WB_190513
802,RJUN20-802-3_Sunday-90,51395725,,0,202,802EB_190513
802,RJUN20-802-3_Sunday-90,51395726,,1,202,802WB_190513
802,RJUN20-802-3_Sunday-90,51395727,,1,202,802WB_190513
802,RJUN20-802-3_Sunday-90,51395728,,0,202,802EB_190513
802,RJUN20-802-3_Sunday-90,51395729,,1,202,802WB_190513
805,RJUN20-802-3_Sunday-90,51395731,,0,203,805EB_190513
805,RJUN20-802-3_Sunday-90,51395732,,1,203,805WB_190513
805,RJUN20-802-3_Sunday-90,51395733,,0,203,805EB_190513
805,RJUN20-802-3_Sunday-90,51395734,,1,203,805WB_190513
805,RJUN20-802-3_Sunday-90,51395735,,0,203,805EB_190513
805,RJUN20-802-3_Sunday-90,51395736,,1,203,805WB_190513
805,RJUN20-802-3_Sunday-90,51395737,,0,203,805EB_190513
805,RJUN20-802-3_Sunday-90,51395738,,0,203,805EB_190513
805,RJUN20-802-3_Sunday-90,51395739,,1,203,805WB_190513
805,RJUN20-802-3_Sunday-90,51395740,,1,203,805WB_190513
805,RJUN20-802-3_Sunday-90,51395741,,0,203,805EB_190513
805,RJUN20-802-3_Sunday-90,51395742,,1,203,805WB_190513
805,RJUN20-802-3_Sunday-90,51395743,,0,203,805EB_190513
802,RJUN20-802-3_Sunday-90,51395744,,1,203,802WB_190513
802,RJUN20-802-3_Sunday-90,51395745,,0,203,802EB_190513
805,RJUN20-802-3_Sunday-90,51395746,,1,203,805WB_190513
805,RJUN20-802-3_Sunday-90,51395747,,0,203,805EB_190513
805,RJUN20-802-3_Sunday-90,51395748,,1,203,805WB_190513
805,RJUN20-802-3_Sunday-90,51395749,,0,203,805EB_190513
805,RJUN20-802-3_Sunday-90,51395750,,1,203,805WB_190513
805,RJUN20-802-3_Sunday-90,51395751,,1,203,805WB_190513
805,RJUN20-802-3_Sunday-90,51395752,,1,203,805WB_190513
805,RJUN20-802-3_Sunday-90,51395753,,0,203,805EB_190513
805,RJUN20-802-3_Sunday-90,51395754,,0,203,805EB_190513
805,RJUN20-802-3_Sunday-90,51395755,,0,203,805EB_190513
805,RJUN20-802-3_Sunday-90,51395756,,1,203,805WB_190513
805,RJUN20-802-3_Sunday-90,51395757,,0,203,805EB_190513
805,RJUN20-802-3_Sunday-90,51395758,,1,203,805WB_190513
805,RJUN20-802-3_Sunday-90,51395759,,0,203,805EB_190513
805,RJUN20-802-3_Sunday-90,51395760,,1,203,805WB_190513
805,RJUN20-802-3_Sunday-90,51395761,,0,203,805EB_190513
805,RJUN20-802-3_Sunday-90,51395762,,1,203,805WB_190513
805,RJUN20-802-3_Sunday-90,51395763,,0,203,805EB_190513
805,RJUN20-802-3_Sunday-90,51395764,,1,203,805WB_190513
805,RJUN20-802-3_Sunday-90,51395765,,0,203,805EB_190513
805,RJUN20-802-3_Sunday-90,51395766,,1,203,805WB_190513
805,RJUN20-802-3_Sunday-90,51395767,,0,203,805EB_190513
805,RJUN20-802-3_Sunday-90,51395768,,0,203,805EB_190513
805,RJUN20-802-3_Sunday-90,51395769,,1,203,805WB_190513
805,RJUN20-802-3_Sunday-90,51395770,,1,203,805WB_190513
805,RJUN20-802-3_Sunday-90,51395771,,0,203,805EB_190513
805,RJUN20-802-3_Sunday-90,51395772,,1,203,805WB_190513
805,RJUN20-802-3_Sunday-90,51395773,,0,203,805EB_190513
805,RJUN20-802-3_Sunday-90,51395774,,1,203,805WB_190513
805,RJUN20-802-3_Sunday-90,51395775,,0,203,805EB_190513
805,RJUN20-802-3_Sunday-90,51395776,,1,203,805WB_190513
805,RJUN20-802-3_Sunday-90,51395777,,0,203,805EB_190513
802,RJUN20-802-3_Sunday-90,51395778,,0,203,802EB_190513
802,RJUN20-802-3_Sunday-90,51395779,,1,203,802WB_190513
802,RJUN20-802-3_Sunday-90,51395780,,0,203,802EB_190513
802,RJUN20-802-3_Sunday-90,51395781,,0,203,802EB_190513
802,RJUN20-802-3_Sunday-90,51395782,,1,203,802WB_190513
802,RJUN20-802-3_Sunday-90,51395783,,1,203,802WB_190513
802,RJUN20-802-3_Sunday-90,51395784,,1,203,802WB_190513
802,RJUN20-802-3_Sunday-90,51395785,,1,204,802WB_190513
802,RJUN20-802-3_Sunday-90,51395786,,1,204,802WB_190513
802,RJUN20-802-3_Sunday-90,51395787,,0,204,802EB_190513
802,RJUN20-802-3_Sunday-90,51395788,,1,204,802WB_190513
802,RJUN20-802-3_Sunday-90,51395789,,0,204,802EB_190513
802,RJUN20-802-3_Sunday-90,51395790,,0,204,802EB_190513
805,RJUN20-802-3_Sunday-90,51395791,,1,204,805WB_190513
805,RJUN20-802-3_Sunday-90,51395792,,0,204,805EB_190513
802,RJUN20-802-3_Sunday-90,51395793,,1,204,802WB_190513
802,RJUN20-802-3_Sunday-90,51395794,,0,204,802EB_190513
805,RJUN20-802-3_Sunday-90,51395795,,1,204,805WB_190513
805,RJUN20-802-3_Sunday-90,51395796,,0,204,805EB_190513
805,RJUN20-802-3_Sunday-90,51395797,,1,204,805WB_190513
805,RJUN20-802-3_Sunday-90,51395798,,1,204,805WB_190513
805,RJUN20-802-3_Sunday-90,51395799,,0,204,805EB_190513
805,RJUN20-802-3_Sunday-90,51395800,,1,204,805WB_190513
805,RJUN20-802-3_Sunday-90,51395801,,0,204,805EB_190513
805,RJUN20-802-3_Sunday-90,51395802,,1,204,805WB_190513
805,RJUN20-802-3_Sunday-90,51395803,,0,204,805EB_190513
805,RJUN20-802-3_Sunday-90,51395804,,1,204,805WB_190513
805,RJUN20-802-3_Sunday-90,51395805,,0,204,805EB_190513
805,RJUN20-802-3_Sunday-90,51395806,,0,204,805EB_190513
805,RJUN20-802-3_Sunday-90,51395807,,1,204,805WB_190513
805,RJUN20-802-3_Sunday-90,51395808,,0,204,805EB_190513
805,RJUN20-802-3_Sunday-90,51395809,,1,204,805WB_190513
805,RJUN20-802-3_Sunday-90,51395810,,1,204,805WB_190513
805,RJUN20-802-3_Sunday-90,51395811,,0,204,805EB_190513
805,RJUN20-802-3_Sunday-90,51395812,,1,204,805WB_190513
805,RJUN20-802-3_Sunday-90,51395813,,0,204,805EB_190513
805,RJUN20-802-3_Sunday-90,51395814,,0,204,805EB_190513
805,RJUN20-802-3_Sunday-90,51395815,,1,204,805WB_190513
805,RJUN20-802-3_Sunday-90,51395816,,0,204,805EB_190513
805,RJUN20-802-3_Sunday-90,51395817,,1,204,805WB_190513
805,RJUN20-802-3_Sunday-90,51395818,,0,204,805EB_190513
805,RJUN20-802-3_Sunday-90,51395819,,1,204,805WB_190513
805,RJUN20-802-3_Sunday-90,51395820,,0,204,805EB_190513
805,RJUN20-802-3_Sunday-90,51395821,,0,204,805EB_190513
805,RJUN20-802-3_Sunday-90,51395822,,1,204,805WB_190513
805,RJUN20-802-3_Sunday-90,51395823,,0,204,805EB_190513
805,RJUN20-802-3_Sunday-90,51395824,,1,204,805WB_190513
805,RJUN20-802-3_Sunday-90,51395825,,1,204,805WB_190513
805,RJUN20-802-3_Sunday-90,51395826,,0,204,805EB_190513
805,RJUN20-802-3_Sunday-90,51395828,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395829,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395830,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395831,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395832,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395833,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395834,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395835,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395836,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395837,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395838,,0,205,805EB_190513
802,RJUN20-802-3_Sunday-90,51395839,,1,205,802WB_190513
805,RJUN20-802-3_Sunday-90,51395840,,0,205,805EB_190513
802,RJUN20-802-3_Sunday-90,51395841,,0,205,802EB_190513
805,RJUN20-802-3_Sunday-90,51395842,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395843,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395844,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395845,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395846,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395847,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395848,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395849,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395850,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395851,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395852,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395853,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395854,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395855,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395856,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395857,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395858,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395859,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395860,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395861,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395862,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395863,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395864,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395865,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395866,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395867,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395868,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395869,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395870,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395871,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395872,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395873,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395874,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395875,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395876,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395877,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395878,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395879,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395880,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395881,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395882,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395883,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395884,,0,205,805EB_190513
805,RJUN20-802-3_Sunday-90,51395885,,1,205,805WB_190513
805,RJUN20-802-3_Sunday-90,51395886,,0,205,805EB_190513
802,RJUN20-802-3_Sunday-90,51395887,,1,206,802WB_190513
805,RJUN20-802-3_Sunday-90,51395888,,0,206,805EB_190513
802,RJUN20-802-3_Sunday-90,51395889,,0,206,802EB_190513
802,RJUN20-802-3_Sunday-90,51395890,,1,206,802WB_190513
802,RJUN20-802-3_Sunday-90,51395891,,0,206,802EB_190513
802,RJUN20-802-3_Sunday-90,51395892,,1,206,802WB_190513
802,RJUN20-802-3_Sunday-90,51395893,,0,206,802EB_190513
805,RJUN20-802-3_Sunday-90,51395894,,1,206,805WB_190513
802,RJUN20-802-3_Sunday-90,51395895,,1,206,802WB_190513
802,RJUN20-802-3_Sunday-90,51395896,,0,206,802EB_190513
802,RJUN20-802-3_Sunday-90,51395897,,1,206,802WB_190513
802,RJUN20-802-3_Sunday-90,51395898,,0,206,802EB_190513
802,RJUN20-802-3_Sunday-90,51395899,,1,206,802WB_190513
802,RJUN20-802-3_Sunday-90,51395900,,1,206,802WB_190513
802,RJUN20-802-3_Sunday-90,51395901,,0,206,802EB_190513
802,RJUN20-802-3_Sunday-90,51395902,,1,206,802WB_190513
802,RJUN20-802-3_Sunday-90,51395903,,0,206,802EB_190513
802,RJUN20-802-3_Sunday-90,51395904,,0,206,802EB_190513
802,RJUN20-802-3_Sunday-90,51395905,,1,206,802WB_190513
802,RJUN20-802-3_Sunday-90,51395906,,0,206,802EB_190513
802,RJUN20-802-3_Sunday-90,51395907,,1,206,802WB_190513
802,RJUN20-802-3_Sunday-90,51395908,,0,206,802EB_190513
802,RJUN20-802-3_Sunday-90,51395909,,0,206,802EB_190513
802,RJUN20-802-3_Sunday-90,51395910,,1,206,802WB_190513
802,RJUN20-802-3_Sunday-90,51395911,,0,206,802EB_190513
802,RJUN20-802-3_Sunday-90,51395912,,1,206,802WB_190513
802,RJUN20-802-3_Sunday-90,51395913,,1,206,802WB_190513
802,RJUN20-802-3_Sunday-90,51395914,,0,206,802EB_190513
802,RJUN20-802-3_Sunday-90,51395915,,1,206,802WB_190513
802,RJUN20-802-3_Sunday-90,51395916,,0,206,802EB_190513
802,RJUN20-802-3_Sunday-90,51395917,,1,206,802WB_190513
802,RJUN20-802-3_Sunday-90,51395918,,0,207,802EB_190513
805,RJUN20-802-3_Sunday-90,51395919,,1,207,805WB_190513
802,RJUN20-802-3_Sunday-90,51395920,,0,206,802EB_190513
802,RJUN20-802-3_Sunday-90,51395921,,1,207,802WB_190513
805,RJUN20-802-3_Sunday-90,51395922,,0,207,805EB_190513
802,RJUN20-802-3_Sunday-90,51395923,,1,207,802WB_190513
802,RJUN20-802-3_Sunday-90,51395924,,0,207,802EB_190513
802,RJUN20-802-3_Sunday-90,51395925,,1,207,802WB_190513
802,RJUN20-802-3_Sunday-90,51395926,,1,207,802WB_190513
802,RJUN20-802-3_Sunday-90,51395927,,0,207,802EB_190513
802,RJUN20-802-3_Sunday-90,51395928,,1,207,802WB_190513
802,RJUN20-802-3_Sunday-90,51395929,,0,207,802EB_190513
802,RJUN20-802-3_Sunday-90,51395930,,1,207,802WB_190513
802,RJUN20-802-3_Sunday-90,51395931,,0,207,802EB_190513
802,RJUN20-802-3_Sunday-90,51395932,,1,207,802WB_190513
802,RJUN20-802-3_Sunday-90,51395933,,0,207,802EB_190513
802,RJUN20-802-3_Sunday-90,51395934,,0,207,802EB_190513
802,RJUN20-802-3_Sunday-90,51395935,,1,207,802WB_190513
802,RJUN20-802-3_Sunday-90,51395936,,0,207,802EB_190513
802,RJUN20-802-3_Sunday-90,51395937,,1,207,802WB_190513
802,RJUN20-802-3_Sunday-90,51395938,,0,207,802EB_190513
802,RJUN20-802-3_Sunday-90,51395939,,1,208,802WB_190513
802,RJUN20-802-3_Sunday-90,51395940,,0,208,802EB_190513
802,RJUN20-802-3_Sunday-90,51395941,,0,208,802EB_190513
805,RJUN20-802-3_Sunday-90,51395942,,1,208,805WB_190513
805,RJUN20-802-3_Sunday-90,51395943,,0,208,805EB_190513
802,RJUN20-802-3_Sunday-90,51395944,,1,208,802WB_190513
802,RJUN20-802-3_Sunday-90,51395945,,1,208,802WB_190513
802,RJUN20-802-3_Sunday-90,51395946,,0,208,802EB_190513
802,RJUN20-802-3_Sunday-90,51395947,,1,208,802WB_190513
802,RJUN20-802-3_Sunday-90,51395948,,1,208,802WB_190513
802,RJUN20-802-3_Sunday-90,51395949,,0,208,802EB_190513
802,RJUN20-802-3_Sunday-90,51395950,,1,208,802WB_190513
802,RJUN20-802-3_Sunday-90,51395951,,0,208,802EB_190513
802,RJUN20-802-3_Sunday-90,51395952,,0,208,802EB_190513
802,RJUN20-802-3_Sunday-90,51395953,,0,208,802EB_190513
802,RJUN20-802-3_Sunday-90,51395954,,1,208,802WB_190513
802,RJUN20-802-3_Sunday-90,51395955,,0,208,802EB_190513
802,RJUN20-802-3_Sunday-90,51395956,,1,208,802WB_190513
802,RJUN20-802-3_Sunday-90,51395957,,1,208,802WB_190513
802,RJUN20-802-3_Sunday-90,51395958,,0,208,802EB_190513
805,RJUN20-802-3_Sunday-90,51395959,,1,208,805WB_190513
805,RJUN20-802-3_Sunday-90,51395960,,1,208,805WB_190513
805,RJUN20-802-3_Sunday-90,51395961,,0,208,805EB_190513
805,RJUN20-802-3_Sunday-90,51395962,,1,208,805WB_190513
805,RJUN20-802-3_Sunday-90,51395963,,0,208,805EB_190513
805,RJUN20-802-3_Sunday-90,51395964,,0,208,805EB_190513
805,RJUN20-802-3_Sunday-90,51395965,,1,208,805WB_190513
805,RJUN20-802-3_Sunday-90,51395966,,0,208,805EB_190513
805,RJUN20-802-3_Sunday-90,51395967,,1,208,805WB_190513
805,RJUN20-802-3_Sunday-90,51395968,,0,208,805EB_190513
805,RJUN20-802-3_Sunday-90,51395969,,1,208,805WB_190513
805,RJUN20-802-3_Sunday-90,51395970,,0,208,805EB_190513
805,RJUN20-802-3_Sunday-90,51395971,,1,208,805WB_190513
802,RJUN20-802-3_Sunday-90,51395972,,1,209,802WB_190513
802,RJUN20-802-3_Sunday-90,51395973,,0,209,802EB_190513
802,RJUN20-802-3_Sunday-90,51395974,,1,209,802WB_190513
802,RJUN20-802-3_Sunday-90,51395975,,0,209,802EB_190513
802,RJUN20-802-3_Sunday-90,51395976,,1,209,802WB_190513
802,RJUN20-802-3_Sunday-90,51395977,,1,209,802WB_190513
802,RJUN20-802-3_Sunday-90,51395978,,0,209,802EB_190513
802,RJUN20-802-3_Sunday-90,51395979,,1,209,802WB_190513
802,RJUN20-802-3_Sunday-90,51395980,,0,209,802EB_190513
802,RJUN20-802-3_Sunday-90,51395981,,1,209,802WB_190513
802,RJUN20-802-3_Sunday-90,51395982,,0,209,802EB_190513
802,RJUN20-802-3_Sunday-90,51395983,,1,209,802WB_190513
802,RJUN20-802-3_Sunday-90,51395984,,0,209,802EB_190513
802,RJUN20-802-3_Sunday-90,51395985,,0,209,802EB_190513
802,RJUN20-802-3_Sunday-90,51395986,,1,209,802WB_190513
802,RJUN20-802-3_Sunday-90,51395987,,0,209,802EB_190513
802,RJUN20-802-3_Sunday-90,51395988,,1,209,802WB_190513
802,RJUN20-802-3_Sunday-90,51395989,,0,209,802EB_190513
802,RJUN20-802-3_Sunday-90,51395990,,0,209,802EB_190513
802,RJUN20-802-3_Sunday-90,51395991,,1,209,802WB_190513
802,RJUN20-802-3_Sunday-90,51395992,,0,209,802EB_190513
802,RJUN20-802-3_Sunday-90,51395993,,1,209,802WB_190513
802,RJUN20-802-3_Sunday-90,51395997,,0,210,802EB_190513
803,RJUN20-803-1_Weekday-40,51707595,,1,332,803WB_120215
803,RJUN20-803-1_Weekday-40,51707596,,0,332,803EB_120215
803,RJUN20-803-1_Weekday-40,51707597,,1,332,803WB_120215
803,RJUN20-803-1_Weekday-40,51707598,,0,332,803EB_120215
803,RJUN20-803-1_Weekday-40,51707599,,1,332,803WB_120215
803,RJUN20-803-1_Weekday-40,51707600,,0,332,803EB_120215
803,RJUN20-803-1_Weekday-40,51707601,,1,332,803WB_120215
803,RJUN20-803-1_Weekday-40,51707602,,0,332,803EB_120215
803,RJUN20-803-1_Weekday-40,51707603,,1,332,803WB_120215
803,RJUN20-803-1_Weekday-40,51707604,,0,332,803EB_120215
803,RJUN20-803-1_Weekday-40,51707605,,1,332,803WB_120215
803,RJUN20-803-1_Weekday-40,51707606,,0,332,803EB_120215
803,RJUN20-803-1_Weekday-40,51707607,,1,332,803WB_120215
803,RJUN20-803-1_Weekday-40,51707608,,0,332,803EB_120215
803,RJUN20-803-1_Weekday-40,51707609,,1,332,803WB_120215
803,RJUN20-803-1_Weekday-40,51707610,,0,332,803EB_120215
803,RJUN20-803-1_Weekday-40,51707611,,1,332,803WB_120215
803,RJUN20-803-1_Weekday-40,51707612,,0,332,803EB_120215
803,RJUN20-803-1_Weekday-40,51707613,,1,332,803WB_120215
803,RJUN20-803-1_Weekday-40,51707614,,0,331,803EB_120215
803,RJUN20-803-1_Weekday-40,51707615,,1,331,803WB_120215
803,RJUN20-803-1_Weekday-40,51707616,,0,331,803EB_120215
803,RJUN20-803-1_Weekday-40,51707617,,1,331,803WB_120215
803,RJUN20-803-1_Weekday-40,51707618,,0,331,803EB_120215
803,RJUN20-803-1_Weekday-40,51707619,,1,331,803WB_120215
803,RJUN20-803-1_Weekday-40,51707622,,0,337,803EB_120215
803,RJUN20-803-1_Weekday-40,51707623,,1,337,803WB_120215
803,RJUN20-803-1_Weekday-40,51707624,,0,337,803EB_120215
803,RJUN20-803-1_Weekday-40,51707625,,1,337,803WB_120215
803,RJUN20-803-1_Weekday-40,51707626,,0,337,803EB_120215
803,RJUN20-803-1_Weekday-40,51707627,,1,337,803WB_120215
803,RJUN20-803-1_Weekday-40,51707628,,0,336,803EB_120215
803,RJUN20-803-1_Weekday-40,51707629,,1,336,803WB_120215
803,RJUN20-803-1_Weekday-40,51707630,,0,336,803EB_120215
803,RJUN20-803-1_Weekday-40,51707631,,1,336,803WB_120215
803,RJUN20-803-1_Weekday-40,51707632,,0,336,803EB_120215
803,RJUN20-803-1_Weekday-40,51707633,,1,336,803WB_120215
803,RJUN20-803-1_Weekday-40,51707634,,0,336,803EB_120215
803,RJUN20-803-1_Weekday-40,51707635,,1,336,803WB_120215
803,RJUN20-803-1_Weekday-40,51707636,,0,336,803EB_120215
803,RJUN20-803-1_Weekday-40,51707637,,1,336,803WB_120215
803,RJUN20-803-1_Weekday-40,51707638,,0,336,803EB_120215
803,RJUN20-803-1_Weekday-40,51707639,,1,336,803WB_120215
803,RJUN20-803-1_Weekday-40,51707640,,0,335,803EB_120215
803,RJUN20-803-1_Weekday-40,51707641,,1,335,803WB_120215
803,RJUN20-803-1_Weekday-40,51707645,,1,331,803WB_120215
803,RJUN20-803-1_Weekday-40,51707646,,0,331,803EB_120215
803,RJUN20-803-1_Weekday-40,51707647,,1,331,803WB_120215
803,RJUN20-803-1_Weekday-40,51707648,,0,331,803EB_120215
803,RJUN20-803-1_Weekday-40,51707649,,1,331,803WB_120215
803,RJUN20-803-1_Weekday-40,51707650,,0,331,803EB_120215
803,RJUN20-803-1_Weekday-40,51707651,,1,331,803WB_120215
803,RJUN20-803-1_Weekday-40,51707652,,0,337,803EB_120215
803,RJUN20-803-1_Weekday-40,51707653,,1,337,803WB_120215
803,RJUN20-803-1_Weekday-40,51707654,,0,337,803EB_120215
803,RJUN20-803-1_Weekday-40,51707655,,1,337,803WB_120215
803,RJUN20-803-1_Weekday-40,51707656,,0,337,803EB_120215
803,RJUN20-803-1_Weekday-40,51707657,,1,337,803WB_120215
803,RJUN20-803-1_Weekday-40,51707658,,0,337,803EB_120215
803,RJUN20-803-1_Weekday-40,51707659,,1,337,803WB_120215
803,RJUN20-803-1_Weekday-40,51707660,,0,337,803EB_120215
803,RJUN20-803-1_Weekday-40,51707661,,1,337,803WB_120215
803,RJUN20-803-1_Weekday-40,51707662,,0,337,803EB_120215
803,RJUN20-803-1_Weekday-40,51707663,,1,337,803WB_120215
803,RJUN20-803-1_Weekday-40,51707664,,0,336,803EB_120215
803,RJUN20-803-1_Weekday-40,51707665,,1,336,803WB_120215
803,RJUN20-803-1_Weekday-40,51707666,,0,336,803EB_120215
803,RJUN20-803-1_Weekday-40,51707667,,1,336,803WB_120215
803,RJUN20-803-1_Weekday-40,51707668,,0,336,803EB_120215
803,RJUN20-803-1_Weekday-40,51707669,,1,336,803WB_120215
803,RJUN20-803-1_Weekday-40,51707670,,0,336,803EB_120215
803,RJUN20-803-1_Weekday-40,51707675,,0,338,803EB_120215
803,RJUN20-803-1_Weekday-40,51707676,,1,338,803WB_120215
803,RJUN20-803-1_Weekday-40,51707677,,0,338,803EB_120215
803,RJUN20-803-1_Weekday-40,51707678,,1,338,803WB_120215
803,RJUN20-803-1_Weekday-40,51707679,,0,338,803EB_120215
803,RJUN20-803-1_Weekday-40,51707680,,1,338,803WB_120215
803,RJUN20-803-1_Weekday-40,51707681,,0,338,803EB_120215
803,RJUN20-803-1_Weekday-40,51707682,,1,338,803WB_120215
803,RJUN20-803-1_Weekday-40,51707683,,0,331,803EB_120215
803,RJUN20-803-1_Weekday-40,51707684,,1,331,803WB_120215
803,RJUN20-803-1_Weekday-40,51707685,,0,331,803EB_120215
803,RJUN20-803-1_Weekday-40,51707686,,1,331,803WB_120215
803,RJUN20-803-1_Weekday-40,51707687,,0,331,803EB_120215
803,RJUN20-803-1_Weekday-40,51707688,,1,331,803WB_120215
803,RJUN20-803-1_Weekday-40,51707689,,0,331,803EB_120215
803,RJUN20-803-1_Weekday-40,51707690,,1,331,803WB_120215
803,RJUN20-803-1_Weekday-40,51707691,,0,331,803EB_120215
803,RJUN20-803-1_Weekday-40,51707692,,1,331,803WB_120215
803,RJUN20-803-1_Weekday-40,51707693,,0,331,803EB_120215
803,RJUN20-803-1_Weekday-40,51707694,,1,331,803WB_120215
803,RJUN20-803-1_Weekday-40,51707695,,0,337,803EB_120215
803,RJUN20-803-1_Weekday-40,51707696,,1,337,803WB_120215
803,RJUN20-803-1_Weekday-40,51707697,,0,337,803EB_120215
803,RJUN20-803-1_Weekday-40,51707698,,1,337,803WB_120215
803,RJUN20-803-1_Weekday-40,51707699,,0,337,803EB_120215
803,RJUN20-803-1_Weekday-40,51707700,,1,337,803WB_120215
803,RJUN20-803-1_Weekday-40,51707701,,0,337,803EB_120215
803,RJUN20-803-1_Weekday-40,51707705,,0,333,803EB_120215
803,RJUN20-803-1_Weekday-40,51707706,,1,333,803WB_120215
803,RJUN20-803-1_Weekday-40,51707707,,0,333,803EB_120215
803,RJUN20-803-1_Weekday-40,51707708,,1,333,803WB_120215
803,RJUN20-803-1_Weekday-40,51707709,,0,333,803EB_120215
803,RJUN20-803-1_Weekday-40,51707710,,1,333,803WB_120215
803,RJUN20-803-1_Weekday-40,51707711,,0,333,803EB_120215
