﻿stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,wheelchair_boarding
4531,4531,E Boronda /  Shaker Square,,36.715776,-121.626783,,,0,,1
4533,4533,Constitution / Freedom Parkway,,36.700111,-121.6099041,,,0,,1
4535,4535,Freedom /  Nogal,,36.697758,-121.606224,,,0,,1
4537,4537,Freedom /  Rider,,36.69668,-121.604681,,,0,,1
4539,4539,N Sanborn /  Freedom,,36.691935,-121.60209,,,0,,1
4541,4541,E Boronda /  El Dorado,,36.715824,-121.632601,,,0,,1
4543,4543,E Boronda / McKinnon,,36.717255,-121.643932,,,0,,1
4701,4701,Abrams / Macarthur Dr,,36.668259,-121.780528,,,0,,1
4703,4703,Abrams / Andesite Dr,,36.668158,-121.779936,,,0,,1
4705,4705,Abrams / Brostrom,,36.6668858,-121.7761479,,,0,,1
4710,4710,Malmedy / Carentan,,36.639872,-121.802141,,,0,,1
4715,4715,Normandy / Malmedy,,36.638071,-121.802826,,,0,,1
4720,4720,Normandy / Carentan,,36.637518,-121.807344,,,0,,1
4725,4725,Normandy / Salerno,,36.637766,-121.812548,,,0,,1
4730,4730,Monterey / Luzon,,36.636112,-121.82133,,,0,,1
4731,4731,Monterey / Noumea,,36.636265,-121.824284,,,0,,1
4740,4740,Monterey / California,,36.639229,-121.814986,,,0,,1
4813,4813,E Alisal / John,,36.672122,-121.619493,,,0,,1
4815,4815,E Alisal / Salinas Fairways,,36.672283,-121.617121,,,0,,1
4820,4820,E Alisal / Hartnell Alisal Campus,,36.671973,-121.60473,,,0,,1
4830,4830,Buckthorn / North Sanborn,,36.693487,-121.598723,,,0,,1
4835,4835,Mesquite / Tumbleweed,,36.696666,-121.598612,,,0,,1
5001,5001,Lighthouse /  Eardley,,36.616885,-121.906003,,,0,,1
5004,5004,Lighthouse /  1st,,36.618413,-121.907818,,,0,,1
5007,5007,Lighthouse /  4th,,36.619039,-121.909621,,,0,,1
5010,5010,Lighthouse /  8th,,36.619272,-121.911748,,,0,,1
5013,5013,Lighthouse /  Carmel,,36.619792,-121.914422,,,0,,1
5016,5016,Lighthouse / 19th,,36.621928,-121.91956,,,0,,1
5019,5019,Lighthouse /  Congress,,36.622253,-121.920532,,,0,,1
5022,5022,Lighthouse /  17th,,36.621507,-121.918953,,,0,,1
5024,5024,Lighthouse /  Fountain,,36.620348,-121.916281,,,0,,1
5025,5025,Lighthouse /  12th,,36.619618,-121.914555,,,0,,1
5028,5028,Lighthouse /  10th,,36.619147,-121.912376,,,0,,1
5031,5031,Lighthouse /  5th,,36.618911,-121.910117,,,0,,1
5034,5034,Lighthouse /  1st,,36.618335,-121.90813,,,0,,1
5037,5037,Lighthouse /  Eardley,,36.616955,-121.906344,,,0,,1
5040,5040,Forest /  Forest Hill,,36.607344,-121.922439,,,0,,1
5102,5102,Hartnell College Parking Garage,,36.674455,-121.666291,,,0,,1
5204,5204,San Carlos /  7th,,36.553609,-121.92185,,,0,,1
5207,5207,San Carlos /  9th,,36.551096,-121.921842,,,0,,1
5210,5210,San Carlos /  11th,,36.548673,-121.921797,,,0,,1
5213,5213,San Carlos /  13th,,36.546452,-121.921793,,,0,,1
5216,5216,Rio Road /  Lasuen,,36.544036,-121.919621,,,0,,1
5219,5219,Rio Road /  Atherton,,36.542074,-121.917308,,,0,,1
5222,5222,Rio Road /  Oliver,,36.540379,-121.912158,,,0,,1
5225,5225,Rio Road /  Oliver,,36.54076,-121.912699,,,0,,1
5228,5228,Rio Road /  Atherton,,36.542203,-121.917219,,,0,,1
5231,5231,Rio Road /  Lasuen,,36.54333,-121.91911,,,0,,1
5233,5233,Rio Road /  Via Nona Marie,,36.538207,-121.906479,,,0,,1
5234,5234,13th /  San Carlos,,36.546457,-121.921665,,,0,,1
5237,5237,San Carlos /  11th,,36.549012,-121.921774,,,0,,1
5240,5240,San Carlos /  Sunset Center Drvwy,,36.551008,-121.921783,,,0,,1
5243,5243,San Carlos /  7th,,36.554018,-121.921776,,,0,,1
5245,5245,Carpenter /  Lower Trail,,36.5658131,-121.9142367,,,0,,1
5248,5248,Serra /  Guadalupe,,36.565501,-121.917737,,,0,,1
5251,5251,Camino Del Monte /  Serra,,36.564571,-121.91924,,,0,,1
5254,5254,Junipero /  2nd,,36.56066,-121.920102,,,0,,1
5255,5255,Junipero /  3rd,,36.55947,-121.920059,,,0,,1
5257,5257,Junipero /  4th & 5th,,36.557722,-121.920104,,,0,,1
5259,5259,Junipero /  4th,,36.558232,-121.919905,,,0,,1
5263,5263,Junipero /  2nd,,36.560501,-121.919845,,,0,,1
5266,5266,Camino Del Monte /  Santa Fe,,36.563818,-121.918607,,,0,,1
5269,5269,Serra /  Santa Rita,,36.565304,-121.918324,,,0,,1
5272,5272,Serra /  Cabrillo,,36.565479,-121.916063,,,0,,1
5308,5308,Spreckels Crossing / 121 Spreckels Blvd,,36.62141,-121.651062,,,0,,1
5401,5401,Noche Buena / Hilby Avenue,,36.602609,-121.837877,,,0,,1
5404,5404,Noche Buena / Wanda,,36.604031,-121.837836,,,0,,1
5407,5407,Noche Buena / Sonoma Avenue,,36.605923,-121.83776,,,0,,1
5410,5410,Broadway /  Noche Buena,,36.608911,-121.83722,,,0,,1
5413,5413,Broadway /  Flores,,36.608844,-121.834132,,,0,,1
5416,5416,Broadway /  Vallejo,,36.608803,-121.831751,,,0,,1
5420,5420,Broadway / 1650 Broadway,,36.608779,-121.827572,,,0,,1
5422,5422,Fremont /  Canyon Del Rey,,36.598698,-121.851217,,,0,,1
5425,5425,Fremont / Ord Grove,,36.619081,-121.840803,,,0,,1
5428,5428,Fremont /  Charles,,36.599933,-121.850144,,,0,,1
5431,5431,Fremont /  Ord Grove,,36.619182,-121.84054,,,0,,1
5437,5437,Del Monte /  Canyon Del Rey,,36.607787,-121.855218,,,0,,1
5440,5440,Del Monte /  Broadway,,36.609668,-121.852145,,,0,,1
5443,5443,Del Monte /  Clementina,,36.61138,-121.848742,,,0,,1
5449,5449,La Salle / Del Monte,,36.617018,-121.84295,,,0,,1
5452,5452,Del Monte / Auto Center,,36.616952,-121.843478,,,0,,1
5460,5460,Playa / Sand City Station,,36.619279,-121.843906,,,0,,1
5461,5461,La Salle / Del Monte,,36.617186,-121.842989,,,0,,1
5463,5463,Del Monte /  Tioga,,36.615679,-121.844356,,,0,,1
5467,5467,Del Monte /  1688 Del Monte,,36.611234,-121.849238,,,0,,1
5468,5468,Playa /  Metz,,36.620127,-121.845591,,,0,,1
5470,5470,Del Monte /  Contra Costa,,36.610052,-121.851791,,,0,,1
5800,5800,Del Monte /  Reindollar,,36.681164,-121.805567,,,0,,1
5801,5801,Del Monte /  Cypress,,36.682491,-121.80434,,,0,,1
5810,5810,Reservation /  Vista Del Camino,,36.686407,-121.797378,,,0,,1
5811,5811,Reservation /  Seacrest,,36.685621,-121.795728,,,0,,1
5819,5819,Reservation /  Vista Del Camino,,36.686932,-121.797826,,,0,,1
5825,5825,Del Monte /  Palm,,36.683084,-121.804186,,,0,,1
5829,5829,Reservation /  California,,36.680517,-121.784422,,,0,,1
5832,5832,Reservation /  # 365,,36.682171,-121.787882,,,0,,1
5834,5834,Reservation /  Crescent,,36.683683,-121.791548,,,0,,1
5835,5835,Reservation /  Crescent,,36.684198,-121.792117,,,0,,1
5836,5836,Reservation /  Marina Square,,36.685526,-121.794861,,,0,,1
5837,5837,Reservation /  El Rancho,,36.682268,-121.788533,,,0,,1
5840,5840,Reservation /  California,,36.680747,-121.785394,,,0,,1
6004,6004,Salinas Intermodal Transit Center,,36.679038,-121.656617,,,0,,1
6010,6010,N Main /  Rossi,,36.680583,-121.654107,,,0,,1
6013,6013,N Main /  Casentini,,36.684983,-121.65264,,,0,,1
6016,6016,N Main /  Bernal,,36.690251,-121.652249,,,0,,1
6018,6018,Lincoln /  West Market,,36.677795,-121.657645,,,0,,1
6019,6019,N Main /  Iris,,36.693384,-121.651997,,,0,,1
6022,6022,N Main /  Laurel,,36.699698,-121.651883,,,0,,1
6025,6025,N Main /  Curtis,,36.702254,-121.652376,,,0,,1
6028,6028,N Main /  Chaparral,,36.704259,-121.652773,,,0,,1
6029,6029,Lincoln / Salinas City Hall,,36.674323,-121.657033,,,0,,1
6031,6031,N Main /  Alvin,,36.707585,-121.653397,,,0,,1
6033,6033,N Main /  Madrid,,36.713859,-121.654568,,,0,,1
6037,6037,N Main /  Bank Of America,,36.7197,-121.656021,,,0,,1
6040,6040,N Main /  Firestone Svc Stn,,36.716407,-121.655394,,,0,,1
6043,6043,N Main /  Big 5 Sport Store,,36.714401,-121.655039,,,0,,1
6046,6046,N Main /  Alvin,,36.706723,-121.653545,,,0,,1
6049,6049,N Main /  Chaparral,,36.704189,-121.653028,,,0,,1
6050,6050,N Main /  Curtis,,36.701541,-121.652519,,,0,,1
6055,6055,N Main /  Laurel,,36.698911,-121.651977,,,0,,1
6058,6058,N Main /  Iris,,36.693682,-121.652244,,,0,,1
6061,6061,N Main /  Bernal,,36.690221,-121.652491,,,0,,1
6064,6064,N Main /  Casentini,,36.683906,-121.653172,,,0,,1
6067,6067,N Main /  Rossi,,36.680725,-121.654362,,,0,,1
6068,6068,Lincoln /  West Market,,36.677937,-121.657838,,,0,,1
6078,6078,E Alisal / Monterey,,36.674091,-121.6534,,,0,,1
6079,6079,E Alisal /  Monterey,,36.673823,-121.653981,,,0,,1
6082,6082,E Alisal /  Soledad,,36.674312,-121.651296,,,0,,1
6085,6085,E Alisal /  Front,,36.674474,-121.64955,,,0,,1
6094,6094,E Alisal /  California,,36.674546,-121.65001,,,0,,1
6097,6097,E Alisal /  Soledad,,36.674354,-121.651797,,,0,,1
6100,6100,E Market /  Peach,,36.678664,-121.647311,,,0,,1
6103,6103,E Market /  Griffin,,36.678818,-121.644569,,,0,,1
6106,6106,E Market /  Merced,,36.678093,-121.642543,,,0,,1
6109,6109,E Market /  Kern,,36.677283,-121.639845,,,0,,1
6112,6112,E Market /  Madeira,,36.677059,-121.637767,,,0,,1
6115,6115,E Market /  Wood,,36.676785,-121.634977,,,0,,1
6124,6124,Del Monte /  Burke,,36.683883,-121.606543,,,0,,1
6127,6127,E Market /  Carr,,36.677014,-121.635716,,,0,,1
6130,6130,E Market /  Kern,,36.67742,-121.639776,,,0,,1
6133,6133,E Market /  Merced,,36.678347,-121.642791,,,0,,1
6136,6136,E Market /  Simas,,36.67903,-121.645322,,,0,,1
6139,6139,E Market /  Peach,,36.678722,-121.647471,,,0,,1
6145,6145,Salinas / 344 Salinas,,36.672914,-121.655982,,,0,,1
6154,6154,E Romie Ln / California,,36.661388,-121.65246,,,0,,1
6184,6184,N Main / 1890 N Main,,36.718718,-121.655586,,,0,,1
6401,6401,Gigling /  Gen Moore Blvd,,36.644136,-121.808716,,,0,,1
6403,6403,Gigling /  7th Division Pl,,36.644174,-121.811703,,,0,,1
6411,6411,Gigling / 7th Division Pl,,36.64405,-121.811407,,,0,,1
6501,6501,Holman / 23795 Holman Highway,,36.576449,-121.914005,,,0,,1
6504,6504,Holman / CHOMP,,36.579319,-121.914066,,,0,,1
6510,6510,Salinas /  Lewis,,36.890731,-121.747204,,,0,,1
6513,6513,Salinas /  Railroad Ave,,36.896448,-121.747732,,,0,,1
6516,6516,Salinas /  Fremont,,36.898812,-121.747922,,,0,,1
6519,6519,Salinas /  Jonathan,,36.901249,-121.748123,,,0,,1
6525,6525,Porter /  Salinas,,36.902847,-121.748652,,,0,,1
6526,6526,Porter /  San Juan,,36.904039,-121.749813,,,0,,1
6534,6534,Main /  Riverside,,36.906394,-121.752615,,,0,,1
6537,6537,Porter /  San Juan,,36.904194,-121.750189,,,0,,1
6539,6539,Rodriguez /  Second,,36.908173,-121.756568,,,0,,1
6541,6541,Rodriguez /  Second,,36.908229,-121.756749,,,0,,1
6543,6543,Porter /  Salinas,,36.902679,-121.748699,,,0,,1
6547,6547,Salinas /  Jonathan,,36.900686,-121.74823,,,0,,1
6550,6550,Salinas /  Fremont,,36.898751,-121.748085,,,0,,1
6553,6553,Salinas /  Railroad Ave,,36.895845,-121.747853,,,0,,1
6556,6556,Salinas /  Lewis,,36.890898,-121.747454,,,0,,1
6701,6701,Pacific /  Parking Garage,,36.599377,-121.896014,,,0,,1
6704,6704,Pacific /  Scott,,36.60297,-121.895359,,,0,,1
6707,6707,Lighthouse /  Reeside,,36.609552,-121.898242,,,0,,1
6710,6710,Lighthouse /  Drake,,36.611348,-121.899773,,,0,,1
6713,6713,Lighthouse / Prescott,,36.614592,-121.902516,,,0,,1
6718,6718,Wave /  David,,36.617485,-121.902722,,,0,,1
6722,6722,David /  Hawthorne,,36.616441,-121.905091,,,0,,1
6725,6725,Lighthouse /  Irving,,36.615749,-121.903615,,,0,,1
6728,6728,Lighthouse /  Hoffman,,36.613439,-121.901656,,,0,,1
6731,6731,Lighthouse /  Drake,,36.611281,-121.899893,,,0,,1
6734,6734,Lighthouse /  Reeside,,36.609821,-121.898578,,,0,,1
6737,6737,Pacific /  Scott,,36.602717,-121.895469,,,0,,1
6738,6738,Pacific /  Del Monte,,36.601308,-121.895509,,,0,,1
6740,6740,Calle Principal /  Parking Garage,,36.599083,-121.895589,,,0,,1
6741,6741,Hartnell /  Polk,,36.596998,-121.896428,,,0,,1
6746,6746,Munras /  Soledad Drive,,36.583677,-121.90134,,,0,,1
6749,6749,Cass / Hartnell,,36.594993,-121.895051,,,0,,1
6752,6752,Cass / El Dorado,,36.593682,-121.895705,,,0,,1
6755,6755,Cass /  # 1010,,36.59207,-121.896661,,,0,,1
6758,6758,Cass /  Carmelo,,36.590952,-121.897251,,,0,,1
6761,6761,Cass /  Munras,,36.588994,-121.897834,,,0,,1
6767,6767,Munras /  Soledad Drive,,36.583023,-121.902167,,,0,,1
6770,6770,Fremont / Aguajito,,36.593729,-121.882816,,,0,,1
6774,6774,Cass /  Munras,,36.589669,-121.897518,,,0,,1
6775,6775,Cass /  # 1011,,36.59186,-121.896687,,,0,,1
6776,6776,Fremont / Mesa,,36.595039,-121.888594,,,0,,1
6777,6777,Cass /  El Dorado,,36.593608,-121.89573,,,0,,1
6779,6779,Aguajito / Fremont St,,36.592824,-121.882423,,,0,,1
6781,6781,Cass /  Hartnell,,36.595127,-121.8949,,,0,,1
6782,6782,Mark Thomas /  Aguajito,,36.591637,-121.879346,,,0,,1
6785,6785,Mark Thomas /  Sloat,,36.592773,-121.876945,,,0,,1
6788,6788,Mark Thomas /  Santa Catalina,,36.593967,-121.870268,,,0,,1
6789,6789,Clay / Lincoln Street,,36.670749,-121.656178,,,0,,1
6790,6790,Lincoln / San Luis Street,,36.672228,-121.656564,,,0,,1
6795,6795,Fremont / Casanova,,36.597722,-121.852587,,,0,,1
6798,6798,Fremont / Portola Drive,,36.599298,-121.85026,,,0,,1
6799,6799,Fremont / Laguna Plaza,,36.600863,-121.849432,,,0,,1
6804,6804,Mark Thomas /  Santa Catalina,,36.594002,-121.870254,,,0,,1
6807,6807,Mark Thomas /  Sloat,,36.592651,-121.877476,,,0,,1
6810,6810,Mark Thomas /  Aguajito,,36.5913876,-121.8798634,,,0,,1
6813,6813,Fremont / Aguajito,,36.593975,-121.882928,,,0,,1
6819,6819,Fremont / Abrego Street,,36.595375,-121.892589,,,0,,1
6825,6825,Fremont / Palo Verde,,36.595785,-121.865155,,,0,,1
6828,6828,Fremont / Casa Verde,,36.596132,-121.86236,,,0,,1
6831,6831,Fremont / Airport Road,,36.596676,-121.859184,,,0,,1
6834,6834,Fremont / Ramona Avenue,,36.597171,-121.855604,,,0,,1
6846,6846,Fremont /  Hannon,,36.597573,-121.854329,,,0,,1
6849,6849,Fremont /  Ramona,,36.597201,-121.85678,,,0,,1
6852,6852,Fremont /  Dela Vina,,36.596874,-121.85875,,,0,,1
6854,6854,Euclid / Casanova,,36.59436,-121.849366,,,0,,1
6855,6855,Fremont /  Casa Verde,,36.5963596,-121.8622541,,,0,,1
6858,6858,Fremont /  Palo Verde,,36.595886,-121.86525,,,0,,1
6861,6861,Tyler /  Franklin,,36.599506,-121.893506,,,0,,1
6864,6864,Franklin /  Adams,,36.599436,-121.891209,,,0,,1
6867,6867,Franklin /  Cortez,,36.599086,-121.888932,,,0,,1
6868,6868,Camino El Estero /  Del Monte,,36.599756,-121.887258,,,0,,1
6870,6870,Del Monte /  Aguajito,,36.599877,-121.883298,,,0,,1
6873,6873,Del Monte /  Sloat,,36.599835,-121.879258,,,0,,1
6876,6876,Del Monte /  Navy School Gate,,36.600151,-121.873745,,,0,,1
6879,6879,Del Monte /  Palo Verde,,36.600642,-121.869777,,,0,,1
6882,6882,Del Monte /  Casa Verde,,36.601706,-121.867037,,,0,,1
6885,6885,Del Monte /  Ramona,,36.603025,-121.864173,,,0,,1
6888,6888,Del Monte /  Virgin,,36.605007,-121.860165,,,0,,1
6891,6891,Del Monte /  Canyon Del Rey,,36.607438,-121.856463,,,0,,1
6894,6894,Del Monte /  English,,36.604981,-121.860492,,,0,,1
6897,6897,Del Monte /  Casa Verde,,36.601866,-121.867125,,,0,,1
6903,6903,Del Monte /  Navy School Gate,,36.60024,-121.873814,,,0,,1
6906,6906,Del Monte /  Sloat,,36.59992,-121.878736,,,0,,1
6909,6909,Del Monte / Aquajito,,36.599944,-121.883225,,,0,,1
6910,6910,Del Monte /  Camino El Estero,,36.599995,-121.887093,,,0,,1
6915,6915,Tyler / Franklin (Parking Garage),,36.600361,-121.893344,,,0,,1
6918,6918,W Franklin /  Van Buren,,36.600682,-121.897723,,,0,,1
6921,6921,W Franklin /  Larkin,,36.600976,-121.898889,,,0,,1
6924,6924,W Franklin /  Monroe,,36.601531,-121.901237,,,0,,1
6927,6927,W Franklin /  High,,36.602262,-121.904451,,,0,,1
6930,6930,W Franklin /  High,,36.602207,-121.904349,,,0,,1
6933,6933,W Franklin /  Monroe,,36.601391,-121.901258,,,0,,1
6936,6936,W Franklin /  Larkin,,36.60071,-121.898485,,,0,,1
6939,6939,W Franklin /  Pierce,,36.600262,-121.89617,,,0,,1
6942,6942,Kit Carson / Bldg 614 (Military Base),,36.606129,-121.910578,,,0,,1
6943,6943,Kit Carson / Bldg 422 (Military Base),,36.606234,-121.907809,,,0,,1
6945,6945,Fitch / Stilwell-POM (Military Base),,36.607838,-121.903547,,,0,,1
6947,6947,Via Lavandera /  Fishnet Rd,,36.593148,-121.885595,,,0,,1
6948,6948,Via Lavandera /  Costanoan Dr,,36.59329,-121.883727,,,0,,1
6949,6949,Via Lavandera /  Costanoan Dr,,36.5932,-121.883439,,,0,,1
6950,6950,Via Lavandera /  Fishnet Rd,,36.592949,-121.885305,,,0,,1
6951,6951,Costanoan / MPC Quad,,36.589869,-121.883713,,,0,,1
6953,6953,CPL Ewing / Presidio Museum,,36.606419,-121.896376,,,0,,1
6954,6954,Pvt Bolio Rd / Pvt Bolio Gate,,36.608411,-121.899286,,,0,,1
6955,6955,Pvt Bolio / Lighthouse,,36.608432,-121.897661,,,0,,1
6956,6956,Pvt Bolio Rd / Bldg 517 (Military Base),,36.606891,-121.909996,,,0,,1
7105,7105,Imjin / Abrams,,36.663279,-121.793337,,,0,,1
7110,7110,Del Monte / Reservation Rd.,,36.687329,-121.800118,,,0,,1
7111,7111,Del Monte / Reservation Rd.,,36.687166,-121.799895,,,0,,1
7133,7133,2nd Ave / 10th St,,36.664118,-121.809364,,,0,,1
7134,7134,9th Street / University Village,,36.662474,-121.810608,,,0,,1
7135,7135,2nd Ave / 8th Street,,36.6608863,-121.8093443,,,0,,1
7137,7137,2nd Ave / 6th St,,36.658468,-121.809361,,,0,,1
7138,7138,VA-DOD Clinic (Shuttle Stop),,36.662262,-121.813509,,,0,,1
7139,7139,2nd Ave / 5th St,,36.656518,-121.80936,,,0,,1
7140,7140,2nd Ave / 8th Street (north),,36.661894,-121.809101,,,0,,1
7142,7142,2nd Ave / 10th St  (north),,36.665084,-121.809103,,,0,,1
7144,7144,2nd Ave / 6th St  (north),,36.659434,-121.809101,,,0,,1
7145,7145,Imjin / 2nd Ave  (west),,36.668118,-121.809162,,,0,,1
7146,7146,2nd Ave / 5th St (north),,36.657459,-121.809099,,,0,,1
7147,7147,Imjin / 2nd Ave,,36.667385,-121.80794,,,0,,1
7148,7148,2nd Ave / Inter-Garrison Rd (north),,36.65539,-121.809098,,,0,,1
7149,7149,Inter-Garrison / Building 90,,36.654819,-121.808054,,,0,,1
7151,7151,A St / Building 49,,36.652354,-121.792598,,,0,,1
7152,7152,2nd Ave / Divarty St  (north),,36.653402,-121.809134,,,0,,1
7153,7153,Divarty / 5th Ave,,36.652867,-121.795772,,,0,,1
7154,7154,Divarty / 3rd Avenue,,36.652939,-121.805686,,,0,,1
7160,7160,Soledad / Munras,,36.583009,-121.901308,,,0,,1
7161,7161,Inter-Garrison / Building 82 (Opp),,36.654795,-121.80464,,,0,,1
7162,7162,Divarty / Building 25 (Library),,36.652806,-121.795794,,,0,,1
7163,7163,A Street / Building 48,,36.652313,-121.792433,,,0,,1
7165,7165,200 Iris Canyon Rd / Merrill Gardens,,36.583861,-121.892166,,,0,,1
7168,7168,Divarty / Bldg 504 College of Arts,,36.652872,-121.799023,,,0,,1
7169,7169,Divarty / Bldg 208,,36.652893,-121.798978,,,0,,1
7810,7810,Hilltop Rd / Salinas Rd Park & Ride,,36.868336,-121.771163,,,0,,1
8245,8245,Mission / 14th Street,,35.7525,-120.696229,,,0,,1
8250,8250,Spring  / 24th St,,35.638843,-120.692523,,,0,,1
8255,8255,Niblick / Woodland Plaza (Opp Walmart),,35.615187,-120.682318,,,0,,1
8260,8260,North County Transportation Ctr / Paso Robles,,35.622688,-120.687893,,,0,,1
8265,8265,Spring St / 24th St,,35.639552,-120.692398,,,0,,1
8267,8267,S River / Navajo Ave,,35.617559,-120.680343,,,0,,1
8270,8270,Mission St / 14th St,,35.75311,-120.696006,,,0,,1
8277,8277,Bradley / Post Office,,35.863048,-120.801401,,,0,,1
8280,8280,San Benito / Rosa,,36.129206,-121.016503,,,0,,1
8290,8290,Cattleman Rd & Main St (San Ardo),,36.020884,-120.904953,,,0,,1
9102,9102,Monterey Transit Plaza / Gate 2 Munras,,36.597476,-121.894621,,,0,,1
9103,9103,Monterey Transit Plaza / Gate 3 Pearl,,36.5976723,-121.894454,,,0,,1
9104,9104,Monterey Transit Plaza / Gate 4 Tyler,,36.59735,-121.894225,,,0,,1
9105,9105,Monterey Transit Plaza / Gate 5 (Tyler/Pearl),,36.597886,-121.894036,,,0,,1
9201,9201,Salinas Transit Center / Gate 1,,36.676059,-121.656874,,,0,,1
9202,9202,Salinas Transit Center / Gate 2,,36.676032,-121.657096,,,0,,1
9203,9203,Salinas Transit Center / Gate 3,,36.675963,-121.657299,,,0,,1
9204,9204,Salinas Transit Center / Gate 4,,36.676165,-121.657238,,,0,,1
9205,9205,Salinas Transit Center / Gate 5,,36.676169,-121.657096,,,0,,1
9206,9206,Salinas Transit Center / Gate 6,,36.676429,-121.656924,,,0,,1
9207,9207,Salinas Transit Center / Gate 7,,36.67666,-121.656999,,,0,,1
9208,9208,Salinas Transit Center / Gate 8,,36.676412,-121.6566527,,,0,,1
9209,9209,Salinas Transit Center / Gate 9,,36.676255,-121.656658,,,0,,1
9301,9301,Marina Transit Exchange Gate 1,,36.684195,-121.794077,,,0,,1
9302,9302,Marina Transit Exchange Gate 2,,36.684021,-121.794197,,,0,,1
9303,9303,Marina Transit Exchange Gate 3,,36.683859,-121.794317,,,0,,1
9304,9304,Marina Transit Exchange Gate 4,,36.683772,-121.794368,,,0,,1
