stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.9036,merged_30,174.80497,1481-20220524115214_v101.23,11608-20220524115214_v101.23,,One Tree Hill College,0,1481
-36.87581,merged_29,174.79834,31433-20220526103235_v101.28,,,Victoria Ave/Chatfield Place,1,31433
-36.90348,merged_30,174.95044,32022-20220524115214_v101.23,,,Pah Rd/Sea View Terrace,1,32022
-36.79654,merged_30,175.04285,61049-20220524115214_v101.23,,,Wharf Rd/Belgium St,1,61049
-36.93527,merged_30,174.84193,11691-20220524115214_v101.23,,,Mt Wellington Hwy/Portage Rd,1,11691
-37.07943,merged_29,174.94239,2510-20220526103235_v101.28,51007-20220526103235_v101.28,,Bellfield Road,0,2510
-36.90372,merged_30,174.72728,11324-20220524115214_v101.23,,,Stoddard Rd/Countdown,1,11324
-36.98,merged_30,174.86253,6535-20220524115214_v101.23,51274-20220524115214_v101.23,,Carruth Road/Fairview Road,0,6535
-37.04202,merged_30,174.86518,6781-20220524115214_v101.23,51151-20220524115214_v101.23,,Gila Place,0,6781
-36.82695,merged_30,174.61506,1593-20220524115214_v101.23,21879-20220524115214_v101.23,,Alloway Street,0,1593
-36.88644,merged_30,174.90557,6916-20220524115214_v101.23,31582-20220524115214_v101.23,,Jillteresa Crescent,0,6916
-36.86302,merged_29,174.60652,5412-20220526103235_v101.28,21085-20220526103235_v101.28,,Bahari Drive,0,5412
-36.79439,merged_29,174.77656,41082-20220526103235_v101.28,,,Lake Rd/Cameron St,1,41082
-37.25534,merged_30,174.74034,2924-20220524115214_v101.23,51736-20220524115214_v101.23,,Colombo Road,0,2924
-36.97512,merged_29,174.78451,51460-20220526103235_v101.28,,,Richard Pearse Dr/Brigade Rd,1,51460
-36.79619,merged_29,174.72354,4020-20220526103235_v101.28,41251-20220526103235_v101.28,,Speedy Crescent,0,4020
-37.04905,merged_30,174.8631,51158-20220524115214_v101.23,,,Weymouth Rd/McLeod Rd,1,51158
-36.90119,merged_29,174.75842,11425-20220526103235_v101.28,,,Mt Eden Rd/Three Kings Grove,1,11425
-36.86571,merged_29,174.73754,11801-20220526103235_v101.28,,,Great North Rd/Grey Lynn Shops,1,11801
-36.7309,merged_30,174.70711,3586-20220524115214_v101.23,41503-20220524115214_v101.23,,Albany Mega Centre,0,3586
-36.91139,merged_29,174.77298,8851-20220526103235_v101.28,11575-20220526103235_v101.28,,Crown Street,0,8851
-36.75783,merged_30,174.75098,41506-20220524115214_v101.23,,,Forrest Hill Rd/Greville Reserve,1,41506
-36.88608,merged_29,174.6554,5515-20220526103235_v101.28,21282-20220526103235_v101.28,,Glendene School,0,5515
-36.90939,merged_29,174.75632,11453-20220526103235_v101.28,,,Mt Albert Rd/Three Kings Plaza,1,11453
-36.96435,merged_30,174.79463,51451-20220524115214_v101.23,,,Bader Dr/Idlewild Ave,1,51451
-36.86212,merged_30,174.73267,8899-20220524115214_v101.23,11098-20220524115214_v101.23,,Richmond Road,0,8899
-36.903,merged_29,174.77391,8719-20220526103235_v101.28,11548-20220526103235_v101.28,,Gladwin Road,0,8719
-36.69412,merged_30,174.75031,3004-20220524115214_v101.23,41554-20220524115214_v101.23,,Willis Street,0,3004
-36.87703,merged_30,174.77307,11524-20220524115214_v101.23,,,Gillies Ave/Epsom Girls Grammar,1,11524
-36.87779,merged_29,174.71087,8882-20220526103235_v101.28,11265-20220526103235_v101.28,,Mount Albert Unitec Entry 3,0,8882
-36.85301,merged_30,174.80582,31003-20220524115214_v101.23,,,Tamaki Drive/Ngapipi Rd,1,31003
-36.72657,merged_30,174.72628,41580-20220524115214_v101.23,,,East Coast Rd/Greville Rd,1,41580
-36.93162,merged_29,174.72318,11365-20220526103235_v101.28,,,Canberra Ave/Halsey Drive,1,11365
-36.84961,merged_29,174.77333,61179-20220526103235_v101.28,,,Anzac Ave/Alten Rd,1,61179
-36.71438,merged_30,174.747,4191-20220524115214_v101.23,41867-20220524115214_v101.23,,Clyde Road,0,4191
-36.95794,merged_29,174.64998,21465-20220526103235_v101.28,,,/764 South Titirangi Rd,1,21465
-36.9617,merged_29,174.88429,6946-20220526103235_v101.28,61141-20220526103235_v101.28,,Hills Road,0,6946
-36.94082,merged_29,174.84292,51765-20220526103235_v101.28,,,Princes St/Atkinson Ave,1,51765
-36.96169,merged_29,174.89022,2487-20220526103235_v101.28,51741-20220526103235_v101.28,,East Tamaki Methodist Church,0,2487
-36.95566,merged_29,174.9341,31772-20220526103235_v101.28,,,Chateau Rise/Mission Heights Drive,1,31772
-36.78338,merged_30,175.01086,1155-20220524115214_v101.23,61007-20220524115214_v101.23,,Ocean View Road/Tui Street,0,1155
-36.83552,merged_30,174.65644,21921-20220524115214_v101.23,,,Beach Rd/Hospice West Auckland,1,21921
-36.8522,merged_29,174.78632,11493-20220526103235_v101.28,,,Gladstone Rd/Stanwell St,1,11493
-36.91429,merged_30,174.92803,31683-20220524115214_v101.23,,,/Meadowlands Shopping Centre,1,31683
-36.88158,merged_30,174.89943,1901-20220524115214_v101.23,31938-20220524115214_v101.23,,Fresh Choice Half Moon Bay,0,1901
-36.93628,merged_30,174.84233,51354-20220524115214_v101.23,,,Atkinson Ave/Portage Rd,1,51354
-36.79996,merged_30,174.72418,3893-20220524115214_v101.23,41248-20220524115214_v101.23,,McDowell Crescent,0,3893
-36.90781,merged_30,174.77518,8728-20220524115214_v101.23,11550-20220524115214_v101.23,,Maungakiekie/One Tree Hill Domain,0,8728
-36.85823,merged_29,174.63624,1579-20220526103235_v101.28,21908-20220526103235_v101.28,,Trusts Arena Gate 4,0,1579
-36.82291,merged_30,174.61944,5673-20220524115214_v101.23,21532-20220524115214_v101.23,,Oreil Avenue/Fitzherbert Avenue,0,5673
-36.92721,merged_29,174.74167,11470-20220526103235_v101.28,,,Albrecht Ave/Halleys Place,1,11470
-36.94375,merged_29,174.7946,51424-20220526103235_v101.28,,,Mahunga Dr/Hastie Ave,1,51424
-36.89922,merged_29,174.93419,6275-20220526103235_v101.28,31666-20220526103235_v101.28,,Abercrombie Street,0,6275
-36.97582,merged_30,174.88947,6314-20220524115214_v101.23,31806-20220524115214_v101.23,,Ravenna Way,0,6314
-36.91608,merged_29,174.79134,8381-20220526103235_v101.28,11678-20220526103235_v101.28,,Mount Smart Road,0,8381
-36.78791,merged_29,174.76877,3273-20220526103235_v101.28,41089-20220526103235_v101.28,,Takapuna Primary School,0,3273
-36.77698,merged_29,174.55859,21479-20220526103235_v101.28,,,Main Rd/Kumeu Village (east end),1,21479
-36.85685,merged_30,174.62851,1612-20220524115214_v101.23,21789-20220524115214_v101.23,,PAK'nSAVE Lincoln Road,0,1612
-36.81115,merged_29,174.71858,4017-20220526103235_v101.28,41193-20220526103235_v101.28,,Porritt Avenue,0,4017
-36.66761,merged_29,174.63825,4834-20220526103235_v101.28,41663-20220526103235_v101.28,,Dairy Flat School,0,4834
-36.79209,merged_29,174.68744,4150-20220526103235_v101.28,41225-20220526103235_v101.28,,Beach Haven Shops,0,4150
-36.60551,merged_29,174.69866,4528-20220526103235_v101.28,41722-20220526103235_v101.28,,Red Beach Road,0,4528
-36.58937,merged_30,174.67655,4565-20220524115214_v101.23,61120-20220524115214_v101.23,,Flavell Drive,0,4565
-36.89273,merged_29,174.76565,8630-20220526103235_v101.28,11563-20220526103235_v101.28,,Morvern Reserve,0,8630
-36.88006,merged_30,174.74014,8308-20220524115214_v101.23,11274-20220524115214_v101.23,,Gribblehirst Park,0,8308
-36.95992,merged_30,174.82147,6583-20220524115214_v101.23,51402-20220524115214_v101.23,,Wickman Way,0,6583
-36.85041,merged_30,174.84212,7996-20220524115214_v101.23,31016-20220524115214_v101.23,,Tamaki Drive,0,7996
-36.63636,merged_30,174.74851,41768-20220524115214_v101.23,,,Whangaparaoa Rd/Coast Plaza,1,41768
-36.72458,merged_30,174.72296,3644-20220524115214_v101.23,41819-20220524115214_v101.23,,East Coast Road,0,3644
-36.88327,merged_30,174.68025,11156-20220524115214_v101.23,,,Rosebank Rd/Copsey Place,1,11156
-36.91031,merged_29,174.87756,6798-20220526103235_v101.28,31564-20220526103235_v101.28,,St Kentigern College,0,6798
-36.94407,merged_29,174.8469,1454-20220526103235_v101.28,51636-20220526103235_v101.28,,McAuley High School,0,1454
-36.9106,merged_29,174.66863,10134-20220526103235_v101.28,,,Fruitvale Rd Station Rail Bus Stops,1,10134
-36.87926,merged_30,174.71119,11267-20220524115214_v101.23,,,Carrington Rd/Gladstone Primary,1,11267
-36.86556,merged_30,174.79019,7671-20220524115214_v101.23,31420-20220524115214_v101.23,,Shore Road Reserve,0,7671
-36.92093,merged_30,174.64863,21356-20220524115214_v101.23,,,Glendale Rd/Ceramco Park,1,21356
-36.86959,merged_30,174.85839,31112-20220524115214_v101.23,,,West Tamaki Rd/Line Rd,1,31112
-36.60363,merged_30,174.80471,4603-20220524115214_v101.23,41798-20220524115214_v101.23,,Everard Avenue,0,4603
-36.81983,merged_29,174.73701,41188-20220526103235_v101.28,,,Hinemoa St/Awanui St,1,41188
-36.93205,merged_30,174.84358,11742-20220524115214_v101.23,,,Mt Wellington Hwy/Camp Rd,1,11742
-37.04893,merged_29,174.88861,2019-20220526103235_v101.28,51120-20220526103235_v101.28,,Wattle Downs Golf Course,0,2019
-36.92109,merged_30,174.80408,8162-20220524115214_v101.23,11648-20220524115214_v101.23,,Patrick Street,0,8162
-36.88477,merged_29,174.61519,5428-20220526103235_v101.28,21157-20220526103235_v101.28,,Spence Road,0,5428
-36.60235,merged_30,174.66882,4555-20220524115214_v101.23,61124-20220524115214_v101.23,,Madison Terrace,0,4555
-36.8902,merged_30,174.7243,8818-20220524115214_v101.23,11295-20220524115214_v101.23,,Alberton,0,8818
-36.83699,merged_30,174.62626,5586-20220524115214_v101.23,21030-20220524115214_v101.23,,Redwood Drive,0,5586
-36.95829,merged_29,174.82473,51408-20220526103235_v101.28,,,Vine St/Blake Rd,1,51408
-36.91826,merged_30,174.82551,7631-20220524115214_v101.23,11612-20220524115214_v101.23,,Church Street East,0,7631
-37.20392,merged_29,174.89706,51698-20220526103235_v101.28,,,Harris St/Wellington St,1,51698
-36.87711,merged_29,174.90851,6155-20220526103235_v101.28,31587-20220526103235_v101.28,,Sea Spray Drive,0,6155
-36.88431,merged_30,174.8999,6110-20220524115214_v101.23,31578-20220524115214_v101.23,,Pigeon Mountain Road,0,6110
-36.92072,merged_29,174.80836,8169-20220526103235_v101.28,11649-20220526103235_v101.28,,Goodman Place,0,8169
-36.92402,merged_30,174.76455,1844-20220524115214_v101.23,11920-20220524115214_v101.23,,Frederick Street,0,1844
-36.93633,merged_30,174.85972,7799-20220524115214_v101.23,51348-20220524115214_v101.23,,Brady Road,0,7799
-36.97796,merged_30,174.84867,6519-20220524115214_v101.23,51304-20220524115214_v101.23,,Station Road/Papatoetoe Station,0,6519
-36.85056,merged_30,174.77213,7144-20220524115214_v101.23,11072-20220524115214_v101.23,,Stop A Waterloo Quadrant,0,7144
-36.87067,merged_29,174.85074,31108-20220526103235_v101.28,,,Apirana Ave/Castledine Crescent,1,31108
-36.91579,merged_30,174.68058,5182-20220524115214_v101.23,21460-20220524115214_v101.23,,Islington Avenue,0,5182
-36.8955,merged_29,174.85515,7689-20220526103235_v101.28,31531-20220526103235_v101.28,,Stewart Avenue,0,7689
-36.79501,merged_29,175.02839,1158-20220526103235_v101.28,61056-20220526103235_v101.28,,Hooks Lane,0,1158
-36.87219,merged_29,174.75295,11431-20220526103235_v101.28,,,View Rd/Dominion Rd,1,11431
-36.92505,merged_30,174.70186,8584-20220524115214_v101.23,11932-20220524115214_v101.23,,Stop B Blockhouse Bay,0,8584
-36.80164,merged_30,174.73914,3905-20220524115214_v101.23,41160-20220524115214_v101.23,,Holdaway Avenue,0,3905
-36.78828,merged_29,175.01127,1144-20220526103235_v101.28,61184-20220526103235_v101.28,,Blackpool Park,0,1144
-36.86133,merged_30,174.87403,7379-20220524115214_v101.23,31088-20220524115214_v101.23,,134 Riddell Road,0,7379
-36.91708,merged_29,174.7055,21919-20220526103235_v101.28,,,Terry St/Blockhouse Bay Reserve,1,21919
-36.74266,merged_29,174.69546,3762-20220526103235_v101.28,41485-20220526103235_v101.28,,William Pickering Drive,0,3762
-36.88916,merged_29,174.83903,11719-20220526103235_v101.28,,,Tephra Boulevard/Stonefields Wetlands,1,11719
-36.82734,merged_30,174.78317,41004-20220524115214_v101.23,,,Calliope Rd/Glen Rd,1,41004
-36.88031,merged_29,174.59807,1696-20220526103235_v101.28,21898-20220526103235_v101.28,,Babich Road South,0,1696
-36.80884,merged_29,174.64094,1655-20220526103235_v101.28,21887-20220526103235_v101.28,,Clearwater Cove,0,1655
-36.82872,merged_30,174.7885,41007-20220524115214_v101.23,,,/92 Calliope Rd,1,41007
-36.86633,merged_30,174.608,21099-20220524115214_v101.23,,,Metcalfe Rd/Martin Jugum Lane,1,21099
-36.91251,merged_29,174.90792,1903-20220526103235_v101.28,31939-20220526103235_v101.28,,Bradbury Road,0,1903
-36.95918,merged_29,174.93114,2015-20220526103235_v101.28,31770-20220526103235_v101.28,,Chard Place,0,2015
-37.16541,merged_29,174.89431,2867-20220526103235_v101.28,51501-20220526103235_v101.28,,Crown Road,0,2867
-36.8039,merged_30,174.64384,21513-20220524115214_v101.23,,,/75 and 86 Wisely Rd,1,21513
-36.7597,merged_29,174.73231,3691-20220526103235_v101.28,41411-20220526103235_v101.28,,Athena Drive/Trias Road,0,3691
-36.90934,merged_30,174.67016,21312-20220524115214_v101.23,,,Great North Rd/Fruitvale Rd,1,21312
-36.97813,merged_30,174.82108,2339-20220524115214_v101.23,51787-20220524115214_v101.23,,Waokauri Place,0,2339
-36.76816,merged_29,174.73792,41424-20220526103235_v101.28,,,Link Drive/Target Drive,1,41424
-36.98777,merged_29,174.85983,6562-20220526103235_v101.28,51266-20220526103235_v101.28,,Ranfurly Road,0,6562
-36.94903,merged_29,174.84536,7649-20220526103235_v101.28,51336-20220526103235_v101.28,,Alexander Street,0,7649
-36.78799,merged_30,174.75954,41117-20220524115214_v101.23,,,Taharoto Rd/Taharoto Park,1,41117
-36.98335,merged_30,174.90136,6313-20220524115214_v101.23,31812-20220524115214_v101.23,,Alta Terrace,0,6313
-36.88586,merged_29,174.74774,11378-20220526103235_v101.28,,,Dominion Rd/Potters Park,1,11378
-37.04606,merged_29,174.9229,2773-20220526103235_v101.28,51740-20220526103235_v101.28,,Beach Road,0,2773
-36.95411,merged_29,174.78118,6723-20220526103235_v101.28,51438-20220526103235_v101.28,,Kapuka Road,0,6723
-37.07062,merged_30,174.94329,2514-20220524115214_v101.23,51009-20220524115214_v101.23,,Settlement Road,0,2514
-36.96394,merged_30,174.85564,51329-20220524115214_v101.23,,,Great South Rd/Kautami Ave,1,51329
-36.97802,merged_29,174.87172,51319-20220526103235_v101.28,,,Great South Rd/Carlie St,1,51319
-36.9263,merged_29,174.7233,11410-20220526103235_v101.28,,,The Avenue/Lynfield Shops,1,11410
-36.89859,merged_29,174.62428,5501-20220526103235_v101.28,21233-20220526103235_v101.28,,Parma Place,0,5501
-36.97443,merged_29,174.8851,51568-20220526103235_v101.28,,,Preston Rd/Bairds Rd,1,51568
-36.82695,merged_29,174.61506,1593-20220526103235_v101.28,21879-20220526103235_v101.28,,Alloway Street,0,1593
-36.98609,merged_29,174.88956,6199-20220526103235_v101.28,31876-20220526103235_v101.28,,Redoubt North School,0,6199
-36.73785,merged_29,174.69198,41496-20220526103235_v101.28,,,Albany Highway/Bass Rd,1,41496
-36.8331,merged_30,174.62187,21033-20220524115214_v101.23,,,Royal Rd/Royal Heights Shopping Centre,1,21033
-36.84791,merged_29,174.75888,7104-20220526103235_v101.28,11032-20220526103235_v101.28,,Graham Street,0,7104
-37.07669,merged_29,174.93674,2621-20220526103235_v101.28,51018-20220526103235_v101.28,,Rosehill College,0,2621
-36.78811,merged_30,174.72917,41296-20220524115214_v101.23,,,Blenheim St/Archers Rd,1,41296
-36.97633,merged_30,174.91226,6914-20220524115214_v101.23,31975-20220524115214_v101.23,,Broadhurst Road,0,6914
-36.84698,merged_30,174.77318,7179-20220524115214_v101.23,11073-20220524115214_v101.23,,Spark Arena,0,7179
-36.84541,merged_30,174.60794,5564-20220524115214_v101.23,21067-20220524115214_v101.23,,Donovan Avenue,0,5564
-36.87023,merged_29,174.71125,8130-20220526103235_v101.28,11118-20220526103235_v101.28,,Great North Road/Pt Chevalier Shops,0,8130
-36.87884,merged_30,174.67119,8561-20220524115214_v101.23,11159-20220524115214_v101.23,,549 Rosebank Road,0,8561
-36.60485,merged_29,174.79569,4609-20220526103235_v101.28,41786-20220526103235_v101.28,,Whangaparaoa Golf Club,0,4609
-36.90065,merged_30,174.85638,7530-20220524115214_v101.23,31937-20220524115214_v101.23,,Panmure Town Centre,0,7530
-36.90853,merged_30,174.73619,7285-20220524115214_v101.23,11931-20220524115214_v101.23,,Gracedale Retirement Village,0,7285
-36.91362,merged_30,174.83268,31502-20220524115214_v101.23,,,Ruawai Rd/Rayma Place,1,31502
-36.93431,merged_30,174.83547,1352-20220524115214_v101.23,51780-20220524115214_v101.23,,Mount Richmond Domain,0,1352
-36.87315,merged_29,174.81059,7747-20220526103235_v101.28,31445-20220526103235_v101.28,,Benson Road Shops,0,7747
-36.94712,merged_30,174.84919,51340-20220524115214_v101.23,,,Fairburn Rd/Fairburn Primary,1,51340
-36.89781,merged_30,174.75737,11423-20220524115214_v101.23,,,Mt Eden Rd/Rahiri Rd,1,11423
-36.7475,merged_29,174.69912,3625-20220526103235_v101.28,41481-20220526103235_v101.28,,Douglas Alexander Parade,0,3625
-36.89982,merged_29,174.79381,1400-20220526103235_v101.28,11627-20220526103235_v101.28,,Logan Campbell Retirement Village,0,1400
-36.89462,merged_29,174.90737,2031-20220526103235_v101.28,31624-20220526103235_v101.28,,Tangelo Place,0,2031
-36.92588,merged_29,174.89456,6173-20220526103235_v101.28,31759-20220526103235_v101.28,,Ti Rakau Drive,0,6173
-37.02926,merged_30,174.89968,51559-20220524115214_v101.23,,,Christmas Rd/Puriri Rd,1,51559
-36.80265,merged_30,174.77345,41078-20220524115214_v101.23,,,Walter St/Jutland Rd,1,41078
-36.84877,merged_30,174.75734,1079-20220524115214_v101.23,11707-20220524115214_v101.23,,Sale Street,0,1079
-37.03451,merged_30,174.90758,2635-20220524115214_v101.23,51077-20220524115214_v101.23,,Countdown Waiata Shores,0,2635
-36.8907,merged_30,174.65592,5540-20220524115214_v101.23,21285-20220524115214_v101.23,,Harmel Road,0,5540
-36.84394,merged_29,174.76853,11814-20220526103235_v101.28,,,/Britomart,1,11814
-36.8466,merged_29,174.6184,5620-20220526103235_v101.28,21552-20220526103235_v101.28,,Keegan Drive,0,5620
-36.87314,merged_30,174.83566,7438-20220524115214_v101.23,31371-20220524115214_v101.23,,Truman Street,0,7438
-36.88008,merged_29,174.70223,11138-20220526103235_v101.28,,,Great North Rd/Alford St,1,11138
-36.94841,merged_29,174.82501,6991-20220526103235_v101.28,51412-20220526103235_v101.28,,Beach Road,0,6991
-36.8924,merged_29,174.65418,5542-20220526103235_v101.28,21286-20220526103235_v101.28,,Phelps Place,0,5542
-36.81092,merged_29,174.63908,21515-20220526103235_v101.28,,,Marina View Dr/Marina View Reserve,1,21515
-36.90096,merged_30,174.80584,7620-20220524115214_v101.23,11605-20220524115214_v101.23,,One Tree Hill College,0,7620
-36.90951,merged_30,174.94828,1974-20220524115214_v101.23,32017-20220524115214_v101.23,,John Gill Road,0,1974
-36.87854,merged_30,174.6708,8554-20220524115214_v101.23,11159-20220524115214_v101.23,,550 Rosebank Road,0,8554
-36.97463,merged_29,174.81519,6431-20220526103235_v101.28,51483-20220526103235_v101.28,,Tidal Road,0,6431
-36.61193,merged_29,174.77834,4620-20220526103235_v101.28,41780-20220526103235_v101.28,,Gulf Harbour Drive,0,4620
-36.91515,merged_30,174.79565,8382-20220524115214_v101.23,11677-20220524115214_v101.23,,Curzon Street,0,8382
-36.82236,merged_29,174.79723,41829-20220526103235_v101.28,,,Lake Rd/Mozeley Ave,1,41829
-36.7694,merged_29,174.7234,4387-20220526103235_v101.28,21950-20220526103235_v101.28,,Wairau Road/Glenfield Road,0,4387
-36.80251,merged_30,174.78358,3556-20220524115214_v101.23,41072-20220524115214_v101.23,,Northboro Road/Eversleigh Road,0,3556
-36.83995,merged_30,174.62024,21049-20220524115214_v101.23,,,Triangle Rd/Lincoln Park Ave,1,21049
-36.95785,merged_29,174.83577,51364-20220526103235_v101.28,,,Hospital Rd/Kings College,1,51364
-36.75099,merged_29,174.71387,41473-20220526103235_v101.28,,,Paul Matthews Rd/Saturn Place,1,41473
-36.74006,merged_29,174.75319,49579-20220526103235_v101.28,,,Ramsgate Terrace/Beach Rd,1,49579
-36.95359,merged_30,174.90304,2030-20220524115214_v101.23,31780-20220524115214_v101.23,,Beale Place,0,2030
-36.92044,merged_30,174.74863,11924-20220524115214_v101.23,,,Oakdale Rd/Sylvester Ave,1,11924
-36.91514,merged_30,174.69085,11217-20220524115214_v101.23,,,Portage Rd/Hill Crescent,1,11217
-36.63074,merged_30,174.76387,4730-20220524115214_v101.23,41804-20220524115214_v101.23,,Beach Road/Manly Shops,0,4730
-37.03308,merged_30,174.87163,2108-20220524115214_v101.23,51148-20220524115214_v101.23,,Weymouth Road/Castlefinn Drive,0,2108
-36.76141,merged_30,174.68124,41455-20220524115214_v101.23,,,Kittiwake Drive/Rangi Ave,1,41455
-36.88278,merged_30,174.61511,5386-20220524115214_v101.23,21138-20220524115214_v101.23,,Palomino shops,0,5386
-36.86965,merged_30,174.86016,31910-20220524115214_v101.23,,,West Tamaki Rd/Ashby Ave,1,31910
-36.60504,merged_30,174.79206,4611-20220524115214_v101.23,41785-20220524115214_v101.23,,Fishermans Rock Reserve,0,4611
-36.84877,merged_30,174.75734,11707-20220524115214_v101.23,,,Wellesley St West/Sale St,1,11707
-36.86218,merged_29,174.85575,7980-20220526103235_v101.28,31913-20220526103235_v101.28,,St Heliers Fire Station,0,7980
-36.77887,merged_30,174.74184,41334-20220524115214_v101.23,,,Archers Rd/Poland Rd,1,41334
-36.99828,merged_29,174.87708,6960-20220526103235_v101.28,51798-20220526103235_v101.28,,Druces Road/Wiri Station Road,0,6960
-36.85695,merged_29,174.74404,8075-20220526103235_v101.28,11802-20220526103235_v101.28,,Fitzroy Street,0,8075
-36.9257,merged_30,174.59815,5457-20220524115214_v101.23,21251-20220524115214_v101.23,,Kauri Loop Road,0,5457
-36.97779,merged_29,174.80667,51486-20220526103235_v101.28,,,Massey Rd/Pukaki Rd,1,51486
-36.9558,merged_29,174.93448,2026-20220526103235_v101.28,31772-20220526103235_v101.28,,Mission Heights Drive,0,2026
-37.03669,merged_30,174.91075,2536-20220524115214_v101.23,51076-20220524115214_v101.23,,Spartan Road,0,2536
-36.86993,merged_29,174.76898,11517-20220526103235_v101.28,,,Mountain Rd/Auckland Grammar School,1,11517
-36.90511,merged_29,174.66009,21316-20220526103235_v101.28,,,Great North Rd/Brandon Rd,1,21316
-37.00622,merged_29,174.91361,51106-20220526103235_v101.28,,,Charles Prevost Dr/Wairere Rd,1,51106
-36.85551,merged_29,174.61185,21554-20220526103235_v101.28,,,/67 Don Buck Rd,1,21554
-36.75284,merged_30,174.69085,21938-20220524115214_v101.23,,,Oakway Drive/Laurel Oak Drive,1,21938
-36.7883,merged_30,175.08121,1102-20220524115214_v101.23,61034-20220524115214_v101.23,,Fourth Avenue/The Strand,0,1102
-36.77872,merged_29,174.65507,5690-20220526103235_v101.28,21845-20220526103235_v101.28,,George Avenue,0,5690
-36.61669,merged_29,174.71402,4664-20220526103235_v101.28,41734-20220526103235_v101.28,,Melia Road,0,4664
-36.61391,merged_30,174.69025,41727-20220524115214_v101.23,,,Whangaparaoa Rd/John Dee Crescent,1,41727
-36.76547,merged_29,174.71915,41422-20220526103235_v101.28,,,Glenfield Rd/Sunset Rd,1,41422
-36.91453,merged_29,174.88149,1973-20220526103235_v101.28,32019-20220526103235_v101.28,,Udys Road,0,1973
-36.62373,merged_29,174.77044,4623-20220526103235_v101.28,41777-20220526103235_v101.28,,Crown Road,0,4623
-37.14952,merged_30,174.89085,2894-20220524115214_v101.23,51498-20220524115214_v101.23,,Wesley College,0,2894
-36.60486,merged_29,174.79524,41786-20220526103235_v101.28,,,Whangaparaoa Rd/Whangaparaoa Golf Club,1,41786
-36.84282,merged_30,174.6049,5555-20220524115214_v101.23,21066-20220524115214_v101.23,,Malmo Place,0,5555
-36.858,merged_29,174.83002,7861-20220526103235_v101.28,31040-20220526103235_v101.28,,Palmer Crescent,0,7861
-36.60477,merged_29,174.70191,4685-20220526103235_v101.28,41721-20220526103235_v101.28,,Bay Street/Bay Vista Drive,0,4685
-36.8071,merged_29,174.79561,3497-20220526103235_v101.28,41064-20220526103235_v101.28,,Williamson Avenue,0,3497
-37.00523,merged_30,174.87882,51228-20220524115214_v101.23,,,Kerrs Rd/Druces Rd,1,51228
-36.77804,merged_29,174.75011,3215-20220526103235_v101.28,41346-20220526103235_v101.28,,Westlake Boys High School,0,3215
-36.75614,merged_30,174.75727,41371-20220524115214_v101.23,,,/45 and 62 Aberdeen Rd,1,41371
-37.18833,merged_29,174.90153,2859-20220526103235_v101.28,51505-20220526103235_v101.28,,Adams Drive,0,2859
-37.02904,merged_30,174.90309,51616-20220524115214_v101.23,,,Great South Rd/Kevale Pl,1,51616
-36.81156,merged_30,174.74554,41148-20220524115214_v101.23,,,Onewa Rd/Bruce St,1,41148
-36.83351,merged_30,174.62524,5575-20220524115214_v101.23,21544-20220524115214_v101.23,,Colwill Road,0,5575
-37.06022,merged_29,174.94195,51618-20220526103235_v101.28,,,O'Shannessey St/Service Lane,1,51618
-36.94239,merged_29,174.90951,6935-20220526103235_v101.28,31722-20220526103235_v101.28,,Wayne Francis Drive,0,6935
-36.81006,merged_29,174.7291,4082-20220526103235_v101.28,41180-20220526103235_v101.28,,Aorangi Place,0,4082
-36.77629,merged_29,174.75476,3690-20220526103235_v101.28,41343-20220526103235_v101.28,,Waterloo Road,0,3690
-36.87858,merged_30,174.86182,7937-20220524115214_v101.23,31126-20220524115214_v101.23,,Tosca Lane,0,7937
-37.04772,merged_29,174.92544,2535-20220526103235_v101.28,51068-20220526103235_v101.28,,Countdown Takanini,0,2535
-36.79092,merged_29,175.04802,1176-20220526103235_v101.28,61023-20220526103235_v101.28,,Homai Street,0,1176
-36.73348,merged_30,174.70309,41501-20220524115214_v101.23,,,/Massey University,1,41501
-37.02734,merged_29,174.85799,51180-20220526103235_v101.28,,,Finlayson Ave/Bundena Pl,1,51180
-37.03665,merged_29,174.87257,2257-20220526103235_v101.28,51159-20220526103235_v101.28,,Castlefinn Drive,0,2257
-36.80578,merged_30,174.63722,5811-20220524115214_v101.23,21517-20220524115214_v101.23,,Hobsonville School,0,5811
-37.02231,merged_30,174.85894,6856-20220524115214_v101.23,51184-20220524115214_v101.23,,Finlayson Avenue/Moncrieff Avenue,0,6856
-37.06883,merged_30,174.97151,2741-20220524115214_v101.23,51678-20220524115214_v101.23,,Red Hill Primary,0,2741
-36.85372,merged_30,174.87779,7362-20220524115214_v101.23,31081-20220524115214_v101.23,,Churchill Park,0,7362
-36.98554,merged_30,174.88032,6748-20220524115214_v101.23,51246-20220524115214_v101.23,,AUT Manukau,0,6748
-36.79128,merged_30,175.03236,61079-20220524115214_v101.23,,,Wellington Rd/Ocean Rd,1,61079
-37.19079,merged_29,174.89897,2884-20220526103235_v101.28,51520-20220526103235_v101.28,,Prado Drive,0,2884
-36.84786,merged_29,174.75823,11033-20220526103235_v101.28,,,Victoria St West/Hardinge St,1,11033
-36.85207,merged_29,174.87661,7360-20220526103235_v101.28,31080-20220526103235_v101.28,,Peacock Street,0,7360
