service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
51338284073-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51352199851-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
453280665-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,0
51322271237-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
6777246099-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
13154275508-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51357284194-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1123239956-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
464274820-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1147268968-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
1089274529-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
475248027-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
14306280158-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1141279771-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
452271142-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
477277667-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1141281722-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
14797277710-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
448273368-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51357285121-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
1086196234-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
14314278721-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1981278303-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51358284228-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
6777285163-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,0
14306279425-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51339252437-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
457238847-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51343252008-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
14306281735-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
1035262323-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
475258297-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1155267077-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
477273660-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51339197529-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1155267078-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
1981217612-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51342199704-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
440277202-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51325198761-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
467277603-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
2395188707-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1092275626-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
452273388-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
14797275358-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
14797272040-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51307251603-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51478285479-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
51508278671-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
17000282996-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51337204066-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
14307283250-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
5361143072-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
477277049-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
17000281851-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
6555279971-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
51327280204-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
6888287881-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,0
14797274557-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
1132202839-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51499268845-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1150269608-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51354288050-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51347264641-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
15324280463-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
14313279950-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1130269114-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51493267877-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
1098195849-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
476258624-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51340266071-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
18318262516-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
440272313-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,0
1064190302-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
2353216495-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1087275895-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
2365188686-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
3131276612-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
7007080304-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
1170103772-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51357285091-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51337250851-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1147268628-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
12843195786-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1985255824-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
1123235280-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
3131271011-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
470267819-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51351204025-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2393142888-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51314134592-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
476256946-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
469240167-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
3131271487-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51334200209-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51337250818-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
14313280556-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1146160837-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
5361189886-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
440276227-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
2326279095-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51358283756-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1065275035-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1098237545-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
2372188635-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1154259903-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
1141280284-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
6666167041-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
1124234990-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1141278466-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51327279319-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51318275569-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1097150623-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
475261090-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51340266119-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51326283951-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
17000281844-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
469261069-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
477274434-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
15351214593-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
448280033-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51334199808-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
1141279752-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51358284025-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1065275162-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
452272810-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51328218342-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
2377265612-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
471257114-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51453283319-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1141280071-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51317202702-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51325193732-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51439256839-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51342252765-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2362143363-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51100282444-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
441273567-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51499268905-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51439260404-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
467275786-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
14755274328-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
18112149239-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51461266874-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
467275197-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
2377265572-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
475256899-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
14313278915-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
51440215265-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1126231136-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
476257144-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
442272185-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51357284146-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
460195256-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
462238031-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
1080273192-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1090273633-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1147288818-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51477251925-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51355287841-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
14797272895-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
23100282456-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51508281060-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
14313280045-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
14797271483-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
440276784-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
1141279124-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
475259359-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1982147427-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
472257215-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51100283169-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1130269590-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
460240810-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
466272814-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
446257145-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
453281072-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
51438252309-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
442274731-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51438248456-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
6777284467-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
51329199964-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
1140214422-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51438253672-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1983284306-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51358283507-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51348226271-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51477253379-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
442277031-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
1062279773-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,0
4966218438-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1036240963-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51100282360-20220524115214_v101.23,20220605,20220809,0,0,0,0,1,0,0
1064099062-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
2353215646-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51461234778-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
453279986-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
5361143315-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1082276238-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
14392189728-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
448280875-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1155267096-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
7003261883-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
1150269580-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51385203177-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
14313278875-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,0
475258932-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
6777246102-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
465270972-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51340266195-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2325281649-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1985279150-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1065274906-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51327279891-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
14321272805-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
14313278795-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,0
14306281193-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
1984148168-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
477272609-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51340266663-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
7009256696-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
2373189747-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
451272747-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1080273764-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51318275121-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1141281577-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
477275169-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
3131277189-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
51477254002-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51439261257-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
1144234979-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
14314280005-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51439257017-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51348202271-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
14321271217-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51349195360-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2377265570-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
464275936-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
470242816-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
2366230719-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
469257748-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,1
448280423-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51461202861-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,0
51317202998-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2353216251-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
1098239179-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1090276373-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
5361265250-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51354200214-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
2365188883-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
17000283244-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
51330196074-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1123243396-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
472258672-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51508280928-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51100282273-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51439259615-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
3131272561-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1152288813-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51342251335-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
477274329-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1064190410-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
14797272755-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
7004278279-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1140231394-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
440277258-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1090277550-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
470268375-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
2391270893-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1151268358-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1140231226-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51508279535-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51347257975-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
17000281999-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
6888284287-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
14797277211-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
1140230535-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2325278617-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
23100289222-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
1091272132-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
2362142796-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
50051281962-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51318274823-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1063191429-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51327280585-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
464273237-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
50051282125-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51439259871-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
469257156-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
467277778-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
2378270704-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1094235153-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
2353214028-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
475260463-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
443271666-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1089274671-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
442274661-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1149267927-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1123237074-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51462285455-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
441277121-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
2366189887-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
475257858-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
2366230220-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51440205992-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
2366229993-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
23100282771-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51346251719-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
51358284495-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
51337250849-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
4966218488-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51357283578-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
18210187924-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
456199216-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
465271076-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
473259949-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
6555284487-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,0
50051283133-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
477273097-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
465274979-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51358283989-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
445271103-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1089277655-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
448280349-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
17000282278-20220526103235_v101.28,20220530,20220604,1,1,1,1,0,0,0
2325281260-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
477273810-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1064099051-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
475259590-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1096274544-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
2391270931-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51336186747-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1094241810-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
448278500-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
17000282916-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
457243459-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
2362277839-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1140215118-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51321272604-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
475261100-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
6777284258-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,0
462266838-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
14755277942-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,0,1
50051282428-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
1063280709-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1096273396-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1101251910-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1080271478-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
51458203691-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
51342253770-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,1
2366189533-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
441272433-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,0
477278053-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
1028274794-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
51498262371-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,1,1
444283853-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
451275845-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
7009256652-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
51438254060-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51344251826-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
1080274214-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,0
51350197006-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
470269577-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
14323131208-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,1,1
51326203503-20220524115214_v101.23,20220605,20220809,0,0,0,0,0,1,1
1028276852-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,0,1
470268013-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
469241108-20220526103235_v101.28,20220530,20220604,0,0,0,0,0,1,0
1062279669-20220526103235_v101.28,20220530,20220604,1,1,1,1,1,0,0
1100255677-20220524115214_v101.23,20220605,20220809,1,1,1,1,1,0,0
