stop_lat,stop_code,stop_lon,stop_id,stop_url,parent_station,stop_desc,stop_name,location_type,zone_id
29.47763,58496,-98.403728,12554,,,,NORTHBOUND I-35 ACC. RD. ACROSS HEB,0,
29.482356,58493,-98.401393,12555,,,,GOLDFIELD & INDUSTRY PARK,0,
29.482318,58476,-98.399125,12556,,,,GOLDFIELD AT PARK ON GOLDFIELD APTS,0,
29.517509,75753,-98.636286,8555,,,Bandera Rd & Avellano,BANDERA IN FRONT OF 8187,0,
29.522983,66379,-98.500844,8004,,,Lockhill-Selma Rd & Lorene Ln,LOCKHILL-SELMA OPPOS. THE PYRAMID,0,
29.484079,56393,-98.378059,12559,,,,RITTIMAN RD. IN FRONT OF 5522,0,
29.507834,97686,-98.627179,8558,,,Eckhert Rd & Linkhaven Dr,ECKHERT & LINKCREST DR.,0,
29.5103,88956,-98.624822,8559,,,Eckhert Rd & Woodchase Dr,ECKHERT OPPOSITE WOODCHASE,0,
29.46334,98843,-98.689955,12808,,,,WESTOVER HILLS & HWY. 151 W. (FS),0,
29.361513,36986,-98.53395,7469,,,S Zarzamora St & W Mayfield Blvd,S. ZARZAMORA & MAYFIELD,0,
29.360412,46386,-98.53397,7468,,,S Zarzamora St & W Mayfield Blvd,S. ZARZAMORA OPPOSITE 6815,0,
29.496736,34166,-98.478495,6655,,,E Basse Rd & Jones-maltsberger Rd,BASSE OPPOSITE JONES MALTSBERGER,0,
29.347316,66986,-98.534051,7463,,,S Zarzamora St & Cantrell Dr,S. ZARZAMORA OPPOSITE VESTAL,0,
29.345511,76486,-98.534049,7462,,,S Zarzamora St & W Hutchins Pl,S. ZARZAMORA & HUTCHINS,0,
29.344158,76786,-98.534028,7461,,,S Zarzamora St & Parnell Ave,S. ZARZAMORA & PETERSON,0,
29.341838,86386,-98.534056,7460,,,S Zarzamora St & Gaddis Blvd,S. ZARZAMORA IN FRONT OF BETHESDA,0,
29.357777,56186,-98.534009,7466,,,S Zarzamora St & Sas Dr,S. ZARZAMORA & S.W. MILITARY DR.,0,
29.354744,56486,-98.534088,7465,,,S Zarzamora St & Sw Military Dr,S. ZARZAMORA & ENT. TO S. PARK MA,0,
29.34903,66786,-98.533934,7464,,,,S. ZARZAMORA OPPOSITE CANTRELL,0,
29.442066,54283,-98.540553,3724,,,,POPLAR & 24TH,0,
29.441887,55263,-98.538502,3725,,,,POPLAR & 22ND,0,
29.441557,55479,-98.570449,10899,,,,INEZ & N.W. 36TH,0,
29.351903,53977,-98.448555,10893,,,,S. NEW BRAUNFELS & S.E. MILITARY,0,
29.39842,55376,-98.473377,10897,,,S Hackberry St & Rigsby Ave,S. HACKBERRY & RIGSBY,0,
29.442003,54396,-98.540976,10894,,,Nw 24th St & W Poplar St,N.W. 24TH & POPLAR,0,
29.42027,96873,-98.53498,4931,,,Guadalupe St & Sw 18th St,GUADALUPE & S.W. 18TH,0,
29.56414,69719,-98.557801,4684,,,,LOCKHILL-SELMA & HUEBNER,0,
29.419389,99933,-98.525844,4934,,,,GUADALUPE & CALAVERAS,0,
29.563184,69939,-98.556582,4683,,,,LOCKHILL-SELMA & QUEENS FOREST,0,
29.484165,59417,-98.526038,4732,,,,WEST AVE. OPPOSITE MARDELL,0,
29.482749,59717,-98.526057,4733,,,,WEST AVE. OPPOSITE HERMINE,0,
29.490824,48197,-98.526021,4730,,,,WEST AVE. & MACKEY,0,
29.486791,48897,-98.526029,4731,,,,WEST AVE. & LA MANDA,0,
29.475343,79317,-98.526066,4736,,,,WEST AVE. & EDISON,0,
29.480183,69417,-98.526058,4734,,,,WEST AVE. & GARDINA,0,
29.477732,69817,-98.526013,4735,,,,WEST AVE. & CLOWER,0,
29.416756,11417,-98.489908,2317,,,,S. ST. MARY'S & MADISON,0,
29.422161,99357,-98.491403,2314,,,,ST. MARY'S BETWEEN VILLITA & NUEVA,0,
29.432448,71237,-98.489251,2312,,,,N. ST. MARY'S & LEXINGTON,0,
29.48813,46613,-98.504519,6651,,,Basse Rd & Beacon Ave,BASSE & BEACON,0,
29.434514,61867,-98.488066,2310,,,,MCCULLOUGH & AUGUSTA,0,
29.433684,61987,-98.487427,2311,,,,MCCULLOUGH & N. ST. MARY'S,0,
29.423068,97296,-98.49818,5850,,,S Santa Rosa St & W Nueva St,SANTA ROSA & NUEVA,0,
29.424115,87996,-98.498098,5851,,,S Santa Rosa St & W Nueva St,SANTA ROSA & DOLOROSA,0,
29.403579,48379,-98.624464,5858,,,,OLD HWY. 90W & PINN RD.,0,
29.43288,72186,-98.64565,5859,,,Sw I-410-loop & Tx-151 E,LOOP 410 N ACCESS RD. & HWY. 151,0,
29.425041,84753,-98.44545,3778,,,,E. HOUSTON & ROSARY,0,
29.501587,19716,-98.525924,4655,,,,WEST AVE. & WAYSIDE,0,
29.49889,29316,-98.525923,4654,,,,WEST AVE. & DRESDEN,0,
29.505467,98996,-98.525927,4657,,,,WEST AVE. OPPOSITE LIVELY,0,
29.503265,19416,-98.525925,4656,,,,WEST AVE. & BASSWOOD,0,
29.49197,39716,-98.525939,4651,,,,WEST AVE. & WEIZMANN,0,
29.490418,49116,-98.525969,4650,,,,WEST AVE. & CLIFFWOOD,0,
29.497139,29716,-98.525901,4653,,,,WEST AVE. & GILBERT,0,
29.495299,39116,-98.525921,4652,,,,WEST AVE. OPPOSITE NASSAU,0,
29.512558,88496,-98.5259,4659,,,,WEST AVE. IN FRONT OF 5002,0,
29.510239,88896,-98.525919,4658,,,,WEST AVE. OPPOSITE 4831,0,
29.463287,97847,-98.499368,2109,,,,SAN PEDRO & LYNWOOD,0,
29.474372,72596,-98.548008,7889,,,St Cloud Rd & Mcneel Rd,ST. CLOUD & MCNEEL,0,
29.473271,72796,-98.54814,7888,,,St Cloud Rd & E Sunshine Dr,ST. CLOUD & SUNSHINE,0,
29.484712,55399,-98.440015,7034,,,,RITTIMAN & TOWNLEY,0,
29.464947,97437,-98.499348,2108,,,,SAN PEDRO & ROSEWOOD,0,
29.580917,47257,-98.597085,11762,,,,IH-10 E ACCESS RD. AT COSTCO WAREHO,0,
29.456243,22336,-98.550318,7880,,,St Cloud Rd & W Woodlawn Ave,ST. CLOUD & WOODLAWN,0,
29.398943,43949,-98.387202,11760,,,,WAL-MART PARKING LOT,0,
29.460034,12556,-98.549838,7882,,,St Cloud Rd & W Summit Ave,ST. CLOUD & BEVERLY,0,
29.46663,92176,-98.548999,7885,,,St Cloud Rd & Thomas Jefferson Dr,ST. CLOUD & JOHN PAGE,0,
29.464744,92666,-98.549234,7884,,,St Cloud Rd & Thomas Jefferson Dr,ST. CLOUD & DONALDSON,0,
29.471404,82186,-98.54838,7887,,,,ST. CLOUD & ROSEMONT,0,
29.468624,82676,-98.548744,7886,,,St Cloud Rd & Shadwell Dr,ST. CLOUD & SHADWELL,0,
29.417605,11449,-98.552866,108,,,LAS PALMAS MALL,LAS PALMAS SHOPPING CENTER,0,
29.411956,24579,-98.574258,109,,,,CASTROVILLE & S.W. 36TH,0,
29.42572,84637,-98.511207,106,,,,COLORADO & BUENA VISTA,0,
29.423945,98169,-98.527464,107,,,,CESAR CHAVEZ BLVD & S. ZARZAMORA,0,
29.463028,93757,-98.481144,104,,,,STADIUM DR. AT TRINITY UNIVERSITY,0,
29.446687,41197,-98.486574,105,,,,N. ST. MARY'S & DEWEY,0,
29.464036,98583,-98.396544,10387,,,OLD SEGUIN RD & CHARLES CONRAD DR,OLD SEGUIN RD. & FM 78,0,
29.4633,98663,-98.398632,10386,,,Old Seguin Rd & Springfield Rd,FM 78 IN FRONT OF 1710,0,
29.417519,16263,-98.405909,10385,,,Leonidas Dr & Stolnet St,LEONIDAS & W.W. WHITE,0,
29.416834,16413,-98.407516,10384,,,Algruth Dr & Stolnet St,ALGRUTH & STOLNET,0,
29.416917,15457,-98.409622,10383,,,,EASTWOOD & ALGRUTH,0,
29.418749,95947,-98.409967,10382,,,Eastwood Dr & Charcliff Dr,EASTWOOD & CHARCLIFF,0,
29.419714,95637,-98.410317,10381,,,Shelburn Dr & Eastwood Dr,EASTWOOD BETWEEN LONGVIEW &,0,
29.421709,95429,-98.410494,10380,,,,READWELL & EASTWOOD,0,
29.467327,82723,-98.38934,10389,,,Old Seguin Rd & Vinecrest Dr,OLD SEGUIN RD. OPPOSITE 5203,0,
29.466045,91123,-98.392172,10388,,,,OLD SEGUIN RD. OPPOSITE MCRAE,0,
29.488505,49516,-98.525968,344,,,,WEST AVE/ & BASSE,0,
29.375488,19129,-98.461028,7268,,,,E. SOUTHCROSS & S. NEW BRAUNFELS,0,
29.375408,12279,-98.451718,7265,,,E Southcross Blvd & Lyric Ave,E. SOUTHCROSS & LYRIC,0,
29.375406,11259,-98.45659,7267,,,,E. SOUTHCROSS & GEVERS,0,
29.586303,11907,-98.618586,13279_merged_2715604,,,,UTSA LOOP 1604 CAMPUS,0,
29.376653,94829,-98.4466,7262,,,E Southcross Blvd & Meeks Ave,E. SOUTHCROSS & MEEKS,0,
29.444293,45729,-98.475112,12235,,,,JOSEPHINE & N. ALAMO,0,
29.443204,45947,-98.474011,12234,,,,AUSTIN & GRAYSON,0,
29.429254,75979,-98.538441,6206,,,,W. COMMERCE & N.W. 21ST,0,
29.429406,74899,-98.540894,6207,,,,W. COMMERCE & N.W. 23RD,0,
29.425318,81487,-98.228697,12231,,,,ST. HEDWIG,0,
29.444215,45723,-98.47532,12233,,,,JOSEPHINE & N. ALAMO,0,
29.428581,87169,-98.5313,6203,,,,W. COMMERCE & HAMILTON,0,
29.42981,73899,-98.544913,6208,,,,W. COMMERCE & N.W. 26TH,0,
29.430106,73749,-98.546953,6209,,,,W. COMMERCE IN FRONT OF 4303,0,
29.356211,53366,-98.48125,342,,,,ROOSEVELT & S.E. MILITARY DR.,0,
29.488746,44579,-98.508594,6806,,,,BASSE BETWEEN BLANCO & WINEWOOD,0,
29.488772,43559,-98.513749,6807,,,,BASSE & ALLENA,0,
29.488184,46619,-98.504148,6804,,,Basse Rd & Beacon Ave,BASSE & BEACON,0,
29.465885,98379,-98.527418,343,,,,FREDERICKSBURG RD.  & HILDERBRAND,0,
29.488155,49659,-98.491621,6802,,,,BASSE & MCCULLOUGH,0,
29.488181,48629,-98.49721,6803,,,,BASSE OPPOSITE 906,0,
29.492468,33789,-98.480155,6801,,,,BASSE OPPOSITE FORESTSHIRE,0,
29.467732,89679,-98.361831,9745,,,,SUMMER FEST & SUNRISE COVE,0,
29.468358,88579,-98.365243,9746,,,,SUMMER FEST & SUNRISE CREEK,0,
29.378175,97546,-98.499962,10560,,,,S. FLORES & E. HART,0,
29.481718,58843,-98.366284,9740,,,Rittiman Rd & Woodlake Ctr,RITTIMAN IN FRONT OF 6351,0,
29.481166,58993,-98.364182,9741,,,Rittiman Rd & Woodlake Ctr,RITTIMAN & WOODLAKE CENTER,0,
29.479087,69293,-98.360019,9742,,,N Foster Rd & Unnamed,FOSTER RD. BETWEEN FM 78 & HERITA,0,
29.472545,71737,-98.35948,9743,,,N Foster Rd & Lake View Dr,FOSTER RD. OPPOSITE LAKEVIEW,0,
29.519086,73279,-98.643035,8839,,,Guilbeau Rd & Wickersham St,GUILBEAU RD & MYSTIC PARK - H.E.B,0,
29.517635,75659,-98.636059,8836,,,Bandera Rd & Mainland Rd,BANDERA IN FRONT OF 8228,0,
29.495664,38113,-98.626825,8831,,,Timberhill Dr & Autumn Chase St,TIMBERHILL & HUEBNER,0,
29.496759,26873,-98.631901,8830,,,,TIMBERHILL & BLACKSMITH LANE,0,
29.505994,97869,-98.628019,8833,,,,BANDERA & ECKHERT,0,
29.448708,35836,-98.53994,7678,,,,WILSON & WAVERLY,0,
29.450747,35436,-98.539663,7679,,,,WILSON & CINCINNATI,0,
29.445306,45416,-98.540659,7676,,,,N.W. 24TH & LAUREL,0,
29.446542,45316,-98.540309,7677,,,,N.W. 24TH & CULEBRA,0,
29.439855,54686,-98.541324,7674,,,,N.W. 24TH & DELGADO,0,
29.443762,44896,-98.540843,7675,,,,N.W. 24TH & BLUE RIDGE,0,
29.435578,64476,-98.541816,7672,,,,N.W. 24TH & PEREZ,0,
29.437681,64176,-98.541539,7673,,,Nw 24th St & Ruiz St,N.W. 24TH & RUIZ,0,
29.431589,74466,-98.542276,7670,,,,N.W. 24TH & TRAVIS,0,
29.433385,64976,-98.54206,7671,,,Nw 24th St & W Salinas St,N.W. 24TH & MARTIN,0,
29.494358,35417,-98.507843,1759,,,,BLANCO OPPOSITE BURWOOD,0,
29.49591,25527,-98.507833,1758,,,,BLANCO IN FRONT OF 5149,0,
29.502898,15517,-98.507528,1756,,,Blanco Rd & Jackson-keller Rd,BLANCO & JACKSON-KELLER,0,
29.504324,15237,-98.506868,1755,,,Blanco Rd & Oblate Dr,BLANCO OPPOSITE OBLATE,0,
29.506209,95737,-98.506859,1754,,,Blanco Rd & Parade Dr,BLANCO OPP ENTRANCE TO GROTTO,0,
29.50814,95437,-98.50685,1753,,,Blanco Rd & Herweck Dr,BLANCO & RIVIERA,0,
29.51026,85917,-98.506841,1752,,,Blanco Rd & Atwater Dr,BLANCO & ATWATER,0,
29.51261,85547,-98.50685,1751,,,,BLANCO & CAS-HILLS,0,
29.516666,75637,-98.506844,1750,,,Blanco Rd & W Rector Dr,BLANCO & RECTOR,0,
29.442347,54267,-98.477031,1280,,,Broadway Ave & E Grayson St,BROADWAY & PEARL PARKWAY,0,
29.486643,42993,-98.548177,6151,,,,FREDERICKSBURG RD. & GLENARM,0,
29.397243,53637,-98.644033,11160,,,,SPRINGVALE BET. HWY. 90 W & EAGLE R,0,
29.485182,53243,-98.546753,6152,,,,FREDERICKSBURG RD. & ALTGELT,0,
29.498103,27517,-98.565491,8765,,,Callaghan Rd & Muirfield St,CALLAGHAN & MUIRFIELD DR.,0,
29.511613,81759,-98.520835,1579,,,,JACKSON-KELLER & SHALIMAR,0,
29.510233,81999,-98.518751,1578,,,,JACKSON-KELLER IN FRONT OF 1601,0,
29.563945,62787,-98.483193,688,,,,SAN PEDRO IN FRONT OF SAN PEDRO SQ.,0,
29.500798,18999,-98.558575,8762,,,Fredericksburg Rd & Magic Dr,FREDERICKSBURG RD. & MAGIC,0,
29.503398,14499,-98.508208,1573,,,,JACKSON-KELLER IN FRONT OF 1005,0,
29.550926,95319,-98.410794,684,,,,NACO PASS & UHR LN.,0,
29.591899,95899,-98.471499,687,,,,1000 OAKS/FRONT PARK OAKS-SHOP.CTR.,0,
29.578079,35739,-98.44161,686,,,Thousand Oaks Dr & Jones-maltsberger Rd,THOUSAND OAKS & JONES MALTSBERGER,0,
29.495868,35129,-98.57282,8769,,,Babcock Rd & Lyceum Dr,BABCOCK IN FRONT OF 1819,0,
29.494547,35369,-98.570942,8768,,,,BABCOCK & NEWGATE,0,
29.505698,94919,-98.511694,1575,,,,JACKSON-KELLER OPPOSITE VIEWRIDGE,0,
29.504471,14359,-98.509817,1574,,,,JACKSON-KELLER IN FRONT OF 1015,0,
29.520389,65837,-98.603248,8501,,,,NEW WHITBY & HUEBNER,0,
29.522695,64453,-98.606212,8500,,,,WHITBY OPPOSITE 6101,0,
29.486963,45967,-98.602516,8050,,,,WURZBACH OPPOSITE 5800,0,
29.473451,76643,-98.535031,6159,,,,FREDERICKSBURG RD. FRONT OF 3333,0,
29.521675,69613,-98.590541,8507,,,,FLOYD CURL IN FRONT OF 8525,0,
29.390954,68897,-98.526878,5629,,,,DE SOTO & CAVALIER,0,
29.392526,68697,-98.526603,5628,,,De Soto St & Carrol Ave,DE SOTO & CARROLL,0,
29.394187,69317,-98.526408,5627,,,De Soto St & Barrett Pl,DE SOTO & THOMPSON,0,
29.39583,59919,-98.52607,5626,,,Taft Pl & Marian St,TAFT & DE SOTO,0,
29.395623,59979,-98.523659,5625,,,Taft Pl & Marian St,TAFT & MARIAN,0,
29.471048,88297,-98.623615,8054,,,,WURZBACH & TIMBERHILL,0,
29.395148,62129,-98.518664,5623,,,Taft Pl & Nogalitos St,TAFT & GAYNOR,0,
29.398119,53453,-98.514381,5621,,,S Park Blvd & Nogalitos St,S. PARK & NOGALITOS,0,
29.398397,52473,-98.51742,5620,,,S Park Blvd & Gaynor St,S. PARK & S. BRAZOS,0,
29.532135,41367,-98.617472,8493,,,,ABE LINCOLN OPPOSITE SANDY GLEN,0,
29.534508,31967,-98.617486,8492,,,,ABE LINCOLN & STONYKIRK,0,
29.537628,31367,-98.617488,8491,,,Abe Lincoln Rd & Pembroke Rd,ABE LINCOLN & PEMBROKE,0,
29.539396,21957,-98.617935,8490,,,Abe Lincoln Rd & Abe Lincoln Dr,ABE LINCOLN & COUNTRY FLOWER,0,
29.522998,62323,-98.615635,8497,,,Whitby Rd & Abe Lincoln Rd,WHITBY OPPOSITE 6487,0,
29.523194,61367,-98.61742,8496,,,Abe Lincoln Rd & Hollyhock Rd,ABE LINCOLN & WHITBY,0,
29.52701,51567,-98.617427,8495,,,Abe Lincoln Rd & Hollyhock Rd,ABE LINCOLN & OXFORD TRACE,0,
29.528995,51167,-98.617441,8494,,,Abe Lincoln Rd & Kitchener Rd,ABE LINCOLN & MARY TODD,0,
29.522414,63473,-98.607784,8499,,,Whitby Rd & Westgrove Dr,WHITBY OPP.  NORTH END OF 6101 PROP,0,
29.52304,62483,-98.611267,8498,,,,WHITBY & WEST GROVE,0,
29.447133,44286,-98.509082,5991,,,,FREDERICKSBURG RD. & HICKMAN,0,
29.445392,45426,-98.50735,5990,,,,FREDERICKSBURG RD. & SANDOVAL,0,
29.372419,19779,-98.394592,11577,,,New Sulphur Springs Rd & Se I-410-loop,E.SOUTHCROSS UNDER LOOP 410 OVERPAS,0,
29.348985,66583,-98.438499,11576,,,,SIDNEY BROOKS & LINDBERGH,0,
29.346496,75113,-98.443894,11575,,,,SIDNEY BROOKS & BDA CROSSING,0,
29.373857,13329,-98.386157,11571,,,Firestar Trl & E Ranch Rd,FIRESTAR TR. & SOUTHCROSS RANCH RD.,0,
29.493322,35549,-98.603672,10483,,,,EVERS & FOREST DELL,0,
29.496603,21899,-98.419819,6785,,,Eisenhauer Rd & Harlow Dr,EISENHAUER IN FRONT OF 3900,0,
29.495762,27949,-98.434009,6787,,,,EISENHAUER & HARRY WURZBACH,0,
29.495855,21939,-98.424078,6786,,,Eisenhauer Rd & Corinne Dr,EISEHHAUER & CORINE,0,
29.495799,27939,-98.435257,6788,,,,EISENHAUER & THRUSH VIEW,0,
29.363067,34717,-98.544281,2880,,,,SOMERSET & KING,0,
29.432067,78393,-98.526491,245,,,,MARTIN & N. ZARZAMORA,0,
29.436381,64477,-98.541827,244,,,,N.W. 24TH BETWEEN LEAL & PEREZ,0,
29.423848,98166,-98.527452,7499,,,S Zarzamora St & W Durango St,S. ZARZAMORA & CESAR CHAVEZ BLVD,0,
29.432205,78399,-98.526335,241,,,,MARTIN & N. ZARZAMORA,0,
29.427558,85273,-98.473362,240,,,,NOLAN & N. HACKBERRY,0,
29.438595,52963,-98.550114,242,,,,RUIZ IN FRONT OF WEST SIDE YMCA,0,
29.430192,79613,-98.461131,248,,,,HAYS & N. NEW BRAUNFELS,0,
29.443919,42747,-98.549995,12008,,,,NW 29 & MENCHACA,0,
29.526275,54827,-98.640621,12004,,,,BANDERA & MYSTIC PARK,0,
29.530416,53496,-98.643534,12003,,,,BANDERA & BRESHNAHAN,0,
29.419496,98979,-98.49519,12001,,,,CESAR CHAVEZ BLVD & S. MAIN,0,
29.556135,97116,-98.534388,4674,,,,MILITARY HWY. & WURZBACH PKWY.,0,
29.404888,47296,-98.529868,7490,,,S Zarzamora St & Gante Walk,S. ZARZAMORA & GANTE WALK,0,
29.406774,38516,-98.529612,7491,,,S Zarzamora St & Aleli Walk,S. ZARZAMORA & CERALVO,0,
29.417795,16493,-98.663402,9241,,,,MARBACH & HUNT LANE,0,
29.417808,16423,-98.665988,9240,,,,MARBACH OPPOSITE 9107,0,
29.417832,18443,-98.657293,9242,,,,MARBACH OPPOSITE CABLE RANCH DR.,0,
29.430022,72757,-98.550537,10661,,,Sw 29th St & W Commerce St,S.W. 29TH & W. COMMERCE,0,
29.479975,68353,-98.593213,3698,,,,BANDERA IN FRONT OF 5404,0,
29.478949,69533,-98.5905,3699,,,,BANDERA OPPOSITE HODGES,0,
29.489047,43453,-98.610387,3692,,,,BANDERA & GRASS HILL,0,
29.455693,23377,-98.414971,3526,,,,IH-35 S ACCESS RD. & BINZ-ENGLEMA,0,
29.452023,22979,-98.419756,3527,,,,IH-35 S ACCESS RD. IN FRONT OF 3855,0,
29.456349,16929,-98.40924,3524,,,,FM 78 OPPOSITE N. AMERICAN STORAGE,0,
29.460514,17359,-98.402891,3523,,,Old Seguin Rd & Ne I-410-loop,FM 78 OPPOSITE BINZ-ENGLEMAN,0,
29.451239,31379,-98.421622,3528,,,,IH-35 S ACCESS RD. AT QUALITY INN,0,
29.448896,39769,-98.426375,3529,,,,IH-35 S ACCESS RD. IN FRONT OF 3645,0,
29.421783,98443,-98.431996,2150,,,,E. COMMERCE & DAFOSTE,0,
29.590835,15256,-98.47328,10716,,,San Pedro Ave & Unnamed,SAN PEDRO IN FRONT OF 16318,0,
29.417149,12656,-98.646954,10710,,,Harness Ln & Hobble Dr,HARNESS & HOBBLE,0,
29.418152,13246,-98.514311,10712,,,S Brazos St & Guadalupe St,BRAZOS & GUADALUPE,0,
29.418518,13247,-98.514428,10713,,,,BRAZOS & GUADALUPE,0,
29.413788,23193,-98.479894,2697,,,,CESAR CHAVEZ AT IH-37 N. EXIT RAMP,0,
29.41534,13823,-98.48247,2696,,,,CESAR CHAVEZ & HEMIS VIEW VILLAGE,0,
29.41681,12553,-98.484654,2694,,,,CESAR CHAVEZ BLVD & INDIANOLA,0,
29.417685,12123,-98.485911,2693,,,,CESAR CHAVEZ BLV OPP J.H. WOOD BLDG,0,
29.418371,11263,-98.488043,2692,,,,CESAR CHAVEZ BLVD & S. ALAMO,0,
29.423793,89973,-98.427307,2151,,,,E. COMMERCE OPP. AMERICAN RED CROSS,0,
29.554837,97106,-98.533799,13067,,,,MILITARY HWY OPP HEB,0,
29.553285,97096,-98.533179,13066,,,,MILITARY HWY OPP ALON LOOP,0,
29.551099,92767,-98.482872,13065,,,,COKER LOOP & ARION PARKWAY,0,
29.550369,92769,-98.480117,13064,,,,ARION PARKWAY & COKER LOOP NORTH,0,
29.548817,92779,-98.476815,13063,,,,ARION PARKWAY IN FRONT OF 1151,0,
29.546995,92789,-98.474669,13062,,,,ARION PARKWAY & JONES MALTSBERGER,0,
29.54962,92817,-98.47116,13061,,,,JONES MALTSBERGER & BITTERS,0,
29.551731,92827,-98.468983,13060,,,,J-M'BERGER FRNT 1231 (OPP. BLOSSOM),0,
29.424766,81853,-98.423432,2152,,,,E. HOUSTON BET. E. COMMERCE & IH-,0,
29.553258,97097,-98.533179,13069,,,,MILITARY HWY & ALON LOOP,0,
29.554656,97107,-98.53383,13068,,,,MILITARY HWY & HEB,0,
29.423173,92227,-98.551295,10669,,,,S.W. 29TH & EL PASO,0,
29.279924,36127,-98.343328,4536,,,,IDEAL & DOVE,0,
29.507707,93756,-98.579158,410_merged_2715698,,,Merton Minter Blvd & Melrose Holmgreen,MERTON-MINTER/MED.CTR. TRANSIT CTR.,0,
29.368507,23633,-98.54728,7199,,,W Southcross Blvd & Gifford St,W. SOUTHCROSS OPPOSITE 2359,0,
29.368659,22683,-98.548896,7198,,,W Southcross Blvd & Applebee St,W. SOUTHCROSS & GIFFORD,0,
29.368918,22543,-98.551584,7197,,,W Southcross Blvd & Applebee St,W. SOUTHCROSS IN FRONT OF 2454,0,
29.368753,21623,-98.554642,7195,,,W Southcross Blvd & Creighton St,W. SOUTHCROSS & CREIGHTON,0,
29.511342,83789,-98.608969,8538,,,,APPLE GREEN & LOMAX,0,
29.512856,83559,-98.610405,8539,,,,APPLE GREEN & HUEBNER,0,
29.532699,48517,-98.560731,8028,,,,WURZBACH IN FRONT OF THE COLONNADE,0,
29.529801,47957,-98.563606,8029,,,,WURZBACH & BLUEMEL (TEXIAN INN),0,
29.576837,77187,-98.646512,12828,,,,LOOP 1604 S ACCESS RD & KYLE SEALE,0,
29.57027,77177,-98.652268,12829,,,,LOOP 1604 S ACCESS RD & HAUSMAN,0,
29.583786,77196,-98.638309,12824,,,,LOOP 1604 N ACCESS RD IN FRONT 7502,0,
29.509599,97233,-98.596994,8531,,,Danny Kaye Dr & Shadow Glen Cir,DANNY KAYE OPPOSITE SHADOW GLEN CIR,0,
29.587947,77199,-98.630327,12826,,,,LOOP 1604 W ACCESS RD & BABCOCK,0,
29.585889,77197,-98.637292,12827,,,,LOOP 1604 S ACCESS RD & COTTON TAIL,0,
29.558185,77156,-98.661231,12820,,,,LOOP 1604 N ACCESS RD & BANDERA,0,
29.561159,77166,-98.658008,12821,,,,L1604N ACC RD FRONT NISD SPORTS COM,0,
29.572919,77176,-98.648228,12822,,,,L1604 N ACC RD IN FRONT 8202,0,
29.510173,84977,-98.606226,8537,,,North Holw & Apple Green Rd,NORTH HOLLOW & APPLE GREEN,0,
29.374627,19373,-98.427191,7441,,,E Southcross Blvd & Prestwick Blvd,E. SOUTHCROSS & PRESTWICK,0,
29.428658,79977,-98.491352,17,,,,ST. MARY'S & PECAN,0,
29.374675,14393,-98.412208,7446,,,E Southcross Blvd & Clubview Dr,E. SOUTHCROSS IN FRONT OF 4212,0,
29.422982,91277,-98.487539,6405,,,,LOYOSA & MARKET,0,
29.472483,77923,-98.565309,5554,,,,E. SUNSHINE & E. QUILL DR.,0,
29.554718,84867,-98.573828,8185,,,,VANCE JACKSON & WOODSTONE,0,
29.430631,76647,-98.503501,18,,,,FRIO & MARTIN,0,
29.552221,95343,-98.571287,8186,,,,VANCE JACKSON & HUEBNER,0,
29.429379,78889,-98.494403,4288,,,,MARTIN & N. FLORES,0,
29.379552,91359,-98.521094,380,,,Division Ave & Buffalo St,DIVISION & OREY,0,
29.356863,52197,-98.516325,381,,,,COMMERCIAL & S.W. MILITARY DR.,0,
29.444036,42853,-98.58253,383,,,,AURORA & CONSUELO,0,
29.441419,55483,-98.569944,384,,,Inez Ave & Esmeralda Dr,INEZ & ESMERALDA,0,
29.436383,69413,-98.526091,386,,,Ruiz St & N Murry St,RUIZ & N. ZARZAMORA,0,
29.443264,45987,-98.505309,4753,,,,FREDERICKSBURG RD. & CULEBRA,0,
29.458127,14926,-98.576157,5872,,,,MAIDEN LANE & WOODLAWN,0,
29.458127,15833,-98.572357,5873,,,W Woodlawn Ave & Hillcrest Dr,WOODLAWN & HILLCREST,0,
29.457332,22176,-98.581375,5870,,,W Broadview Dr & Overhill Dr,BROADVIEW & OVERHILL,0,
29.424083,85959,-98.538922,11299,,,,SAN LUIS & S.W. 21ST,0,
29.457257,28163,-98.559922,5877,,,,WOODLAWN & CAMINO SANTA MARIA,0,
29.458111,15883,-98.570327,5874,,,W Woodlawn Ave & Belfair Dr,WOODLAWN IN FRONT OF 3554,0,
29.458023,16943,-98.568173,5875,,,W Woodlawn Ave & Nw 36th St,WOODLAWN & N.W. 36TH,0,
29.427953,89269,-98.524489,11293,,,,W. COMMERCE & CALAVERAS,0,
29.485195,59256,-98.491693,11290,,,,MCCULLOUGH & CONTOUR,0,
29.510119,92196,-98.580243,11291,,,,WURZBACH & MEDICAL DR.,0,
29.446647,45226,-98.507897,11294,,,,BLANCO IN FRONT OF 130,0,
29.423759,94183,-98.476319,3756,,,,CROCKETT & CHERRY,0,
29.398484,51349,-98.456763,2190,,,Rigsby Ave & Lux Ln,RIGSBY & GEVERS,0,
29.398502,59379,-98.458864,2191,,,Rigsby Ave & Nopal St,RIGSBY & NOPAL,0,
29.398484,59329,-98.461099,2192,,,Rigsby Ave & Matlock St,RIGSBY & S. NEW BRAUNFELS,0,
