route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
100045,26442,540552389,"Kent Southcenter","LOCAL",0,6354430,21150012,0,101
100045,26442,540552399,"Kent Southcenter","LOCAL",0,6354432,21150012,0,101
100003,26442,540552409,"Downtown Seattle ","LOCAL",1,6354301,10101003,0,101
100045,26442,540552419,"Downtown Seattle Southcenter","LOCAL",1,6354430,10150013,0,101
100045,62317,540552410,"Downtown Seattle Southcenter","LOCAL",1,6354430,10150013,0,101
100003,26442,540552429,"Downtown Seattle ","LOCAL",1,6354316,10101003,0,101
100487,26442,540552439,"Downtown Seattle S Renton P&R","LOCAL",1,6354307,10102003,0,101
100003,26442,540552449,"Downtown Seattle ","LOCAL",1,6354321,10101003,0,101
100003,26442,540552459,"Downtown Seattle ","LOCAL",1,6354314,10101003,0,101
100003,26442,540552469,"Downtown Seattle ","LOCAL",1,6354302,10101003,0,101
100003,26442,540552479,"Downtown Seattle ","LOCAL",1,6354300,10101003,0,101
100045,26442,540552489,"Kent Southcenter","LOCAL",0,6354426,21150012,0,101
100003,26442,540552499,"Downtown Seattle ","LOCAL",1,6354291,10101003,0,101
100003,26442,540552509,"Downtown Seattle ","LOCAL",1,6354292,10101003,0,101
100003,26442,540552519,"Downtown Seattle ","LOCAL",1,6354300,10101003,0,101
100003,26442,540552529,"Downtown Seattle ","LOCAL",1,6354310,10101003,0,101
100045,26442,540552539,"Downtown Seattle Southcenter","LOCAL",1,6354426,10150013,0,101
100045,62317,540552530,"Downtown Seattle Southcenter","LOCAL",1,6354426,10150013,0,101
100045,26442,540552549,"Downtown Seattle Southcenter","LOCAL",1,6354293,10150013,0,101
100003,26442,540552559,"Downtown Seattle ","LOCAL",1,6354310,10101003,0,101
100045,26442,540552569,"Downtown Seattle Southcenter","LOCAL",1,6354302,10150013,0,101
100487,26442,540552579,"Downtown Seattle S Renton P&R","LOCAL",1,6354318,10102003,0,101
100045,26442,540552589,"Downtown Seattle Southcenter","LOCAL",1,6354310,10150013,0,101
100045,26442,540552599,"Downtown Seattle Southcenter","LOCAL",1,6354304,10150013,0,101
100003,26442,540552609,"S Renton P&R ","LOCAL",0,6354292,21101002,0,101
100045,26442,540552619,"Downtown Seattle Southcenter","LOCAL",1,6354309,10150013,0,101
100045,62317,540552620,"Downtown Seattle Southcenter","LOCAL",1,6354309,10150013,0,101
100045,26442,540552629,"Downtown Seattle Southcenter","LOCAL",1,6354309,10150013,0,101
100045,26442,540552639,"Kent Southcenter","LOCAL",0,6354426,21150012,0,101
100045,26442,540552649,"Kent Southcenter","LOCAL",0,6354299,21150012,0,101
100045,26442,540552659,"Kent Southcenter","LOCAL",0,6354303,21150012,0,101
100003,26442,540552669,"S Renton P&R ","LOCAL",0,6354316,21101002,0,101
100003,26442,540552679,"S Renton P&R ","LOCAL",0,6354300,21101002,0,101
100045,26442,540552689,"Kent Southcenter","LOCAL",0,6354315,21150012,0,101
100045,26442,540552699,"Kent Southcenter","LOCAL",0,6354297,21150012,0,101
100003,26442,540552709,"S Renton P&R ","LOCAL",0,6354396,21101002,0,101
100003,62317,540552700,"S Renton P&R ","LOCAL",0,6354396,21101002,0,101
100045,26442,540552719,"Downtown Seattle Southcenter","LOCAL",1,6354292,10150013,0,101
100045,26442,540552729,"Downtown Seattle Southcenter","LOCAL",1,6354315,10150013,0,101
100045,26442,540552739,"Downtown Seattle Southcenter","LOCAL",1,6354303,10150013,0,101
100045,26442,540552749,"Downtown Seattle Southcenter","LOCAL",1,6354434,10150013,0,101
100045,62317,540552750,"Downtown Seattle Southcenter","LOCAL",1,6354297,10150013,0,101
100045,26442,540552759,"Downtown Seattle Southcenter","LOCAL",1,6354297,10150013,0,101
100045,62317,540552760,"Downtown Seattle Southcenter","LOCAL",1,6354432,10150013,0,101
100045,26442,540552769,"Downtown Seattle Southcenter","LOCAL",1,6354432,10150013,0,101
100003,26442,540552779,"S Renton P&R ","LOCAL",0,6354397,21101002,0,101
100045,26442,540552789,"Kent Southcenter","LOCAL",0,6354320,21150012,0,101
100045,26442,540552799,"Downtown Seattle Southcenter","LOCAL",1,6354432,10150013,0,101
100045,26442,540552809,"Downtown Seattle Southcenter","LOCAL",1,6354297,10150013,0,101
100045,26442,540552819,"Downtown Seattle Southcenter","LOCAL",1,6354433,10150013,0,101
100045,26442,540552829,"Downtown Seattle Southcenter","LOCAL",1,6354312,10150013,0,101
100003,26442,540552839,"Downtown Seattle ","LOCAL",1,6354298,10101003,0,101
100003,26442,540552849,"Downtown Seattle ","LOCAL",1,6354304,10101003,0,101
100003,26442,540552859,"Downtown Seattle ","LOCAL",1,6354314,10101003,0,101
100003,26442,540552869,"Downtown Seattle ","LOCAL",1,6354302,10101003,0,101
100045,26442,540552879,"Downtown Seattle Southcenter","LOCAL",1,6354311,10150013,0,101
100003,26442,540552889,"S Renton P&R ","LOCAL",0,6354427,21101002,0,101
100003,26442,540552899,"S Renton P&R ","LOCAL",0,6354321,21101002,0,101
100045,26442,540552909,"Kent Southcenter","LOCAL",0,6354313,21150012,0,101
100003,26442,540552919,"S Renton P&R ","LOCAL",0,6354300,21101002,0,101
100003,26442,540552929,"S Renton P&R ","LOCAL",0,6354427,21101002,0,101
100045,26442,540552939,"Downtown Seattle Southcenter","LOCAL",1,6354426,10150013,0,101
100045,26442,540552949,"Downtown Seattle Southcenter","LOCAL",1,6354299,10150013,0,101
100003,26442,540552959,"S Renton P&R ","LOCAL",0,6354298,21101002,0,101
100045,26442,540552969,"Kent Southcenter","LOCAL",0,6354313,21150012,0,101
100003,26442,540552979,"S Renton P&R ","LOCAL",0,6354292,21101002,0,101
100045,26442,540552989,"Kent Southcenter","LOCAL",0,6354309,21150012,0,101
100045,26442,540552999,"Kent Southcenter","LOCAL",0,6354291,21150012,0,101
100045,26442,540553009,"Downtown Seattle Southcenter","LOCAL",1,6354432,10150013,0,101
100045,26442,540553019,"Kent Southcenter","LOCAL",0,6354315,21150012,0,101
100045,26442,540553029,"Kent Southcenter","LOCAL",0,6354432,21150012,0,101
100487,26442,540553039,"Fairwood S Renton P&R","LOCAL",0,6354306,21102002,0,101
100487,26442,540553049,"Fairwood S Renton P&R","LOCAL",0,6354291,21102002,0,101
100487,26442,540553059,"Fairwood S Renton P&R","LOCAL",0,6354317,21102002,0,101
100003,26442,540553069,"S Renton P&R ","LOCAL",0,6354319,21101002,0,101
100045,26442,540553079,"Kent Southcenter","LOCAL",0,6354306,21150012,0,101
100045,26442,540553089,"Kent Southcenter","LOCAL",0,6354302,21150012,0,101
100045,26442,540553099,"Kent Southcenter","LOCAL",0,6354303,21150012,0,101
100045,26442,540553109,"Downtown Seattle Southcenter","LOCAL",1,6354430,10150013,0,101
100003,26442,540553119,"S Renton P&R ","LOCAL",0,6354292,21101002,0,101
100045,26442,540553129,"Kent Southcenter","LOCAL",0,6354313,21150012,0,101
100003,26442,540553139,"S Renton P&R ","LOCAL",0,6354306,21101002,0,101
100003,26442,540553149,"S Renton P&R ","LOCAL",0,6354301,21101002,0,101
100045,26442,540553159,"Kent Southcenter","LOCAL",0,6354304,21150012,0,101
100003,26442,540553169,"S Renton P&R ","LOCAL",0,6354302,21101002,0,101
100003,26442,540553179,"S Renton P&R ","LOCAL",0,6354316,21101002,0,101
100003,26442,540553189,"S Renton P&R ","LOCAL",0,6354300,21101002,0,101
100045,26442,540553199,"Downtown Seattle Southcenter","LOCAL",1,6354397,10150013,0,101
100045,62317,540553190,"Downtown Seattle Southcenter","LOCAL",1,6354397,10150013,0,101
100045,26442,540553209,"Downtown Seattle Southcenter","LOCAL",1,6354320,10150013,0,101
100003,26442,540553219,"S Renton P&R ","LOCAL",0,6354294,21101002,0,101
100045,26442,540553229,"Kent Southcenter","LOCAL",0,6354296,21150012,0,101
100045,26442,540553239,"Kent Southcenter","LOCAL",0,6354301,21150012,0,101
100003,26442,540553249,"S Renton P&R ","LOCAL",0,6354316,21101002,0,101
100045,26442,540553259,"Kent Southcenter","LOCAL",0,6354312,21150012,0,101
100045,26442,540553269,"Kent Southcenter","LOCAL",0,6354315,21150012,0,101
100045,26442,540553279,"Kent Southcenter","LOCAL",0,6354293,21150012,0,101
100003,26442,540553289,"S Renton P&R ","LOCAL",0,6354396,21101002,0,101
100045,26442,540553299,"Kent Southcenter","LOCAL",0,6354297,21150012,0,101
100003,26442,540553309,"S Renton P&R ","LOCAL",0,6354303,21101002,0,101
100045,26442,540553319,"Kent Southcenter","LOCAL",0,6354297,21150012,0,101
100045,26442,540553329,"Kent Southcenter","LOCAL",0,6354426,21150012,0,101
100045,26442,540553339,"Kent Southcenter","LOCAL",0,6354291,21150012,0,101
100045,26442,540553349,"Kent Southcenter","LOCAL",0,6354311,21150012,0,101
100003,26442,540553359,"S Renton P&R ","LOCAL",0,6354310,21101002,0,101
100045,26442,540553369,"Kent Southcenter","LOCAL",0,6354321,21150012,0,101
100045,26442,540553379,"Kent Southcenter","LOCAL",0,6354293,21150012,0,101
100045,26442,540553389,"Kent Southcenter","LOCAL",0,6354430,21150012,0,101
100045,26442,540553399,"Kent Southcenter","LOCAL",0,6354292,21150012,0,101
100045,26442,540553409,"Kent Southcenter","LOCAL",0,6354295,21150012,0,101
100045,26442,540553419,"Downtown Seattle Southcenter","LOCAL",1,6354430,10150013,0,101
100045,26442,540553429,"Downtown Seattle Southcenter","LOCAL",1,6354433,10150013,0,101
100045,26442,540553439,"Kent Southcenter","LOCAL",0,6354309,21150012,0,101
100045,26442,540553449,"Downtown Seattle Southcenter","LOCAL",1,6354315,10150013,0,101
100045,26442,540553459,"Downtown Seattle Southcenter","LOCAL",1,6354320,10150013,0,101
100003,26442,540553469,"S Renton P&R ","LOCAL",0,6354299,21101002,0,101
100045,26442,540553479,"Downtown Seattle Southcenter","LOCAL",1,6354309,10150013,0,101
100045,26442,540553489,"Kent Southcenter","LOCAL",0,6354299,21150012,0,101
100003,26442,540553499,"S Renton P&R ","LOCAL",0,6354299,21101002,0,101
100045,26442,540553509,"Downtown Seattle Southcenter","LOCAL",1,6354426,10150013,0,101
100045,26442,540553519,"Downtown Seattle Southcenter","LOCAL",1,6354293,10150013,0,101
100045,62317,540553510,"Downtown Seattle Southcenter","LOCAL",1,6354293,10150013,0,101
100045,26442,540553529,"Downtown Seattle Southcenter","LOCAL",1,6354306,10150013,0,101
100045,26442,540553539,"Downtown Seattle Southcenter","LOCAL",1,6354303,10150013,0,101
100003,26442,540553549,"S Renton P&R ","LOCAL",0,6354316,21101002,0,101
100045,26442,540553559,"Downtown Seattle Southcenter","LOCAL",1,6354320,10150013,0,101
100045,26442,540553569,"Downtown Seattle Southcenter","LOCAL",1,6354316,10150013,0,101
100045,26442,540553579,"Kent Southcenter","LOCAL",0,6354427,21150012,0,101
100045,26442,540553589,"Downtown Seattle Southcenter","LOCAL",1,6354426,10150013,0,101
100045,62317,540553590,"Downtown Seattle Southcenter","LOCAL",1,6354299,10150013,0,101
100045,26442,540553599,"Downtown Seattle Southcenter","LOCAL",1,6354299,10150013,0,101
100003,26442,540553609,"Downtown Seattle ","LOCAL",1,6354294,10101003,0,101
100003,26442,540553619,"Downtown Seattle ","LOCAL",1,6354292,10101003,0,101
100045,26442,540553629,"Downtown Seattle Southcenter","LOCAL",1,6354309,10150013,0,101
100045,26442,540553639,"Downtown Seattle Southcenter","LOCAL",1,6354313,10150013,0,101
100003,26442,540553649,"Downtown Seattle ","LOCAL",1,6354316,10101003,0,101
100003,26442,540553659,"Downtown Seattle ","LOCAL",1,6354427,10101003,0,101
100003,26442,540553669,"Downtown Seattle ","LOCAL",1,6354316,10101003,0,101
100048,26442,540553679,"Kent ","LOCAL",0,6354221,21153003,0,101
100048,26442,540553689,"Kent ","LOCAL",0,6354223,21153003,0,101
100048,26442,540553699,"Kent ","LOCAL",0,6354212,21153003,0,101
100048,26442,540553709,"Kent ","LOCAL",0,6354223,21153003,0,101
100048,26442,540553719,"Kent ","LOCAL",0,6354224,21153003,0,101
100048,26442,540553729,"Kent ","LOCAL",0,6354271,21153003,0,101
100048,26442,540553739,"Kent ","LOCAL",0,6354215,21153003,0,101
100048,26442,540553749,"Kent ","LOCAL",0,6354212,21153003,0,101
100048,26442,540553759,"Kent ","LOCAL",0,6354221,21153003,0,101
100048,26442,540553769,"Kent ","LOCAL",0,6354223,21153003,0,101
100048,26442,540553779,"Kent ","LOCAL",0,6354224,21153003,0,101
100048,26442,540553789,"Kent ","LOCAL",0,6354271,21153003,0,101
100048,26442,540553799,"Kent ","LOCAL",0,6354215,21153003,0,101
100048,26442,540553809,"Kent ","LOCAL",0,6354400,21153003,0,101
100048,26442,540553819,"Kent ","LOCAL",0,6354239,21153003,0,101
100074,26442,540553829,"Federal Way Transit Center ","LOCAL",0,6354223,21183004,0,101
100074,26442,540553839,"Federal Way Transit Center ","LOCAL",0,6354223,21183004,0,101
100074,26442,540553849,"Federal Way Transit Center ","LOCAL",0,6354212,21183004,0,101
100074,26442,540553859,"Federal Way Transit Center ","LOCAL",0,6354212,21183004,0,101
100074,26442,540553869,"Federal Way Transit Center ","LOCAL",0,6354212,21183004,0,101
100074,26442,540553879,"Federal Way Transit Center ","LOCAL",0,6354223,21183004,0,101
100074,26442,540553889,"Federal Way Transit Center ","LOCAL",0,6354271,21183004,0,101
100074,26442,540553899,"Federal Way Transit Center ","LOCAL",0,6354271,21183004,0,101
100074,26442,540553909,"Federal Way Transit Center ","LOCAL",0,6354271,21183004,0,101
100074,26442,540553919,"Federal Way Transit Center ","LOCAL",0,6354400,21183004,0,101
100074,26442,540553929,"Federal Way Transit Center ","LOCAL",0,6354239,21183004,0,101
100074,26442,540553939,"Federal Way Transit Center ","LOCAL",0,6354400,21183004,0,101
100074,26442,540553949,"Federal Way Transit Center ","LOCAL",0,6354239,21183004,0,101
100074,26442,540553959,"Kent ","LOCAL",1,6354224,10183005,0,101
100074,26442,540553969,"Kent ","LOCAL",1,6354215,10183005,0,101
100074,26442,540553979,"Kent ","LOCAL",1,6354221,10183005,0,101
100074,26442,540553989,"Kent ","LOCAL",1,6354215,10183005,0,101
100074,26442,540553999,"Kent ","LOCAL",1,6354221,10183005,0,101
100074,26442,540554009,"Kent ","LOCAL",1,6354215,10183005,0,101
100074,26442,540554019,"Kent ","LOCAL",1,6354224,10183005,0,101
100074,26442,540554029,"Kent ","LOCAL",1,6354271,10183005,0,101
100074,26442,540554039,"Kent ","LOCAL",1,6354212,10183005,0,101
100074,26442,540554049,"Kent ","LOCAL",1,6354223,10183003,0,101
100074,26442,540554059,"Kent ","LOCAL",1,6354400,10183003,0,101
100074,26442,540554069,"Kent ","LOCAL",1,6354239,10183003,0,101
100048,26442,540554079,"Renton ","LOCAL",1,6354215,10153002,0,101
100048,26442,540554089,"Renton ","LOCAL",1,6354271,10153002,0,101
100048,26442,540554099,"Renton ","LOCAL",1,6354215,10153002,0,101
100048,26442,540554109,"Renton ","LOCAL",1,6354212,10153002,0,101
100048,26442,540554119,"Renton ","LOCAL",1,6354221,10153002,0,101
100048,26442,540554129,"Renton ","LOCAL",1,6354223,10153002,0,101
100048,26442,540554139,"Renton ","LOCAL",1,6354224,10153002,0,101
100048,26442,540554149,"Renton ","LOCAL",1,6354271,10153002,0,101
100048,26442,540554159,"Renton ","LOCAL",1,6354215,10153002,0,101
100048,26442,540554169,"Renton ","LOCAL",1,6354212,10153002,0,101
100048,26442,540554179,"Renton ","LOCAL",1,6354221,10153002,0,101
100048,26442,540554189,"Renton ","LOCAL",1,6354223,10153002,0,101
100048,26442,540554199,"Renton ","LOCAL",1,6354224,10153002,0,101
100048,26442,540554209,"Renton ","LOCAL",1,6354271,10153002,0,101
100048,26442,540554219,"Renton ","LOCAL",1,6354212,10153002,0,101
100487,26442,540554229,"Downtown Seattle ","LOCAL",1,6354309,10102006,0,101
100487,26442,540554239,"Downtown Seattle ","LOCAL",1,6354293,10102006,0,101
100487,26442,540554249,"Downtown Seattle ","LOCAL",1,6354301,10102006,0,101
100487,26442,540554259,"Downtown Seattle ","LOCAL",1,6354313,10102006,0,101
100487,26442,540554269,"S Renton P&R ","LOCAL",0,6354312,21102005,0,101
100487,26442,540554279,"S Renton P&R ","LOCAL",0,6354438,21102005,0,101
100003,26442,540554289,"Downtown Seattle ","LOCAL",1,6354428,10101003,0,101
100003,26442,540554299,"Downtown Seattle ","LOCAL",1,6354300,10101003,0,101
100003,26442,540554309,"Downtown Seattle ","LOCAL",1,6354427,10101003,0,101
100003,26442,540554319,"Downtown Seattle ","LOCAL",1,6354310,10101003,0,101
100003,26442,540554329,"Downtown Seattle ","LOCAL",1,6354293,10101003,0,101
100003,26442,540554339,"Downtown Seattle ","LOCAL",1,6354302,10101003,0,101
100003,26442,540554349,"Downtown Seattle ","LOCAL",1,6354314,10101003,0,101
100003,26442,540554359,"Downtown Seattle ","LOCAL",1,6354321,10101003,0,101
100003,26442,540554369,"Downtown Seattle ","LOCAL",1,6354293,10101003,0,101
100003,26442,540554379,"Downtown Seattle ","LOCAL",1,6354292,10101003,0,101
100003,26442,540554389,"Downtown Seattle ","LOCAL",1,6354396,10101003,0,101
100003,26442,540554399,"Downtown Seattle ","LOCAL",1,6354303,10101003,0,101
100003,26442,540554409,"Downtown Seattle ","LOCAL",1,6354299,10101003,0,101
100003,26442,540554419,"Downtown Seattle ","LOCAL",1,6354316,10101003,0,101
100003,26442,540554429,"Downtown Seattle ","LOCAL",1,6354298,10101003,0,101
100003,26442,540554439,"S Renton P&R ","LOCAL",0,6354293,21101002,0,101
100003,26442,540554449,"S Renton P&R ","LOCAL",0,6354292,21101002,0,101
100003,26442,540554459,"S Renton P&R ","LOCAL",0,6354314,21101002,0,101
100003,26442,540554469,"S Renton P&R ","LOCAL",0,6354294,21101002,0,101
100003,26442,540554479,"S Renton P&R ","LOCAL",0,6354301,21101002,0,101
100003,26442,540554489,"S Renton P&R ","LOCAL",0,6354306,21101002,0,101
100003,26442,540554499,"S Renton P&R ","LOCAL",0,6354300,21101002,0,101
100003,26442,540554509,"S Renton P&R ","LOCAL",0,6354314,21101002,0,101
100003,26442,540554519,"S Renton P&R ","LOCAL",0,6354292,21101002,0,101
100003,26442,540554529,"S Renton P&R ","LOCAL",0,6354293,21101002,0,101
100003,26442,540554539,"S Renton P&R ","LOCAL",0,6354321,21101002,0,101
100003,26442,540554549,"S Renton P&R ","LOCAL",0,6354316,21101002,0,101
100003,26442,540554559,"S Renton P&R ","LOCAL",0,6354427,21101002,0,101
100003,26442,540554569,"S Renton P&R ","LOCAL",0,6354301,21101002,0,101
100003,26442,540554579,"S Renton P&R ","LOCAL",0,6354301,21101002,0,101
100003,26442,540554589,"Downtown Seattle ","LOCAL",1,6354397,10101003,0,101
100489,26442,540554599,"Southcenter Sea Tac","LOCAL",1,6354273,40156002,0,101
100489,26442,540554609,"Southcenter Sea Tac","LOCAL",1,6354267,40156002,0,101
100489,26442,540554619,"Southcenter Sea Tac","LOCAL",1,6354268,40156002,0,101
100489,26442,540554629,"Highline College Sea Tac","LOCAL",0,6354273,31156003,0,101
100489,26442,540554639,"Highline College Sea Tac","LOCAL",0,6354267,31156003,0,101
100489,26442,540554649,"Highline College Sea Tac","LOCAL",0,6354268,31156003,0,101
100072,26442,540554659,"Green River Coll Auburn Station","LOCAL",0,6354248,41181005,0,101
100072,26442,540554669,"Green River Coll Auburn Station","LOCAL",0,6354274,41181005,0,101
100072,26442,540554679,"Twin Lakes P&R Auburn Station","LOCAL",1,6354274,30181003,0,101
100072,26442,540554689,"Twin Lakes P&R Auburn Station","LOCAL",1,6354290,30181003,0,101
100072,26442,540554699,"Green River Coll Auburn Station","LOCAL",0,6354274,41181005,0,101
100072,26442,540554709,"Green River Coll Auburn Station","LOCAL",0,6354288,41181005,0,101
100072,26442,540554719,"Auburn Station ","LOCAL",0,6354333,41181006,0,101
100072,62317,540554710,"Auburn Station ","LOCAL",0,6354333,41181006,0,101
100072,26442,540554729,"Twin Lakes P&R Auburn Station","LOCAL",1,6354247,30181003,0,101
100072,26442,540554739,"Twin Lakes P&R Auburn Station","LOCAL",1,6354290,30181003,0,101
100072,26442,540554749,"Twin Lakes P&R Auburn Station","LOCAL",1,6354289,30181003,0,101
100072,26442,540554759,"Twin Lakes P&R Auburn Station","LOCAL",1,6354288,30181003,0,101
100011,26442,540554859,"Downtown Seattle ","LOCAL",1,6354277,10111004,0,101
100045,26442,540554869,"Downtown Seattle Southcenter","LOCAL",1,6354426,10150013,0,101
100045,26442,540554879,"Downtown Seattle Southcenter","LOCAL",1,6354308,10150013,0,101
100487,26442,540554929,"S Renton P&R ","LOCAL",0,6354310,21102005,0,101
100487,26442,540554939,"S Renton P&R ","LOCAL",0,6354429,21102005,0,101
100017,26442,540555009,"Ferry Terminal Via Shuttle","LOCAL",1,6354280,10119005,0,101
100016,26442,540555019,"Ferry Terminal Via Shuttle","LOCAL",1,6354282,10118005,0,101
100017,26442,540555029,"Dockton ","LOCAL",0,6354281,21119010,0,101
100016,26442,540555039,"Tahlequah ","LOCAL",0,6354283,21118012,0,101
100017,26442,540555049,"Ferry Terminal Via Shuttle","LOCAL",1,6354281,10119009,0,101
100017,26442,540555059,"Ferry Terminal Via Shuttle","LOCAL",1,6354282,10119005,0,101
100016,26442,540555069,"Tahlequah ","LOCAL",0,6354281,21118002,0,101
100017,26442,540555079,"Dockton ","LOCAL",0,6354281,21119008,0,101
100016,26442,540555089,"Tahlequah ","LOCAL",0,6354281,21118002,0,101
100017,26442,540555099,"Ferry Terminal Via Shuttle","LOCAL",1,6354282,10119009,0,101
100016,26442,540555109,"Ferry Terminal Via Shuttle","LOCAL",1,6354282,10118005,0,101
100016,26442,540555119,"Burton ","LOCAL",0,6354280,21118003,0,101
100017,26442,540555129,"Dockton ","LOCAL",0,6354282,21119008,0,101
100016,26442,540555139,"Tahlequah ","LOCAL",0,6354280,21118002,0,101
100017,26442,540555149,"Ferry Terminal Via Shuttle","LOCAL",1,6354282,10119005,0,101
100016,26442,540555159,"Tahlequah ","LOCAL",0,6354282,21118002,0,101
100017,26442,540555169,"Dockton ","LOCAL",0,6354280,21119008,0,101
100016,26442,540555179,"Ferry Terminal Via Shuttle","LOCAL",1,6354280,10118008,0,101
100016,26442,540555189,"Tahlequah ","LOCAL",0,6354280,21118002,0,101
100017,26442,540555199,"Dockton ","LOCAL",0,6354282,21119008,0,101
100017,26442,540555209,"Dockton ","LOCAL",0,6354283,21119010,0,101
100017,26442,540555219,"Dockton ","LOCAL",0,6354282,21119008,0,101
100016,26442,540555229,"Ferry Terminal Via Shuttle","LOCAL",1,6354280,10118008,0,101
100016,26442,540555239,"Vashon Island Shuttle","LOCAL",1,6354283,10118006,0,101
100016,26442,540555249,"Tahlequah ","LOCAL",0,6354283,21118012,0,101
100016,26442,540555259,"Ferry Terminal Via Shuttle","LOCAL",1,6354283,10118016,0,101
100016,26442,540555269,"Vashon Island Shuttle","LOCAL",0,6354282,21118004,0,101
100016,26442,540555279,"Ferry Terminal Via Shuttle","LOCAL",1,6354283,10118008,0,101
100016,26442,540555289,"Ferry Terminal Via Shuttle","LOCAL",1,6354283,10118005,0,101
100016,26442,540555299,"Ferry Terminal Via Shuttle","LOCAL",1,6354281,10118008,0,101
100017,26442,540555309,"Ferry Terminal Via Shuttle","LOCAL",1,6354281,10119005,0,101
100016,26442,540555319,"Ferry Terminal Via Shuttle","LOCAL",1,6354280,10118008,0,101
100016,26442,540555329,"Ferry Terminal Via Shuttle","LOCAL",1,6354281,10118008,0,101
100016,26442,540555339,"Ferry Terminal Via Shuttle","LOCAL",1,6354280,10118008,0,101
100016,62317,540555340,"Ferry Terminal Via Shuttle","LOCAL",1,6354283,10118008,0,101
100016,26442,540555349,"Ferry Terminal Via Shuttle","LOCAL",1,6354283,10118008,0,101
100016,26442,540555359,"Burton ","LOCAL",0,6354283,21118003,0,101
100016,26442,540555369,"Tahlequah ","LOCAL",0,6354283,21118002,0,101
100006,62317,540555490,"Renton Transit Center Rainier Beach Station","LOCAL",0,6354257,21107005,0,101
100006,26442,540555499,"Renton Transit Center Rainier Beach Station","LOCAL",0,6354257,21107005,0,101
100006,26442,540555979,"Renton Transit Center Rainier Beach Station","LOCAL",0,6354256,21107005,0,101
100006,62317,540555970,"Renton Transit Center Rainier Beach Station","LOCAL",0,6354256,21107005,0,101
100003,26442,540556039,"Downtown Seattle ","LOCAL",1,6354396,10101003,0,101
100003,62317,540556030,"Downtown Seattle ","LOCAL",1,6354396,10101003,0,101
100003,62317,540556040,"Downtown Seattle ","LOCAL",1,6354397,10101003,0,101
100003,26442,540556049,"Downtown Seattle ","LOCAL",1,6354397,10101003,0,101
100003,26442,540556059,"S Renton P&R ","LOCAL",0,6354396,21101002,0,101
100003,62317,540556050,"S Renton P&R ","LOCAL",0,6354396,21101002,0,101
100003,26442,540556069,"S Renton P&R ","LOCAL",0,6354320,21101002,0,101
100045,26442,540556079,"Kent Southcenter","LOCAL",0,6354320,21150012,0,101
100016,62317,540556080,"Ferry Terminal Via Shuttle","LOCAL",1,6354281,10118008,0,101
100016,26442,540556089,"Ferry Terminal Via Shuttle","LOCAL",1,6354281,10118008,0,101
100016,26442,540556099,"Tahlequah ","LOCAL",0,6354280,21118002,0,101
100016,26442,540556109,"Vashon Island Shuttle","LOCAL",0,6354281,21118004,0,101
102718,26442,540556159,"Auburn Station ","LOCAL",1,6354393,10184004,0,101
102718,62317,540556150,"Auburn Station ","LOCAL",1,6354393,10184004,0,101
102718,26442,540556169,"Auburn Station ","LOCAL",1,6354391,10184004,0,101
102718,62317,540556160,"Auburn Station ","LOCAL",1,6354391,10184004,0,101
102718,26442,540556179,"Auburn Station ","LOCAL",1,6354393,10184004,0,101
102718,62317,540556170,"Auburn Station ","LOCAL",1,6354393,10184004,0,101
102718,62317,540556180,"Auburn Station ","LOCAL",1,6354340,10184004,0,101
102718,26442,540556189,"Auburn Station ","LOCAL",1,6354340,10184004,0,101
102718,62317,540556190,"Auburn Station ","LOCAL",1,6354391,10184004,0,101
102718,26442,540556199,"Auburn Station ","LOCAL",1,6354391,10184004,0,101
102718,26442,540556209,"Auburn Station ","LOCAL",1,6354393,10184004,0,101
102718,62317,540556200,"Auburn Station ","LOCAL",1,6354393,10184004,0,101
102718,62317,540556210,"Auburn Station ","LOCAL",1,6354340,10184004,0,101
102718,26442,540556219,"Auburn Station ","LOCAL",1,6354340,10184004,0,101
102718,26442,540556229,"Auburn Station ","LOCAL",1,6354391,10184004,0,101
102718,62317,540556220,"Auburn Station ","LOCAL",1,6354391,10184004,0,101
102718,26442,540556239,"Auburn Station ","LOCAL",1,6354340,10184004,0,101
102718,62317,540556230,"Auburn Station ","LOCAL",1,6354340,10184004,0,101
102718,26442,540556249,"Auburn Station ","LOCAL",1,6354391,10184004,0,101
102718,62317,540556240,"Auburn Station ","LOCAL",1,6354391,10184004,0,101
102718,26442,540556259,"Auburn Station ","LOCAL",1,6354340,10184004,0,101
102718,62317,540556250,"Auburn Station ","LOCAL",1,6354340,10184004,0,101
102718,26442,540556269,"Auburn Station ","LOCAL",1,6354391,10184004,0,101
102718,62317,540556260,"Auburn Station ","LOCAL",1,6354391,10184004,0,101
102718,62317,540556270,"Auburn Station ","LOCAL",1,6354340,10184004,0,101
102718,26442,540556279,"Auburn Station ","LOCAL",1,6354340,10184004,0,101
102718,62317,540556280,"Auburn Station ","LOCAL",1,6354391,10184004,0,101
102718,26442,540556289,"Auburn Station ","LOCAL",1,6354391,10184004,0,101
102718,26442,540556299,"Auburn Station ","LOCAL",1,6354340,10184004,0,101
102718,62317,540556290,"Auburn Station ","LOCAL",1,6354340,10184004,0,101
102718,62317,540556300,"Auburn Station ","LOCAL",1,6354391,10184004,0,101
