route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
St Marys College To Pt Chevalier Beach,3,,NZB,50052-20190918153754_v83.24,,500
St Josephs To Silverdale Express,3,,GBT,04662-20190918153754_v83.24,,046
Birkenhead College To Beach Haven,3,,RTH,00166-20190918153754_v83.24,,001
Albany Schools to Meadowood,3,,RTH,06060-20190918153754_v83.24,,060
Epsom Girls Grammar School to Herne Bay,3,,NZB,52552-20190909160724_v83.18,,525
Swanson Train Station to Britomart Train Station,2,,AM,810005-20190918153754_v83.24,,WEST
Westlake Schools To Sunnynook,3,,NZB,05256-20190918153754_v83.24,,052
Panmure To Glen Innes Via Stonefields,3,,GBT,74701-20190918153754_v83.24,,747
Western Springs To Ponsonby,3,,NZB,50552-20190918153754_v83.24,,505
Henderson to Waitakere Village via Central Park Dr and Swans,3,,PC,14602-20190909160724_v83.18,,146
Stella Maris School To Gulf Harbour,3,,BAYES,02266-20190909160724_v83.18,,022
Airport To Albany,3,,ABEXP,30041-20190909160724_v83.18,,SKY
Waiheke High School to Oneroa,3,,WBC,22056-20190909160724_v83.18,,220
Britomart To Glen Innes Via Orakei,3,,NZB,76202-20190909160724_v83.18,,762
Northcote Intermediate And St Marys Primary To Hillcrest,3,,RTH,03260-20190909160724_v83.18,,032
Albany Station To Corinthian Dr Loop,3,,RTH,89001-20190918153754_v83.24,,890
Howick Intermediate To Manukau Bus Station,3,,HE,44454-20190918153754_v83.24,,444
Blockhouse Bay To New Lynn Via Green Bay,3,,RTH,19510-20190909160724_v83.18,,195
Inner Link Anticlockwise,3,,NZB,79821-20190918153754_v83.24,,INN
New Lynn To City Centre Via Great North Rd,3,,NZB,01803-20190918153754_v83.24,,18
Smales Farm Station To Mairangi Bay Via Milford And Beach Rd,3,,RTH,85604-20190909160724_v83.18,,856
Epsom Schools To St Heliers,3,,NZB,52252-20190918153754_v83.24,,522
Constellation To Smales Farm Via Windy Ridge And Archers Rd,3,,RTH,90601-20190918153754_v83.24,,906
Botany To Sacred Heart College,3,,HE,41651-20190909160724_v83.18,,416
Albany To Westlake Schools,3,,RTH,04259-20190909160724_v83.18,,042
Massey University To Constellation Station Via Bush Rd,3,,RTH,86105-20190909160724_v83.18,,861
Constellation Station To Albany Station Via Hugh Green Dr,3,,RTH,88902-20190909160724_v83.18,,889
Auckland To Hobsonville Point Via Beach Haven,4,,360D,96012-20190909160724_v83.18,,HOBS
Glen Eden To City Centre Via Titirangi And New Lynn Express,3,,RTH,17207-20190918153754_v83.24,,172X
Piemelon Bay Rd To Waiheke High School,3,,WBC,09253-20190909160724_v83.18,,092
Royal Oak Intermediate To Mangere Bridge,3,,GBT,00258-20190918153754_v83.24,,002
Favona To Onehunga Schools,3,,GBT,05851-20190909160724_v83.18,,058
New Lynn to Titirangi South,3,,RTH,17028-20190909160724_v83.18,,170
Botany Town Centre To Manukau Bus Station Via Preston Rd,3,,HE,35304-20190909160724_v83.18,,353
Totara Vale To Westlake Schools Via Sunnynook,3,,NZB,05455-20190909160724_v83.18,,054
Britomart Train Station to Henderson Train Station,2,,AM,810010-20190909160724_v83.18,,WEST
Carmel And Westlake Schools To Chatswood,3,,RTH,00364-20190918153754_v83.24,,003
Britomart Train Station to Papakura Train Station,2,,AM,820056-20190909160724_v83.18,,STH
Ellerslie Station To Royal Oak,3,,NZB,29503-20190918153754_v83.24,,295
Rangitoto College To Sunnynook,3,,NZB,02864-20190918153754_v83.24,,028
Beach Haven To Takapuna Via Glenfield And Smales Farm Stn,3,,RTH,94101-20190909160724_v83.18,,941
Britomart (Quay St) To Beach Haven Via Rangatira Rd,3,,RTH,09706-20190918153754_v83.24,,97R
Gulf Harbour To Kingsway School,3,,BAYES,01259-20190918153754_v83.24,,012
Onetangi To Matiatia Wharf Via Seaview Rd,3,,WBC,00105-20190918153754_v83.24,,1A
Albany Junior High School to Greenhithe,3,,RTH,01656-20190918153754_v83.24,,016
Hibiscus Coast Station To Albany Station Via Dariy Flat,3,,GBT,98603-20190918153754_v83.24,,986
Papakura Train Station to Pukekohe Train Station,2,,AM,830002-20190918153754_v83.24,,PUK
Auckland Grammar To Lynfield,3,,NZB,51054-20190918153754_v83.24,,510
Glenfield to Britomart (Lower Albert St),3,,RTH,09555-20190909160724_v83.18,,95G
Rangitoto College To Torbay,3,,RTH,06166-20190918153754_v83.24,,061
Otahuhu Intermediate To Mangere Town Centre,3,,GBT,01260-20190909160724_v83.18,,012
Britomart Train Station to Papakura Train Station,2,,AM,820082-20190918153754_v83.24,,STH
Westgate To Hobsonville Pt Via Whenuapai And Herald Island,3,,PC,11402-20190909160724_v83.18,,114
Hibiscus Coast Station To Orewa,3,,GBT,98112-20190909160724_v83.18,,981
Henderson to New Lynn via Glendene,3,,NZB,16201-20190918153754_v83.24,,162
Britomart Train Station to Swanson Train Station,2,,AM,810002-20190909160724_v83.18,,WEST
Epsom Schools to Glendowie,3,,NZB,52352-20190918153754_v83.24,,523
Remuera Intermediate To Kohimarama Via Meadowbank Shops,3,,NZB,54252-20190918153754_v83.24,,542
Constellation To Westgate,3,,RTH,12010-20190909160724_v83.18,,120
Waiheke High School To Rocky Bay,3,,WBC,08854-20190918153754_v83.24,,088
Long Bay College To Pinehill,3,,RTH,07158-20190918153754_v83.24,,071
Torbay To Westlake Schools,3,,RTH,04159-20190909160724_v83.18,,041
Constellation To Westgate,3,,RTH,12010-20190918153754_v83.24,,120
Manly To Hibiscus Coast Station,3,,GBT,98209-20190909160724_v83.18,,982
Britomart Train Station to Penrose Train Station,2,,AM,820044-20190909160724_v83.18,,STH
Henderson To Akoranga,3,,RTH,12013-20190909160724_v83.18,,120
Sandringham to Ponsonby Int,3,,NZB,01061-20190909160724_v83.18,,010
Civic Centre To Lynfield Via Dominion Rd,3,,NZB,25202-20190909160724_v83.18,,252
Titirangi to City Centre via Green Bay and New North Rd,3,,RTH,20903-20190918153754_v83.24,,209
Hibiscus Coast Station To Orewa College Via Millwater Pkwy,3,,GBT,04051-20190918153754_v83.24,,040
St Josephs School To Orewa,3,,GBT,04660-20190909160724_v83.18,,046
Massey and West Harbour to North Shore Schools,3,,RTH,02961-20190918153754_v83.24,,029
Panmure To Manukau Eastern Rail Bus,3,,ATMB,55514-20190909160724_v83.18,,RBE
Botany Town Centre To Mangere Town Centre Via Otara,3,,GBT,03102-20190918153754_v83.24,,31
New Lynn to City Centre via Sandringham Rd Express,3,,NZB,24307-20190909160724_v83.18,,243X
De La Salle College To Papakura,3,,RTH,05952-20190909160724_v83.18,,059
Half Moon Bay To Bucklands Beach,3,,GBT,71402-20190918153754_v83.24,,714
Britomart (Lower Albert St) To Albany Station,3,,RTH,27002-20190918153754_v83.24,,NX1
Weymouth To Manukau Bus Station Via Great South Rd,3,,RTH,36203-20190918153754_v83.24,,362
Hillcrest To Northcote Schools,3,,NZB,08155-20190909160724_v83.18,,081
Mangere Bridge Shops To Seventh Day Adventist Primary,3,,GBT,00253-20190909160724_v83.18,,002
Blockhouse Bay Intermediate To New Lynn,3,,RTH,19520-20190909160724_v83.18,,195
New Lynn To Onehunga,3,,NZB,06801-20190918153754_v83.24,,68
Smales Farm to Beach Haven (Late Night),3,,RTH,94106-20190918153754_v83.24,,941
Waiheke Island 1 To Auckland 2 Via Devonport 2,4,,FGL,98017-20190918153754_v83.24,,MTIA
The Plaza To Gulf Harbour Ferry Via Army Bay,3,,GBT,98804-20190909160724_v83.18,,988
South Lynn Loop,3,,RTH,18603-20190918153754_v83.24,,186
Northcross Intermediate To Long Bay College,3,,BAYES,02868-20190909160724_v83.18,,028
Devonport To Westlake Schools,3,,NZB,01753-20190909160724_v83.18,,017
Panmure To Howick Via Cascades Road,3,,GBT,71102-20190918153754_v83.24,,711
Beach Haven To Auckland Via Hobsonville Point Indirect,4,,360D,96019-20190918153754_v83.24,,HOBS
Takapuna To Takapuna Grammar,3,,NZB,06257-20190918153754_v83.24,,062
Meadowbank To Selwyn College,3,,NZB,54451-20190918153754_v83.24,,544
Matiatia Wharf To Rocky Bay Via Ostend & Onetangi,3,,WBC,00302-20190918153754_v83.24,,3
Otahuhu Station To Mangere Town Centre Via Tidal Road,3,,GBT,32602-20190909160724_v83.18,,326
Birkenhead Schools To Chatswood,3,,RTH,07958-20190909160724_v83.18,,079
Glendene to Rutherford College,3,,PC,01359-20190909160724_v83.18,,013
Britomart Train Station to Onehunga Train Station,2,,AM,840004-20190918153754_v83.24,,ONE
Inner Link Anticlockwise Newmarket To Victoria Park,3,,NZB,79823-20190909160724_v83.18,,INN
Glen Innes To Panmure via Stonefields,3,,GBT,74702-20190918153754_v83.24,,747
Green Bay High School To Kaurilands,3,,RTH,00558-20190909160724_v83.18,,005
Westgate To Constellation Station,3,,RTH,12009-20190918153754_v83.24,,120
Otahuhu Train Station to Papakura Train Station,2,,AM,820094-20190918153754_v83.24,,STH
MIT To Manurewa Interchange Via Mahia Rd,3,,RTH,36104-20190918153754_v83.24,,361
City Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,02506-20190909160724_v83.18,,25B
Whangaparaoa College To Orewa,3,,BAYES,01860-20190918153754_v83.24,,018
Beach Haven To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96603-20190918153754_v83.24,,966
Rakino Island To Auckland And Stanley Bay,4,,BFL,99113-20190909160724_v83.18,,RAK
Matiatia Wharf To Rocky Bay via Pacific Pde,3,,WBC,00204-20190918153754_v83.24,,2X
Britomart Train Station to Swanson Train Station,2,,AM,810002-20190918153754_v83.24,,WEST
Manukau Bus Station To Weymouth Via Great South Rd,3,,RTH,36204-20190918153754_v83.24,,362
Constellation Station To Massey University Via Bush Rd,3,,RTH,86106-20190918153754_v83.24,,861
City Centre To Lynfield Via Dominion Rd,3,,NZB,02504-20190918153754_v83.24,,25L
New Lynn to Henderson via Glendene,3,,NZB,16202-20190909160724_v83.18,,162
Wynyard Quarter To St Lukes Via Kingsland,3,,NZB,02006-20190909160724_v83.18,,20
Manukau Train Station to Britomart Train Station,2,,AM,850031-20190918153754_v83.24,,EAST
St Johns School To Albany,3,,RTH,06954-20190909160724_v83.18,,069
Greenhithe to Albany High Schools via Upper Harbour Dr,3,,RTH,01763-20190918153754_v83.24,,017
Chatswood To University Of Auckland Via Customs St,3,,RTH,93101-20190918153754_v83.24,,931
Otahuhu Station To Panmure Via Panama Rd,3,,GBT,32301-20190909160724_v83.18,,323
Auckland To Pine Harbour,4,,SLPH,99012-20190918153754_v83.24,,PINE
Unsworth To Albany Primary,3,,RTH,06259-20190918153754_v83.24,,062
Constellation Station To Campbells Bay via Sunnynook Station,3,,RTH,90704-20190918153754_v83.24,,907
Wood Bay to Glen Eden Intermediate,3,,RTH,02555-20190909160724_v83.18,,025
Albany Junior High To Meadowood,3,,RTH,06062-20190918153754_v83.24,,060
Botany To Bucklands Beach Intermediate and Macleans College,3,,GBT,42851-20190909160724_v83.18,,428
New Lynn To City Centre Via Green Bay And Blockhouse Bay Rd,3,,RTH,19507-20190918153754_v83.24,,195
Gulf Harbour Ferry To The Plaza Via Army Bay,3,,GBT,98803-20190918153754_v83.24,,988
Bucklands Beach To Sancta Maria,3,,HE,44051-20190918153754_v83.24,,440
Airport To City Via Mt Eden Rd To Airport Via Dominion Rd,3,,ABEXP,30015-20190909160724_v83.18,,SKY
Takapuna To Constellation Station Via Forrest Hill Rd,3,,NZB,87102-20190909160724_v83.18,,871
Wynyard Quarter to Karangahape Rd via Queen St,3,,NZB,79702-20190918153754_v83.24,,CTY
Parrs Park to Avondale College,3,,PC,05359-20190909160724_v83.18,,053
Westlake Schools To Devonport,3,,NZB,01758-20190909160724_v83.18,,017
Auckland Universities To Albany Stn Via Wellesley St,3,,TZG,20012-20190909160724_v83.18,,NX2
Stella Maris School To Gulf Harbour,3,,BAYES,02266-20190918153754_v83.24,,022
Britomart To Botany Via Panmure,3,,HE,07006-20190909160724_v83.18,,70
Ormiston To Middlemore Station Via Otara,3,,GBT,31403-20190918153754_v83.24,,314
Bucklands Beach Intermedia And Macleans College to Flat Bush,3,,GBT,42752-20190909160724_v83.18,,427
Arkles Bay Loop,3,,GBT,98703-20190909160724_v83.18,,987
Sylvia Park To Pt Chevalier Beach Via Mt Albert Park,3,,PC,06602-20190918153754_v83.24,,66
Bayview To Westlake Schools,3,,RTH,00863-20190909160724_v83.18,,008
Gulf Harbour To Westlake Girls And Carmel College,3,,GBT,04751-20190909160724_v83.18,,047
City Centre to Henderson via Te Atatu Rd Express,3,,PC,13304-20190918153754_v83.24,,133X
St Johns School To Pinehill,3,,RTH,06064-20190909160724_v83.18,,060
Britomart Train Station to Swanson Train Station,2,,AM,810006-20190909160724_v83.18,,WEST
Ellerslie School And St Marys School To Mt Wellington,3,,HE,40152-20190918153754_v83.24,,401
Royal Oak To Ellerslie Station,3,,NZB,29504-20190909160724_v83.18,,295
Sancta Maria To Howick,3,,HE,44152-20190918153754_v83.24,,441
Pukekohe To Penrose Southern Rail Bus,3,,ATMB,22233-20190909160724_v83.18,,RBS
Onehunga To Manukau Bus Station Via Mangere & Papatoetoe,3,,GBT,31303-20190909160724_v83.18,,313
Sylvan Ave To Akoranga Station,3,,NZB,92304-20190918153754_v83.24,,923
Mangere To St Josephs School (Onehunga),3,,GBT,08451-20190918153754_v83.24,,084
Rosmini To Beach Haven,3,,RTH,02068-20190918153754_v83.24,,020
Chatswood To Birkenhead Schools,3,,RTH,07957-20190909160724_v83.18,,079
Westlake Girls To Pinehill,3,,RTH,02658-20190918153754_v83.24,,026
Hibiscus Coast Station To Warkworth,3,,RTH,99502-20190909160724_v83.18,,995
Swanson Train Station to Britomart Train Station,2,,AM,810001-20190918153754_v83.24,,WEST
Auckland To Hobsonville Point Via Beach Haven,4,,360D,96012-20190918153754_v83.24,,HOBS
Westlake Boys To Browns Bay,3,,RTH,03258-20190918153754_v83.24,,032
Onetangi To Matiatia Wharf,3,,WBC,00103-20190918153754_v83.24,,1
New Lynn to Glen Eden via Titirangi,3,,RTH,17208-20190918153754_v83.24,,172
Gowing Dr And Panapa Dr To St Thomas,3,,NZB,54951-20190909160724_v83.18,,549
Mt Roskill Shops To Epsom And Remuera Schools,3,,NZB,52051-20190918153754_v83.24,,520
Akoranga Station To Devonport Wharf Via Takapuna,3,,NZB,81402-20190909160724_v83.18,,814
City Centre To New Lynn Via Great North Rd,3,,NZB,01804-20190918153754_v83.24,,18
Westgate To City Centre Via Northwestern Motorway,3,,NZB,11005-20190918153754_v83.24,,110
Papakura Interchange To Takanini Station,3,,RTH,37102-20190918153754_v83.24,,371
Panmure To St Heliers Via Glen Innes,3,,GBT,74401-20190918153754_v83.24,,744
Epsom Schools To St Heliers,3,,NZB,52252-20190909160724_v83.18,,522
Chatswood To Northcote Schools,3,,RTH,08055-20190909160724_v83.18,,080
Penrose Train Station to Britomart Train Station,2,,AM,820023-20190918153754_v83.24,,STH
Onehunga To Manukau Bus Station Via Airport,3,,GBT,38014-20190918153754_v83.24,,380
Takanini Station To Papakura Interchange,3,,RTH,37101-20190918153754_v83.24,,371
Pine Harbour To Auckland,4,,SLPH,99011-20190918153754_v83.24,,PINE
Wynyard Quarter to Karangahape Rd via Queen St (S),3,,NZB,79704-20190918153754_v83.24,,CTY
Newmarket To Highbury Via Auckland Hospital and Ponsonby Rd,3,,RTH,96608-20190918153754_v83.24,,966
Lynfield To Civic Centre Via Dominion Rd,3,,NZB,25201-20190909160724_v83.18,,252
Long Bay College To Browns Bay Shops,3,,RTH,07056-20190909160724_v83.18,,070
Arkles Bay Loop,3,,GBT,98703-20190918153754_v83.24,,987
City To Airport Via Mt Eden Rd,3,,ABEXP,30002-20190909160724_v83.18,,SKY
New Lynn To City Centre Via Great North Rd,3,,NZB,01803-20190909160724_v83.18,,18
Pukekohe To Port Waikato Via Tuakau,3,,RTH,39904-20190918153754_v83.24,,399
Britomart (Lower Albert St) To Albany Stn,3,,RTH,27008-20190918153754_v83.24,,NX1
Hibiscus Coast Station To Helensville,3,,NZB,12801-20190918153754_v83.24,,128
Rocky Bay To Waiheke Schools,3,,WBC,09751-20190909160724_v83.18,,097
Sacred Heart And Glendowie Colleges To Newmarket,3,,NZB,41952-20190918153754_v83.24,,419
Kedgley Intermediate To Puhinui,3,,GBT,00154-20190918153754_v83.24,,001
Pt Chevalier Shops To Glen Innes Via Greenlane,3,,NZB,65001-20190918153754_v83.24,,650
Benson Rd To Britomart Via Portland Rd,3,,NZB,75503-20190918153754_v83.24,,755
Britomart To Three Kings Via Mt Eden Rd,3,,NZB,02710-20190918153754_v83.24,,27T
Orewa To Hibiscus Coast Station,3,,GBT,98111-20190909160724_v83.18,,981
Mangere Town Centre To Onehunga Schools,3,,GBT,06159-20190909160724_v83.18,,061
Somerville Intermediate To Kilkenny Drive,3,,GBT,43452-20190909160724_v83.18,,434
Otahuhu Station To Mangere Town Centre Via Tidal Road,3,,GBT,32602-20190918153754_v83.24,,326
Howick To Panmure Via Cascades Road,3,,GBT,71101-20190909160724_v83.18,,711
Matiatia Wharf To Onetangi Via Seaview Rd,3,,WBC,00106-20190909160724_v83.18,,1A
Britomart Train Station to Manukau Train Station,2,,AM,850034-20190918153754_v83.24,,EAST
Westlake Schools To Bayview,3,,RTH,00866-20190909160724_v83.18,,008
Hobsonville Point to Westgate via West Harbour,3,,PC,11201-20190909160724_v83.18,,112
Pukekohe Northeast Loop,3,,RTH,39104-20190918153754_v83.24,,391
Howick To Panmure Via Cascades Road,3,,GBT,71101-20190918153754_v83.24,,711
Botany To Manukau Bus Station Via Mission Heights & Ormiston,3,,HE,35504-20190918153754_v83.24,,355
Flat Bush To Bucklands Beach Intermediate And Macleans Colle,3,,GBT,42751-20190918153754_v83.24,,427
Papakura To De La Salle College,3,,RTH,05953-20190918153754_v83.24,,059
Hobsonville Primary School to Massey West,3,,PC,00180-20190918153754_v83.24,,001
Matiatia Wharf To Rocky Bay via Pacific Pde,3,,WBC,00204-20190909160724_v83.18,,2X
Pukekohe Train Station to Papakura Train Station,2,,AM,830001-20190909160724_v83.18,,PUK
Warkworth To Omaha Via Matakana And Pt Wells (AM School),3,,RTH,99703-20190918153754_v83.24,,997
Smales Farm To Constellation Station Via Wairau Rd,3,,RTH,90111-20190909160724_v83.18,,901
Lynfield To Auckland Grammar And St Peters College,3,,NZB,51051-20190918153754_v83.24,,510
Browns Bay To Massey University Via Albany Station,3,,RTH,08304-20190918153754_v83.24,,83
Long Bay To Westlake Schools,3,,RTH,03353-20190918153754_v83.24,,033
Whangaparaoa College To Gulf Harbour,3,,BAYES,02064-20190918153754_v83.24,,020
Campbells Bay To Constellation Station Via Sunnynook Station,3,,RTH,90701-20190918153754_v83.24,,907
Parnell To Snells Beach,3,,MEX,80098-20190918153754_v83.24,,MEX
Hibiscus Coast Station To Manly,3,,GBT,98210-20190918153754_v83.24,,982
Royal Oak To City Centre,3,,NZB,29505-20190909160724_v83.18,,295
Westlake Schools To Torbay,3,,RTH,02568-20190918153754_v83.24,,025
Our Lady Star Of The Sea To Botany Downs,3,,GBT,43952-20190909160724_v83.18,,439
St Johns School To Albany,3,,RTH,06954-20190918153754_v83.24,,069
Puhinui Shuttle Loop,3,,GBT,34901-20190909160724_v83.18,,349
Rangeview Intermediate to Henderson via Glendene,3,,PC,02264-20190909160724_v83.18,,022
City Centre To New Lynn Via New North Rd,3,,NZB,02204-20190909160724_v83.18,,22N
Gulf Harbour To Hibiscus Coast Station Via Vipond Rd,3,,GBT,98303-20190909160724_v83.18,,983
Army Bay To Orewa College,3,,BAYES,00455-20190909160724_v83.18,,004
New Lynn to City Centre via Sandringham Rd Express,3,,NZB,24307-20190918153754_v83.24,,243X
Otahuhu To New Lynn Via Onehunga Stoddard Rd And Avondale,3,,NZB,67012-20190918153754_v83.24,,670
Massey University To Takapuna Via Browns Bay,3,,RTH,08301-20190918153754_v83.24,,83
Glen Innes To Wynyard Quarter Via Remuera Rd,3,,NZB,07501-20190918153754_v83.24,,75
Beach Haven To Auckland Via Hobsonville Point Indirect,4,,360D,96019-20190909160724_v83.18,,HOBS
Takapuna To Milford Via North Shore Hospital,3,,RTH,84502-20190909160724_v83.18,,845
Epsom And Remuera Schools To Albany Station,3,,RTH,06452-20190909160724_v83.18,,064
Green Bay High School To Laingholm,3,,RTH,07652-20190918153754_v83.24,,076
International Airport To Albany,3,,ABEXP,30043-20190909160724_v83.18,,SKY
Edgewater College To Otara,3,,GBT,01354-20190918153754_v83.24,,013
Westlake Boys To Manly,3,,GBT,04954-20190909160724_v83.18,,049
Henderson to Te Atatu Peninsula Via Beach Rd,3,,PC,13108-20190918153754_v83.24,,131
Orewa To Rosmini College And Westlake Boys,3,,GBT,04653-20190909160724_v83.18,,046
Middlemore Station To Ormiston Via Otara,3,,GBT,31404-20190909160724_v83.18,,314
Hobsonville Pt To Westgate Via Herald Island And Whenuapai,3,,PC,11401-20190909160724_v83.18,,114
Browns Bay To Albany Station Via Oaktree Ave,3,,RTH,86501-20190909160724_v83.18,,865
KingsWay School To Manly,3,,BAYES,01468-20190918153754_v83.24,,014
Tuakau To Pukekohe,3,,RTH,39803-20190918153754_v83.24,,398
City Centre To Mangere Town Centre Express,3,,GBT,30904-20190918153754_v83.24,,309X
Inner Link Clockwise Ponsonby To Victoria Park,3,,NZB,79930-20190918153754_v83.24,,INN
City Centre To Helensville Via Westgate Express,3,,NZB,12504-20190909160724_v83.18,,125X
St Thomas To Gowing Dr And Panapa Dr,3,,NZB,54952-20190909160724_v83.18,,549
Beach Haven to Britomart (Lower Albert St),3,,RTH,09711-20190909160724_v83.18,,97B
Papakura Shops To Keri Hill Loop,3,,RTH,37202-20190909160724_v83.18,,372
Epsom Schools to St Heliers,3,,GBT,52262-20190909160724_v83.18,,522
Pukekohe To Penrose Southern Rail Bus,3,,ATMB,22233-20190918153754_v83.24,,RBS
Herne Bay To Epsom Girls Grammar School,3,,NZB,52551-20190909160724_v83.18,,525
McAuley High To Onehunga Transport Centre,3,,GBT,00156-20190909160724_v83.18,,001
"New Lynn to Westgate via Henderson, Lincoln Rd & Waimumu Rd",3,,NZB,01408-20190909160724_v83.18,,14W
McAuley High To Otara Town Centre,3,,GBT,03152-20190909160724_v83.18,,031
Papakura To Pukekohe Southern Rail Bus,3,,ATMB,22228-20190909160724_v83.18,,RBS
Kaurilands To Green Bay High School,3,,RTH,00557-20190909160724_v83.18,,005
Otahuhu Station To Panmure Via Panama Rd,3,,GBT,32301-20190918153754_v83.24,,323
West Harbour and Greenhithe to North Shore Schools,3,,RTH,03161-20190918153754_v83.24,,031
"New Lynn to Westgate via Henderson, Lincoln Rd & Waimumu Rd",3,,NZB,01408-20190918153754_v83.24,,14W
Newmarket To Mission Bay Via Orakei,3,,NZB,78104-20190918153754_v83.24,,781
Smales Farm Stn To Northcote Point Via North Shore Hospital,3,,RTH,92802-20190909160724_v83.18,,928
City Centre to Henderson via Edmonton Rd,3,,PC,13406-20190909160724_v83.18,,134
Hobsonville To Akoranga,3,,RTH,12017-20190918153754_v83.24,,120
Takapuna Grammar To Devonport,3,,NZB,08054-20190909160724_v83.18,,080
Hibiscus Coast Station To Albany Station Via Dariy Flat,3,,GBT,98603-20190909160724_v83.18,,986
Britomart To Otahuhu Southern Rail Bus,3,,ATMB,22232-20190918153754_v83.24,,RBS
Inner Link Clockwise,3,,NZB,79922-20190909160724_v83.18,,INN
Westlake Boys To Beach Haven,3,,RTH,00674-20190909160724_v83.18,,006
Selwyn College To Meadowbank Shopping Centre,3,,NZB,54452-20190918153754_v83.24,,544
Beach Haven To Northcote Schools And Takapuna,3,,RTH,01263-20190909160724_v83.18,,012
Manukau Train Station to Britomart Train Station,2,,AM,850031-20190909160724_v83.18,,EAST
Manukau Bus Station To Onehunga Via Airport,3,,GBT,38013-20190918153754_v83.24,,380
Henderson To Westgate,3,,RTH,12011-20190909160724_v83.18,,120
Parrs Park to City Centre via New Lynn Express,3,,PC,15101-20190909160724_v83.18,,151X
Rutherford College to Glendene,3,,PC,01364-20190918153754_v83.24,,013
Whangaparaoa College To Silverdale,3,,BAYES,01762-20190909160724_v83.18,,017
Botany To Macleans College,3,,GBT,42651-20190909160724_v83.18,,426
Sacred Heart And Glendowie Colleges To Ellerslie,3,,NZB,41752-20190918153754_v83.24,,417
Britomart Train Station to Papakura Train Station,2,,AM,820056-20190918153754_v83.24,,STH
St Josephs School To Orewa,3,,GBT,04660-20190918153754_v83.24,,046
Mangere Town Centre To Onehunga Schools,3,,GBT,06159-20190918153754_v83.24,,061
Wattle Downs To Rosehill Schools,3,,RTH,05651-20190918153754_v83.24,,056
Westlake Schools To Albany,3,,RTH,04260-20190909160724_v83.18,,042
Wairau Valley To Westlake Schools,3,,RTH,01863-20190918153754_v83.24,,018
Northcote Intermediate And St Marys Primary To Hillcrest,3,,RTH,03260-20190918153754_v83.24,,032
Selwyn Village To Glen Innes Via Balmoral Rd And Greenlane,3,,NZB,65003-20190909160724_v83.18,,650
Constellation Station To Akoranga Station Via Takapuna,3,,NZB,84304-20190918153754_v83.24,,843
Avondale College to Glendene,3,,NZB,01566-20190909160724_v83.18,,015
Beach Haven To Britomart (Lower Albert) Via Highbury Bypass,3,,RTH,09713-20190918153754_v83.24,,97B
Panmure To Botany,3,,HE,07008-20190909160724_v83.18,,70
Westlake Schools To Albany,3,,RTH,04260-20190918153754_v83.24,,042
Weymouth To Manukau Bus Station Via Great South Rd,3,,RTH,36203-20190909160724_v83.18,,362
Westlake Girls To Beach Haven,3,,RTH,01070-20190909160724_v83.18,,010
Rosehill College To Conifer Grove,3,,RTH,05556-20190918153754_v83.24,,055
Henderson to New Lynn via Rosebank Rd,3,,PC,13803-20190909160724_v83.18,,138
Mayoral Dr To Takapuna,3,,NZB,08206-20190918153754_v83.24,,82
Brains Park to New Lynn,3,,RTH,16101-20190918153754_v83.24,,161
Mt Wellington To St Marys School And Ellerslie School,3,,HE,40151-20190909160724_v83.18,,401
Penrose To Pukekohe Southern Rail Bus,3,,ATMB,22222-20190909160724_v83.18,,RBS
Algies Bay To Warkworth Via Snells Beach,3,,RTH,99605-20190918153754_v83.24,,996
Milford To Mayoral Dr Via Takapuna,3,,NZB,08203-20190918153754_v83.24,,82
Warkworth To Wellsford,3,,RTH,99802-20190918153754_v83.24,,998
Pakuranga To Buck Beach Int & Macleans College Via Farm Cove,3,,GBT,42051-20190918153754_v83.24,,420
Wynyard Quarter To Glen Innes Via Remuera Rd,3,,NZB,07502-20190918153754_v83.24,,75
Long Bay Primary To Torbay,3,,RTH,01570-20190918153754_v83.24,,015
Newmaket To Albany Station Via Auckland Hospital & Ponsonby,3,,RTH,86602-20190918153754_v83.24,,866
Helensville To Westgate,3,,NZB,12501-20190909160724_v83.18,,125
St Lukes To Wynyard Quarter Via Kingsland,3,,NZB,02005-20190909160724_v83.18,,20
Warkworth To Omaha Via Matakana And Pt Wells (AM School),3,,RTH,99703-20190909160724_v83.18,,997
St Heliers To Panmure Via Glen Innes,3,,GBT,74402-20190909160724_v83.18,,744
Crown Hill To Smales Farm Station Via East Coast Rd,3,,NZB,84201-20190918153754_v83.24,,842
New Lynn To City Centre Via New North Rd,3,,NZB,02203-20190909160724_v83.18,,22N
Newmaket To Beach Haven Via Auckland Hospital And Ponsonby R,3,,RTH,96606-20190918153754_v83.24,,966
Onehunga To Glen Innes Via Sylvia Park And Tripoli Rd,3,,GBT,74301-20190909160724_v83.18,,743
Gulf Harbour To Northcross Intermediate,3,,BAYES,02655-20190918153754_v83.24,,026
Botany To Howick College And Somerville Intermediate,3,,GBT,43151-20190918153754_v83.24,,431
Hibiscus Coast Station To Gulf Harbour,3,,GBT,98208-20190918153754_v83.24,,982
Silverdale To Whangaparaoa College,3,,BAYES,01769-20190918153754_v83.24,,017
