block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,86602-20190918153754_v83.24,1,Albany Station,981-20190918153754_v83.24,51328155258-20190918153754_v83.24,51328155258-20190918153754_v83.24
,81401-20190909160724_v83.18,0,Akoranga Station,1051-20190909160724_v83.18,51322149464-20190909160724_v83.18,51322149464-20190909160724_v83.18
,15202-20190918153754_v83.24,1,Henderson,579-20190918153754_v83.24,1096164153-20190918153754_v83.24,1096164153-20190918153754_v83.24
,32601-20190909160724_v83.18,0,Otahuhu,533-20190909160724_v83.18,2326193403-20190909160724_v83.18,2326193403-20190909160724_v83.18
,830001-20190918153754_v83.24,0,Papakura,1131-20190918153754_v83.24,23500144884-20190918153754_v83.24,23500144884-20190918153754_v83.24
b_220-20190918153754_v83.24,36203-20190918153754_v83.24,0,Manukau,480-20190918153754_v83.24,2362189721-20190918153754_v83.24,2362189721-20190918153754_v83.24
,07501-20190909160724_v83.18,0,Wynyard Quarter,947-20190909160724_v83.18,442140190-20190909160724_v83.18,442140190-20190909160724_v83.18
,820001-20190909160724_v83.18,0,Britomart,146-20190909160724_v83.18,23100145183-20190909160724_v83.18,23100145183-20190909160724_v83.18
b_7-20190918153754_v83.24,72113-20190918153754_v83.24,0,Westmere,897-20190918153754_v83.24,476189715-20190918153754_v83.24,476189715-20190918153754_v83.24
,07207-20190909160724_v83.18,0,Panmure,778-20190909160724_v83.18,1149166156-20190909160724_v83.18,1149166156-20190909160724_v83.18
,840006-20190918153754_v83.24,1,Onehunga,1089-20190918153754_v83.24,51100144595-20190918153754_v83.24,51100144595-20190918153754_v83.24
b_240-20190918153754_v83.24,13106-20190918153754_v83.24,1,Te Atatu Peninsula,557-20190918153754_v83.24,3131165182-20190918153754_v83.24,3131165182-20190918153754_v83.24
,840002-20190909160724_v83.18,1,Onehunga,137-20190909160724_v83.18,51100144822-20190909160724_v83.18,51100144822-20190909160724_v83.18
,03007-20190918153754_v83.24,0,City Centre,16-20190918153754_v83.24,51438147035-20190918153754_v83.24,51438147035-20190918153754_v83.24
,37101-20190918153754_v83.24,0,Papakura,488-20190918153754_v83.24,2371188928-20190918153754_v83.24,2371188928-20190918153754_v83.24
,22222-20190918153754_v83.24,1,Pukekohe,453-20190918153754_v83.24,6777168966-20190918153754_v83.24,6777168966-20190918153754_v83.24
,07207-20190918153754_v83.24,0,Panmure,716-20190918153754_v83.24,1149166314-20190918153754_v83.24,1149166314-20190918153754_v83.24
,02407-20190918153754_v83.24,0,City Centre,875-20190918153754_v83.24,468147122-20190918153754_v83.24,468147122-20190918153754_v83.24
,07753-20190918153754_v83.24,0,Schools,222-20190918153754_v83.24,18148146751-20190918153754_v83.24,18148146751-20190918153754_v83.24
,22222-20190909160724_v83.18,1,Pukekohe,515-20190909160724_v83.18,6777169055-20190909160724_v83.18,6777169055-20190909160724_v83.18
,820056-20190918153754_v83.24,1,Papakura,1102-20190918153754_v83.24,23100190886-20190918153754_v83.24,23100190886-20190918153754_v83.24
,15405-20190918153754_v83.24,0,New Lynn,580-20190918153754_v83.24,13154165247-20190918153754_v83.24,13154165247-20190918153754_v83.24
a_128-20190909160724_v83.18,72113-20190909160724_v83.18,0,Westmere,959-20190909160724_v83.18,476189110-20190909160724_v83.18,476189110-20190909160724_v83.18
b_445-20190918153754_v83.24,88302-20190918153754_v83.24,1,Schnaper Rk,905-20190918153754_v83.24,51440152423-20190918153754_v83.24,51440152423-20190918153754_v83.24
,03302-20190909160724_v83.18,1,Papakura,524-20190909160724_v83.18,1064190399-20190909160724_v83.18,1064190399-20190909160724_v83.18
,94101-20190909160724_v83.18,0,Takapuna,1005-20190909160724_v83.18,51347167566-20190909160724_v83.18,51347167566-20190909160724_v83.18
,31304-20190909160724_v83.18,1,Onehunga,528-20190909160724_v83.18,14313191771-20190909160724_v83.18,14313191771-20190909160724_v83.18
,91018-20190918153754_v83.24,1,Auckland,1053-20190918153754_v83.24,7004188102-20190918153754_v83.24,7004188102-20190918153754_v83.24
,02710-20190918153754_v83.24,1,Three Kings,880-20190918153754_v83.24,472137024-20190918153754_v83.24,472137024-20190918153754_v83.24
,850030-20190918153754_v83.24,1,Manukau,1061-20190918153754_v83.24,50051191015-20190918153754_v83.24,50051191015-20190918153754_v83.24
,98603-20190918153754_v83.24,0,Albany Station,442-20190918153754_v83.24,1986146881-20190918153754_v83.24,1986146881-20190918153754_v83.24
,99512-20190918153754_v83.24,1,West Harbour,1149-20190918153754_v83.24,7001018763-20190918153754_v83.24,7001018763-20190918153754_v83.24
,93101-20190909160724_v83.18,0,Auckland Uni,1026-20190909160724_v83.18,51344150086-20190909160724_v83.18,51344150086-20190909160724_v83.18
,820012-20190909160724_v83.18,1,Penrose,167-20190909160724_v83.18,23100154757-20190909160724_v83.18,23100154757-20190909160724_v83.18
,02401-20190918153754_v83.24,0,City Centre,873-20190918153754_v83.24,467147441-20190918153754_v83.24,467147441-20190918153754_v83.24
,03302-20190909160724_v83.18,1,Papakura,524-20190909160724_v83.18,1064189856-20190909160724_v83.18,1064189856-20190909160724_v83.18
,90702-20190918153754_v83.24,1,Campbells B,933-20190918153754_v83.24,51338148325-20190918153754_v83.24,51338148325-20190918153754_v83.24
,03201-20190918153754_v83.24,0,Sylvia Park,459-20190918153754_v83.24,1063192667-20190918153754_v83.24,1063192667-20190918153754_v83.24
,03008-20190909160724_v83.18,1,Onehunga,17-20190909160724_v83.18,51438165431-20190909160724_v83.18,51438165431-20190909160724_v83.18
,02201-20190918153754_v83.24,0,City Centre,871-20190918153754_v83.24,465138403-20190918153754_v83.24,465138403-20190918153754_v83.24
,19507-20190909160724_v83.18,0,City Centre,609-20190909160724_v83.18,1130153407-20190909160724_v83.18,1130153407-20190909160724_v83.18
,37202-20190918153754_v83.24,1,Papakura,489-20190918153754_v83.24,2372189084-20190918153754_v83.24,2372189084-20190918153754_v83.24
,810002-20190909160724_v83.18,1,Swanson,108-20190909160724_v83.18,17000144788-20190909160724_v83.18,17000144788-20190909160724_v83.18
,84303-20190918153754_v83.24,1,Constellation Station,186-20190918153754_v83.24,12843151985-20190918153754_v83.24,12843151985-20190918153754_v83.24
,01804-20190918153754_v83.24,1,New Lynn,520-20190918153754_v83.24,1080164912-20190918153754_v83.24,1080164912-20190918153754_v83.24
,25201-20190909160724_v83.18,0,City Centre,887-20190909160724_v83.18,446169958-20190909160724_v83.18,446169958-20190909160724_v83.18
,07208-20190918153754_v83.24,1,Botany Town Centre,717-20190918153754_v83.24,1149187147-20190918153754_v83.24,1149187147-20190918153754_v83.24
,65002-20190918153754_v83.24,1,Point Chevalier Shops,837-20190918153754_v83.24,451137529-20190918153754_v83.24,451137529-20190918153754_v83.24
,30019-20190909160724_v83.18,0,Airport,451-20190909160724_v83.18,51448171542-20190909160724_v83.18,51448171542-20190909160724_v83.18
,87801-20190909160724_v83.18,0,Constellation Station,1078-20190909160724_v83.18,51330147400-20190909160724_v83.18,51330147400-20190909160724_v83.18
,02710-20190909160724_v83.18,1,Three Kings,942-20190909160724_v83.18,472137286-20190909160724_v83.18,472137286-20190909160724_v83.18
,38013-20190909160724_v83.18,0,Onehunga,794-20190909160724_v83.18,7380192386-20190909160724_v83.18,7380192386-20190909160724_v83.18
b_162-20190918153754_v83.24,36203-20190918153754_v83.24,0,Manukau,480-20190918153754_v83.24,2362190067-20190918153754_v83.24,2362190067-20190918153754_v83.24
,20003-20190918153754_v83.24,0,Auckland University,976-20190918153754_v83.24,51358192611-20190918153754_v83.24,51358192611-20190918153754_v83.24
,90601-20190918153754_v83.24,0,Smales Farm,929-20190918153754_v83.24,51337151340-20190918153754_v83.24,51337151340-20190918153754_v83.24
b_665-20190918153754_v83.24,32411-20190918153754_v83.24,0,Seaside Park,467-20190918153754_v83.24,15324193006-20190918153754_v83.24,15324193006-20190918153754_v83.24
,07208-20190909160724_v83.18,1,Botany Town Centre,779-20190909160724_v83.18,1149187378-20190909160724_v83.18,1149187378-20190909160724_v83.18
,07501-20190909160724_v83.18,0,Wynyard Quarter,947-20190909160724_v83.18,442136789-20190909160724_v83.18,442136789-20190909160724_v83.18
,820082-20190918153754_v83.24,1,Papakura,1121-20190918153754_v83.24,23100202495-20190918153754_v83.24,23100202495-20190918153754_v83.24
,31404-20190918153754_v83.24,1,Ormiston,730-20190918153754_v83.24,14314193097-20190918153754_v83.24,14314193097-20190918153754_v83.24
,90601-20190909160724_v83.18,0,Smales Farm,991-20190909160724_v83.18,51337151611-20190909160724_v83.18,51337151611-20190909160724_v83.18
,80101-20190909160724_v83.18,0,Akoranga Station,1045-20190909160724_v83.18,51318147453-20190909160724_v83.18,51318147453-20190909160724_v83.18
,13302-20190909160724_v83.18,1,Henderson,625-20190909160724_v83.18,1090165714-20190909160724_v83.18,1090165714-20190909160724_v83.18
,41951-20190909160724_v83.18,0,Schools,861-20190909160724_v83.18,51309127576-20190909160724_v83.18,51309127576-20190909160724_v83.18
,01803-20190909160724_v83.18,0,City Centre,581-20190909160724_v83.18,1080163340-20190909160724_v83.18,1080163340-20190909160724_v83.18
,94101-20190909160724_v83.18,0,Takapuna,1005-20190909160724_v83.18,51347166352-20190909160724_v83.18,51347166352-20190909160724_v83.18
,92011-20190918153754_v83.24,0,Auckland,1138-20190918153754_v83.24,7009080816-20190918153754_v83.24,7009080816-20190918153754_v83.24
,03202-20190918153754_v83.24,1,Mangere,460-20190918153754_v83.24,1063193468-20190918153754_v83.24,1063193468-20190918153754_v83.24
a_151-20190909160724_v83.18,73112-20190909160724_v83.18,1,Parnell,958-20190909160724_v83.18,476139998-20190909160724_v83.18,476139998-20190909160724_v83.18
,90602-20190909160724_v83.18,1,Constellation Station,992-20190909160724_v83.18,51337166066-20190909160724_v83.18,51337166066-20190909160724_v83.18
,86602-20190918153754_v83.24,1,Albany Station,981-20190918153754_v83.24,51328161242-20190918153754_v83.24,51328161242-20190918153754_v83.24
,01066-20190909160724_v83.18,1,Schools,680-20190909160724_v83.18,18119113902-20190909160724_v83.18,18119113902-20190909160724_v83.18
a_117-20190909160724_v83.18,79702-20190909160724_v83.18,0,Wynyard Quarter,222-20190909160724_v83.18,14797128364-20190909160724_v83.18,14797128364-20190909160724_v83.18
,19101-20190918153754_v83.24,0,New Lynn,531-20190918153754_v83.24,1126170644-20190918153754_v83.24,1126170644-20190918153754_v83.24
,80101-20190909160724_v83.18,0,Akoranga Station,1045-20190909160724_v83.18,51318147766-20190909160724_v83.18,51318147766-20190909160724_v83.18
,07702-20190918153754_v83.24,1,Glen Innes,868-20190918153754_v83.24,477136635-20190918153754_v83.24,477136635-20190918153754_v83.24
,76201-20190918153754_v83.24,0,Britomart,851-20190918153754_v83.24,457139604-20190918153754_v83.24,457139604-20190918153754_v83.24
,03301-20190918153754_v83.24,0,Otahuhu,461-20190918153754_v83.24,1064188910-20190918153754_v83.24,1064188910-20190918153754_v83.24
,13403-20190909160724_v83.18,0,City Centre,626-20190909160724_v83.18,1065189982-20190909160724_v83.18,1065189982-20190909160724_v83.18
,08204-20190909160724_v83.18,1,Milford Shops,1053-20190909160724_v83.18,51439154665-20190909160724_v83.18,51439154665-20190909160724_v83.18
,84303-20190918153754_v83.24,1,Constellation Station,186-20190918153754_v83.24,12843152453-20190918153754_v83.24,12843152453-20190918153754_v83.24
,87801-20190909160724_v83.18,0,Constellation Station,1078-20190909160724_v83.18,51330152577-20190909160724_v83.18,51330152577-20190909160724_v83.18
,30902-20190918153754_v83.24,1,Mangere,464-20190918153754_v83.24,14306192163-20190918153754_v83.24,14306192163-20190918153754_v83.24
,06601-20190909160724_v83.18,0,Sylvia Park,928-20190909160724_v83.18,440171421-20190909160724_v83.18,440171421-20190909160724_v83.18
,27001-20190909160724_v83.18,0,Britomart,1030-20190909160724_v83.18,51357150544-20190909160724_v83.18,51357150544-20190909160724_v83.18
,00104-20190909160724_v83.18,1,Onetangi,302-20190909160724_v83.18,18028186459-20190909160724_v83.18,18028186459-20190909160724_v83.18
,02506-20190909160724_v83.18,1,Blockhouse Bay,13-20190909160724_v83.18,469157148-20190909160724_v83.18,469157148-20190909160724_v83.18
a_338-20190909160724_v83.18,36203-20190909160724_v83.18,0,Manukau,542-20190909160724_v83.18,2362190520-20190909160724_v83.18,2362190520-20190909160724_v83.18
,32301-20190918153754_v83.24,0,Panmure Station,517-20190918153754_v83.24,14323141840-20190918153754_v83.24,14323141840-20190918153754_v83.24
,27004-20190909160724_v83.18,1,Hibiscus Coast Station,1033-20190909160724_v83.18,51357147853-20190909160724_v83.18,51357147853-20190909160724_v83.18
,830002-20190918153754_v83.24,1,Pukekohe,1132-20190918153754_v83.24,23500144293-20190918153754_v83.24,23500144293-20190918153754_v83.24
,10501-20190909160724_v83.18,0,Britomart,884-20190909160724_v83.18,444136784-20190909160724_v83.18,444136784-20190909160724_v83.18
,08203-20190918153754_v83.24,0,City Centre,990-20190918153754_v83.24,51439154574-20190918153754_v83.24,51439154574-20190918153754_v83.24
,810002-20190918153754_v83.24,1,Swanson,1073-20190918153754_v83.24,17000144443-20190918153754_v83.24,17000144443-20190918153754_v83.24
,16202-20190918153754_v83.24,1,Henderson,616-20190918153754_v83.24,1098125135-20190918153754_v83.24,1098125135-20190918153754_v83.24
,820055-20190909160724_v83.18,0,Britomart,147-20190909160724_v83.18,23100190858-20190909160724_v83.18,23100190858-20190909160724_v83.18
,07701-20190909160724_v83.18,0,Britomart,929-20190909160724_v83.18,477140452-20190909160724_v83.18,477140452-20190909160724_v83.18
,06602-20190918153754_v83.24,1,Point Chevalier,865-20190918153754_v83.24,440164642-20190918153754_v83.24,440164642-20190918153754_v83.24
,39404-20190909160724_v83.18,1,Wesley College,563-20190909160724_v83.18,2394143122-20190909160724_v83.18,2394143122-20190909160724_v83.18
,27003-20190918153754_v83.24,0,Britomart,970-20190918153754_v83.24,51357151835-20190918153754_v83.24,51357151835-20190918153754_v83.24
a_217-20190909160724_v83.18,16102-20190909160724_v83.18,1,Brains Park,596-20190909160724_v83.18,1097147084-20190909160724_v83.18,1097147084-20190909160724_v83.18
,02204-20190909160724_v83.18,1,New Lynn,932-20190909160724_v83.18,464186875-20190909160724_v83.18,464186875-20190909160724_v83.18
,11202-20190918153754_v83.24,1,Hobsonville,585-20190918153754_v83.24,1083163165-20190918153754_v83.24,1083163165-20190918153754_v83.24
,11201-20190909160724_v83.18,0,Westgate,648-20190909160724_v83.18,1083165135-20190909160724_v83.18,1083165135-20190909160724_v83.18
,65003-20190918153754_v83.24,0,Glen Innes,840-20190918153754_v83.24,451136699-20190918153754_v83.24,451136699-20190918153754_v83.24
,14205-20190918153754_v83.24,0,Henderson,573-20190918153754_v83.24,1093165742-20190918153754_v83.24,1093165742-20190918153754_v83.24
,67012-20190918153754_v83.24,1,New Lynn,841-20190918153754_v83.24,452136496-20190918153754_v83.24,452136496-20190918153754_v83.24
,00201-20190918153754_v83.24,0,Matiatia Wharf,182-20190918153754_v83.24,18025160310-20190918153754_v83.24,18025160310-20190918153754_v83.24
,07702-20190909160724_v83.18,1,Glen Innes,930-20190909160724_v83.18,477137566-20190909160724_v83.18,477137566-20190909160724_v83.18
,02505-20190909160724_v83.18,0,City Centre,12-20190909160724_v83.18,469170107-20190909160724_v83.18,469170107-20190909160724_v83.18
a_148-20190909160724_v83.18,79702-20190909160724_v83.18,0,Wynyard Quarter,222-20190909160724_v83.18,14797127164-20190909160724_v83.18,14797127164-20190909160724_v83.18
,03202-20190918153754_v83.24,1,Mangere,460-20190918153754_v83.24,1063193254-20190918153754_v83.24,1063193254-20190918153754_v83.24
,36102-20190918153754_v83.24,1,Manurewa,478-20190918153754_v83.24,5361189863-20190918153754_v83.24,5361189863-20190918153754_v83.24
,03008-20190918153754_v83.24,1,Onehunga,17-20190918153754_v83.24,51438163264-20190918153754_v83.24,51438163264-20190918153754_v83.24
,32504-20190909160724_v83.18,1,Mangere,531-20190909160724_v83.18,2325191329-20190909160724_v83.18,2325191329-20190909160724_v83.18
,01804-20190909160724_v83.18,1,New Lynn,582-20190909160724_v83.18,1080165325-20190909160724_v83.18,1080165325-20190909160724_v83.18
,02503-20190918153754_v83.24,0,City Centre,877-20190918153754_v83.24,470169942-20190918153754_v83.24,470169942-20190918153754_v83.24
,87801-20190918153754_v83.24,0,Constellation Station,1016-20190918153754_v83.24,51330151979-20190918153754_v83.24,51330151979-20190918153754_v83.24
,820055-20190918153754_v83.24,0,Britomart,1100-20190918153754_v83.24,23100190664-20190918153754_v83.24,23100190664-20190918153754_v83.24
,02704-20190909160724_v83.18,1,Hillsborough,15-20190909160724_v83.18,471135070-20190909160724_v83.18,471135070-20190909160724_v83.18
,94101-20190909160724_v83.18,0,Takapuna,1005-20190909160724_v83.18,51347166829-20190909160724_v83.18,51347166829-20190909160724_v83.18
,36503-20190918153754_v83.24,0,Manukau,483-20190918153754_v83.24,2365188859-20190918153754_v83.24,2365188859-20190918153754_v83.24
,02404-20190909160724_v83.18,1,New Lynn,9-20190909160724_v83.18,466151158-20190909160724_v83.18,466151158-20190909160724_v83.18
,17028-20190918153754_v83.24,1,Titirangi,537-20190918153754_v83.24,13170098634-20190918153754_v83.24,13170098634-20190918153754_v83.24
,13302-20190918153754_v83.24,1,Henderson,563-20190918153754_v83.24,1090164394-20190918153754_v83.24,1090164394-20190918153754_v83.24
,07005-20190918153754_v83.24,0,Britomart,658-20190918153754_v83.24,1141190258-20190918153754_v83.24,1141190258-20190918153754_v83.24
a_87-20190909160724_v83.18,79922-20190909160724_v83.18,1,Britomart,950-20190909160724_v83.18,475140165-20190909160724_v83.18,475140165-20190909160724_v83.18
a_306-20190909160724_v83.18,09503-20190909160724_v83.18,0,Britomart,974-20190909160724_v83.18,51351147688-20190909160724_v83.18,51351147688-20190909160724_v83.18
,88401-20190918153754_v83.24,0,Constellation Station,907-20190918153754_v83.24,51332162792-20190918153754_v83.24,51332162792-20190918153754_v83.24
,810029-20190918153754_v83.24,0,Newmarket Train Station 1,1080-20190918153754_v83.24,17000169532-20190918153754_v83.24,17000169532-20190918153754_v83.24
,29802-20190909160724_v83.18,1,Onehunga,898-20190909160724_v83.18,449135222-20190909160724_v83.18,449135222-20190909160724_v83.18
,35504-20190918153754_v83.24,1,Manukau,702-20190918153754_v83.24,1144160054-20190918153754_v83.24,1144160054-20190918153754_v83.24
,19508-20190909160724_v83.18,1,New Lynn,610-20190909160724_v83.18,1130187882-20190909160724_v83.18,1130187882-20190909160724_v83.18
,85602-20190918153754_v83.24,1,Albany Station,1006-20190918153754_v83.24,51325188052-20190918153754_v83.24,51325188052-20190918153754_v83.24
,27002-20190909160724_v83.18,1,Albany Station,1031-20190909160724_v83.18,51357151745-20190909160724_v83.18,51357151745-20190909160724_v83.18
,820057-20190909160724_v83.18,0,Britomart,153-20190909160724_v83.18,23100190784-20190909160724_v83.18,23100190784-20190909160724_v83.18
,08302-20190918153754_v83.24,1,Massey University,1002-20190918153754_v83.24,51317166781-20190918153754_v83.24,51317166781-20190918153754_v83.24
,13403-20190909160724_v83.18,0,City Centre,626-20190909160724_v83.18,1065189741-20190909160724_v83.18,1065189741-20190909160724_v83.18
,03505-20190909160724_v83.18,0,Botany Town Centre,762-20190909160724_v83.18,1140157409-20190909160724_v83.18,1140157409-20190909160724_v83.18
,20003-20190909160724_v83.18,0,Auckland University,1038-20190909160724_v83.18,51358193240-20190909160724_v83.18,51358193240-20190909160724_v83.18
,09512-20190909160724_v83.18,1,Constellation Station,978-20190909160724_v83.18,51352162682-20190909160724_v83.18,51352162682-20190909160724_v83.18
,02506-20190909160724_v83.18,1,Blockhouse Bay,13-20190909160724_v83.18,469157015-20190909160724_v83.18,469157015-20190909160724_v83.18
,14101-20190918153754_v83.24,0,Henderson,572-20190918153754_v83.24,1092163849-20190918153754_v83.24,1092163849-20190918153754_v83.24
,73501-20190918153754_v83.24,0,Half Moon Bay,676-20190918153754_v83.24,1154167488-20190918153754_v83.24,1154167488-20190918153754_v83.24
,39609-20190909160724_v83.18,0,Pukekohe,567-20190909160724_v83.18,2396190327-20190909160724_v83.18,2396190327-20190909160724_v83.18
b_461-20190918153754_v83.24,36204-20190918153754_v83.24,1,Weymouth,481-20190918153754_v83.24,2362190505-20190918153754_v83.24,2362190505-20190918153754_v83.24
,13303-20190909160724_v83.18,0,City Centre,632-20190909160724_v83.18,1122163343-20190909160724_v83.18,1122163343-20190909160724_v83.18
,37101-20190918153754_v83.24,0,Papakura,488-20190918153754_v83.24,2371189155-20190918153754_v83.24,2371189155-20190918153754_v83.24
,01804-20190909160724_v83.18,1,New Lynn,582-20190909160724_v83.18,1080163933-20190909160724_v83.18,1080163933-20190909160724_v83.18
,84303-20190918153754_v83.24,1,Constellation Station,186-20190918153754_v83.24,12843147219-20190918153754_v83.24,12843147219-20190918153754_v83.24
,850029-20190909160724_v83.18,0,Britomart,90-20190909160724_v83.18,50051190891-20190909160724_v83.18,50051190891-20190909160724_v83.18
,06802-20190909160724_v83.18,1,New Lynn,20-20190909160724_v83.18,441159192-20190909160724_v83.18,441159192-20190909160724_v83.18
,01803-20190909160724_v83.18,0,City Centre,581-20190909160724_v83.18,1080165041-20190909160724_v83.18,1080165041-20190909160724_v83.18
a_378-20190909160724_v83.18,09704-20190909160724_v83.18,1,Beach Haven,1015-20190909160724_v83.18,51355148536-20190909160724_v83.18,51355148536-20190909160724_v83.18
,02707-20190909160724_v83.18,0,Britomart,14-20190909160724_v83.18,471136022-20190909160724_v83.18,471136022-20190909160724_v83.18
,12801-20190918153754_v83.24,0,Helensville,1038-20190918153754_v83.24,1101170055-20190918153754_v83.24,1101170055-20190918153754_v83.24
,99012-20190909160724_v83.18,1,Pine Harbour,293-20190909160724_v83.18,7008193595-20190909160724_v83.18,7008193595-20190909160724_v83.18
,27003-20190909160724_v83.18,0,Britomart,1032-20190909160724_v83.18,51357150596-20190909160724_v83.18,51357150596-20190909160724_v83.18
,55515-20190909160724_v83.18,0,Panmure,505-20190909160724_v83.18,6555168804-20190909160724_v83.18,6555168804-20190909160724_v83.18
,87101-20190918153754_v83.24,0,Takapuna,997-20190918153754_v83.24,51329166850-20190918153754_v83.24,51329166850-20190918153754_v83.24
,02704-20190918153754_v83.24,1,Hillsborough,15-20190918153754_v83.24,471138521-20190918153754_v83.24,471138521-20190918153754_v83.24
,13301-20190918153754_v83.24,0,City Centre,562-20190918153754_v83.24,1090164890-20190918153754_v83.24,1090164890-20190918153754_v83.24
b_100-20190918153754_v83.24,72113-20190918153754_v83.24,0,Westmere,897-20190918153754_v83.24,476189058-20190918153754_v83.24,476189058-20190918153754_v83.24
,06801-20190909160724_v83.18,0,Onehunga,21-20190909160724_v83.18,441159207-20190909160724_v83.18,441159207-20190909160724_v83.18
b_643-20190918153754_v83.24,09711-20190918153754_v83.24,0,Britomart,957-20190918153754_v83.24,51354150848-20190918153754_v83.24,51354150848-20190918153754_v83.24
,94102-20190918153754_v83.24,1,Verrans Corner,944-20190918153754_v83.24,51347166313-20190918153754_v83.24,51347166313-20190918153754_v83.24
,03102-20190909160724_v83.18,1,Mangere,520-20190909160724_v83.18,1062192732-20190909160724_v83.18,1062192732-20190909160724_v83.18
a_235-20190909160724_v83.18,37702-20190909160724_v83.18,1,Pahurehure,557-20190909160724_v83.18,2377091108-20190909160724_v83.18,2377091108-20190909160724_v83.18
,27002-20190909160724_v83.18,1,Albany Station,1031-20190909160724_v83.18,51357152135-20190909160724_v83.18,51357152135-20190909160724_v83.18
,27003-20190909160724_v83.18,0,Britomart,1032-20190909160724_v83.18,51357152529-20190909160724_v83.18,51357152529-20190909160724_v83.18
,810001-20190909160724_v83.18,0,Britomart,107-20190909160724_v83.18,17000144919-20190909160724_v83.18,17000144919-20190909160724_v83.18
,92302-20190909160724_v83.18,1,Akoranga Station,1002-20190909160724_v83.18,51340171236-20190909160724_v83.18,51340171236-20190909160724_v83.18
,02702-20190918153754_v83.24,1,Waikowhai,882-20190918153754_v83.24,473143366-20190918153754_v83.24,473143366-20190918153754_v83.24
,02504-20190918153754_v83.24,1,Lynfield,878-20190918153754_v83.24,470156739-20190918153754_v83.24,470156739-20190918153754_v83.24
,27003-20190918153754_v83.24,0,Britomart,970-20190918153754_v83.24,51357146123-20190918153754_v83.24,51357146123-20190918153754_v83.24
,78201-20190909160724_v83.18,0,Mission Bay,924-20190909160724_v83.18,461139426-20190909160724_v83.18,461139426-20190909160724_v83.18
,01401-20190909160724_v83.18,0,New Lynn,674-20190909160724_v83.18,1123151851-20190909160724_v83.18,1123151851-20190909160724_v83.18
,07702-20190918153754_v83.24,1,Glen Innes,868-20190918153754_v83.24,477135483-20190918153754_v83.24,477135483-20190918153754_v83.24
,840001-20190918153754_v83.24,0,Non-Stopping Service,1085-20190918153754_v83.24,51100145406-20190918153754_v83.24,51100145406-20190918153754_v83.24
,37202-20190909160724_v83.18,1,Papakura,551-20190909160724_v83.18,2372189955-20190909160724_v83.18,2372189955-20190909160724_v83.18
,08206-20190918153754_v83.24,1,Takapuna,993-20190918153754_v83.24,51439150425-20190918153754_v83.24,51439150425-20190918153754_v83.24
,07701-20190918153754_v83.24,0,Britomart,867-20190918153754_v83.24,477140659-20190918153754_v83.24,477140659-20190918153754_v83.24
,840002-20190909160724_v83.18,1,Onehunga,137-20190909160724_v83.18,51100144388-20190909160724_v83.18,51100144388-20190909160724_v83.18
b_250-20190918153754_v83.24,80601-20190918153754_v83.24,0,Devonport,986-20190918153754_v83.24,51320170097-20190918153754_v83.24,51320170097-20190918153754_v83.24
,20008-20190918153754_v83.24,1,Albany Station,977-20190918153754_v83.24,51358191603-20190918153754_v83.24,51358191603-20190918153754_v83.24
a_448-20190909160724_v83.18,37302-20190909160724_v83.18,1,Redhill,553-20190909160724_v83.18,2373143102-20190909160724_v83.18,2373143102-20190909160724_v83.18
,65003-20190909160724_v83.18,0,Glen Innes,902-20190909160724_v83.18,451136608-20190909160724_v83.18,451136608-20190909160724_v83.18
,92011-20190909160724_v83.18,0,Auckland,286-20190909160724_v83.18,7009080805-20190909160724_v83.18,7009080805-20190909160724_v83.18
,02704-20190918153754_v83.24,1,Hillsborough,15-20190918153754_v83.24,471139135-20190918153754_v83.24,471139135-20190918153754_v83.24
,78202-20190909160724_v83.18,1,Sylvia Park,923-20190909160724_v83.18,461135836-20190909160724_v83.18,461135836-20190909160724_v83.18
,20008-20190918153754_v83.24,1,Albany Station,977-20190918153754_v83.24,51358191506-20190918153754_v83.24,51358191506-20190918153754_v83.24
a_500-20190909160724_v83.18,09703-20190909160724_v83.18,0,Britomart,1014-20190909160724_v83.18,51355152894-20190909160724_v83.18,51355152894-20190909160724_v83.18
a_364-20190909160724_v83.18,98403-20190909160724_v83.18,0,Hibiscus Coast Station,496-20190909160724_v83.18,1984154586-20190909160724_v83.18,1984154586-20190909160724_v83.18
,06601-20190918153754_v83.24,0,Sylvia Park,866-20190918153754_v83.24,440171014-20190918153754_v83.24,440171014-20190918153754_v83.24
a_67-20190909160724_v83.18,73112-20190909160724_v83.18,1,Parnell,958-20190909160724_v83.18,476140736-20190909160724_v83.18,476140736-20190909160724_v83.18
,92302-20190909160724_v83.18,1,Akoranga Station,1002-20190909160724_v83.18,51340171148-20190909160724_v83.18,51340171148-20190909160724_v83.18
,74301-20190918153754_v83.24,0,Glen Innes,843-20190918153754_v83.24,453138626-20190918153754_v83.24,453138626-20190918153754_v83.24
,52551-20190909160724_v83.18,0,Schools,834-20190909160724_v83.18,425141371-20190909160724_v83.18,425141371-20190909160724_v83.18
,08203-20190909160724_v83.18,0,City Centre,1052-20190909160724_v83.18,51439154133-20190909160724_v83.18,51439154133-20190909160724_v83.18
,74701-20190909160724_v83.18,0,Glen Innes,909-20190909160724_v83.18,455139349-20190909160724_v83.18,455139349-20190909160724_v83.18
