service_id,date,exception_type
464152778-20190918153754_v83.24,20191028,1
7006141945-20190918153754_v83.24,20191006,1
1062193263-20190918153754_v83.24,20191028,1
12843152058-20190918153754_v83.24,20191028,1
468136980-20190918153754_v83.24,20191028,2
51326186972-20190918153754_v83.24,20191028,2
469161024-20190918153754_v83.24,20191028,1
51348151712-20190918153754_v83.24,20191028,1
50051190913-20190918153754_v83.24,20190928,2
441157071-20190918153754_v83.24,20191028,2
476142415-20190918153754_v83.24,20191028,2
466148469-20190918153754_v83.24,20191028,2
1130146077-20190918153754_v83.24,20191028,2
23100154902-20190918153754_v83.24,20190928,1
477137993-20190918153754_v83.24,20191028,2
464152103-20190918153754_v83.24,20191028,1
466150065-20190918153754_v83.24,20191028,2
51438165437-20190918153754_v83.24,20191028,1
14797128403-20190918153754_v83.24,20191028,2
51357153513-20190918153754_v83.24,20191028,1
17000169460-20190918153754_v83.24,20191005,1
1080170347-20190918153754_v83.24,20191028,2
1153167763-20190918153754_v83.24,20191028,1
51357153866-20190918153754_v83.24,20191028,1
51437147080-20190918153754_v83.24,20191028,2
1090165331-20190918153754_v83.24,20191028,1
17000169516-20190918153754_v83.24,20191005,1
51438152535-20190918153754_v83.24,20191028,1
459137085-20190918153754_v83.24,20191028,2
14323132865-20190918153754_v83.24,20191028,1
1153165861-20190918153754_v83.24,20191028,2
50051202556-20190909160724_v83.18,20190922,1
1140156245-20190918153754_v83.24,20191028,2
51317171349-20190918153754_v83.24,20191028,1
1083163227-20190918153754_v83.24,20191028,2
50051190859-20190918153754_v83.24,20191028,2
50051190859-20190918153754_v83.24,20191031,2
1094165417-20190918153754_v83.24,20191028,1
1080165346-20190918153754_v83.24,20191028,1
2371189121-20190918153754_v83.24,20191028,2
23100191199-20190918153754_v83.24,20190929,2
23100191199-20190918153754_v83.24,20191013,2
23100191199-20190918153754_v83.24,20191006,2
23100191199-20190918153754_v83.24,20191027,2
2362189151-20190918153754_v83.24,20191028,2
51337166328-20190918153754_v83.24,20191028,2
51354153652-20190918153754_v83.24,20191028,1
51330152884-20190918153754_v83.24,20191028,1
14797129737-20190918153754_v83.24,20191028,2
17000169424-20190918153754_v83.24,20191005,1
1982153131-20190918153754_v83.24,20191028,1
51440152292-20190918153754_v83.24,20191028,1
1028147015-20190918153754_v83.24,20191028,2
2353157672-20190918153754_v83.24,20191028,2
51329165925-20190918153754_v83.24,20191028,2
51322150121-20190918153754_v83.24,20191028,2
23100190774-20190918153754_v83.24,20191028,2
2377091408-20190918153754_v83.24,20191028,1
1984153876-20190918153754_v83.24,20191028,1
475140187-20190918153754_v83.24,20191028,1
17000144779-20190918153754_v83.24,20191005,2
2366189205-20190918153754_v83.24,20191028,2
440171004-20190918153754_v83.24,20191028,2
1140157524-20190918153754_v83.24,20191028,2
23100203956-20190918153754_v83.24,20191005,1
23100144085-20190909160724_v83.18,20190923,1
23100144085-20190909160724_v83.18,20190927,1
23100144085-20190909160724_v83.18,20190926,1
23100144085-20190909160724_v83.18,20190925,1
23100144085-20190909160724_v83.18,20190924,1
475138014-20190918153754_v83.24,20191028,2
51444168339-20190918153754_v83.24,20191010,2
51444168339-20190918153754_v83.24,20191002,2
51444168339-20190918153754_v83.24,20191001,2
51444168339-20190918153754_v83.24,20191007,2
51444168339-20190918153754_v83.24,20191004,2
51444168339-20190918153754_v83.24,20191009,2
51444168339-20190918153754_v83.24,20191008,2
51444168339-20190918153754_v83.24,20191011,2
51444168339-20190918153754_v83.24,20190930,2
51444168339-20190918153754_v83.24,20191028,2
51444168339-20190918153754_v83.24,20191003,2
51438150729-20190918153754_v83.24,20191028,2
1988147654-20190918153754_v83.24,20191028,2
51315170266-20190918153754_v83.24,20191010,2
51315170266-20190918153754_v83.24,20191002,2
51315170266-20190918153754_v83.24,20191001,2
51315170266-20190918153754_v83.24,20191007,2
51315170266-20190918153754_v83.24,20191004,2
51315170266-20190918153754_v83.24,20191009,2
51315170266-20190918153754_v83.24,20191008,2
51315170266-20190918153754_v83.24,20191011,2
51315170266-20190918153754_v83.24,20190930,2
51315170266-20190918153754_v83.24,20191028,2
51315170266-20190918153754_v83.24,20191003,2
14314192274-20190918153754_v83.24,20191028,2
441157048-20190918153754_v83.24,20191028,2
451136893-20190918153754_v83.24,20191028,2
17000144406-20190918153754_v83.24,20191028,2
1092164092-20190918153754_v83.24,20191028,2
50051190929-20190918153754_v83.24,20190928,2
51439154668-20190918153754_v83.24,20191028,1
451139828-20190918153754_v83.24,20191028,1
2363190414-20190918153754_v83.24,20191028,1
17000204018-20190918153754_v83.24,20191005,1
1141190364-20190918153754_v83.24,20191028,1
51437151754-20190918153754_v83.24,20191028,1
51326187429-20190918153754_v83.24,20191028,1
467152767-20190918153754_v83.24,20191028,1
13154165097-20190918153754_v83.24,20191028,1
1163113557-20190918153754_v83.24,20191010,2
1163113557-20190918153754_v83.24,20191002,2
1163113557-20190918153754_v83.24,20191001,2
1163113557-20190918153754_v83.24,20191007,2
1163113557-20190918153754_v83.24,20191004,2
1163113557-20190918153754_v83.24,20191009,2
1163113557-20190918153754_v83.24,20191008,2
1163113557-20190918153754_v83.24,20191011,2
1163113557-20190918153754_v83.24,20190930,2
1163113557-20190918153754_v83.24,20191028,2
1163113557-20190918153754_v83.24,20191003,2
51357161506-20190918153754_v83.24,20191028,2
51438165314-20190918153754_v83.24,20191028,1
1141160777-20190918153754_v83.24,20191028,1
51357148346-20190918153754_v83.24,20191028,2
51326186935-20190918153754_v83.24,20191028,2
51357161559-20190918153754_v83.24,20191028,2
51355146397-20190918153754_v83.24,20191028,2
6777169093-20190918153754_v83.24,20190928,1
51330151729-20190918153754_v83.24,20191028,1
1063191715-20190918153754_v83.24,20191028,2
14306192337-20190918153754_v83.24,20191028,2
1150158601-20190918153754_v83.24,20191028,2
51357149327-20190918153754_v83.24,20191028,2
467146180-20190918153754_v83.24,20191028,2
1150159937-20190918153754_v83.24,20191028,1
1150167343-20190918153754_v83.24,20191028,1
51352162511-20190918153754_v83.24,20191028,2
1063193506-20190918153754_v83.24,20191028,1
457170835-20190918153754_v83.24,20191028,2
23100190852-20190918153754_v83.24,20191028,2
23100190852-20190918153754_v83.24,20191031,2
6777202690-20190918153754_v83.24,20191005,1
14797141670-20190918153754_v83.24,20191028,1
477136942-20190918153754_v83.24,20191028,2
51326186857-20190918153754_v83.24,20191028,2
17000144982-20190918153754_v83.24,20191005,2
7380192998-20190918153754_v83.24,20191028,1
14314191583-20190918153754_v83.24,20191028,2
2372189916-20190918153754_v83.24,20191028,1
23100190826-20190918153754_v83.24,20191028,2
14797130989-20190918153754_v83.24,20191028,2
1063192390-20190918153754_v83.24,20191028,2
469170186-20190918153754_v83.24,20191028,2
51349147749-20190918153754_v83.24,20191028,2
1140156446-20190918153754_v83.24,20191028,2
2325191615-20190918153754_v83.24,20191028,2
14797132646-20190918153754_v83.24,20191028,1
1065190523-20190918153754_v83.24,20191028,1
7007080299-20190918153754_v83.24,20191030,1
7007080299-20190918153754_v83.24,20191029,1
7007080299-20190918153754_v83.24,20191021,1
7007080299-20190918153754_v83.24,20191023,1
7007080299-20190918153754_v83.24,20191022,1
7007080299-20190918153754_v83.24,20191025,1
7007080299-20190918153754_v83.24,20191024,1
7007080299-20190918153754_v83.24,20191108,1
7007080299-20190918153754_v83.24,20191101,1
7007080299-20190918153754_v83.24,20191106,1
7007080299-20190918153754_v83.24,20191107,1
7007080299-20190918153754_v83.24,20191104,1
7007080299-20190918153754_v83.24,20191105,1
7007080299-20190918153754_v83.24,20191125,1
7007080299-20190918153754_v83.24,20191126,1
7007080299-20190918153754_v83.24,20191127,1
7007080299-20190918153754_v83.24,20191120,1
7007080299-20190918153754_v83.24,20191121,1
7007080299-20190918153754_v83.24,20191122,1
7007080299-20190918153754_v83.24,20191128,1
7007080299-20190918153754_v83.24,20191129,1
7007080299-20190918153754_v83.24,20191119,1
7007080299-20190918153754_v83.24,20191015,1
7007080299-20190918153754_v83.24,20191014,1
7007080299-20190918153754_v83.24,20191118,1
7007080299-20190918153754_v83.24,20191016,1
7007080299-20190918153754_v83.24,20191017,1
7007080299-20190918153754_v83.24,20191115,1
7007080299-20190918153754_v83.24,20191114,1
7007080299-20190918153754_v83.24,20191031,1
7007080299-20190918153754_v83.24,20191111,1
7007080299-20190918153754_v83.24,20191113,1
7007080299-20190918153754_v83.24,20191112,1
7007080299-20190918153754_v83.24,20191018,1
1083164373-20190918153754_v83.24,20191028,2
6555168820-20190918153754_v83.24,20190929,1
6555168820-20190918153754_v83.24,20190928,1
6555168820-20190918153754_v83.24,20191006,1
17000145454-20190909160724_v83.18,20190922,2
14321156925-20190918153754_v83.24,20191028,2
7380191454-20190918153754_v83.24,20191028,2
452140025-20190918153754_v83.24,20191028,1
472135408-20190918153754_v83.24,20191028,2
50051144232-20190909160724_v83.18,20190923,1
50051144232-20190909160724_v83.18,20190927,1
50051144232-20190909160724_v83.18,20190926,1
50051144232-20190909160724_v83.18,20190925,1
50051144232-20190909160724_v83.18,20190924,1
1123146221-20190918153754_v83.24,20191028,2
1141190204-20190918153754_v83.24,20191028,1
17000203996-20190918153754_v83.24,20191005,1
1062193090-20190918153754_v83.24,20191028,1
51340170840-20190918153754_v83.24,20191028,2
1149167637-20190918153754_v83.24,20191028,1
50051191035-20190918153754_v83.24,20190928,2
50051144177-20190909160724_v83.18,20190923,1
50051144177-20190909160724_v83.18,20190927,1
50051144177-20190909160724_v83.18,20190926,1
50051144177-20190909160724_v83.18,20190925,1
50051144177-20190909160724_v83.18,20190924,1
7003187857-20190918153754_v83.24,20191028,2
23100145255-20190909160724_v83.18,20190922,1
465187320-20190918153754_v83.24,20191028,1
1140101828-20190918153754_v83.24,20191028,2
51354152772-20190918153754_v83.24,20191028,1
17000203925-20190918153754_v83.24,20191005,1
1064188996-20190918153754_v83.24,20191028,2
51340154106-20190918153754_v83.24,20191028,2
451139899-20190918153754_v83.24,20191028,1
1983186937-20190918153754_v83.24,20191028,2
2362142715-20190918153754_v83.24,20191028,2
475136158-20190918153754_v83.24,20191028,2
475139940-20190918153754_v83.24,20191028,1
51336186963-20190918153754_v83.24,20191028,2
51438163626-20190918153754_v83.24,20191028,2
23100190674-20190918153754_v83.24,20191028,2
7380193142-20190918153754_v83.24,20191028,1
477140539-20190918153754_v83.24,20191028,1
1982152138-20190918153754_v83.24,20191028,1
469159428-20190918153754_v83.24,20191028,1
2326193521-20190918153754_v83.24,20191028,1
477136518-20190918153754_v83.24,20191028,2
1090163941-20190918153754_v83.24,20191028,2
1164165950-20190918153754_v83.24,20191010,2
1164165950-20190918153754_v83.24,20191002,2
1164165950-20190918153754_v83.24,20191001,2
1164165950-20190918153754_v83.24,20191007,2
1164165950-20190918153754_v83.24,20191004,2
1164165950-20190918153754_v83.24,20191009,2
1164165950-20190918153754_v83.24,20191008,2
1164165950-20190918153754_v83.24,20191011,2
1164165950-20190918153754_v83.24,20190930,2
1164165950-20190918153754_v83.24,20191028,2
1164165950-20190918153754_v83.24,20191003,2
1082164431-20190918153754_v83.24,20191028,2
440163936-20190918153754_v83.24,20191028,2
457140678-20190918153754_v83.24,20191028,1
51317171290-20190918153754_v83.24,20191028,1
2396190206-20190918153754_v83.24,20191028,1
7011186174-20190918153754_v83.24,20191028,2
50051191121-20190918153754_v83.24,20190929,2
50051191121-20190918153754_v83.24,20191013,2
50051191121-20190918153754_v83.24,20191006,2
50051191121-20190918153754_v83.24,20191027,2
6666166840-20190918153754_v83.24,20191005,1
50051191000-20190918153754_v83.24,20190928,2
475138284-20190918153754_v83.24,20191028,2
466146677-20190918153754_v83.24,20191028,2
51325187951-20190918153754_v83.24,20191028,2
2373143102-20190918153754_v83.24,20191028,2
21248148981-20190918153754_v83.24,20191010,2
21248148981-20190918153754_v83.24,20191002,2
21248148981-20190918153754_v83.24,20191001,2
21248148981-20190918153754_v83.24,20191007,2
21248148981-20190918153754_v83.24,20191004,2
21248148981-20190918153754_v83.24,20191009,2
21248148981-20190918153754_v83.24,20191008,2
21248148981-20190918153754_v83.24,20191011,2
21248148981-20190918153754_v83.24,20190930,2
21248148981-20190918153754_v83.24,20191028,2
21248148981-20190918153754_v83.24,20191003,2
14797132716-20190918153754_v83.24,20191028,1
7380193222-20190918153754_v83.24,20191028,1
1986150049-20190918153754_v83.24,20191028,2
51336171006-20190918153754_v83.24,20191028,2
23500155139-20190918153754_v83.24,20191028,2
50051154883-20190918153754_v83.24,20190928,1
1065190191-20190918153754_v83.24,20191028,1
452135243-20190918153754_v83.24,20191028,2
1146186615-20190918153754_v83.24,20191028,2
51343152460-20190918153754_v83.24,20191028,1
51438147729-20190918153754_v83.24,20191028,2
51372163910-20190918153754_v83.24,20191010,2
51372163910-20190918153754_v83.24,20191002,2
51372163910-20190918153754_v83.24,20191001,2
51372163910-20190918153754_v83.24,20191007,2
51372163910-20190918153754_v83.24,20191004,2
51372163910-20190918153754_v83.24,20191009,2
51372163910-20190918153754_v83.24,20191008,2
51372163910-20190918153754_v83.24,20191011,2
51372163910-20190918153754_v83.24,20190930,2
51372163910-20190918153754_v83.24,20191028,2
51372163910-20190918153754_v83.24,20191003,2
1064189336-20190918153754_v83.24,20191028,2
51323171095-20190918153754_v83.24,20191028,2
51325187977-20190918153754_v83.24,20191028,2
1140159657-20190918153754_v83.24,20191028,1
51332162935-20190918153754_v83.24,20191028,2
51336187218-20190918153754_v83.24,20191028,1
1982146383-20190918153754_v83.24,20191028,2
7380191964-20190918153754_v83.24,20191028,2
472135929-20190918153754_v83.24,20191028,2
471136931-20190918153754_v83.24,20191028,2
470156290-20190918153754_v83.24,20191028,2
1094163754-20190918153754_v83.24,20191028,2
51334162581-20190918153754_v83.24,20191028,2
51358192984-20190918153754_v83.24,20191028,1
1089165184-20190918153754_v83.24,20191028,1
1080164461-20190918153754_v83.24,20191028,2
18203080578-20190918153754_v83.24,20191010,2
18203080578-20190918153754_v83.24,20191002,2
18203080578-20190918153754_v83.24,20191001,2
18203080578-20190918153754_v83.24,20191007,2
18203080578-20190918153754_v83.24,20191004,2
18203080578-20190918153754_v83.24,20191009,2
18203080578-20190918153754_v83.24,20191008,2
18203080578-20190918153754_v83.24,20191011,2
18203080578-20190918153754_v83.24,20190930,2
18203080578-20190918153754_v83.24,20191028,2
18203080578-20190918153754_v83.24,20191003,2
51407149230-20190918153754_v83.24,20191010,2
51407149230-20190918153754_v83.24,20191002,2
51407149230-20190918153754_v83.24,20191001,2
51407149230-20190918153754_v83.24,20191007,2
51407149230-20190918153754_v83.24,20191004,2
51407149230-20190918153754_v83.24,20191009,2
51407149230-20190918153754_v83.24,20191008,2
51407149230-20190918153754_v83.24,20191011,2
51407149230-20190918153754_v83.24,20190930,2
51407149230-20190918153754_v83.24,20191028,2
51407149230-20190918153754_v83.24,20191003,2
465187419-20190918153754_v83.24,20191028,1
12843147684-20190918153754_v83.24,20191028,2
6777202646-20190918153754_v83.24,20191005,1
471140698-20190918153754_v83.24,20191028,1
1062192709-20190918153754_v83.24,20191028,1
1140157004-20190918153754_v83.24,20191028,2
1098124966-20190918153754_v83.24,20191028,2
2325193500-20190918153754_v83.24,20191028,1
23100203942-20190918153754_v83.24,20191005,1
1035152630-20190918153754_v83.24,20191028,1
1141161060-20190918153754_v83.24,20191028,1
51325188049-20190918153754_v83.24,20191028,1
51355150994-20190918153754_v83.24,20191028,2
51329167585-20190918153754_v83.24,20191028,1
18025186238-20190918153754_v83.24,20191028,2
51342148024-20190918153754_v83.24,20191028,2
51357150876-20190918153754_v83.24,20191028,2
23100190974-20190918153754_v83.24,20190928,2
23100190974-20190918153754_v83.24,20191005,2
1101170202-20190918153754_v83.24,20191028,2
51100145094-20190918153754_v83.24,20191028,1
51100145094-20190918153754_v83.24,20191013,2
17000145319-20190918153754_v83.24,20191027,2
1035151716-20190918153754_v83.24,20191028,1
1091169979-20190918153754_v83.24,20191028,2
51353151014-20190918153754_v83.24,20191028,2
15351157510-20190918153754_v83.24,20191028,2
2352158420-20190918153754_v83.24,20191028,2
23100202499-20190918153754_v83.24,20191013,1
14321161072-20190918153754_v83.24,20191028,2
441157164-20190918153754_v83.24,20191028,2
1151165871-20190918153754_v83.24,20191028,2
1063193459-20190918153754_v83.24,20191028,1
476189445-20190918153754_v83.24,20191028,2
1141158731-20190918153754_v83.24,20191028,2
14313192579-20190918153754_v83.24,20191028,1
51326187602-20190918153754_v83.24,20191028,1
17000144541-20190918153754_v83.24,20191028,2
17000144541-20190918153754_v83.24,20191031,2
51355146179-20190918153754_v83.24,20191028,2
14797130701-20190918153754_v83.24,20191028,2
51438165380-20190918153754_v83.24,20191028,1
1089165509-20190918153754_v83.24,20191028,1
51348151798-20190918153754_v83.24,20191028,1
1097153572-20190918153754_v83.24,20191028,1
51352163115-20190918153754_v83.24,20191028,1
2363190447-20190918153754_v83.24,20191028,1
1090164263-20190918153754_v83.24,20191028,2
17000145376-20190918153754_v83.24,20191027,2
1150157447-20190918153754_v83.24,20191028,2
2325193469-20190918153754_v83.24,20191028,1
18268080552-20190918153754_v83.24,20191010,2
18268080552-20190918153754_v83.24,20191002,2
18268080552-20190918153754_v83.24,20191001,2
18268080552-20190918153754_v83.24,20191007,2
18268080552-20190918153754_v83.24,20191004,2
18268080552-20190918153754_v83.24,20191009,2
18268080552-20190918153754_v83.24,20191008,2
18268080552-20190918153754_v83.24,20191011,2
18268080552-20190918153754_v83.24,20190930,2
18268080552-20190918153754_v83.24,20191028,2
18268080552-20190918153754_v83.24,20191003,2
2366189108-20190918153754_v83.24,20191028,2
1153167752-20190918153754_v83.24,20191028,1
1091170328-20190918153754_v83.24,20191028,2
476189734-20190918153754_v83.24,20191028,1
15324121388-20190918153754_v83.24,20191028,1
14392143709-20190918153754_v83.24,20191028,1
1091169939-20190918153754_v83.24,20191028,2
2398143204-20190918153754_v83.24,20191028,2
51440162570-20190918153754_v83.24,20191028,2
17000169437-20190918153754_v83.24,20191005,1
21207087505-20190918153754_v83.24,20191010,2
21207087505-20190918153754_v83.24,20191002,2
21207087505-20190918153754_v83.24,20191001,2
21207087505-20190918153754_v83.24,20191007,2
21207087505-20190918153754_v83.24,20191004,2
21207087505-20190918153754_v83.24,20191009,2
21207087505-20190918153754_v83.24,20191008,2
21207087505-20190918153754_v83.24,20191011,2
21207087505-20190918153754_v83.24,20190930,2
21207087505-20190918153754_v83.24,20191028,2
21207087505-20190918153754_v83.24,20191003,2
5361143283-20190918153754_v83.24,20191028,2
2377089904-20190918153754_v83.24,20191028,1
470157945-20190918153754_v83.24,20191028,2
51353149864-20190918153754_v83.24,20191028,2
23100202527-20190918153754_v83.24,20191013,1
23500145423-20190918153754_v83.24,20190929,2
23500145423-20190918153754_v83.24,20191013,2
23500145423-20190918153754_v83.24,20191006,2
23500145423-20190918153754_v83.24,20191027,2
465187044-20190918153754_v83.24,20191028,2
477135692-20190918153754_v83.24,20191028,2
13170098778-20190918153754_v83.24,20191028,1
1083164853-20190918153754_v83.24,20191028,1
51357161746-20190918153754_v83.24,20191028,1
51439149802-20190918153754_v83.24,20191028,2
7005186070-20190918153754_v83.24,20191028,2
2326192167-20190918153754_v83.24,20191028,2
51336186981-20190918153754_v83.24,20191028,2
1097152260-20190918153754_v83.24,20191028,1
14323129944-20190918153754_v83.24,20191028,2
452137685-20190918153754_v83.24,20191028,2
50051190707-20190918153754_v83.24,20191028,2
1147101875-20190918153754_v83.24,20191028,2
442140042-20190918153754_v83.24,20191028,1
457136561-20190918153754_v83.24,20191028,2
465149024-20190918153754_v83.24,20191028,2
51357171061-20190918153754_v83.24,20191028,2
1063191970-20190918153754_v83.24,20191028,2
5361121395-20190918153754_v83.24,20191028,1
6777202654-20190918153754_v83.24,20191005,1
2353160974-20190918153754_v83.24,20191028,1
51358191987-20190918153754_v83.24,20191028,2
457171289-20190918153754_v83.24,20191028,1
7007018675-20190918153754_v83.24,20191030,2
7007018675-20190918153754_v83.24,20191029,2
7007018675-20190918153754_v83.24,20191028,2
7007018675-20190918153754_v83.24,20191021,2
7007018675-20190918153754_v83.24,20191023,2
7007018675-20190918153754_v83.24,20191022,2
7007018675-20190918153754_v83.24,20191025,2
7007018675-20190918153754_v83.24,20191024,2
7007018675-20190918153754_v83.24,20191108,2
7007018675-20190918153754_v83.24,20191101,2
7007018675-20190918153754_v83.24,20191106,2
7007018675-20190918153754_v83.24,20191107,2
7007018675-20190918153754_v83.24,20191104,2
7007018675-20190918153754_v83.24,20191105,2
7007018675-20190918153754_v83.24,20191125,2
7007018675-20190918153754_v83.24,20191126,2
7007018675-20190918153754_v83.24,20191127,2
7007018675-20190918153754_v83.24,20191120,2
7007018675-20190918153754_v83.24,20191121,2
7007018675-20190918153754_v83.24,20191122,2
7007018675-20190918153754_v83.24,20191128,2
7007018675-20190918153754_v83.24,20191129,2
7007018675-20190918153754_v83.24,20191119,2
7007018675-20190918153754_v83.24,20191015,2
7007018675-20190918153754_v83.24,20191014,2
7007018675-20190918153754_v83.24,20191118,2
7007018675-20190918153754_v83.24,20191016,2
7007018675-20190918153754_v83.24,20191017,2
7007018675-20190918153754_v83.24,20191115,2
7007018675-20190918153754_v83.24,20191114,2
7007018675-20190918153754_v83.24,20191031,2
7007018675-20190918153754_v83.24,20191111,2
7007018675-20190918153754_v83.24,20191113,2
7007018675-20190918153754_v83.24,20191112,2
7007018675-20190918153754_v83.24,20191018,2
51333147953-20190918153754_v83.24,20191028,2
23100203882-20190918153754_v83.24,20191005,1
14314191907-20190918153754_v83.24,20191028,2
18053189122-20190918153754_v83.24,20191010,2
18053189122-20190918153754_v83.24,20191002,2
18053189122-20190918153754_v83.24,20191001,2
18053189122-20190918153754_v83.24,20191007,2
18053189122-20190918153754_v83.24,20191004,2
18053189122-20190918153754_v83.24,20191009,2
18053189122-20190918153754_v83.24,20191008,2
18053189122-20190918153754_v83.24,20191011,2
18053189122-20190918153754_v83.24,20190930,2
18053189122-20190918153754_v83.24,20191028,2
18053189122-20190918153754_v83.24,20191003,2
466149223-20190918153754_v83.24,20191028,2
51439154598-20190918153754_v83.24,20191028,1
51356149907-20190918153754_v83.24,20191028,2
14314192989-20190918153754_v83.24,20191028,1
51318146330-20190918153754_v83.24,20191028,2
471135455-20190918153754_v83.24,20191028,2
1062192373-20190918153754_v83.24,20191028,2
1172119696-20190918153754_v83.24,20191010,2
1172119696-20190918153754_v83.24,20191002,2
1172119696-20190918153754_v83.24,20191001,2
1172119696-20190918153754_v83.24,20191007,2
1172119696-20190918153754_v83.24,20191004,2
1172119696-20190918153754_v83.24,20191009,2
1172119696-20190918153754_v83.24,20191008,2
1172119696-20190918153754_v83.24,20191011,2
1172119696-20190918153754_v83.24,20190930,2
1172119696-20190918153754_v83.24,20191028,2
1172119696-20190918153754_v83.24,20191003,2
51325146623-20190918153754_v83.24,20191028,2
1080164245-20190918153754_v83.24,20191028,2
51455186244-20190918153754_v83.24,20191028,2
1141160764-20190918153754_v83.24,20191028,1
51357153260-20190918153754_v83.24,20191028,1
5361189226-20190918153754_v83.24,20191028,2
50051144542-20190909160724_v83.18,20190923,1
50051144542-20190909160724_v83.18,20190927,1
50051144542-20190909160724_v83.18,20190926,1
50051144542-20190909160724_v83.18,20190925,1
50051144542-20190909160724_v83.18,20190924,1
7010066436-20190918153754_v83.24,20191028,2
7003186147-20190918153754_v83.24,20191028,2
1141160879-20190918153754_v83.24,20191028,1
23500155165-20190918153754_v83.24,20191031,1
51332162726-20190918153754_v83.24,20191028,2
14392142863-20190918153754_v83.24,20191028,2
466148304-20190918153754_v83.24,20191028,2
2366189025-20190918153754_v83.24,20191028,2
23100144135-20190909160724_v83.18,20190923,1
23100144135-20190909160724_v83.18,20190927,1
23100144135-20190909160724_v83.18,20190926,1
23100144135-20190909160724_v83.18,20190925,1
23100144135-20190909160724_v83.18,20190924,1
51357147707-20190918153754_v83.24,20191028,2
1123152476-20190918153754_v83.24,20191028,1
1093163232-20190918153754_v83.24,20191028,2
475138942-20190918153754_v83.24,20191028,1
51439154576-20190918153754_v83.24,20191028,1
51317171047-20190918153754_v83.24,20191028,2
51340154181-20190918153754_v83.24,20191028,1
1141190388-20190918153754_v83.24,20191028,1
440163355-20190918153754_v83.24,20191028,2
1085163045-20190918153754_v83.24,20191028,1
23100145291-20190909160724_v83.18,20190922,1
470157456-20190918153754_v83.24,20191028,2
1090164196-20190918153754_v83.24,20191028,2
475138120-20190918153754_v83.24,20191028,2
23100191026-20190918153754_v83.24,20190928,2
23100191026-20190918153754_v83.24,20191005,2
51326186724-20190918153754_v83.24,20191028,2
7005186071-20190918153754_v83.24,20191028,2
1126170157-20190918153754_v83.24,20191028,2
1981149683-20190918153754_v83.24,20191028,2
14755132414-20190918153754_v83.24,20191028,1
477140580-20190918153754_v83.24,20191028,1
17000144382-20190918153754_v83.24,20191028,2
1094163419-20190918153754_v83.24,20191028,2
23100203999-20190918153754_v83.24,20191005,1
6666167517-20190918153754_v83.24,20191005,1
51317167315-20190918153754_v83.24,20191028,1
1144159973-20190918153754_v83.24,20191028,1
6777168774-20190918153754_v83.24,20190929,1
6777168774-20190918153754_v83.24,20190928,1
6777168774-20190918153754_v83.24,20191006,1
470170617-20190918153754_v83.24,20191028,1
463186936-20190918153754_v83.24,20191028,2
51325187960-20190918153754_v83.24,20191028,2
15324191703-20190918153754_v83.24,20191028,2
14306192690-20190918153754_v83.24,20191028,1
1064190338-20190918153754_v83.24,20191028,1
51339154325-20190918153754_v83.24,20191028,2
1144159402-20190918153754_v83.24,20191028,1
441157311-20190918153754_v83.24,20191028,2
464186889-20190918153754_v83.24,20191028,2
51100144029-20190918153754_v83.24,20191028,2
23100204003-20190918153754_v83.24,20191005,1
448171176-20190918153754_v83.24,20191028,1
1028150591-20190918153754_v83.24,20191028,2
51357152916-20190918153754_v83.24,20191028,1
51347167037-20190918153754_v83.24,20191028,1
461136947-20190918153754_v83.24,20191028,2
2365188936-20190918153754_v83.24,20191028,2
1063191959-20190918153754_v83.24,20191028,2
51334153115-20190918153754_v83.24,20191028,1
476188769-20190918153754_v83.24,20191028,2
18032186429-20190918153754_v83.24,20191028,2
453136586-20190918153754_v83.24,20191028,2
1141160720-20190918153754_v83.24,20191028,1
51357152876-20190918153754_v83.24,20191028,1
51438146141-20190918153754_v83.24,20191028,2
14392143186-20190918153754_v83.24,20191028,2
475138699-20190918153754_v83.24,20191028,1
2325191338-20190918153754_v83.24,20191028,2
51330152643-20190918153754_v83.24,20191028,1
455136052-20190918153754_v83.24,20191028,2
51317171138-20190918153754_v83.24,20191028,2
23500145021-20190918153754_v83.24,20190928,2
449137251-20190918153754_v83.24,20191028,2
14321157790-20190918153754_v83.24,20191028,2
51317166214-20190918153754_v83.24,20191028,2
51357149978-20190918153754_v83.24,20191028,2
51357161731-20190918153754_v83.24,20191028,1
1149166774-20190918153754_v83.24,20191028,2
23100155058-20190918153754_v83.24,20191028,1
23100155058-20190918153754_v83.24,20190929,1
23100155058-20190918153754_v83.24,20191006,1
23100155058-20190918153754_v83.24,20191027,1
51330150010-20190918153754_v83.24,20191028,2
51428147099-20190918153754_v83.24,20191010,2
51428147099-20190918153754_v83.24,20191002,2
51428147099-20190918153754_v83.24,20191001,2
51428147099-20190918153754_v83.24,20191007,2
51428147099-20190918153754_v83.24,20191004,2
51428147099-20190918153754_v83.24,20191009,2
51428147099-20190918153754_v83.24,20191008,2
51428147099-20190918153754_v83.24,20191011,2
51428147099-20190918153754_v83.24,20190930,2
51428147099-20190918153754_v83.24,20191028,2
51428147099-20190918153754_v83.24,20191003,2
457135437-20190918153754_v83.24,20191028,2
23500144021-20190918153754_v83.24,20191028,2
4966151333-20190918153754_v83.24,20191028,2
1063192288-20190918153754_v83.24,20191028,2
1094164860-20190918153754_v83.24,20191028,1
7380192827-20190918153754_v83.24,20191028,1
