route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
178,4,"4_3613458^+","Szarych Szeregów",1,378619,0
178,4,"4_3613460^+","Szarych Szeregów",1,378619,0
178,4,"4_3613462^+","Szarych Szeregów",1,378619,0
178,4,"4_3613464^+","Szarych Szeregów",1,378619,0
178,4,"4_3613466^+","Szarych Szeregów",1,378619,0
178,4,"4_3613468^+","Szarych Szeregów",1,378619,0
178,4,"4_3613470^+","Szarych Szeregów",1,378619,0
178,4,"4_3613472^+","Szarych Szeregów",1,378619,0
178,4,"4_3613483^+","Szarych Szeregów",1,378619,0
178,4,"4_3613485^+","Szarych Szeregów",1,378619,0
178,4,"4_3613487^+","Szarych Szeregów",1,378619,0
178,4,"4_3613489^+","Szarych Szeregów",1,378619,0
178,4,"4_3613491^+","Szarych Szeregów",1,378619,0
178,4,"4_3613493^+","Szarych Szeregów",1,378619,0
178,4,"4_3613497^+","Szarych Szeregów",1,378619,0
178,4,"4_3613499^+","Szarych Szeregów",1,378619,0
178,4,"4_3613863^+","Szarych Szeregów",1,378619,0
178,4,"4_3613921^+","Szarych Szeregów",1,378619,0
178,4,"4_3613923^+","Szarych Szeregów",1,378619,0
178,4,"4_3613925^+","Szarych Szeregów",1,378619,0
178,4,"4_3613988^+","Szarych Szeregów",1,378619,0
178,4,"4_3613990^+","Szarych Szeregów",1,378619,0
178,5,"5_3599211^+","Rondo Śródka",0,377194,0
178,5,"5_3599354^+","Rondo Śródka",0,377194,0
178,5,"5_3602498^+","Rondo Śródka",0,377194,0
178,5,"5_3602500^+","Rondo Śródka",0,377194,0
178,5,"5_3602502^+","Rondo Śródka",0,377194,0
178,5,"5_3602504^+","Rondo Śródka",0,377194,0
178,5,"5_3602506^+","Rondo Śródka",0,377194,0
178,5,"5_3602508^+","Rondo Śródka",0,377194,0
178,5,"5_3602510^+","Rondo Śródka",0,377194,0
178,5,"5_3602512^+","Rondo Śródka",0,377194,0
178,5,"5_3602514^+","Rondo Śródka",0,377194,0
178,5,"5_3602522^+","Rondo Śródka",0,377194,0
178,5,"5_3602524^+","Rondo Śródka",0,377194,0
178,5,"5_3602526^+","Rondo Śródka",0,377194,0
178,5,"5_3602528^+","Rondo Śródka",0,377194,0
178,5,"5_3602530^+","Rondo Śródka",0,377194,0
178,5,"5_3602532^+","Rondo Śródka",0,377194,0
178,5,"5_3602534^+","Rondo Śródka",0,377194,0
178,5,"5_3602536^+","Rondo Śródka",0,377194,0
178,5,"5_3602538^+","Rondo Śródka",0,377194,0
178,5,"5_3602540^+","Rondo Śródka",0,377194,0
178,5,"5_3602542^+","Rondo Śródka",0,377194,0
178,5,"5_3602549^+","Rondo Śródka",0,377194,0
178,5,"5_3602551^+","Rondo Śródka",0,377194,0
178,5,"5_3602553^+","Rondo Śródka",0,377194,0
178,5,"5_3602555^+","Rondo Śródka",0,377194,0
178,5,"5_3602557^+","Rondo Śródka",0,377194,0
178,5,"5_3602559^+","Rondo Śródka",0,377194,0
178,5,"5_3602561^+","Rondo Śródka",0,377194,0
178,5,"5_3602563^+","Rondo Śródka",0,377194,0
178,5,"5_3602565^+","Rondo Śródka",0,377194,0
178,5,"5_3602572^+","Rondo Śródka",0,377194,0
178,5,"5_3602574^+","Rondo Śródka",0,377194,0
178,5,"5_3602576^+","Rondo Śródka",0,377194,0
178,5,"5_3602578^+","Rondo Śródka",0,377194,0
178,5,"5_3602580^+","Rondo Śródka",0,377194,0
178,5,"5_3602582^+","Rondo Śródka",0,377194,0
178,5,"5_3602584^+","Rondo Śródka",0,377194,0
178,5,"5_3602586^+","Rondo Śródka",0,377194,0
178,5,"5_3602588^+","Rondo Śródka",0,377194,0
178,5,"5_3602590^+","Rondo Śródka",0,377194,0
178,5,"5_3603322^+","Rondo Śródka",0,377194,0
178,5,"5_3603324^+","Rondo Śródka",0,377194,0
178,5,"5_3603326^+","Rondo Śródka",0,377194,0
178,5,"5_3603328^+","Rondo Śródka",0,377194,0
178,5,"5_3603330^+","Rondo Śródka",0,377194,0
178,5,"5_3603332^+","Rondo Śródka",0,377194,0
178,5,"5_3603334^+","Rondo Śródka",0,377194,0
178,5,"5_3603336^+","Rondo Śródka",0,377194,0
178,5,"5_3603338^+","Rondo Śródka",0,377194,0
178,5,"5_3599210^+","Szarych Szeregów",1,377195,0
178,5,"5_3599353^+","Szarych Szeregów",1,377195,0
178,5,"5_3602497^+","Szarych Szeregów",1,377195,0
178,5,"5_3602499^+","Szarych Szeregów",1,377195,0
178,5,"5_3602501^+","Szarych Szeregów",1,377195,0
178,5,"5_3602503^+","Szarych Szeregów",1,377195,0
178,5,"5_3602505^+","Szarych Szeregów",1,377195,0
178,5,"5_3602507^+","Szarych Szeregów",1,377195,0
178,5,"5_3602509^+","Szarych Szeregów",1,377195,0
178,5,"5_3602511^+","Szarych Szeregów",1,377195,0
178,5,"5_3602513^+","Szarych Szeregów",1,377195,0
178,5,"5_3602523^+","Szarych Szeregów",1,377195,0
178,5,"5_3602525^+","Szarych Szeregów",1,377195,0
178,5,"5_3602527^+","Szarych Szeregów",1,377195,0
178,5,"5_3602529^+","Szarych Szeregów",1,377195,0
178,5,"5_3602531^+","Szarych Szeregów",1,377195,0
178,5,"5_3602533^+","Szarych Szeregów",1,377195,0
178,5,"5_3602535^+","Szarych Szeregów",1,377195,0
178,5,"5_3602537^+","Szarych Szeregów",1,377195,0
178,5,"5_3602539^+","Szarych Szeregów",1,377195,0
178,5,"5_3602541^+","Szarych Szeregów",1,377195,0
178,5,"5_3602548^+","Szarych Szeregów",1,377195,0
178,5,"5_3602550^+","Szarych Szeregów",1,377195,0
178,5,"5_3602552^+","Szarych Szeregów",1,377195,0
178,5,"5_3602554^+","Szarych Szeregów",1,377195,0
178,5,"5_3602556^+","Szarych Szeregów",1,377195,0
178,5,"5_3602558^+","Szarych Szeregów",1,377195,0
178,5,"5_3602560^+","Szarych Szeregów",1,377195,0
178,5,"5_3602562^+","Szarych Szeregów",1,377195,0
178,5,"5_3602564^+","Szarych Szeregów",1,377195,0
178,5,"5_3602571^+","Szarych Szeregów",1,377195,0
178,5,"5_3602573^+","Szarych Szeregów",1,377195,0
178,5,"5_3602575^+","Szarych Szeregów",1,377195,0
178,5,"5_3602577^+","Szarych Szeregów",1,377195,0
178,5,"5_3602579^+","Szarych Szeregów",1,377195,0
178,5,"5_3602581^+","Szarych Szeregów",1,377195,0
178,5,"5_3602583^+","Szarych Szeregów",1,377195,0
178,5,"5_3602585^+","Szarych Szeregów",1,377195,0
178,5,"5_3602587^+","Szarych Szeregów",1,377195,0
178,5,"5_3602589^+","Szarych Szeregów",1,377195,0
178,5,"5_3602591^+","Szarych Szeregów",1,377195,0
178,5,"5_3603321^+","Szarych Szeregów",1,377195,0
178,5,"5_3603323^+","Szarych Szeregów",1,377195,0
178,5,"5_3603325^+","Szarych Szeregów",1,377195,0
178,5,"5_3603327^+","Szarych Szeregów",1,377195,0
178,5,"5_3603329^+","Szarych Szeregów",1,377195,0
178,5,"5_3603331^+","Szarych Szeregów",1,377195,0
178,5,"5_3603333^+","Szarych Szeregów",1,377195,0
178,5,"5_3603335^+","Szarych Szeregów",1,377195,0
178,5,"5_3603337^+","Szarych Szeregów",1,377195,0
178,5,"5_3602547","Rondo Śródka",0,377338,0
178,5,"5_3602570","Rondo Śródka",0,377338,0
178,5,"5_3602592^P","Piątkowska",0,377339,0
178,5,"5_3602521","Szarych Szeregów",1,377340,0
178,7,"7_3616708^+","Rondo Śródka",0,378618,0
178,7,"7_3616847^+","Rondo Śródka",0,378618,0
178,7,"7_3619983^+","Rondo Śródka",0,378618,0
178,7,"7_3619985^+","Rondo Śródka",0,378618,0
178,7,"7_3619987^+","Rondo Śródka",0,378618,0
178,7,"7_3619989^+","Rondo Śródka",0,378618,0
178,7,"7_3619991^+","Rondo Śródka",0,378618,0
178,7,"7_3619993^+","Rondo Śródka",0,378618,0
178,7,"7_3619995^+","Rondo Śródka",0,378618,0
178,7,"7_3619997^+","Rondo Śródka",0,378618,0
178,7,"7_3619999^+","Rondo Śródka",0,378618,0
178,7,"7_3620007^+","Rondo Śródka",0,378618,0
178,7,"7_3620009^+","Rondo Śródka",0,378618,0
178,7,"7_3620011^+","Rondo Śródka",0,378618,0
178,7,"7_3620013^+","Rondo Śródka",0,378618,0
178,7,"7_3620015^+","Rondo Śródka",0,378618,0
178,7,"7_3620017^+","Rondo Śródka",0,378618,0
178,7,"7_3620019^+","Rondo Śródka",0,378618,0
178,7,"7_3620021^+","Rondo Śródka",0,378618,0
178,7,"7_3620023^+","Rondo Śródka",0,378618,0
178,7,"7_3620025^+","Rondo Śródka",0,378618,0
178,7,"7_3620027^+","Rondo Śródka",0,378618,0
178,7,"7_3620034^+","Rondo Śródka",0,378618,0
178,7,"7_3620036^+","Rondo Śródka",0,378618,0
178,7,"7_3620038^+","Rondo Śródka",0,378618,0
178,7,"7_3620040^+","Rondo Śródka",0,378618,0
178,7,"7_3620042^+","Rondo Śródka",0,378618,0
178,7,"7_3620044^+","Rondo Śródka",0,378618,0
178,7,"7_3620046^+","Rondo Śródka",0,378618,0
178,7,"7_3620048^+","Rondo Śródka",0,378618,0
178,7,"7_3620050^+","Rondo Śródka",0,378618,0
178,7,"7_3620057^+","Rondo Śródka",0,378618,0
178,7,"7_3620059^+","Rondo Śródka",0,378618,0
178,7,"7_3620061^+","Rondo Śródka",0,378618,0
178,7,"7_3620063^+","Rondo Śródka",0,378618,0
178,7,"7_3620065^+","Rondo Śródka",0,378618,0
178,7,"7_3620067^+","Rondo Śródka",0,378618,0
178,7,"7_3620069^+","Rondo Śródka",0,378618,0
178,7,"7_3620071^+","Rondo Śródka",0,378618,0
178,7,"7_3620073^+","Rondo Śródka",0,378618,0
178,7,"7_3620075^+","Rondo Śródka",0,378618,0
178,7,"7_3620807^+","Rondo Śródka",0,378618,0
178,7,"7_3620809^+","Rondo Śródka",0,378618,0
178,7,"7_3620811^+","Rondo Śródka",0,378618,0
178,7,"7_3620813^+","Rondo Śródka",0,378618,0
178,7,"7_3620815^+","Rondo Śródka",0,378618,0
178,7,"7_3620817^+","Rondo Śródka",0,378618,0
178,7,"7_3620819^+","Rondo Śródka",0,378618,0
178,7,"7_3620821^+","Rondo Śródka",0,378618,0
178,7,"7_3620823^+","Rondo Śródka",0,378618,0
178,7,"7_3616707^+","Szarych Szeregów",1,378619,0
178,7,"7_3616846^+","Szarych Szeregów",1,378619,0
178,7,"7_3619982^+","Szarych Szeregów",1,378619,0
178,7,"7_3619984^+","Szarych Szeregów",1,378619,0
178,7,"7_3619986^+","Szarych Szeregów",1,378619,0
178,7,"7_3619988^+","Szarych Szeregów",1,378619,0
178,7,"7_3619990^+","Szarych Szeregów",1,378619,0
178,7,"7_3619992^+","Szarych Szeregów",1,378619,0
178,7,"7_3619994^+","Szarych Szeregów",1,378619,0
178,7,"7_3619996^+","Szarych Szeregów",1,378619,0
178,7,"7_3619998^+","Szarych Szeregów",1,378619,0
178,7,"7_3620008^+","Szarych Szeregów",1,378619,0
178,7,"7_3620010^+","Szarych Szeregów",1,378619,0
178,7,"7_3620012^+","Szarych Szeregów",1,378619,0
178,7,"7_3620014^+","Szarych Szeregów",1,378619,0
178,7,"7_3620016^+","Szarych Szeregów",1,378619,0
178,7,"7_3620018^+","Szarych Szeregów",1,378619,0
178,7,"7_3620020^+","Szarych Szeregów",1,378619,0
178,7,"7_3620022^+","Szarych Szeregów",1,378619,0
178,7,"7_3620024^+","Szarych Szeregów",1,378619,0
178,7,"7_3620026^+","Szarych Szeregów",1,378619,0
178,7,"7_3620033^+","Szarych Szeregów",1,378619,0
178,7,"7_3620035^+","Szarych Szeregów",1,378619,0
178,7,"7_3620037^+","Szarych Szeregów",1,378619,0
178,7,"7_3620039^+","Szarych Szeregów",1,378619,0
178,7,"7_3620041^+","Szarych Szeregów",1,378619,0
178,7,"7_3620043^+","Szarych Szeregów",1,378619,0
178,7,"7_3620045^+","Szarych Szeregów",1,378619,0
178,7,"7_3620047^+","Szarych Szeregów",1,378619,0
178,7,"7_3620049^+","Szarych Szeregów",1,378619,0
178,7,"7_3620056^+","Szarych Szeregów",1,378619,0
178,7,"7_3620058^+","Szarych Szeregów",1,378619,0
178,7,"7_3620060^+","Szarych Szeregów",1,378619,0
178,7,"7_3620062^+","Szarych Szeregów",1,378619,0
178,7,"7_3620064^+","Szarych Szeregów",1,378619,0
178,7,"7_3620066^+","Szarych Szeregów",1,378619,0
178,7,"7_3620068^+","Szarych Szeregów",1,378619,0
178,7,"7_3620070^+","Szarych Szeregów",1,378619,0
178,7,"7_3620072^+","Szarych Szeregów",1,378619,0
178,7,"7_3620074^+","Szarych Szeregów",1,378619,0
178,7,"7_3620076^+","Szarych Szeregów",1,378619,0
178,7,"7_3620806^+","Szarych Szeregów",1,378619,0
178,7,"7_3620808^+","Szarych Szeregów",1,378619,0
178,7,"7_3620810^+","Szarych Szeregów",1,378619,0
178,7,"7_3620812^+","Szarych Szeregów",1,378619,0
178,7,"7_3620814^+","Szarych Szeregów",1,378619,0
178,7,"7_3620816^+","Szarych Szeregów",1,378619,0
178,7,"7_3620818^+","Szarych Szeregów",1,378619,0
178,7,"7_3620820^+","Szarych Szeregów",1,378619,0
178,7,"7_3620822^+","Szarych Szeregów",1,378619,0
178,7,"7_3620032","Rondo Śródka",0,378754,0
178,7,"7_3620055","Rondo Śródka",0,378754,0
178,7,"7_3620077^P","Piątkowska",0,378755,0
178,7,"7_3620006","Szarych Szeregów",1,378756,0
179,1,"1_3595321^+","Dębiec",1,377196,0
179,1,"1_3595323^+","Dębiec",1,377196,0
179,1,"1_3595325^+","Dębiec",1,377196,0
179,1,"1_3595327^+","Dębiec",1,377196,0
179,1,"1_3595329^+","Dębiec",1,377196,0
179,1,"1_3595331^+","Dębiec",1,377196,0
179,1,"1_3595333^+","Dębiec",1,377196,0
179,1,"1_3595335^+","Dębiec",1,377196,0
179,1,"1_3595337^+","Dębiec",1,377196,0
179,1,"1_3595345^+","Dębiec",1,377196,0
179,1,"1_3595347^+","Dębiec",1,377196,0
179,1,"1_3595349^+","Dębiec",1,377196,0
179,1,"1_3595355^+","Dębiec",1,377196,0
179,1,"1_3595357^+","Dębiec",1,377196,0
179,1,"1_3595378^+","Dębiec",1,377196,0
179,1,"1_3595380^+","Dębiec",1,377196,0
179,1,"1_3595382^+","Dębiec",1,377196,0
179,1,"1_3595384^+","Dębiec",1,377196,0
179,1,"1_3595386^+","Dębiec",1,377196,0
179,1,"1_3595388^+","Dębiec",1,377196,0
179,1,"1_3595390^+","Dębiec",1,377196,0
179,1,"1_3595392^+","Dębiec",1,377196,0
179,1,"1_3595394^+","Dębiec",1,377196,0
179,1,"1_3595396^+","Dębiec",1,377196,0
179,1,"1_3595398^+","Dębiec",1,377196,0
179,1,"1_3595404^+","Dębiec",1,377196,0
179,1,"1_3595406^+","Dębiec",1,377196,0
179,1,"1_3595408^+","Dębiec",1,377196,0
179,1,"1_3595410^+","Dębiec",1,377196,0
179,1,"1_3595412^+","Dębiec",1,377196,0
179,1,"1_3595414^+","Dębiec",1,377196,0
179,1,"1_3595416^+","Dębiec",1,377196,0
179,1,"1_3595418^+","Dębiec",1,377196,0
179,1,"1_3595424^+","Dębiec",1,377196,0
179,1,"1_3595426^+","Dębiec",1,377196,0
179,1,"1_3595428^+","Dębiec",1,377196,0
179,1,"1_3595430^+","Dębiec",1,377196,0
179,1,"1_3595432^+","Dębiec",1,377196,0
179,1,"1_3595434^+","Dębiec",1,377196,0
179,1,"1_3595436^+","Dębiec",1,377196,0
179,1,"1_3595442^+","Dębiec",1,377196,0
179,1,"1_3597796^+","Dębiec",1,377196,0
179,1,"1_3597798^+","Dębiec",1,377196,0
179,1,"1_3597800^+","Dębiec",1,377196,0
179,1,"1_3597802^+","Dębiec",1,377196,0
179,1,"1_3597815^+","Dębiec",1,377196,0
179,1,"1_3597817^+","Dębiec",1,377196,0
179,1,"1_3595322^+","Kacza",0,377197,0
179,1,"1_3595324^+","Kacza",0,377197,0
179,1,"1_3595326^+","Kacza",0,377197,0
179,1,"1_3595328^+","Kacza",0,377197,0
179,1,"1_3595330^+","Kacza",0,377197,0
179,1,"1_3595332^+","Kacza",0,377197,0
179,1,"1_3595334^+","Kacza",0,377197,0
179,1,"1_3595336^+","Kacza",0,377197,0
179,1,"1_3595338^+","Kacza",0,377197,0
179,1,"1_3595346^+","Kacza",0,377197,0
179,1,"1_3595348^+","Kacza",0,377197,0
179,1,"1_3595350^+","Kacza",0,377197,0
179,1,"1_3595356^+","Kacza",0,377197,0
179,1,"1_3595358^+","Kacza",0,377197,0
179,1,"1_3595379^+","Kacza",0,377197,0
179,1,"1_3595381^+","Kacza",0,377197,0
179,1,"1_3595383^+","Kacza",0,377197,0
179,1,"1_3595385^+","Kacza",0,377197,0
179,1,"1_3595387^+","Kacza",0,377197,0
179,1,"1_3595389^+","Kacza",0,377197,0
179,1,"1_3595391^+","Kacza",0,377197,0
179,1,"1_3595393^+","Kacza",0,377197,0
179,1,"1_3595395^+","Kacza",0,377197,0
179,1,"1_3595397^+","Kacza",0,377197,0
179,1,"1_3595399^+","Kacza",0,377197,0
179,1,"1_3595405^+","Kacza",0,377197,0
179,1,"1_3595407^+","Kacza",0,377197,0
179,1,"1_3595409^+","Kacza",0,377197,0
179,1,"1_3595411^+","Kacza",0,377197,0
179,1,"1_3595413^+","Kacza",0,377197,0
179,1,"1_3595415^+","Kacza",0,377197,0
179,1,"1_3595417^+","Kacza",0,377197,0
179,1,"1_3595419^+","Kacza",0,377197,0
179,1,"1_3595425^+","Kacza",0,377197,0
179,1,"1_3595427^+","Kacza",0,377197,0
179,1,"1_3595429^+","Kacza",0,377197,0
179,1,"1_3595431^+","Kacza",0,377197,0
179,1,"1_3595433^+","Kacza",0,377197,0
179,1,"1_3595435^+","Kacza",0,377197,0
179,1,"1_3595437^+","Kacza",0,377197,0
179,1,"1_3595443^+","Kacza",0,377197,0
179,1,"1_3597797^+","Kacza",0,377197,0
179,1,"1_3597799^+","Kacza",0,377197,0
179,1,"1_3597801^+","Kacza",0,377197,0
179,1,"1_3597803^+","Kacza",0,377197,0
179,1,"1_3597816^+","Kacza",0,377197,0
179,1,"1_3597818^+","Kacza",0,377197,0
179,3,"3_3607199^+","Dębiec",1,378620,0
179,3,"3_3607201^+","Dębiec",1,378620,0
179,3,"3_3607644^+","Dębiec",1,378620,0
179,3,"3_3607646^+","Dębiec",1,378620,0
179,3,"3_3607648^+","Dębiec",1,378620,0
179,3,"3_3608589^+","Dębiec",1,378620,0
179,3,"3_3608591^+","Dębiec",1,378620,0
179,3,"3_3608593^+","Dębiec",1,378620,0
179,3,"3_3608595^+","Dębiec",1,378620,0
179,3,"3_3608597^+","Dębiec",1,378620,0
179,3,"3_3608599^+","Dębiec",1,378620,0
179,3,"3_3608601^+","Dębiec",1,378620,0
179,3,"3_3608603^+","Dębiec",1,378620,0
179,3,"3_3608605^+","Dębiec",1,378620,0
179,3,"3_3608611^+","Dębiec",1,378620,0
179,3,"3_3608613^+","Dębiec",1,378620,0
179,3,"3_3608615^+","Dębiec",1,378620,0
179,3,"3_3608621^+","Dębiec",1,378620,0
179,3,"3_3608644^+","Dębiec",1,378620,0
179,3,"3_3608646^+","Dębiec",1,378620,0
179,3,"3_3608648^+","Dębiec",1,378620,0
179,3,"3_3608650^+","Dębiec",1,378620,0
179,3,"3_3608652^+","Dębiec",1,378620,0
179,3,"3_3608658^+","Dębiec",1,378620,0
179,3,"3_3608679^+","Dębiec",1,378620,0
179,3,"3_3608681^+","Dębiec",1,378620,0
179,3,"3_3608683^+","Dębiec",1,378620,0
179,3,"3_3608685^+","Dębiec",1,378620,0
179,3,"3_3608706^+","Dębiec",1,378620,0
179,3,"3_3608708^+","Dębiec",1,378620,0
179,3,"3_3608710^+","Dębiec",1,378620,0
179,3,"3_3608719^+","Dębiec",1,378620,0
179,3,"3_3608721^+","Dębiec",1,378620,0
179,3,"3_3607200^+","Kacza",0,378621,0
179,3,"3_3607202^+","Kacza",0,378621,0
179,3,"3_3607645^+","Kacza",0,378621,0
179,3,"3_3607647^+","Kacza",0,378621,0
179,3,"3_3607649^+","Kacza",0,378621,0
179,3,"3_3608590^+","Kacza",0,378621,0
179,3,"3_3608592^+","Kacza",0,378621,0
179,3,"3_3608594^+","Kacza",0,378621,0
179,3,"3_3608596^+","Kacza",0,378621,0
179,3,"3_3608598^+","Kacza",0,378621,0
179,3,"3_3608600^+","Kacza",0,378621,0
179,3,"3_3608602^+","Kacza",0,378621,0
179,3,"3_3608604^+","Kacza",0,378621,0
179,3,"3_3608606^+","Kacza",0,378621,0
179,3,"3_3608612^+","Kacza",0,378621,0
179,3,"3_3608614^+","Kacza",0,378621,0
179,3,"3_3608616^+","Kacza",0,378621,0
179,3,"3_3608622^+","Kacza",0,378621,0
179,3,"3_3608645^+","Kacza",0,378621,0
179,3,"3_3608647^+","Kacza",0,378621,0
179,3,"3_3608649^+","Kacza",0,378621,0
179,3,"3_3608651^+","Kacza",0,378621,0
179,3,"3_3608653^+","Kacza",0,378621,0
179,3,"3_3608659^+","Kacza",0,378621,0
179,3,"3_3608680^+","Kacza",0,378621,0
179,3,"3_3608682^+","Kacza",0,378621,0
179,3,"3_3608684^+","Kacza",0,378621,0
179,3,"3_3608686^+","Kacza",0,378621,0
179,3,"3_3608707^+","Kacza",0,378621,0
179,3,"3_3608709^+","Kacza",0,378621,0
179,3,"3_3608711^+","Kacza",0,378621,0
179,3,"3_3608720^+","Kacza",0,378621,0
179,3,"3_3608722^+","Kacza",0,378621,0
179,4,"4_3612322^+","Dębiec",1,378620,0
179,4,"4_3613505^+","Dębiec",1,378620,0
179,4,"4_3613507^+","Dębiec",1,378620,0
179,4,"4_3613509^+","Dębiec",1,378620,0
179,4,"4_3613511^+","Dębiec",1,378620,0
179,4,"4_3613513^+","Dębiec",1,378620,0
179,4,"4_3613515^+","Dębiec",1,378620,0
179,4,"4_3613521^+","Dębiec",1,378620,0
179,4,"4_3613523^+","Dębiec",1,378620,0
179,4,"4_3613525^+","Dębiec",1,378620,0
179,4,"4_3613531^+","Dębiec",1,378620,0
179,4,"4_3613533^+","Dębiec",1,378620,0
179,4,"4_3613535^+","Dębiec",1,378620,0
179,4,"4_3613537^+","Dębiec",1,378620,0
179,4,"4_3613539^+","Dębiec",1,378620,0
179,4,"4_3613541^+","Dębiec",1,378620,0
179,4,"4_3613547^+","Dębiec",1,378620,0
179,4,"4_3613549^+","Dębiec",1,378620,0
179,4,"4_3613551^+","Dębiec",1,378620,0
179,4,"4_3613553^+","Dębiec",1,378620,0
179,4,"4_3613555^+","Dębiec",1,378620,0
179,4,"4_3613557^+","Dębiec",1,378620,0
179,4,"4_3613559^+","Dębiec",1,378620,0
179,4,"4_3613565^+","Dębiec",1,378620,0
179,4,"4_3613567^+","Dębiec",1,378620,0
179,4,"4_3613569^+","Dębiec",1,378620,0
179,4,"4_3613571^+","Dębiec",1,378620,0
179,4,"4_3613573^+","Dębiec",1,378620,0
179,4,"4_3613575^+","Dębiec",1,378620,0
179,4,"4_3613845^+","Dębiec",1,378620,0
179,4,"4_3614910^+","Dębiec",1,378620,0
179,4,"4_3612323^+","Kacza",0,378621,0
179,4,"4_3613506^+","Kacza",0,378621,0
179,4,"4_3613508^+","Kacza",0,378621,0
179,4,"4_3613510^+","Kacza",0,378621,0
179,4,"4_3613512^+","Kacza",0,378621,0
179,4,"4_3613514^+","Kacza",0,378621,0
179,4,"4_3613516^+","Kacza",0,378621,0
179,4,"4_3613522^+","Kacza",0,378621,0
179,4,"4_3613524^+","Kacza",0,378621,0
179,4,"4_3613526^+","Kacza",0,378621,0
179,4,"4_3613532^+","Kacza",0,378621,0
179,4,"4_3613534^+","Kacza",0,378621,0
179,4,"4_3613536^+","Kacza",0,378621,0
179,4,"4_3613538^+","Kacza",0,378621,0
179,4,"4_3613540^+","Kacza",0,378621,0
179,4,"4_3613542^+","Kacza",0,378621,0
179,4,"4_3613548^+","Kacza",0,378621,0
179,4,"4_3613550^+","Kacza",0,378621,0
179,4,"4_3613552^+","Kacza",0,378621,0
179,4,"4_3613554^+","Kacza",0,378621,0
179,4,"4_3613556^+","Kacza",0,378621,0
179,4,"4_3613558^+","Kacza",0,378621,0
179,4,"4_3613560^+","Kacza",0,378621,0
179,4,"4_3613566^+","Kacza",0,378621,0
179,4,"4_3613568^+","Kacza",0,378621,0
179,4,"4_3613570^+","Kacza",0,378621,0
179,4,"4_3613572^+","Kacza",0,378621,0
179,4,"4_3613574^+","Kacza",0,378621,0
179,4,"4_3613576^+","Kacza",0,378621,0
179,4,"4_3613846^+","Kacza",0,378621,0
179,4,"4_3614911^+","Kacza",0,378621,0
179,5,"5_3602597^+","Dębiec",1,377196,0
179,5,"5_3602599^+","Dębiec",1,377196,0
179,5,"5_3602601^+","Dębiec",1,377196,0
179,5,"5_3602603^+","Dębiec",1,377196,0
179,5,"5_3602605^+","Dębiec",1,377196,0
179,5,"5_3602607^+","Dębiec",1,377196,0
179,5,"5_3602609^+","Dębiec",1,377196,0
179,5,"5_3602611^+","Dębiec",1,377196,0
179,5,"5_3602613^+","Dębiec",1,377196,0
179,5,"5_3602621^+","Dębiec",1,377196,0
179,5,"5_3602623^+","Dębiec",1,377196,0
179,5,"5_3602625^+","Dębiec",1,377196,0
179,5,"5_3602631^+","Dębiec",1,377196,0
179,5,"5_3602633^+","Dębiec",1,377196,0
179,5,"5_3602654^+","Dębiec",1,377196,0
179,5,"5_3602656^+","Dębiec",1,377196,0
179,5,"5_3602658^+","Dębiec",1,377196,0
179,5,"5_3602660^+","Dębiec",1,377196,0
179,5,"5_3602662^+","Dębiec",1,377196,0
179,5,"5_3602664^+","Dębiec",1,377196,0
179,5,"5_3602666^+","Dębiec",1,377196,0
179,5,"5_3602668^+","Dębiec",1,377196,0
179,5,"5_3602670^+","Dębiec",1,377196,0
179,5,"5_3602672^+","Dębiec",1,377196,0
179,5,"5_3602674^+","Dębiec",1,377196,0
179,5,"5_3602680^+","Dębiec",1,377196,0
179,5,"5_3602682^+","Dębiec",1,377196,0
179,5,"5_3602684^+","Dębiec",1,377196,0
179,5,"5_3602686^+","Dębiec",1,377196,0
179,5,"5_3602688^+","Dębiec",1,377196,0
179,5,"5_3602690^+","Dębiec",1,377196,0
179,5,"5_3602692^+","Dębiec",1,377196,0
179,5,"5_3602694^+","Dębiec",1,377196,0
179,5,"5_3602700^+","Dębiec",1,377196,0
179,5,"5_3602702^+","Dębiec",1,377196,0
179,5,"5_3602704^+","Dębiec",1,377196,0
179,5,"5_3602706^+","Dębiec",1,377196,0
179,5,"5_3602708^+","Dębiec",1,377196,0
179,5,"5_3602710^+","Dębiec",1,377196,0
179,5,"5_3602712^+","Dębiec",1,377196,0
179,5,"5_3602718^+","Dębiec",1,377196,0
179,5,"5_3605093^+","Dębiec",1,377196,0
179,5,"5_3605095^+","Dębiec",1,377196,0
179,5,"5_3605097^+","Dębiec",1,377196,0
179,5,"5_3605099^+","Dębiec",1,377196,0
179,5,"5_3605112^+","Dębiec",1,377196,0
179,5,"5_3605114^+","Dębiec",1,377196,0
179,5,"5_3602598^+","Kacza",0,377197,0
179,5,"5_3602600^+","Kacza",0,377197,0
179,5,"5_3602602^+","Kacza",0,377197,0
179,5,"5_3602604^+","Kacza",0,377197,0
179,5,"5_3602606^+","Kacza",0,377197,0
179,5,"5_3602608^+","Kacza",0,377197,0
179,5,"5_3602610^+","Kacza",0,377197,0
179,5,"5_3602612^+","Kacza",0,377197,0
179,5,"5_3602614^+","Kacza",0,377197,0
179,5,"5_3602622^+","Kacza",0,377197,0
179,5,"5_3602624^+","Kacza",0,377197,0
