route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_color,route_text_color
245,2,"245","STAROŁĘKA - MOGILEŃSKA|MOGILEŃSKA - STAROŁĘKA","STAROŁĘKA - Forteczna - Obodrzycka - Kurlandzka - Żegrze - Chartowo - Abpa Dymka - Browarna - Światopełka - Warszawska - Pusta - MOGILEŃSKA|MOGILEŃSKA - Warszawska - Browarna - Abpa Dymka - Chartowo - Żegrze - Kurlandzka - Obodrzycka - Forteczna - Starołęcka - STAROŁĘKA",3,000000,FFFFFF
246,2,"246","POZNAŃ GŁÓWNY - POZNAŃ GŁÓWNY","POZNAŃ GŁÓWNY - Dworcowa - Roosevelta - Dąbrowskiego - Kościelna - Nad Wierzbakiem - Wojska Polskiego - Golęcińska - Koszalińska - Literacka - Koszalińska - Biskupińska - Strzeszyńska - Lutycka - Piątkowska - Aleje Solidarności - Witosa - Wojska Polskiego - Nad Wierzbakiem - Kościelna - Dąbrowskiego - Roosevelta - Dworcowa - POZNAŃ GŁÓWNY^P - kurs skrócony do przystanku: Podolany",3,000000,FFFFFF
247,2,"247","SYPNIEWO - RONDO RATAJE|RONDO RATAJE - SYPNIEWO","SYPNIEWO - Sypniewo - Głuszyna - Starołęcka - Książęca - Starołęcka - Zamenhofa - Krzywoustego - RONDO RATAJE^M - kurs z wjazdem na przystanek: Pińczowska, Rondo Minikowo|RONDO RATAJE - Jana Pawła II - Zamenhofa - Starołęcka - Książęca - św. Antoniego - Minikowo - św. Antoniego - Starołęcka - Głuszyna - Sypniewo - SYPNIEWO",3,000000,FFFFFF
248,2,"248","RADOJEWO - RONDO KAPONIERA|RONDO KAPONIERA - RADOJEWO","RADOJEWO - Radojewo - Naramowicka - Lechicka - Wilczak - Szelągowska - Garbary - Małe Garbary - Solna - al. Niepodległości - Święty Marcin - Roosevelta - RONDO KAPONIERA|RONDO KAPONIERA - Fredry - al. Niepodległości - Solna - Garbary - Szelągowska - Serbska - Lechicka - Naramowicka - Krygowskiego - Dzięgielowa - Naramowicka - Radojewo - RADOJEWO^B - kurs skrócony do pętli: Boranta",3,000000,FFFFFF
249,2,"249","DĘBIEC - RONDO KAPONIERA|RONDO KAPONIERA - DĘBIEC","DĘBIEC - Opolska - Leszczyńska - Zgoda - Głogowska - Roosevelta - Święty Marcin - Roosevelta - RONDO KAPONIERA^R - kurs do przystanku Rondo Kaponiera na ulicy Dworcowej z pominięciem przystanku: Most Teatralny|RONDO KAPONIERA - Głogowska - Zgoda - Czechosłowacka - Leszczyńska - Opolska - DĘBIEC",3,000000,FFFFFF
251,2,"251","JUNIKOWO STACJA - POZNAŃ GŁÓWNY|POZNAŃ GŁÓWNY - JUNIKOWO STACJA","JUNIKOWO STACJA - Grunwaldzka - Matejki - Zwierzyniecka - Dworcowa - POZNAŃ GŁÓWNY|POZNAŃ GŁÓWNY - Bukowska - Grunwaldzka - JUNIKOWO STACJA^P - kurs wydłużony do przystanku: Plewiska Straż Pożarna",3,000000,FFFFFF
252,2,"252","KACZA - RONDO KAPONIERA|RONDO KAPONIERA - KACZA","KACZA - Kacza - Mrągowska - Promienista - Ściegiennego - Zgoda - Głogowska - Roosevelta - Święty Marcin - Roosevelta - RONDO KAPONIERA|RONDO KAPONIERA - Głogowska - Zgoda - Ściegiennego - Promienista - Mrągowska - Kacza - KACZA",3,000000,FFFFFF
312,5,"312","RONDO ŚRÓDKA - PROMNICE PÓŁNOCNA|PROMNICE PÓŁNOCNA - RONDO ŚRÓDKA","RONDO ŚRÓDKA - Jana Pawła II - Podwale - Zawady - Główna - Gdyńska - Koziegłowy/Gdyńska - Czerwonak/Gdyńska - Miękowo/Poznańska - Owińska/Poznańska - Owińska/Kolejowa - Owińska/Dworcowa - Owińska/Zielona - Owińska/Ks. Piotrowskiego - Bolechowo/Poznańska - Bolechowo/Poligonowa - Bolechowo-Os./Wojska Polskiego - Promnice/Północna - PROMNICE PÓŁNOCNA^S - W dni nauki szkolnej kurs przez Miękowo, Bolechowo-Os./Zespół Szkół^Z - Kurs przez Czerwonak/Zdroje|PROMNICE PÓŁNOCNA - Bolechowo-Os./Wojska Polskiego - Bolechowo/Poznańska - Owińska/Ks. Piotrowskiego - Owińska/Zielona - Owińska/Dworcowa - Owińska/Kolejowa - Owińska/Poznańska - Miękowo/Poznańska - Czerwonak/Gdyńska - Koziegłowy/Gdyńska - Gdyńska - Główna - Zawady - Podwale - Jana Pawła II - RONDO ŚRÓDKA^S - W dni nauki szkolnej kurs przez Bolechowo-Os./Zespół Szkół^Z - Kurs przez Czerwonak/Zdroje",3,525252,FFFFFF
320,2,"320","KOZIEGŁOWY ZAKŁADY DROBIARSKIE - RONDO ŚRÓDKA|RONDO ŚRÓDKA - KOZIEGŁOWY ZAKŁADY DROBIARSKIE","KOZIEGŁOWY ZAKŁADY DROBIARSKIE - Koziegłowy/Piaskowa - Koziegłowy/Taczaka - Koziegłowy/Poznańska - Gdyńska - Główna - Zawady - Podwale - Jana Pawła II - RONDO ŚRÓDKA|RONDO ŚRÓDKA - Podwale - Zawady - Główna - Gdyńska - Koziegłowy/Poznańska - Koziegłowy/Taczaka - Koziegłowy/Piaskowa - KOZIEGŁOWY ZAKŁADY DROBIARSKIE",3,525252,FFFFFF
321,2,"321","KICIN PĘTLA - RONDO ŚRÓDKA|RONDO ŚRÓDKA - KICIN PĘTLA","KICIN PĘTLA - Kicin/Poznańska - Koziegłowy/Poznańska - Gdyńska - Główna - Zawady - Podwale - Jana Pawła II - RONDO ŚRÓDKA|RONDO ŚRÓDKA - Podwale - Zawady - Główna - Gdyńska - Koziegłowy/Poznańska - Kicin/Poznańska - KICIN PĘTLA",3,525252,FFFFFF
322,2,"322","CZERWONAK CMENTARZ - PIĄTKOWSKA|PIĄTKOWSKA - CZERWONAK CMENTARZ","CZERWONAK CMENTARZ - Czerwonak/Św. Wojciecha - Czerwonak/Jana Pawła II - Koziegłowy/Piłsudskiego - Koziegłowy/Piaskowa - Koziegłowy/Poznańska - Gdyńska - Bałtycka - Serbska - Aleje Solidarności - Piątkowska - PIĄTKOWSKA^B - kurs skrócony do przystanku: Bałtycka|PIĄTKOWSKA - Aleje Solidarności - Serbska - Bałtycka - Gdyńska - Koziegłowy/Poznańska - Koziegłowy/Piłsudskiego - Czerwonak/Św. Wojciecha - CZERWONAK CMENTARZ^B - kurs skrócony do przystanku: Bałtycka",3,525252,FFFFFF
323,5,"323","TUCZNO PĘTLA - RONDO ŚRÓDKA|RONDO ŚRÓDKA - TUCZNO PĘTLA","TUCZNO PĘTLA - Tuczno/Wronczyńska - Karłowice/Kasztanowa - Dębogóra/Kasztanowa - Wierzonka/Karłowicka - Wierzonka/Gminna - Mielno/Poznańska - Kliny/Poznańska - Kicin/Poznańska - Kicin/Szkolna - Czerwonak/Św. Wojciecha - Czerwonak/Jana Pawła II - Koziegłowy/Piłsudskiego - Koziegłowy/Piaskowa - Koziegłowy/Poznańska - Gdyńska - Główna - Zawady - Podwale - Jana Pawła II - RONDO ŚRÓDKA|RONDO ŚRÓDKA - Podwale - Zawady - Główna - Gdyńska - Koziegłowy/Poznańska - Koziegłowy/Piłsudskiego - Czerwonak/Św. Wojciecha - Kicin/Szkolna - Kicin/Poznańska - Kliny/Poznańska - Mielno/Poznańska - Wierzonka/Gminna - Wierzonka/Karłowicka - Dębogóra/Kasztanowa - Karłowice/Kasztanowa - Tuczno/Wronczyńska - TUCZNO PĘTLA",3,525252,FFFFFF
341,2,"341","RONDO ŚRÓDKA - PRZEBĘDOWO PĘTLA|PRZEBĘDOWO PĘTLA - RONDO ŚRÓDKA","RONDO ŚRÓDKA - Jana Pawła II - Podwale - Zawady - Główna - Gdyńska - Koziegłowy/Gdyńska - Czerwonak/Gdyńska - Miękowo/Poznańska - Owińska/Poznańska - Owińska/Bydgoska - Bolechowo-Os./Obornicka - Szlachęcin/ - M. Goślina/Kutrzeby - M. Goślina/Długa - M. Goślina/Poznańska - M. Goślina/Mostowa - M. Goślina/Kolejowa - M. Goślina/Rogozińska - Przebędowo/ - PRZEBĘDOWO PĘTLA|PRZEBĘDOWO PĘTLA - M. Goślina/Rogozińska - M. Goślina/Kolejowa - M. Goślina/Wojska Polskiego - M. Goślina/Poznańska - M. Goślina/Długa - M. Goślina/Kutrzeby - Szlachęcin/ - Bolechowo-Os./Obornicka - Owińska/Bydgoska - Owińska/Poznańska - Miękowo/Poznańska - Czerwonak/Gdyńska - Koziegłowy/Gdyńska - Gdyńska - Główna - Zawady - Podwale - Jana Pawła II - RONDO ŚRÓDKA",3,525252,FFFFFF
342,5,"342","RONDO ŚRÓDKA - PRZEBĘDOWO PĘTLA|PRZEBĘDOWO PĘTLA - RONDO ŚRÓDKA","RONDO ŚRÓDKA - Podwale - Zawady - Główna - Gdyńska - Koziegłowy/Gdyńska - Czerwonak/Gdyńska - Miękowo/Poznańska - Owińska/Poznańska - Owińska/Kolejowa - Owińska/Dworcowa - Owińska/Zielona - Owińska/Ks. Piotrowskiego - Bolechowo/Poznańska - Bolechowo/Poligonowa - Bolechowo-Os./Wojska Polskiego - Bolechowo-Os./Obornicka - Szlachęcin/ - M. Goślina/Kutrzeby - M. Goślina/Długa - M. Goślina/Poznańska - M. Goślina/Mostowa - M. Goślina/Kolejowa - M. Goślina/Rogozińska - Przebędowo/ - PRZEBĘDOWO PĘTLA^Z - Kurs przez Czerwonak/Zdroje|PRZEBĘDOWO PĘTLA - M. Goślina/Rogozińska - M. Goślina/Kolejowa - M. Goślina/Wojska Polskiego - M. Goślina/Poznańska - M. Goślina/Długa - M. Goślina/Kutrzeby - Szlachęcin/ - Bolechowo-Os./Obornicka - Bolechowo-Os./Wojska Polskiego - Bolechowo/Poznańska - Owińska/Ks. Piotrowskiego - Owińska/Zielona - Owińska/Dworcowa - Owińska/Kolejowa - Owińska/Poznańska - Miękowo/Poznańska - Czerwonak/Gdyńska - Koziegłowy/Gdyńska - Gdyńska - Główna - Zawady - Podwale - Jana Pawła II - RONDO ŚRÓDKA^P - Kurs przez Promnice/Północna",3,525252,FFFFFF
348,2,"348","PRZEBĘDOWO PĘTLA - OS. SOBIESKIEGO|OS. SOBIESKIEGO - PRZEBĘDOWO PĘTLA","PRZEBĘDOWO PĘTLA - Przebędowo/ - M. Goślina/Rogozińska - M. Goślina/Kolejowa - M. Goślina/Wojska Polskiego - M. Goślina/Poznańska - M. Goślina/Długa - M. Goślina/Kutrzeby - Szlachęcin/ - Bolechowo-Os./Obornicka - Promnice/Wojska Polskiego - Biedrusko/Zjednoczenia - Biedrusko/Poznańska - Radojewo - Naramowicka - Krygowskiego - Uniwersytetu Poznańskiego - Umultowska - Opieńskiego - Szymanowskiego - Smoleńska - OS. SOBIESKIEGO|OS. SOBIESKIEGO - Stróżyńskiego - Szymanowskiego - Opieńskiego - Umultowska - Uniwersytetu Poznańskiego - Krygowskiego - Dzięgielowa - Naramowicka - Radojewo - Biedrusko/Poznańska - Biedrusko/Zjednoczenia - Promnice/Wojska Polskiego - Bolechowo-Os./Obornicka - Szlachęcin/ - M. Goślina/Kutrzeby - M. Goślina/Długa - M. Goślina/Poznańska - M. Goślina/Mostowa - M. Goślina/Kolejowa - M. Goślina/Rogozińska - Przebędowo/ - PRZEBĘDOWO PĘTLA",3,525252,FFFFFF
388,5,"388","DĘBOGÓRA DĄBRÓWKI - CZERWONAK STACJA|CZERWONAK STACJA - DĘBOGÓRA DĄBRÓWKI","DĘBOGÓRA DĄBRÓWKI - Dębogóra/Dębowa - Mielno/Leśna - Kliny/Poznańska - Kicin/Poznańska - Koziegłowy/Poznańska - Koziegłowy/Piłsudskiego - Czerwonak/Św. Wojciecha - Czerwonak/Polna - Czerwonak/Gdyńska - CZERWONAK STACJA^K - kurs skrócony do przystanku: Koziegłowy/Piaskowa Szkoła^Z - kurs przez Czerwonak/Zdroje|CZERWONAK STACJA - Czerwonak/Polna - Czerwonak/Jana Pawła II - Koziegłowy/Piłsudskiego - Koziegłowy/Piaskowa - Koziegłowy/Poznańska - Kicin/Poznańska - Kliny/Poznańska - Mielno/Poznańska - Wierzonka/Gminna - Wierzonka/Karłowicka - Dębogóra/Kasztanowa - Dębogóra/Leśna - Dębogóra/Dębowa - DĘBOGÓRA DĄBRÓWKI^Z - kurs przez Czerwonak/Zdroje",3,525252,FFFFFF
392,5,"392","OWIŃSKA STACJA - POTASZE JODŁOWA|POTASZE JODŁOWA - OWIŃSKA STACJA","OWIŃSKA STACJA - Owińska/Dworcowa - Owińska/Kolejowa - Owińska/Bydgoska - Owińska/Ks. Piotrowskiego - Bolechówko/Lipowa - Potasze/Lipowa - POTASZE JODŁOWA|POTASZE JODŁOWA - Bolechówko/Lipowa - Owińska/Ks. Piotrowskiego - Owińska/Bydgoska - Owińska/Kolejowa - Owińska/Dworcowa - OWIŃSKA STACJA",3,525252,FFFFFF
394,5,"394","KOZIEGŁOWY PIASKOWA SZKOŁA - MIĘKOWO STOKROTKOWA|MIĘKOWO STOKROTKOWA - KOZIEGŁOWY PIASKOWA SZKOŁA","KOZIEGŁOWY PIASKOWA SZKOŁA - Koziegłowy/Piłsudskiego - Czerwonak/Św. Wojciecha - Czerwonak/Polna - Czerwonak/Gdyńska - Miękowo/Poznańska - Miękowo/Ogrodowa - Miękowo/Łąkowa - MIĘKOWO STOKROTKOWA^C - kurs skrócony do przystanku: Czerwonak/Stacja|MIĘKOWO STOKROTKOWA - Miękowo/Ogrodowa - Miękowo/Kolejowa - Czerwonak/Gdyńska - Czerwonak/Polna - Czerwonak/Jana Pawła II - Koziegłowy/Piłsudskiego - KOZIEGŁOWY PIASKOWA SZKOŁA^C - kurs skrócony do przystanku: Czerwonak/Stacja^Z - kurs przez Czerwonak/Zdroje",3,525252,FFFFFF
396,5,"396","KOZIEGŁOWY PIASKOWA SZKOŁA - POTASZE JODŁOWA|POTASZE JODŁOWA - KOZIEGŁOWY PIASKOWA SZKOŁA","KOZIEGŁOWY PIASKOWA SZKOŁA - Koziegłowy/Piaskowa - Koziegłowy/Poznańska - Kicin/Poznańska - Kicin/Nowe Osiedle - Czerwonak/Zdroje - Czerwonak/Źródlana - Czerwonak/Leśna - Czerwonak/Gdyńska - Miękowo/Poznańska - Owińska/Poznańska - Owińska/Kolejowa - Owińska/Dworcowa - Owińska/Zielona - Bolechówko/Lipowa - Potasze/Lipowa - POTASZE JODŁOWA^K - kurs do Koziegłowy/Piaskowa Szkoła przez ul. Gdyńską i Piaskową^M - kurs z wjazdem na przystanek: Miękowo/Stokrotkowa|POTASZE JODŁOWA - Bolechówko/Lipowa - Owińska/Zielona - Owińska/Dworcowa - Owińska/Kolejowa - Owińska/Poznańska - Miękowo/Poznańska - Czerwonak/Gdyńska - Czerwonak/Leśna - Czerwonak/Źródlana - Czerwonak/Zdroje - Czerwonak/Brzozowa - Kicin/Nowe Osiedle - Kicin/Poznańska - Koziegłowy/Poznańska - Koziegłowy/Piaskowa - KOZIEGŁOWY PIASKOWA SZKOŁA^A - kurs do Koziegłowy Piaskowa Szkoła^B - kurs do Czerwonak Stacja^M - kurs z wjazdem na przystanek: Miękowo/Stokrotkowa",3,525252,FFFFFF
397,5,"397","TRZASKOWO WIEŚ - BIEDRUSKO PARK|BIEDRUSKO PARK - TRZASKOWO WIEŚ","TRZASKOWO WIEŚ - Trzaskowo/Trzaskowo - Bolechowo/Poligonowa - Bolechowo-Os./Kolejowa - Bolechowo-Os./Wojska Polskiego - Bolechowo-Os./Obornicka - Promnice/Leśna - Promnice/Północna - Promnice/Wojska Polskiego - Biedrusko/Zjednoczenia - BIEDRUSKO PARK^K - kurs z pominięciem przystanku: Promnice/Klonowa|BIEDRUSKO PARK - Promnice/Wojska Polskiego - Promnice/Północna - Promnice/Leśna - Bolechowo-Os./Obornicka - Bolechowo-Os./Wojska Polskiego - Bolechowo-Os./Kolejowa - Bolechowo/Poligonowa - Trzaskowo/Trzaskowo - TRZASKOWO WIEŚ^A - kurs do Bolechowo-Os. Stacja^B - kurs z pominięciem Promnice/Klonowa, skrócony do Bolechowo/Stacja^J - kurs z pominięciem Promnice/Klonowa, wydłużony do Potasze/Jodłowa^K - kurs z pominięciem przystanku: Promnice/Klonowa^P - kurs wydłużony do przystanku: Potasze/Jodłowa",3,525252,FFFFFF
400,11,"400","RONDO ŚRÓDKA - SWARZĘDZ OS. RACZYŃSKIEGO|SWARZĘDZ OS. RACZYŃSKIEGO - RONDO ŚRÓDKA","RONDO ŚRÓDKA - Jana Pawła II - Warszawska - Gnieźnieńska - Bogucin/Gnieźnieńska - Janikowo/Gnieźnieńska - Wierzenica/Gnieźnieńska - Kobylnica/Swarzędzka - Gruszczyn/Swarzędzka - Swarzędz/os. Kościuszkowców - Swarzędz/Kwaśniewskiego - Swarzędz/Cieszkowskiego - Swarzędz/Polna - Swarzędz/Średzka - Swarzędz/Tysiąclecia - SWARZĘDZ OS. RACZYŃSKIEGO^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM|SWARZĘDZ OS. RACZYŃSKIEGO - Swarzędz/Średzka - Swarzędz/Polna - Swarzędz/Cieszkowskiego - Swarzędz/Kwaśniewskiego - Swarzędz/os. Kościuszkowców - Gruszczyn/Swarzędzka - Kobylnica/Swarzędzka - Wierzenica/Gnieźnieńska - Janikowo/Gnieźnieńska - Bogucin/Gnieźnieńska - Warszawska - Jana Pawła II - RONDO ŚRÓDKA^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
401,11,"401","RONDO ŚRÓDKA - SWARZĘDZ OS. KOŚCIUSZKOWCÓW|SWARZĘDZ OS. KOŚCIUSZKOWCÓW - RONDO ŚRÓDKA","RONDO ŚRÓDKA - Warszawska - Swarzędz/Poznańska - Swarzędz/Polna - Swarzędz/Cieszkowskiego - Swarzędz/Kwaśniewskiego - Swarzędz/os. Kościuszkowców - SWARZĘDZ OS. KOŚCIUSZKOWCÓW^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM|SWARZĘDZ OS. KOŚCIUSZKOWCÓW - Swarzędz/Kwaśniewskiego - Swarzędz/Cieszkowskiego - Swarzędz/Polna - Swarzędz/Poznańska - Warszawska - Jana Pawła II - RONDO ŚRÓDKA^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
405,11,"405","RONDO ŚRÓDKA - SWARZĘDZ RYNEK|SWARZĘDZ RYNEK - RONDO ŚRÓDKA","RONDO ŚRÓDKA - Warszawska - Swarzędz/Graniczna - Swarzędz/Tysiąclecia - Swarzędz/Średzka - Swarzędz/Polna - Swarzędz/pl. Niezłomnych - SWARZĘDZ RYNEK^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM|SWARZĘDZ RYNEK - Swarzędz/Polna - Swarzędz/Średzka - Swarzędz/Tysiąclecia - Swarzędz/Graniczna - Warszawska - Jana Pawła II - RONDO ŚRÓDKA^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
406,11,"406","RONDO ŚRÓDKA - JASIN CENTRUM HANDLOWE ETC|JASIN CENTRUM HANDLOWE ETC - RONDO ŚRÓDKA","RONDO ŚRÓDKA - Warszawska - Swarzędz/Graniczna - Swarzędz/Tysiąclecia - Swarzędz/Średzka - Jasin/Poznańska - JASIN CENTRUM HANDLOWE ETC^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM|JASIN CENTRUM HANDLOWE ETC - Swarzędz/Kościuszki - Swarzędz/pl. Niezłomnych - Swarzędz/Polna - Swarzędz/Średzka - Swarzędz/Tysiąclecia - Swarzędz/Graniczna - Warszawska - Jana Pawła II - RONDO ŚRÓDKA^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
407,11,"407","RONDO ŚRÓDKA - JASIN RABOWICKA PĘTLA|JASIN RABOWICKA PĘTLA - RONDO ŚRÓDKA","RONDO ŚRÓDKA - Warszawska - Swarzędz/Graniczna - Swarzędz/Tysiąclecia - Swarzędz/Średzka - Swarzędz/Rabowicka - Jasin/Rabowicka - JASIN RABOWICKA PĘTLA^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM|JASIN RABOWICKA PĘTLA - Swarzędz/Rabowicka - Swarzędz/Średzka - Swarzędz/Tysiąclecia - Swarzędz/Graniczna - Warszawska - Jana Pawła II - RONDO ŚRÓDKA^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
412,11,"412","RONDO ŚRÓDKA - SWARZĘDZ WĘZEŁ PRZESIADKOWY|SWARZĘDZ WĘZEŁ PRZESIADKOWY - RONDO ŚRÓDKA","RONDO ŚRÓDKA - Główna - Gnieźnieńska - Bogucin/Gnieźnieńska - Janikowo/Gnieźnieńska - Wierzenica/Gnieźnieńska - Kobylnica/Swarzędzka - Gruszczyn/Swarzędzka - Swarzędz/os. Kościuszkowców - Swarzędz/Kwaśniewskiego - Swarzędz/Cieszkowskiego - Swarzędz/pl. Niezłomnych - Swarzędz/Tabaki - SWARZĘDZ WĘZEŁ PRZESIADKOWY^J - Kurs przez przystanek Janikowo/Ogrodnicza^K - Kurs skrócony do przystanku Kobylnica/Węzeł^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM|SWARZĘDZ WĘZEŁ PRZESIADKOWY - Swarzędz/pl. Niezłomnych - Swarzędz/Cieszkowskiego - Swarzędz/Kwaśniewskiego - Swarzędz/os. Kościuszkowców - Gruszczyn/Swarzędzka - Kobylnica/Swarzędzka - Wierzenica/Gnieźnieńska - Janikowo/Gnieźnieńska - Bogucin/Gnieźnieńska - Gnieźnieńska - Główna - Jana Pawła II - RONDO ŚRÓDKA^J - Kurs przez przystanek Janikowo/Ogrodnicza^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
431,12,"431","KLESZCZEWO PARK - FRANOWO|FRANOWO - KLESZCZEWO PARK","KLESZCZEWO PARK - Kleszczewo/Poznańska - Trzek/Trzek - Tanibórz/Poznańska - Gowarzewo/Swarzędzka - Gowarzewo/Topolowa - Gowarzewo/Swarzędzka - Gowarzewo/Tulecka - Tulce/Krańcowa - Tulce/Poznańska - Szczepankowo - Klenowska - Szwedzka - Szwajcarska - FRANOWO^E - kurs przez Szewce|FRANOWO - Szwedzka - Torowa - Ługańska - Szczepankowo - Tulce/Poznańska - Tulce/Krańcowa - Gowarzewo/Tulecka - Gowarzewo/Swarzędzka - Gowarzewo/Topolowa - Gowarzewo/Swarzędzka - Tanibórz/Poznańska - Trzek/Trzek - Kleszczewo/Poznańska - KLESZCZEWO PARK^E - kurs przez Szewce^P - Możliwość przesiadki na linię nr 488",3,525252,FFFFFF
432,12,"432","KLESZCZEWO PARK - FRANOWO|FRANOWO - KLESZCZEWO PARK","KLESZCZEWO PARK - Kleszczewo/Sportowa - Bylin/Bylin - Nagradowice/Nagradowice - Komorniki gm.Kleszczewo/Bylin - Komorniki gm.Kleszczewo/Komorniki k.Kleszczewa - Tanibórz/Jesionowa - Gowarzewo/Jesionowa - Tulce/Krańcowa - Tulce/Poznańska - Szczepankowo - Klenowska - Szwedzka - Szwajcarska - FRANOWO^E - kurs przez Szewce^G - kurs przez Gowarzewo^W - kurs przez Gowarzewo i Szewce|FRANOWO - Szwedzka - Torowa - Ługańska - Szczepankowo - Tulce/Poznańska - Tulce/Krańcowa - Gowarzewo/Jesionowa - Tanibórz/Jesionowa - Komorniki gm.Kleszczewo/Komorniki k.Kleszczewa - Komorniki gm.Kleszczewo/Bylin - Nagradowice/Nagradowice - Bylin/Bylin - Kleszczewo/Sportowa - Kleszczewo/Poznańska - KLESZCZEWO PARK^E - kurs przez Szewce^G - kurs przez Gowarzewo^P - Możliwość przesiadki na linię nr 488^W - kurs przez Szewce i Gowarzewo",3,525252,FFFFFF
435,12,"435","TULCE KOŚCIÓŁ - FRANOWO|FRANOWO - TULCE KOŚCIÓŁ","TULCE KOŚCIÓŁ - Tulce/Pocztowa - Tulce/Poznańska - Szczepankowo - Klenowska - Szwedzka - Szwajcarska - FRANOWO|FRANOWO - Szwedzka - Torowa - Ługańska - Szczepankowo - Tulce/Poznańska - Tulce/Pocztowa - TULCE KOŚCIÓŁ",3,525252,FFFFFF
484,11,"484","SWARZĘDZ WĘZEŁ PRZESIADKOWY - ZALASEWO OS. LEŚNE","SWARZĘDZ WĘZEŁ PRZESIADKOWY - Swarzędz/Tabaki - Swarzędz/pl. Niezłomnych - Swarzędz/Polna - Swarzędz/Średzka - Swarzędz/Tysiąclecia - Swarzędz/Graniczna - Swarzędz/Kórnicka - Zalasewo/Kórnicka - Zalasewo/Transportowa - ZALASEWO OS. LEŚNE^A - kurs do Garby Wielkie Pętla^B - przez Polną^C - kurs do Garby Małe Pętla^D - kurs do Tulce Kościół^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
485,11,"485","POBIEDZISKA DWORZEC - SWARZĘDZ WĘZEŁ PRZESIADKOWY|SWARZĘDZ WĘZEŁ PRZESIADKOWY - POBIEDZISKA DWORZEC","POBIEDZISKA DWORZEC - Pobiedziska/ - Promno/ - Jerzykowo/ - Biskupice/ - Biskupice/Dworcowa - Jankowo/Dworcowa - Jankowo/ - Sarbinowo/Borówkowa - Łowęcin/Sarbinowska - Łowęcin/Łowiecka - Jasin/Łowęcińska - Jasin/Wrzesińska - Swarzędz/Wrzesińska - Swarzędz/pl. Niezłomnych - Swarzędz/Tabaki - SWARZĘDZ WĘZEŁ PRZESIADKOWY^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM|SWARZĘDZ WĘZEŁ PRZESIADKOWY - Swarzędz/pl. Niezłomnych - Swarzędz/Wrzesińska - Jasin/Wrzesińska - Jasin/Łowęcińska - Łowęcin/Łowiecka - Łowęcin/Sarbinowska - Sarbinowo/Borówkowa - Jankowo/ - Jankowo/Dworcowa - Biskupice/Dworcowa - Biskupice/ - Jerzykowo/ - Promno/ - Pobiedziska/ - POBIEDZISKA DWORZEC^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
486,11,"486","SIEKIERKI WIELKIE KOŚCIÓŁ - SWARZĘDZ WĘZEŁ PRZESIADKOWY|SWARZĘDZ WĘZEŁ PRZESIADKOWY - SIEKIERKI WIELKIE KOŚCIÓŁ","SIEKIERKI WIELKIE KOŚCIÓŁ - Siekierki Wielkie/Szkolna - Siekierki Wielkie/Poznańska - Paczkowo/Średzka - Paczkowo/Zapłocie - Paczkowo/Sarbinowska - Sarbinowo/Długa - Sarbinowo/Borówkowa - Łowęcin/Sarbinowska - Łowęcin/Łowiecka - Jasin/Łowęcińska - Jasin/Wrzesińska - Swarzędz/Wrzesińska - Swarzędz/pl. Niezłomnych - Swarzędz/Tabaki - SWARZĘDZ WĘZEŁ PRZESIADKOWY^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM|SWARZĘDZ WĘZEŁ PRZESIADKOWY - Swarzędz/pl. Niezłomnych - Swarzędz/Wrzesińska - Jasin/Wrzesińska - Jasin/Łowęcińska - Łowęcin/Łowiecka - Łowęcin/Sarbinowska - Sarbinowo/Borówkowa - Sarbinowo/Długa - Paczkowo/Sarbinowska - Paczkowo/Zapłocie - Paczkowo/Średzka - Siekierki Wielkie/Poznańska - Siekierki Wielkie/Szkolna - SIEKIERKI WIELKIE KOŚCIÓŁ^S - Kurs przez przystanek Sokolniki Gwiazdowskie/Łubinowa^Y - NA LINII NIE OBOWIĄZUJE TARYFA ZTM",3,FFFFFF,000000
