route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
233,3,"3_5421699^+","Rondo Kaponiera",0,562474,0
233,3,"3_5421701^+","Rondo Kaponiera",0,562474,0
233,3,"3_5421705^+","Rondo Kaponiera",0,562474,0
233,3,"3_5421707^+","Rondo Kaponiera",0,562474,0
233,3,"3_5424527^+","Rondo Kaponiera",0,562474,0
233,3,"3_5424531^+","Rondo Kaponiera",0,562474,0
233,3,"3_5424533^+","Rondo Kaponiera",0,562474,0
233,3,"3_5424535^+","Rondo Kaponiera",0,562474,0
233,3,"3_5424537^+","Rondo Kaponiera",0,562474,0
233,3,"3_5424539^+","Rondo Kaponiera",0,562474,0
233,3,"3_5424547^+","Rondo Kaponiera",0,562474,0
233,3,"3_5424549^+","Rondo Kaponiera",0,562474,0
233,3,"3_5424553^+","Rondo Kaponiera",0,562474,0
233,3,"3_5424555^+","Rondo Kaponiera",0,562474,0
233,3,"3_5424559^+","Rondo Kaponiera",0,562474,0
233,3,"3_5421405^+","Mogileńska",1,562475,0
233,3,"3_5421407^+","Mogileńska",1,562475,0
233,3,"3_5421411^+","Mogileńska",1,562475,0
233,3,"3_5421413^+","Mogileńska",1,562475,0
233,3,"3_5421417^+","Mogileńska",1,562475,0
233,3,"3_5421698^+","Mogileńska",1,562475,0
233,3,"3_5421700^+","Mogileńska",1,562475,0
233,3,"3_5421704^+","Mogileńska",1,562475,0
233,3,"3_5421706^+","Mogileńska",1,562475,0
233,3,"3_5421708^+","Mogileńska",1,562475,0
233,3,"3_5424530^+","Mogileńska",1,562475,0
233,3,"3_5424532^+","Mogileńska",1,562475,0
233,3,"3_5424534^+","Mogileńska",1,562475,0
233,3,"3_5424536^+","Mogileńska",1,562475,0
233,3,"3_5424538^+","Mogileńska",1,562475,0
233,3,"3_5424542^+","Mogileńska",1,562475,0
233,3,"3_5424548^+","Mogileńska",1,562475,0
233,3,"3_5424552^+","Mogileńska",1,562475,0
233,3,"3_5424554^+","Mogileńska",1,562475,0
233,3,"3_5424558^+","Mogileńska",1,562475,0
233,3,"3_5424560^+","Mogileńska",1,562475,0
233,3,"3_5421410","Rondo Kaponiera",0,562618,0
233,3,"3_5421416","Rondo Kaponiera",0,562618,0
233,3,"3_5421697","Rondo Kaponiera",0,562618,0
233,3,"3_5421703","Rondo Kaponiera",0,562618,0
233,3,"3_5424529","Rondo Kaponiera",0,562618,0
233,3,"3_5424541","Rondo Kaponiera",0,562618,0
233,3,"3_5424551","Rondo Kaponiera",0,562618,0
233,3,"3_5424557","Rondo Kaponiera",0,562618,0
233,3,"3_5421409^Z","Zieliniec",1,562619,0
233,3,"3_5421415^Z","Zieliniec",1,562619,0
233,3,"3_5421696^Z","Zieliniec",1,562619,0
233,3,"3_5421702^Z","Zieliniec",1,562619,0
233,3,"3_5424528^Z","Zieliniec",1,562619,0
233,3,"3_5424540^Z","Zieliniec",1,562619,0
233,3,"3_5424550^Z","Zieliniec",1,562619,0
233,3,"3_5424556^Z","Zieliniec",1,562619,0
233,4,"4_5425484^+","Rondo Kaponiera",0,563870,0
233,4,"4_5425488^+","Rondo Kaponiera",0,563870,0
233,4,"4_5425490^+","Rondo Kaponiera",0,563870,0
233,4,"4_5425492^+","Rondo Kaponiera",0,563870,0
233,4,"4_5425494^+","Rondo Kaponiera",0,563870,0
233,4,"4_5425496^+","Rondo Kaponiera",0,563870,0
233,4,"4_5425498^+","Rondo Kaponiera",0,563870,0
233,4,"4_5427077^+","Rondo Kaponiera",0,563870,0
233,4,"4_5427079^+","Rondo Kaponiera",0,563870,0
233,4,"4_5427083^+","Rondo Kaponiera",0,563870,0
233,4,"4_5427085^+","Rondo Kaponiera",0,563870,0
233,4,"4_5427089^+","Rondo Kaponiera",0,563870,0
233,4,"4_5427095^+","Rondo Kaponiera",0,563870,0
233,4,"4_5427097^+","Rondo Kaponiera",0,563870,0
233,4,"4_5427099^+","Rondo Kaponiera",0,563870,0
233,4,"4_5427101^+","Rondo Kaponiera",0,563870,0
233,4,"4_5427103^+","Rondo Kaponiera",0,563870,0
233,4,"4_5427105^+","Rondo Kaponiera",0,563870,0
233,4,"4_5427123^+","Rondo Kaponiera",0,563870,0
233,4,"4_5427127^+","Rondo Kaponiera",0,563870,0
233,4,"4_5427129^+","Rondo Kaponiera",0,563870,0
233,4,"4_5427131^+","Rondo Kaponiera",0,563870,0
233,4,"4_5427133^+","Rondo Kaponiera",0,563870,0
233,4,"4_5425487^+","Mogileńska",1,563871,0
233,4,"4_5425489^+","Mogileńska",1,563871,0
233,4,"4_5425491^+","Mogileńska",1,563871,0
233,4,"4_5425493^+","Mogileńska",1,563871,0
233,4,"4_5425495^+","Mogileńska",1,563871,0
233,4,"4_5425497^+","Mogileńska",1,563871,0
233,4,"4_5425499^+","Mogileńska",1,563871,0
233,4,"4_5427078^+","Mogileńska",1,563871,0
233,4,"4_5427082^+","Mogileńska",1,563871,0
233,4,"4_5427084^+","Mogileńska",1,563871,0
233,4,"4_5427088^+","Mogileńska",1,563871,0
233,4,"4_5427090^+","Mogileńska",1,563871,0
233,4,"4_5427096^+","Mogileńska",1,563871,0
233,4,"4_5427098^+","Mogileńska",1,563871,0
233,4,"4_5427100^+","Mogileńska",1,563871,0
233,4,"4_5427102^+","Mogileńska",1,563871,0
233,4,"4_5427104^+","Mogileńska",1,563871,0
233,4,"4_5427106^+","Mogileńska",1,563871,0
233,4,"4_5427126^+","Mogileńska",1,563871,0
233,4,"4_5427128^+","Mogileńska",1,563871,0
233,4,"4_5427130^+","Mogileńska",1,563871,0
233,4,"4_5427132^+","Mogileńska",1,563871,0
233,4,"4_5427134^+","Mogileńska",1,563871,0
233,4,"4_5425486","Rondo Kaponiera",0,564000,0
233,4,"4_5427081","Rondo Kaponiera",0,564000,0
233,4,"4_5427087","Rondo Kaponiera",0,564000,0
233,4,"4_5427125","Rondo Kaponiera",0,564000,0
233,4,"4_5425485^Z","Zieliniec",1,564001,0
233,4,"4_5427080^Z","Zieliniec",1,564001,0
233,4,"4_5427086^Z","Zieliniec",1,564001,0
233,4,"4_5427124^Z","Zieliniec",1,564001,0
234,1,"1_5405579^+","Os. Batorego II",1,557959,0
234,1,"1_5407274^+","Os. Batorego II",1,557959,0
234,1,"1_5407276^+","Os. Batorego II",1,557959,0
234,1,"1_5407278^+","Os. Batorego II",1,557959,0
234,1,"1_5408693^+","Os. Batorego II",1,557959,0
234,1,"1_5408695^+","Os. Batorego II",1,557959,0
234,1,"1_5408697^+","Os. Batorego II",1,557959,0
234,1,"1_5411257^+","Os. Batorego II",1,557959,0
234,1,"1_5411259^+","Os. Batorego II",1,557959,0
234,1,"1_5411261^+","Os. Batorego II",1,557959,0
234,1,"1_5411263^+","Os. Batorego II",1,557959,0
234,1,"1_5411265^+","Os. Batorego II",1,557959,0
234,1,"1_5405580^+","Rondo Kaponiera",0,557960,0
234,1,"1_5407275^+","Rondo Kaponiera",0,557960,0
234,1,"1_5407277^+","Rondo Kaponiera",0,557960,0
234,1,"1_5407279^+","Rondo Kaponiera",0,557960,0
234,1,"1_5408694^+","Rondo Kaponiera",0,557960,0
234,1,"1_5408696^+","Rondo Kaponiera",0,557960,0
234,1,"1_5408698^+","Rondo Kaponiera",0,557960,0
234,1,"1_5411256^+","Rondo Kaponiera",0,557960,0
234,1,"1_5411258^+","Rondo Kaponiera",0,557960,0
234,1,"1_5411260^+","Rondo Kaponiera",0,557960,0
234,1,"1_5411262^+","Rondo Kaponiera",0,557960,0
234,1,"1_5411264^+","Rondo Kaponiera",0,557960,0
234,3,"3_5423110^+","Os. Batorego II",1,562476,0
234,3,"3_5423114^+","Os. Batorego II",1,562476,0
234,3,"3_5423118^+","Os. Batorego II",1,562476,0
234,3,"3_5423122^+","Os. Batorego II",1,562476,0
234,3,"3_5423145^+","Os. Batorego II",1,562476,0
234,3,"3_5423149^+","Os. Batorego II",1,562476,0
234,3,"3_5423153^+","Os. Batorego II",1,562476,0
234,3,"3_5423157^+","Os. Batorego II",1,562476,0
234,3,"3_5424053^+","Os. Batorego II",1,562476,0
234,3,"3_5424057^+","Os. Batorego II",1,562476,0
234,3,"3_5424061^+","Os. Batorego II",1,562476,0
234,3,"3_5424065^+","Os. Batorego II",1,562476,0
234,3,"3_5424069^+","Os. Batorego II",1,562476,0
234,3,"3_5424565^+","Os. Batorego II",1,562476,0
234,3,"3_5424567^+","Os. Batorego II",1,562476,0
234,3,"3_5424569^+","Os. Batorego II",1,562476,0
234,3,"3_5424571^+","Os. Batorego II",1,562476,0
234,3,"3_5424573^+","Os. Batorego II",1,562476,0
234,3,"3_5424579^+","Os. Batorego II",1,562476,0
234,3,"3_5424581^+","Os. Batorego II",1,562476,0
234,3,"3_5424583^+","Os. Batorego II",1,562476,0
234,3,"3_5424585^+","Os. Batorego II",1,562476,0
234,3,"3_5424587^+","Os. Batorego II",1,562476,0
234,3,"3_5424593^+","Os. Batorego II",1,562476,0
234,3,"3_5424595^+","Os. Batorego II",1,562476,0
234,3,"3_5424597^+","Os. Batorego II",1,562476,0
234,3,"3_5424599^+","Os. Batorego II",1,562476,0
234,3,"3_5424601^+","Os. Batorego II",1,562476,0
234,3,"3_5423109^+","Rondo Kaponiera",0,562477,0
234,3,"3_5423113^+","Rondo Kaponiera",0,562477,0
234,3,"3_5423117^+","Rondo Kaponiera",0,562477,0
234,3,"3_5423121^+","Rondo Kaponiera",0,562477,0
234,3,"3_5423125^+","Rondo Kaponiera",0,562477,0
234,3,"3_5423144^+","Rondo Kaponiera",0,562477,0
234,3,"3_5423148^+","Rondo Kaponiera",0,562477,0
234,3,"3_5423152^+","Rondo Kaponiera",0,562477,0
234,3,"3_5423156^+","Rondo Kaponiera",0,562477,0
234,3,"3_5423160^+","Rondo Kaponiera",0,562477,0
234,3,"3_5424056^+","Rondo Kaponiera",0,562477,0
234,3,"3_5424060^+","Rondo Kaponiera",0,562477,0
234,3,"3_5424064^+","Rondo Kaponiera",0,562477,0
234,3,"3_5424068^+","Rondo Kaponiera",0,562477,0
234,3,"3_5424566^+","Rondo Kaponiera",0,562477,0
234,3,"3_5424568^+","Rondo Kaponiera",0,562477,0
234,3,"3_5424570^+","Rondo Kaponiera",0,562477,0
234,3,"3_5424572^+","Rondo Kaponiera",0,562477,0
234,3,"3_5424574^+","Rondo Kaponiera",0,562477,0
234,3,"3_5424580^+","Rondo Kaponiera",0,562477,0
234,3,"3_5424582^+","Rondo Kaponiera",0,562477,0
234,3,"3_5424584^+","Rondo Kaponiera",0,562477,0
234,3,"3_5424586^+","Rondo Kaponiera",0,562477,0
234,3,"3_5424588^+","Rondo Kaponiera",0,562477,0
234,3,"3_5424594^+","Rondo Kaponiera",0,562477,0
234,3,"3_5424596^+","Rondo Kaponiera",0,562477,0
234,3,"3_5424598^+","Rondo Kaponiera",0,562477,0
234,3,"3_5424600^+","Rondo Kaponiera",0,562477,0
234,3,"3_5424602^+","Rondo Kaponiera",0,562477,0
234,4,"4_5426045^+","Os. Batorego II",1,563872,0
234,4,"4_5426047^+","Os. Batorego II",1,563872,0
234,4,"4_5426049^+","Os. Batorego II",1,563872,0
234,4,"4_5426051^+","Os. Batorego II",1,563872,0
234,4,"4_5426211^+","Os. Batorego II",1,563872,0
234,4,"4_5426213^+","Os. Batorego II",1,563872,0
234,4,"4_5426215^+","Os. Batorego II",1,563872,0
234,4,"4_5426217^+","Os. Batorego II",1,563872,0
234,4,"4_5426219^+","Os. Batorego II",1,563872,0
234,4,"4_5427148^+","Os. Batorego II",1,563872,0
234,4,"4_5427152^+","Os. Batorego II",1,563872,0
234,4,"4_5427156^+","Os. Batorego II",1,563872,0
234,4,"4_5427160^+","Os. Batorego II",1,563872,0
234,4,"4_5427173^+","Os. Batorego II",1,563872,0
234,4,"4_5427177^+","Os. Batorego II",1,563872,0
234,4,"4_5427181^+","Os. Batorego II",1,563872,0
234,4,"4_5427185^+","Os. Batorego II",1,563872,0
234,4,"4_5427189^+","Os. Batorego II",1,563872,0
234,4,"4_5427204^+","Os. Batorego II",1,563872,0
234,4,"4_5427208^+","Os. Batorego II",1,563872,0
234,4,"4_5427212^+","Os. Batorego II",1,563872,0
234,4,"4_5427216^+","Os. Batorego II",1,563872,0
234,4,"4_5428152^+","Os. Batorego II",1,563872,0
234,4,"4_5428567^+","Os. Batorego II",1,563872,0
234,4,"4_5428569^+","Os. Batorego II",1,563872,0
234,4,"4_5428571^+","Os. Batorego II",1,563872,0
234,4,"4_5428573^+","Os. Batorego II",1,563872,0
234,4,"4_5426046^+","Rondo Kaponiera",0,563873,0
234,4,"4_5426048^+","Rondo Kaponiera",0,563873,0
234,4,"4_5426050^+","Rondo Kaponiera",0,563873,0
234,4,"4_5426052^+","Rondo Kaponiera",0,563873,0
234,4,"4_5426212^+","Rondo Kaponiera",0,563873,0
234,4,"4_5426214^+","Rondo Kaponiera",0,563873,0
234,4,"4_5426216^+","Rondo Kaponiera",0,563873,0
234,4,"4_5426218^+","Rondo Kaponiera",0,563873,0
234,4,"4_5426220^+","Rondo Kaponiera",0,563873,0
234,4,"4_5427147^+","Rondo Kaponiera",0,563873,0
234,4,"4_5427151^+","Rondo Kaponiera",0,563873,0
234,4,"4_5427155^+","Rondo Kaponiera",0,563873,0
234,4,"4_5427159^+","Rondo Kaponiera",0,563873,0
234,4,"4_5427176^+","Rondo Kaponiera",0,563873,0
234,4,"4_5427180^+","Rondo Kaponiera",0,563873,0
234,4,"4_5427184^+","Rondo Kaponiera",0,563873,0
234,4,"4_5427188^+","Rondo Kaponiera",0,563873,0
234,4,"4_5427207^+","Rondo Kaponiera",0,563873,0
234,4,"4_5427211^+","Rondo Kaponiera",0,563873,0
234,4,"4_5427215^+","Rondo Kaponiera",0,563873,0
234,4,"4_5427219^+","Rondo Kaponiera",0,563873,0
234,4,"4_5428153^+","Rondo Kaponiera",0,563873,0
234,4,"4_5428566^+","Rondo Kaponiera",0,563873,0
234,4,"4_5428568^+","Rondo Kaponiera",0,563873,0
234,4,"4_5428570^+","Rondo Kaponiera",0,563873,0
234,4,"4_5428572^+","Rondo Kaponiera",0,563873,0
234,4,"4_5428574^+","Rondo Kaponiera",0,563873,0
235,1,"1_5407258^+","Poznań Główny",0,557961,0
235,1,"1_5407260^+","Poznań Główny",0,557961,0
235,1,"1_5407262^+","Poznań Główny",0,557961,0
235,1,"1_5407264^+","Poznań Główny",0,557961,0
235,1,"1_5410385^+","Poznań Główny",0,557961,0
235,1,"1_5410387^+","Poznań Główny",0,557961,0
235,1,"1_5410389^+","Poznań Główny",0,557961,0
235,1,"1_5410559^+","Poznań Główny",0,557961,0
235,1,"1_5410561^+","Poznań Główny",0,557961,0
235,1,"1_5410563^+","Poznań Główny",0,557961,0
235,1,"1_5410565^+","Poznań Główny",0,557961,0
235,1,"1_5407257^+","Os. Sobieskiego",1,557962,0
235,1,"1_5407259^+","Os. Sobieskiego",1,557962,0
235,1,"1_5407261^+","Os. Sobieskiego",1,557962,0
235,1,"1_5407263^+","Os. Sobieskiego",1,557962,0
235,1,"1_5410384^+","Os. Sobieskiego",1,557962,0
235,1,"1_5410386^+","Os. Sobieskiego",1,557962,0
235,1,"1_5410388^+","Os. Sobieskiego",1,557962,0
235,1,"1_5410558^+","Os. Sobieskiego",1,557962,0
235,1,"1_5410560^+","Os. Sobieskiego",1,557962,0
235,1,"1_5410562^+","Os. Sobieskiego",1,557962,0
235,1,"1_5410564^+","Os. Sobieskiego",1,557962,0
235,1,"1_5410566^+","Os. Sobieskiego",1,557962,0
235,3,"3_5422251^+","Poznań Główny",0,562478,0
235,3,"3_5422253^+","Poznań Główny",0,562478,0
235,3,"3_5422255^+","Poznań Główny",0,562478,0
235,3,"3_5422257^+","Poznań Główny",0,562478,0
235,3,"3_5423175^+","Poznań Główny",0,562478,0
235,3,"3_5423177^+","Poznań Główny",0,562478,0
235,3,"3_5423179^+","Poznań Główny",0,562478,0
235,3,"3_5423181^+","Poznań Główny",0,562478,0
235,3,"3_5423183^+","Poznań Główny",0,562478,0
235,3,"3_5424103^+","Poznań Główny",0,562478,0
235,3,"3_5424105^+","Poznań Główny",0,562478,0
235,3,"3_5424107^+","Poznań Główny",0,562478,0
235,3,"3_5424109^+","Poznań Główny",0,562478,0
235,3,"3_5424111^+","Poznań Główny",0,562478,0
235,3,"3_5424608^+","Poznań Główny",0,562478,0
235,3,"3_5424610^+","Poznań Główny",0,562478,0
235,3,"3_5424612^+","Poznań Główny",0,562478,0
235,3,"3_5424614^+","Poznań Główny",0,562478,0
235,3,"3_5424616^+","Poznań Główny",0,562478,0
235,3,"3_5424622^+","Poznań Główny",0,562478,0
235,3,"3_5424624^+","Poznań Główny",0,562478,0
235,3,"3_5424626^+","Poznań Główny",0,562478,0
235,3,"3_5424628^+","Poznań Główny",0,562478,0
235,3,"3_5424630^+","Poznań Główny",0,562478,0
235,3,"3_5425055^+","Poznań Główny",0,562478,0
235,3,"3_5425057^+","Poznań Główny",0,562478,0
235,3,"3_5425059^+","Poznań Główny",0,562478,0
235,3,"3_5425061^+","Poznań Główny",0,562478,0
235,3,"3_5425063^+","Poznań Główny",0,562478,0
235,3,"3_5422250^+","Os. Sobieskiego",1,562479,0
235,3,"3_5422252^+","Os. Sobieskiego",1,562479,0
235,3,"3_5422254^+","Os. Sobieskiego",1,562479,0
235,3,"3_5422256^+","Os. Sobieskiego",1,562479,0
235,3,"3_5422258^+","Os. Sobieskiego",1,562479,0
235,3,"3_5423176^+","Os. Sobieskiego",1,562479,0
235,3,"3_5423178^+","Os. Sobieskiego",1,562479,0
235,3,"3_5423180^+","Os. Sobieskiego",1,562479,0
235,3,"3_5423182^+","Os. Sobieskiego",1,562479,0
235,3,"3_5424104^+","Os. Sobieskiego",1,562479,0
235,3,"3_5424106^+","Os. Sobieskiego",1,562479,0
235,3,"3_5424108^+","Os. Sobieskiego",1,562479,0
235,3,"3_5424110^+","Os. Sobieskiego",1,562479,0
235,3,"3_5424607^+","Os. Sobieskiego",1,562479,0
235,3,"3_5424609^+","Os. Sobieskiego",1,562479,0
235,3,"3_5424611^+","Os. Sobieskiego",1,562479,0
235,3,"3_5424613^+","Os. Sobieskiego",1,562479,0
235,3,"3_5424615^+","Os. Sobieskiego",1,562479,0
235,3,"3_5424621^+","Os. Sobieskiego",1,562479,0
235,3,"3_5424623^+","Os. Sobieskiego",1,562479,0
235,3,"3_5424625^+","Os. Sobieskiego",1,562479,0
235,3,"3_5424627^+","Os. Sobieskiego",1,562479,0
235,3,"3_5424629^+","Os. Sobieskiego",1,562479,0
235,3,"3_5425054^+","Os. Sobieskiego",1,562479,0
235,3,"3_5425056^+","Os. Sobieskiego",1,562479,0
235,3,"3_5425058^+","Os. Sobieskiego",1,562479,0
235,3,"3_5425060^+","Os. Sobieskiego",1,562479,0
235,3,"3_5425062^+","Os. Sobieskiego",1,562479,0
235,4,"4_5425845^+","Poznań Główny",0,563874,0
235,4,"4_5425847^+","Poznań Główny",0,563874,0
235,4,"4_5425849^+","Poznań Główny",0,563874,0
235,4,"4_5425851^+","Poznań Główny",0,563874,0
235,4,"4_5426605^+","Poznań Główny",0,563874,0
235,4,"4_5426607^+","Poznań Główny",0,563874,0
235,4,"4_5426609^+","Poznań Główny",0,563874,0
235,4,"4_5426611^+","Poznań Główny",0,563874,0
235,4,"4_5426613^+","Poznań Główny",0,563874,0
235,4,"4_5427237^+","Poznań Główny",0,563874,0
235,4,"4_5427239^+","Poznań Główny",0,563874,0
235,4,"4_5427241^+","Poznań Główny",0,563874,0
235,4,"4_5427243^+","Poznań Główny",0,563874,0
235,4,"4_5427245^+","Poznań Główny",0,563874,0
235,4,"4_5427250^+","Poznań Główny",0,563874,0
235,4,"4_5427252^+","Poznań Główny",0,563874,0
235,4,"4_5427254^+","Poznań Główny",0,563874,0
235,4,"4_5427256^+","Poznań Główny",0,563874,0
235,4,"4_5427272^+","Poznań Główny",0,563874,0
235,4,"4_5427274^+","Poznań Główny",0,563874,0
235,4,"4_5427276^+","Poznań Główny",0,563874,0
235,4,"4_5427278^+","Poznań Główny",0,563874,0
235,4,"4_5427292^+","Poznań Główny",0,563874,0
235,4,"4_5427294^+","Poznań Główny",0,563874,0
235,4,"4_5427296^+","Poznań Główny",0,563874,0
235,4,"4_5427298^+","Poznań Główny",0,563874,0
235,4,"4_5425844^+","Os. Sobieskiego",1,563875,0
235,4,"4_5425846^+","Os. Sobieskiego",1,563875,0
235,4,"4_5425848^+","Os. Sobieskiego",1,563875,0
235,4,"4_5425850^+","Os. Sobieskiego",1,563875,0
235,4,"4_5426604^+","Os. Sobieskiego",1,563875,0
235,4,"4_5426606^+","Os. Sobieskiego",1,563875,0
235,4,"4_5426608^+","Os. Sobieskiego",1,563875,0
235,4,"4_5426610^+","Os. Sobieskiego",1,563875,0
235,4,"4_5426612^+","Os. Sobieskiego",1,563875,0
235,4,"4_5427236^+","Os. Sobieskiego",1,563875,0
235,4,"4_5427238^+","Os. Sobieskiego",1,563875,0
235,4,"4_5427240^+","Os. Sobieskiego",1,563875,0
235,4,"4_5427242^+","Os. Sobieskiego",1,563875,0
235,4,"4_5427244^+","Os. Sobieskiego",1,563875,0
235,4,"4_5427251^+","Os. Sobieskiego",1,563875,0
235,4,"4_5427253^+","Os. Sobieskiego",1,563875,0
235,4,"4_5427255^+","Os. Sobieskiego",1,563875,0
235,4,"4_5427257^+","Os. Sobieskiego",1,563875,0
235,4,"4_5427271^+","Os. Sobieskiego",1,563875,0
235,4,"4_5427273^+","Os. Sobieskiego",1,563875,0
235,4,"4_5427275^+","Os. Sobieskiego",1,563875,0
235,4,"4_5427277^+","Os. Sobieskiego",1,563875,0
235,4,"4_5427279^+","Os. Sobieskiego",1,563875,0
235,4,"4_5427291^+","Os. Sobieskiego",1,563875,0
235,4,"4_5427293^+","Os. Sobieskiego",1,563875,0
235,4,"4_5427295^+","Os. Sobieskiego",1,563875,0
235,4,"4_5427297^+","Os. Sobieskiego",1,563875,0
236,1,"1_5405176^+","Poznań Główny",1,557963,0
236,1,"1_5405177^+","Poznań Główny",1,557963,0
236,1,"1_5405178^+","Poznań Główny",1,557963,0
236,1,"1_5406325^+","Poznań Główny",1,557963,0
236,1,"1_5409200^+","Poznań Główny",1,557963,0
236,1,"1_5409201^+","Poznań Główny",1,557963,0
236,3,"3_5422288^+","Poznań Główny",1,562480,0
236,3,"3_5422291^+","Poznań Główny",1,562480,0
236,3,"3_5423546^+","Poznań Główny",1,562480,0
236,3,"3_5423547^+","Poznań Główny",1,562480,0
236,3,"3_5423548^+","Poznań Główny",1,562480,0
236,3,"3_5423549^+","Poznań Główny",1,562480,0
236,3,"3_5423550^+","Poznań Główny",1,562480,0
236,3,"3_5424635^+","Poznań Główny",1,562480,0
236,3,"3_5424636^+","Poznań Główny",1,562480,0
236,3,"3_5424637^+","Poznań Główny",1,562480,0
236,3,"3_5424915^+","Poznań Główny",1,562480,0
236,3,"3_5424916^+","Poznań Główny",1,562480,0
236,3,"3_5424917^+","Poznań Główny",1,562480,0
236,3,"3_5424918^+","Poznań Główny",1,562480,0
236,3,"3_5424919^+","Poznań Główny",1,562480,0
236,4,"4_5425723^+","Poznań Główny",1,563876,0
236,4,"4_5425724^+","Poznań Główny",1,563876,0
236,4,"4_5425725^+","Poznań Główny",1,563876,0
236,4,"4_5427068^+","Poznań Główny",1,563876,0
236,4,"4_5427069^+","Poznań Główny",1,563876,0
236,4,"4_5427070^+","Poznań Główny",1,563876,0
236,4,"4_5427071^+","Poznań Główny",1,563876,0
236,4,"4_5427072^+","Poznań Główny",1,563876,0
236,4,"4_5427315^+","Poznań Główny",1,563876,0
236,4,"4_5427316^+","Poznań Główny",1,563876,0
236,4,"4_5427317^+","Poznań Główny",1,563876,0
236,4,"4_5427318^+","Poznań Główny",1,563876,0
236,4,"4_5427339^+","Poznań Główny",1,563876,0
236,4,"4_5427342^+","Poznań Główny",1,563876,0
237,1,"1_5408133^+","Koziegłowy/Os. Leśne",1,557964,0
237,1,"1_5408140^+","Koziegłowy/Os. Leśne",1,557964,0
237,1,"1_5408667^+","Koziegłowy/Os. Leśne",1,557964,0
237,1,"1_5408671^+","Koziegłowy/Os. Leśne",1,557964,0
237,1,"1_5410807^+","Koziegłowy/Os. Leśne",1,557964,0
237,1,"1_5408134^+","Starołęka",0,557965,0
237,1,"1_5408141^+","Starołęka",0,557965,0
237,1,"1_5408668^+","Starołęka",0,557965,0
237,1,"1_5408672^+","Starołęka",0,557965,0
237,1,"1_5410808^+","Starołęka",0,557965,0
237,1,"1_5408138^K","Kicin/Pętla",1,558112,0
237,1,"1_5408139","Starołęka",0,558114,0
237,1,"1_5408666","Starołęka",0,558115,0
237,1,"1_5408669^G","Główna",1,558117,0
237,1,"1_5410809^G","Główna",1,558117,0
237,1,"1_5408135^G","Główna",1,558118,0
237,1,"1_5410804^G","Główna",1,558118,0
237,1,"1_5410811^G","Główna",1,558118,0
237,1,"1_5408137","Starołęka",0,558119,0
237,1,"1_5408670","Starołęka",0,558119,0
237,1,"1_5410806","Starołęka",0,558119,0
237,1,"1_5410810","Starołęka",0,558119,0
237,1,"1_5410813","Starołęka",0,558119,0
237,3,"3_5422136^+","Koziegłowy/Os. Leśne",1,562481,0
237,3,"3_5422138^+","Koziegłowy/Os. Leśne",1,562481,0
237,3,"3_5422140^+","Koziegłowy/Os. Leśne",1,562481,0
237,3,"3_5422197^+","Koziegłowy/Os. Leśne",1,562481,0
237,3,"3_5422199^+","Koziegłowy/Os. Leśne",1,562481,0
237,3,"3_5422201^+","Koziegłowy/Os. Leśne",1,562481,0
237,3,"3_5423949^+","Koziegłowy/Os. Leśne",1,562481,0
237,3,"3_5423951^+","Koziegłowy/Os. Leśne",1,562481,0
237,3,"3_5423953^+","Koziegłowy/Os. Leśne",1,562481,0
237,3,"3_5424646^+","Koziegłowy/Os. Leśne",1,562481,0
237,3,"3_5424653^+","Koziegłowy/Os. Leśne",1,562481,0
237,3,"3_5424661^+","Koziegłowy/Os. Leśne",1,562481,0
237,3,"3_5424666^+","Koziegłowy/Os. Leśne",1,562481,0
237,3,"3_5424673^+","Koziegłowy/Os. Leśne",1,562481,0
237,3,"3_5424681^+","Koziegłowy/Os. Leśne",1,562481,0
237,3,"3_5424685^+","Koziegłowy/Os. Leśne",1,562481,0
237,3,"3_5424690^+","Koziegłowy/Os. Leśne",1,562481,0
237,3,"3_5425178^+","Koziegłowy/Os. Leśne",1,562481,0
237,3,"3_5425180^+","Koziegłowy/Os. Leśne",1,562481,0
237,3,"3_5422137^+","Starołęka",0,562482,0
237,3,"3_5422139^+","Starołęka",0,562482,0
237,3,"3_5422198^+","Starołęka",0,562482,0
237,3,"3_5422200^+","Starołęka",0,562482,0
237,3,"3_5422202^+","Starołęka",0,562482,0
237,3,"3_5423950^+","Starołęka",0,562482,0
237,3,"3_5423952^+","Starołęka",0,562482,0
237,3,"3_5423954^+","Starołęka",0,562482,0
237,3,"3_5424647^+","Starołęka",0,562482,0
237,3,"3_5424654^+","Starołęka",0,562482,0
237,3,"3_5424662^+","Starołęka",0,562482,0
237,3,"3_5424667^+","Starołęka",0,562482,0
237,3,"3_5424674^+","Starołęka",0,562482,0
237,3,"3_5424682^+","Starołęka",0,562482,0
237,3,"3_5424686^+","Starołęka",0,562482,0
237,3,"3_5424691^+","Starołęka",0,562482,0
237,3,"3_5425177^+","Starołęka",0,562482,0
237,3,"3_5425179^+","Starołęka",0,562482,0
237,3,"3_5425181^+","Starołęka",0,562482,0
237,3,"3_5424651^K","Kicin/Pętla",1,562628,0
237,3,"3_5424652","Starołęka",0,562630,0
237,3,"3_5422135","Starołęka",0,562631,0
237,3,"3_5424655^G","Główna",1,562633,0
237,3,"3_5424668^G","Główna",1,562633,0
