route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
12106,1,7512885,California + Seventh Avenue,1,4492,145423
12106,1,7512884,California + Seventh Avenue,1,4426,145423
12106,1,7512883,California + Seventh Avenue,1,4411,145423
12106,1,7512882,California + Seventh Avenue,1,4403,145423
12106,1,7512881,California + Seventh Avenue,1,4406,145423
12106,1,7512880,California + Seventh Avenue,1,4402,145423
12106,1,7512879,California + Seventh Avenue,1,4407,145423
12106,1,7512878,California + Seventh Avenue,1,4408,145423
12106,1,7512893,California + Seventh Avenue,1,4417,145423
12106,1,7512892,California + Seventh Avenue,1,4491,145423
12106,1,7512891,California + Seventh Avenue,1,3892,145423
12106,1,7512890,California + Seventh Avenue,1,4401,145423
12106,1,7512889,California + Seventh Avenue,1,4491,145423
12106,2,7513113,California + Seventh Avenue,1,4404,145423
12106,2,7513112,California + Seventh Avenue,1,4403,145423
12106,2,7513111,California + Seventh Avenue,1,4402,145423
12106,2,7513110,California + Seventh Avenue,1,4408,145423
12106,2,7513109,California + Seventh Avenue,1,4401,145423
12106,2,7513108,California + Seventh Avenue,1,4406,145423
12106,2,7513107,California + Seventh Avenue,1,4405,145423
12106,2,7513106,California + Seventh Avenue,1,4407,145423
12106,2,7513105,California + Seventh Avenue,1,4404,145423
12106,2,7513104,California + Seventh Avenue,1,4409,145423
12106,2,7513103,California + Seventh Avenue,1,4403,145423
12106,1,7512877,California + Seventh Avenue,1,4404,145423
12106,1,7512876,California + Seventh Avenue,1,4409,145423
12106,1,7512875,California + Seventh Avenue,1,4413,145423
12106,1,7512873,California + Seventh Avenue,1,4413,145423
12106,1,7512872,California + Seventh Avenue,1,4405,145423
12106,1,7512871,California + Seventh Avenue,1,4416,145423
12106,1,7512870,California + Seventh Avenue,1,4417,145423
12106,1,7512869,California + Seventh Avenue,1,4401,145423
12106,1,7512868,California + Seventh Avenue,1,4419,145423
12106,1,7512867,California + Seventh Avenue,1,4403,145423
12106,1,7512866,California + Seventh Avenue,1,4406,145423
12106,1,7512865,California + Seventh Avenue,1,4420,145423
12106,1,7512864,California + Seventh Avenue,1,4414,145423
12106,1,7512863,California + Seventh Avenue,1,4408,145423
12106,1,7512862,California + Seventh Avenue,1,4404,145423
12106,1,7512861,California + Seventh Avenue,1,4409,145423
12106,1,7512860,California + Seventh Avenue,1,4411,145423
12106,1,7512859,California + Seventh Avenue,1,4405,145423
12106,1,7512858,California + Seventh Avenue,1,4416,145423
12106,3,7576063,Glen Park BART,1,4492,145424
12106,3,7576062,Glen Park BART,1,4491,145424
12106,3,7576061,Glen Park BART,1,4492,145424
12106,3,7576060,Glen Park BART,1,4491,145424
12106,3,7576059,Glen Park BART,1,4492,145424
12106,3,7576058,Glen Park BART,1,4491,145424
12106,3,7576057,Glen Park BART,1,4492,145424
12106,3,7576056,Glen Park BART,1,4491,145424
12106,2,7513134,Glen Park BART,1,4492,145424
12106,2,7513133,Glen Park BART,1,4491,145424
12106,2,7513132,Glen Park BART,1,4492,145424
12106,2,7513131,Glen Park BART,1,4491,145424
12106,2,7513130,Glen Park BART,1,4492,145424
12106,2,7513129,Glen Park BART,1,4491,145424
12106,2,7513128,Glen Park BART,1,4492,145424
12106,2,7513127,Glen Park BART,1,4491,145424
12106,1,7512970,Glen Park BART,1,4492,145424
12106,1,7512969,Glen Park BART,1,4491,145424
12106,1,7512968,Glen Park BART,1,4492,145424
12106,1,7512967,Glen Park BART,1,4491,145424
12106,1,7512966,Glen Park BART,1,4492,145424
12106,1,7512965,Glen Park BART,1,4491,145424
12106,1,7512964,Glen Park BART,1,4492,145424
12106,1,7512963,Glen Park BART,1,4491,145424
12106,1,7512957,Judah + Ninth Avenue,1,4410,145426
12106,1,7512937,Judah + Ninth Avenue,1,4415,145426
12106,1,7512874,Judah + Ninth Avenue,1,709,145426
12106,1,7512953,California + Seventh Avenue,1,4420,145423
12106,1,7512952,California + Seventh Avenue,1,4406,145423
12106,1,7512959,California + Seventh Avenue,1,4401,145423
12106,1,7512958,California + Seventh Avenue,1,4423,145423
12106,1,7512956,California + Seventh Avenue,1,4409,145423
12106,1,7512955,California + Seventh Avenue,1,4408,145423
12106,1,7512954,California + Seventh Avenue,1,4407,145423
12106,3,7576037,California + Seventh Avenue,1,4406,145423
12106,3,7576036,California + Seventh Avenue,1,4405,145423
12106,3,7576035,California + Seventh Avenue,1,4407,145423
12106,3,7576034,California + Seventh Avenue,1,4404,145423
12106,3,7576033,California + Seventh Avenue,1,4409,145423
12106,3,7576032,California + Seventh Avenue,1,4403,145423
12106,3,7576031,California + Seventh Avenue,1,4402,145423
12106,3,7576030,California + Seventh Avenue,1,4410,145423
12106,3,7576029,California + Seventh Avenue,1,4408,145423
12106,3,7576028,California + Seventh Avenue,1,4401,145423
12106,3,7576027,California + Seventh Avenue,1,4406,145423
12106,1,7512942,California + Seventh Avenue,1,4401,145423
12106,1,7512941,California + Seventh Avenue,1,4416,145423
12106,1,7512940,California + Seventh Avenue,1,4405,145423
12106,1,7512939,California + Seventh Avenue,1,4424,145423
12106,1,7512938,California + Seventh Avenue,1,4417,145423
12106,1,7512936,California + Seventh Avenue,1,4401,145423
12106,1,7512935,California + Seventh Avenue,1,4417,145423
12106,1,7512934,California + Seventh Avenue,1,4401,145423
12106,1,7512933,California + Seventh Avenue,1,4419,145423
12106,1,7512932,California + Seventh Avenue,1,4403,145423
12106,1,7512931,California + Seventh Avenue,1,4406,145423
12106,1,7512930,California + Seventh Avenue,1,4420,145423
12106,1,7512929,California + Seventh Avenue,1,4414,145423
12106,1,7512928,California + Seventh Avenue,1,4408,145423
12106,1,7512927,California + Seventh Avenue,1,4404,145423
12106,1,7512926,California + Seventh Avenue,1,4409,145423
12106,1,7512925,California + Seventh Avenue,1,4405,145423
12106,1,7512924,California + Seventh Avenue,1,4422,145423
12106,1,7512923,California + Seventh Avenue,1,4416,145423
12106,1,7512922,California + Seventh Avenue,1,4417,145423
12106,1,7512921,California + Seventh Avenue,1,4423,145423
12106,1,7512920,California + Seventh Avenue,1,4401,145423
12106,1,7512919,California + Seventh Avenue,1,4419,145423
12106,1,7512918,California + Seventh Avenue,1,4403,145423
12106,1,7512917,California + Seventh Avenue,1,4424,145423
12106,1,7512916,California + Seventh Avenue,1,4406,145423
12106,1,7512915,California + Seventh Avenue,1,4421,145423
12106,1,7512914,California + Seventh Avenue,1,4420,145423
12106,1,7512913,California + Seventh Avenue,1,4414,145423
12106,1,7512912,California + Seventh Avenue,1,4425,145423
12106,1,7512911,California + Seventh Avenue,1,4408,145423
12106,1,7512910,California + Seventh Avenue,1,4426,145423
12106,1,7512909,California + Seventh Avenue,1,4404,145423
12106,1,7512908,California + Seventh Avenue,1,4409,145423
12106,1,7512907,California + Seventh Avenue,1,4411,145423
12106,1,7512906,California + Seventh Avenue,1,4405,145423
12106,1,7512905,California + Seventh Avenue,1,4422,145423
12106,1,7512904,California + Seventh Avenue,1,4416,145423
12106,1,7512903,California + Seventh Avenue,1,4406,145423
12106,1,7512902,California + Seventh Avenue,1,4420,145423
12106,1,7512901,California + Seventh Avenue,1,4414,145423
12106,1,7512900,California + Seventh Avenue,1,4426,145423
12106,1,7512899,California + Seventh Avenue,1,4409,145423
12106,1,7512898,California + Seventh Avenue,1,4405,145423
12106,1,7512897,California + Seventh Avenue,1,4417,145423
12106,1,7512896,California + Seventh Avenue,1,4401,145423
12106,1,7512895,California + Seventh Avenue,1,4492,145423
12106,1,7512894,California + Seventh Avenue,1,3892,145423
12106,2,7513118,California + Seventh Avenue,1,4403,145423
12106,2,7513117,California + Seventh Avenue,1,4408,145423
12106,2,7513116,California + Seventh Avenue,1,3893,145423
12106,2,7513115,California + Seventh Avenue,1,4492,145423
12106,2,7513114,California + Seventh Avenue,1,4491,145423
12106,1,7512761,Bayview District,0,4409,145416
12106,1,7512760,Bayview District,0,4405,145416
12106,1,7512759,Bayview District,0,4417,145416
12106,1,7512758,Bayview District,0,4491,145416
12106,1,7512757,Bayview District,0,4409,145416
12106,1,7512756,Bayview District,0,3892,145416
12106,1,7512755,Bayview District,0,4491,145416
12106,1,7512754,Bayview District,0,4426,145416
12106,1,7512753,Bayview District,0,4401,145416
12106,1,7512752,Bayview District,0,4492,145416
12106,1,7512751,Bayview District,0,4426,145416
12106,2,7513102,California + Seventh Avenue,1,4402,145423
12106,2,7513101,California + Seventh Avenue,1,4410,145423
12106,2,7513100,California + Seventh Avenue,1,4408,145423
12106,2,7513099,California + Seventh Avenue,1,4401,145423
12106,2,7513098,California + Seventh Avenue,1,4406,145423
12106,2,7513097,California + Seventh Avenue,1,4405,145423
12106,2,7513096,California + Seventh Avenue,1,4407,145423
12106,2,7513095,California + Seventh Avenue,1,4404,145423
12106,2,7513094,California + Seventh Avenue,1,4409,145423
12106,2,7513093,California + Seventh Avenue,1,4403,145423
12106,2,7513092,California + Seventh Avenue,1,4402,145423
12106,2,7513091,California + Seventh Avenue,1,4410,145423
12106,2,7513090,California + Seventh Avenue,1,4408,145423
12106,2,7513089,California + Seventh Avenue,1,4401,145423
12106,2,7513088,California + Seventh Avenue,1,4406,145423
12106,2,7513087,California + Seventh Avenue,1,4405,145423
12106,2,7513086,California + Seventh Avenue,1,4407,145423
12106,2,7513085,California + Seventh Avenue,1,4404,145423
12106,2,7513084,California + Seventh Avenue,1,4409,145423
12106,2,7513083,California + Seventh Avenue,1,4403,145423
12106,2,7513082,California + Seventh Avenue,1,4402,145423
12106,2,7513081,California + Seventh Avenue,1,4410,145423
12106,2,7513080,California + Seventh Avenue,1,4408,145423
12106,2,7513079,California + Seventh Avenue,1,4401,145423
12106,2,7513078,California + Seventh Avenue,1,4406,145423
12106,2,7513077,California + Seventh Avenue,1,4405,145423
12106,2,7513076,California + Seventh Avenue,1,4407,145423
12106,2,7513075,California + Seventh Avenue,1,4404,145423
12106,2,7513074,California + Seventh Avenue,1,4409,145423
12106,2,7513073,California + Seventh Avenue,1,4403,145423
12106,2,7513072,California + Seventh Avenue,1,4408,145423
12106,2,7513071,California + Seventh Avenue,1,4401,145423
12106,2,7513070,California + Seventh Avenue,1,4406,145423
12106,2,7513069,California + Seventh Avenue,1,4405,145423
12106,2,7513068,California + Seventh Avenue,1,4407,145423
12106,2,7513067,California + Seventh Avenue,1,4404,145423
12106,2,7513066,California + Seventh Avenue,1,4403,145423
12106,2,7513065,California + Seventh Avenue,1,4402,145423
12106,2,7513064,California + Seventh Avenue,1,4401,145423
12106,2,7513063,California + Seventh Avenue,1,4406,145423
12106,2,7513062,California + Seventh Avenue,1,4405,145423
12106,2,7513061,California + Seventh Avenue,1,4404,145423
12106,2,7513060,California + Seventh Avenue,1,4403,145423
12106,2,7513059,California + Seventh Avenue,1,4402,145423
12106,2,7513058,California + Seventh Avenue,1,4401,145423
12106,1,7512962,California + Seventh Avenue,1,4411,145423
12106,1,7512961,California + Seventh Avenue,1,4419,145423
12106,1,7512960,California + Seventh Avenue,1,4403,145423
12106,3,7576042,California + Seventh Avenue,1,4404,145423
12106,3,7576041,California + Seventh Avenue,1,4403,145423
12106,3,7576040,California + Seventh Avenue,1,4402,145423
12106,3,7576039,California + Seventh Avenue,1,4408,145423
12106,3,7576038,California + Seventh Avenue,1,4401,145423
12106,1,7512826,Bayview District,0,4411,145416
12106,1,7512825,Bayview District,0,4413,145416
12106,1,7512824,Bayview District,0,4416,145416
12106,1,7512823,Bayview District,0,4417,145416
12106,1,7512822,Bayview District,0,4418,145416
12106,1,7512821,Bayview District,0,4419,145416
12106,1,7512820,Bayview District,0,4403,145416
12106,1,7512819,Bayview District,0,4402,145416
12106,1,7512818,Bayview District,0,4420,145416
12106,1,7512817,Bayview District,0,4412,145416
12106,1,7512816,Bayview District,0,4408,145416
12106,3,7576026,California + Seventh Avenue,1,4405,145423
12106,3,7576025,California + Seventh Avenue,1,4407,145423
12106,3,7576024,California + Seventh Avenue,1,4404,145423
12106,3,7576023,California + Seventh Avenue,1,4409,145423
12106,3,7576022,California + Seventh Avenue,1,4403,145423
12106,3,7576021,California + Seventh Avenue,1,4402,145423
12106,3,7576020,California + Seventh Avenue,1,4410,145423
12106,3,7576019,California + Seventh Avenue,1,4408,145423
12106,3,7576018,California + Seventh Avenue,1,4401,145423
12106,3,7576017,California + Seventh Avenue,1,4406,145423
12106,3,7576016,California + Seventh Avenue,1,4405,145423
12106,3,7576015,California + Seventh Avenue,1,4407,145423
12106,3,7576014,California + Seventh Avenue,1,4404,145423
12106,3,7576013,California + Seventh Avenue,1,4409,145423
12106,3,7576012,California + Seventh Avenue,1,4403,145423
12106,3,7576011,California + Seventh Avenue,1,4402,145423
12106,3,7576010,California + Seventh Avenue,1,4410,145423
12106,3,7576009,California + Seventh Avenue,1,4408,145423
12106,3,7576008,California + Seventh Avenue,1,4401,145423
12106,3,7576007,California + Seventh Avenue,1,4406,145423
12106,3,7576006,California + Seventh Avenue,1,4405,145423
12106,3,7576005,California + Seventh Avenue,1,4407,145423
12106,3,7576004,California + Seventh Avenue,1,4404,145423
12106,3,7576003,California + Seventh Avenue,1,4409,145423
12106,3,7576002,California + Seventh Avenue,1,4403,145423
12106,3,7576001,California + Seventh Avenue,1,4408,145423
12106,3,7576000,California + Seventh Avenue,1,4401,145423
12106,3,7575999,California + Seventh Avenue,1,4406,145423
12106,3,7575998,California + Seventh Avenue,1,4405,145423
12106,3,7575997,California + Seventh Avenue,1,4407,145423
12106,3,7575996,California + Seventh Avenue,1,4404,145423
12106,3,7575995,California + Seventh Avenue,1,4403,145423
12106,3,7575994,California + Seventh Avenue,1,4402,145423
12106,3,7575993,California + Seventh Avenue,1,4401,145423
12106,3,7575992,California + Seventh Avenue,1,4406,145423
12106,3,7575991,California + Seventh Avenue,1,4405,145423
12106,3,7575990,California + Seventh Avenue,1,4404,145423
12106,3,7575989,California + Seventh Avenue,1,4403,145423
12106,3,7575988,California + Seventh Avenue,1,4402,145423
12106,3,7575987,California + Seventh Avenue,1,4401,145423
12106,2,7513126,California + Seventh Avenue,1,4402,145423
12106,2,7513125,California + Seventh Avenue,1,4404,145423
12106,2,7513124,California + Seventh Avenue,1,4402,145423
12106,2,7513123,California + Seventh Avenue,1,4402,145423
12106,2,7513122,California + Seventh Avenue,1,4491,145423
12106,2,7513121,California + Seventh Avenue,1,3893,145423
12106,2,7513120,California + Seventh Avenue,1,4492,145423
12106,2,7513119,California + Seventh Avenue,1,4404,145423
12106,1,7512766,Bayview District,0,4405,145416
12106,1,7512765,Bayview District,0,4422,145416
12106,1,7512764,Bayview District,0,4406,145416
12106,1,7512763,Bayview District,0,4420,145416
12106,1,7512762,Bayview District,0,4426,145416
12106,2,7513023,Bayview District,0,4406,145416
12106,2,7513022,Bayview District,0,4405,145416
12106,2,7513021,Bayview District,0,4407,145416
12106,2,7513020,Bayview District,0,4404,145416
12106,2,7513019,Bayview District,0,4409,145416
12106,2,7513018,Bayview District,0,4403,145416
12106,2,7513017,Bayview District,0,4402,145416
12106,2,7513016,Bayview District,0,4410,145416
12106,2,7513015,Bayview District,0,4408,145416
12106,2,7513014,Bayview District,0,4401,145416
12106,2,7513013,Bayview District,0,4406,145416
12106,1,7512750,Bayview District,0,4401,145416
12106,1,7512749,Bayview District,0,4492,145416
12106,1,7512747,Bayview District,0,4405,145416
12106,3,7575986,Third Street,0,4492,145417
12106,3,7575985,Third Street,0,4491,145417
12106,3,7575984,Third Street,0,4492,145417
12106,3,7575983,Third Street,0,4491,145417
12106,3,7575982,Third Street,0,4492,145417
12106,3,7575981,Third Street,0,4491,145417
12106,3,7575980,Third Street,0,4492,145417
12106,3,7575979,Third Street,0,4491,145417
12106,2,7513057,Third Street,0,4492,145417
12106,2,7513056,Third Street,0,4491,145417
12106,2,7513055,Third Street,0,4492,145417
12106,2,7513054,Third Street,0,4491,145417
12106,2,7513053,Third Street,0,4492,145417
12106,2,7513052,Third Street,0,4491,145417
12106,2,7513051,Third Street,0,4492,145417
12106,2,7513050,Third Street,0,4491,145417
12106,1,7512856,Third Street,0,4492,145417
12106,1,7512855,Third Street,0,4491,145417
12106,1,7512854,Third Street,0,4492,145417
12106,1,7512853,Third Street,0,4491,145417
12106,1,7512852,Third Street,0,4492,145417
12106,1,7512851,Third Street,0,4491,145417
12106,1,7512850,Third Street,0,4492,145417
12106,1,7512849,Third Street,0,4491,145417
12106,3,7575978,Bayview District,0,4406,145419
12106,2,7513049,Bayview District,0,4406,145419
12106,1,7512837,Bayview District,0,4404,145419
12106,3,7575977,Bayview District,0,4404,145420
12106,2,7513048,Bayview District,0,4404,145420
12106,1,7512857,Bayview District,0,4402,145420
12106,1,7512748,Bayview District,0,8251,145421
12106,1,7512791,Bayview District,0,4855,145422
12106,3,7576055,California + Seventh Avenue,1,4402,145423
12106,3,7576054,California + Seventh Avenue,1,4404,145423
12106,3,7576053,California + Seventh Avenue,1,4402,145423
12106,3,7576052,California + Seventh Avenue,1,4402,145423
12106,3,7576051,California + Seventh Avenue,1,4491,145423
12106,3,7576050,California + Seventh Avenue,1,3893,145423
12106,3,7576049,California + Seventh Avenue,1,4492,145423
12106,3,7576048,California + Seventh Avenue,1,4404,145423
12106,3,7576047,California + Seventh Avenue,1,4403,145423
12106,3,7576046,California + Seventh Avenue,1,4408,145423
12106,3,7576045,California + Seventh Avenue,1,3893,145423
12106,3,7576044,California + Seventh Avenue,1,4492,145423
12106,3,7576043,California + Seventh Avenue,1,4491,145423
12106,1,7512831,Bayview District,0,4414,145416
12106,1,7512830,Bayview District,0,4407,145416
12106,1,7512829,Bayview District,0,4408,145416
12106,1,7512828,Bayview District,0,4404,145416
12106,1,7512827,Bayview District,0,4409,145416
12106,3,7575949,Bayview District,0,4404,145416
12106,3,7575948,Bayview District,0,4409,145416
12106,3,7575947,Bayview District,0,4403,145416
12106,3,7575946,Bayview District,0,4402,145416
12106,3,7575945,Bayview District,0,4410,145416
12106,3,7575944,Bayview District,0,4408,145416
12106,3,7575943,Bayview District,0,4401,145416
12106,3,7575942,Bayview District,0,4406,145416
12106,3,7575941,Bayview District,0,4405,145416
12106,3,7575940,Bayview District,0,4407,145416
12106,3,7575939,Bayview District,0,4404,145416
12106,1,7512815,Bayview District,0,4404,145416
12106,1,7512814,Bayview District,0,4411,145416
12106,1,7512813,Bayview District,0,4405,145416
12106,1,7512812,Bayview District,0,4416,145416
12106,1,7512811,Bayview District,0,4417,145416
12106,1,7512810,Bayview District,0,4401,145416
12106,1,7512809,Bayview District,0,4419,145416
12106,1,7512808,Bayview District,0,4403,145416
12106,1,7512807,Bayview District,0,4406,145416
12106,1,7512806,Bayview District,0,4420,145416
12106,1,7512805,Bayview District,0,4414,145416
12106,1,7512804,Bayview District,0,4408,145416
12106,1,7512803,Bayview District,0,4404,145416
12106,1,7512802,Bayview District,0,4409,145416
12106,1,7512801,Bayview District,0,4411,145416
12106,1,7512800,Bayview District,0,4405,145416
12106,1,7512799,Bayview District,0,4416,145416
12106,1,7512798,Bayview District,0,4417,145416
12106,1,7512797,Bayview District,0,4401,145416
12106,1,7512796,Bayview District,0,4419,145416
12106,1,7512795,Bayview District,0,4403,145416
12106,1,7512794,Bayview District,0,4406,145416
12106,1,7512793,Bayview District,0,4421,145416
12106,1,7512792,Bayview District,0,4420,145416
12106,1,7512790,Bayview District,0,4414,145416
12106,1,7512789,Bayview District,0,4408,145416
12106,1,7512788,Bayview District,0,4404,145416
12106,1,7512787,Bayview District,0,4409,145416
12106,1,7512786,Bayview District,0,4411,145416
12106,1,7512785,Bayview District,0,4405,145416
12106,1,7512784,Bayview District,0,4422,145416
12106,1,7512783,Bayview District,0,4416,145416
12106,1,7512782,Bayview District,0,4417,145416
12106,1,7512781,Bayview District,0,4423,145416
12106,1,7512780,Bayview District,0,4401,145416
12106,1,7512779,Bayview District,0,4419,145416
12106,1,7512778,Bayview District,0,4403,145416
12106,1,7512777,Bayview District,0,4424,145416
12106,1,7512776,Bayview District,0,4406,145416
12106,1,7512775,Bayview District,0,4421,145416
12106,1,7512774,Bayview District,0,4420,145416
12106,1,7512773,Bayview District,0,4414,145416
12106,1,7512772,Bayview District,0,4425,145416
12106,1,7512771,Bayview District,0,4408,145416
12106,1,7512770,Bayview District,0,4426,145416
12106,1,7512769,Bayview District,0,4404,145416
12106,1,7512768,Bayview District,0,4409,145416
12106,1,7512767,Bayview District,0,4411,145416
12106,2,7513039,Bayview District,0,3893,145416
12106,2,7513038,Bayview District,0,4492,145416
12106,2,7513037,Bayview District,0,4404,145416
12106,2,7513036,Bayview District,0,4403,145416
12106,2,7513035,Bayview District,0,4402,145416
12106,2,7513034,Bayview District,0,4408,145416
12106,2,7513033,Bayview District,0,4401,145416
12106,2,7513032,Bayview District,0,4406,145416
12106,2,7513031,Bayview District,0,4405,145416
12106,2,7513030,Bayview District,0,4407,145416
12106,2,7513029,Bayview District,0,4409,145416
12106,2,7513028,Bayview District,0,4403,145416
12106,2,7513027,Bayview District,0,4402,145416
12106,2,7513026,Bayview District,0,4410,145416
12106,2,7513025,Bayview District,0,4408,145416
12106,2,7513024,Bayview District,0,4401,145416
12106,2,7513012,Bayview District,0,4405,145416
12106,2,7513011,Bayview District,0,4407,145416
12106,2,7513010,Bayview District,0,4404,145416
12106,2,7513009,Bayview District,0,4409,145416
12106,2,7513008,Bayview District,0,4403,145416
12106,2,7513007,Bayview District,0,4402,145416
12106,2,7513006,Bayview District,0,4410,145416
12106,2,7513005,Bayview District,0,4408,145416
12106,2,7513004,Bayview District,0,4401,145416
12106,2,7513003,Bayview District,0,4406,145416
12106,2,7513002,Bayview District,0,4405,145416
12106,2,7513001,Bayview District,0,4407,145416
12106,2,7513000,Bayview District,0,4404,145416
12106,2,7512999,Bayview District,0,4409,145416
12106,2,7512998,Bayview District,0,4403,145416
12106,2,7512997,Bayview District,0,4402,145416
12106,2,7512996,Bayview District,0,4408,145416
12106,2,7512995,Bayview District,0,4401,145416
12106,2,7512994,Bayview District,0,4406,145416
12106,2,7512993,Bayview District,0,4405,145416
12106,2,7512992,Bayview District,0,4407,145416
12106,2,7512991,Bayview District,0,4404,145416
12106,2,7512990,Bayview District,0,4403,145416
12106,2,7512989,Bayview District,0,4402,145416
12106,2,7512988,Bayview District,0,4401,145416
12106,2,7512987,Bayview District,0,4406,145416
12106,2,7512986,Bayview District,0,4405,145416
12106,2,7512985,Bayview District,0,4407,145416
12106,2,7512984,Bayview District,0,4404,145416
12106,2,7512983,Bayview District,0,4403,145416
12106,2,7512982,Bayview District,0,4402,145416
12106,2,7512981,Bayview District,0,4401,145416
12106,1,7512848,Bayview District,0,4409,145416
12106,1,7512847,Bayview District,0,4419,145416
12106,1,7512846,Bayview District,0,4403,145416
12106,1,7512845,Bayview District,0,4401,145416
12106,1,7512844,Bayview District,0,4423,145416
12106,1,7512843,Bayview District,0,4417,145416
12106,1,7512842,Bayview District,0,4406,145416
12106,1,7512841,Bayview District,0,4414,145416
12106,1,7512840,Bayview District,0,4416,145416
12106,1,7512839,Bayview District,0,4414,145416
12106,1,7512838,Bayview District,0,4401,145416
12106,1,7512836,Bayview District,0,4405,145416
12106,1,7512835,Bayview District,0,4401,145416
12106,1,7512834,Bayview District,0,4403,145416
12106,1,7512833,Bayview District,0,4406,145416
12106,1,7512832,Bayview District,0,4402,145416
12106,3,7575976,Bayview District,0,4404,145416
12106,3,7575975,Bayview District,0,3893,145416
12106,3,7575974,Bayview District,0,4492,145416
12106,3,7575973,Bayview District,0,4491,145416
12106,3,7575972,Bayview District,0,4408,145416
12106,3,7575971,Bayview District,0,4491,145416
12106,3,7575970,Bayview District,0,4404,145416
12106,3,7575969,Bayview District,0,4402,145416
12106,3,7575968,Bayview District,0,3893,145416
12106,3,7575967,Bayview District,0,4492,145416
12106,3,7575966,Bayview District,0,4404,145416
12106,3,7575965,Bayview District,0,4403,145416
12106,3,7575964,Bayview District,0,4402,145416
12106,3,7575963,Bayview District,0,4408,145416
12106,3,7575962,Bayview District,0,4401,145416
12106,3,7575961,Bayview District,0,4406,145416
12106,3,7575960,Bayview District,0,4405,145416
12106,3,7575959,Bayview District,0,4407,145416
12106,3,7575958,Bayview District,0,4409,145416
12106,3,7575957,Bayview District,0,4403,145416
12106,3,7575956,Bayview District,0,4402,145416
12106,3,7575955,Bayview District,0,4410,145416
12106,3,7575954,Bayview District,0,4408,145416
12106,3,7575953,Bayview District,0,4401,145416
12106,3,7575952,Bayview District,0,4406,145416
12106,3,7575951,Bayview District,0,4405,145416
12106,3,7575950,Bayview District,0,4407,145416
12106,3,7575938,Bayview District,0,4409,145416
12106,3,7575937,Bayview District,0,4403,145416
12106,3,7575936,Bayview District,0,4402,145416
12106,3,7575935,Bayview District,0,4410,145416
12106,3,7575934,Bayview District,0,4408,145416
12106,3,7575933,Bayview District,0,4401,145416
12106,3,7575932,Bayview District,0,4406,145416
12106,3,7575931,Bayview District,0,4405,145416
12106,3,7575930,Bayview District,0,4407,145416
12106,3,7575929,Bayview District,0,4404,145416
12106,3,7575928,Bayview District,0,4409,145416
12106,3,7575927,Bayview District,0,4403,145416
12106,3,7575926,Bayview District,0,4402,145416
12106,3,7575925,Bayview District,0,4408,145416
12106,3,7575924,Bayview District,0,4401,145416
12106,3,7575923,Bayview District,0,4406,145416
12106,3,7575922,Bayview District,0,4405,145416
12106,3,7575921,Bayview District,0,4407,145416
12106,3,7575920,Bayview District,0,4404,145416
12106,3,7575919,Bayview District,0,4403,145416
12106,3,7575918,Bayview District,0,4402,145416
12106,3,7575917,Bayview District,0,4401,145416
12106,3,7575916,Bayview District,0,4406,145416
12106,3,7575915,Bayview District,0,4405,145416
12106,3,7575914,Bayview District,0,4407,145416
12106,3,7575913,Bayview District,0,4404,145416
12106,3,7575912,Bayview District,0,4403,145416
12106,3,7575911,Bayview District,0,4402,145416
12106,3,7575910,Bayview District,0,4401,145416
12106,2,7513047,Bayview District,0,4404,145416
12106,2,7513046,Bayview District,0,3893,145416
12106,2,7513045,Bayview District,0,4492,145416
12106,2,7513044,Bayview District,0,4491,145416
12106,2,7513043,Bayview District,0,4408,145416
12106,2,7513042,Bayview District,0,4491,145416
12106,2,7513041,Bayview District,0,4404,145416
12106,2,7513040,Bayview District,0,4402,145416
12107,3,7514741,Lyon + Greenwich,0,4512,145430
12107,3,7514730,Lyon + Greenwich,0,4505,145430
12107,3,7514665,Lyon + Greenwich,0,4511,145430
12107,3,7514664,Lyon + Greenwich,0,4510,145430
12107,3,7514663,Lyon + Greenwich,0,4509,145430
12107,3,7514662,Lyon + Greenwich,0,4508,145430
12107,3,7514661,Lyon + Greenwich,0,4507,145430
12107,2,7514439,Lyon + Greenwich,0,4507,145430
12107,2,7514438,Lyon + Greenwich,0,4506,145430
12107,2,7514437,Lyon + Greenwich,0,4504,145430
12107,2,7514436,Lyon + Greenwich,0,4502,145430
12107,2,7514435,Lyon + Greenwich,0,4501,145430
12107,2,7514434,Lyon + Greenwich,0,4503,145430
12107,1,7514247,Lyon + Greenwich,0,4512,145430
12107,1,7514246,Lyon + Greenwich,0,4510,145430
12107,1,7514236,Lyon + Greenwich,0,4511,145430
12107,1,7514235,Lyon + Greenwich,0,4501,145430
12107,1,7514234,Lyon + Greenwich,0,4502,145430
12107,1,7514233,Lyon + Greenwich,0,4503,145430
12107,1,7514232,Lyon + Greenwich,0,4504,145430
12107,1,7514231,Lyon + Greenwich,0,4505,145430
12107,1,7514230,Lyon + Greenwich,0,4506,145430
12107,1,7514229,Lyon + Greenwich,0,4508,145430
12107,1,7514227,Lyon + Greenwich,0,4509,145430
12107,3,7514732,Presidio Av + Sutter,0,4507,145431
12107,3,7514731,Presidio Av + Sutter,0,4508,145431
12107,2,7514510,Presidio Av + Sutter,0,4507,145431
12107,2,7514509,Presidio Av + Sutter,0,4508,145431
12107,1,7514301,Presidio Av + Sutter,0,4513,145431
